Station;Bouteille;Nitrites ;Nitrates (�M);Phosphates;NH4 (nM);Si (�M)
P03063;21;0,079;2,651;0,185;;2,223
P03063;20;0,125;2,414;0,171;;1,854
P03063;19;0,021;5,533;0,366;;2,369
P03063;18;0,019;6,710;0,433;;2,799
P03063;17;0,014;7,285;0,487;;3,054
P03063;13;0,007;7,451;0,514;;3,047
P03063;12;0,009;7,639;0,527;;3,408
P03063;11;0,000;9,933;0,702;;4,640
P03063;10;0,000;12,187;0,890;;5,946
P03063;9;0,000;14,472;1,099;;7,322
P03063;8;0,000;16,122;1,199;;8,262
P03063;7;0,007;18,146;1,387;;10,593
P03063;6;;;;;
P03063;5;0,000;18,090;1,374;;11,412
P03063;4;;;;;
P03063;3;;;;;
P03063;2;0,000;18,280;1,441;;12,694
P03063;1;0,000;17,582;1,394;;12,679
P03064;24;0,000;0,032;0,017;;1,520
P03064;23;0,000;0,032;0,003;;1,463
P03064;22;0,002;0,061;0,010;;1,742
P03064;21;0,009;0,118;0,024;;2,098
P03064;20;0,081;0,585;0,091;;2,778
P03064;19;0,178;1,789;0,158;;2,935
P03064;18;0,030;6,634;0,440;;4,809
P03064;17;0,019;7,312;0,487;;5,817
P03064;13;0,007;8,244;0,561;;7,113
P03064;12;0,005;8,818;0,615;;8,300
P03064;11;-0,002;12,062;0,863;;10,953
P03064;10;0,000;13,710;0,984;;12,270
P03064;9;0,002;14,596;1,085;;14,622
P03064;8;0,000;15,995;1,166;;17,554
P03064;7;0,000;17,963;1,340;;23,785
P03064;6;;;;;
P03064;5;0,000;18,153;1,374;;27,856
P03064;4;;;;;
P03064;3;0,000;18,470;1,441;;33,073
P03064;2;;;;;
P03064;1;0,000;17,963;1,421;;37,325
P03065;24;0,002;0,062;0,017;;1,496
P03065;23;0,020;0,174;0,037;;1,709
P03065;22;0,066;0,710;0,077;;1,867
P03065;21;0,254;3,272;0,259;;2,257
P03065;20;0,347;4,862;0,367;;2,651
P03065;19;0,082;6,680;0,468;;3,428
P03065;18;;;;;
P03065;17;0,013;7,525;0,529;;3,738
P03065;13;0,011;7,754;0,549;;4,002
P03065;12;0,009;8,274;0,596;;4,237
P03065;11;0,004;9,701;0,677;;4,692
P03065;10;0,004;10,963;0,771;;5,178
P03065;9;0,013;13,057;0,940;;6,204
P03065;8;0,004;14,619;1,075;;7,306
P03065;7;0,011;17,201;1,290;;9,533
P03065;6;;;;;
P03065;5;0,000;18,312;1,391;;11,283
P03065;4;;;;;
P03065;3;0,000;18,118;1,405;;12,671
P03065;2;;;;;
P03065;1;0,002;17,921;1,425;;12,409
P03066;24;;;;;
P03066;23;0,000;0,065;0,017;0;0,000
P03066;22;0,000;0,065;0,024;0;0,000
P03066;21;;;;;
P03066;20;0,002;0,000;0,024;;0,000
P03066;19;;;;;
P03066;18;0,002;0,062;0,024;0;0,000
P03066;17;0,038;0,092;0,064;0;0,000
P03066;13;0,228;0,614;0,145;0;0,000
P03066;12;0,252;5,248;0,435;0;0,741
P03066;11;0,015;8,267;0,576;;1,972
P03066;10;0,011;9,371;0,670;;2,602
P03066;9;0,000;9,965;0,718;;3,019
P03066;8;0,000;11,000;0,805;;3,477
P03066;7;0,000;12,682;0,933;;4,435
P03066;6;0,015;14,349;1,054;;5,344
P03066;5;0,007;17,852;1,358;;8,373
P03066;4;0,000;18,312;1,384;;9,532
P03066;3;0,000;18,312;1,425;;10,327
P03066;2;0,000;18,312;1,438;;10,943
P03066;1;0,000;17,729;1,405;;12,048
P03067;24;0,011;0,128;0,011;;1,865
P03067;23;0,025;0,150;0,011;;1,512
P03067;22;0,034;0,141;0,011;;1,578
P03067;21;0,142;0,905;0,053;;1,710
P03067;20;0,160;1,306;0,110;;1,405
P03067;19;0,117;5,188;0,372;;1,866
P03067;18;0,009;6,553;0,464;;2,392
P03067;17;0,016;7,628;0,534;;2,832
P03067;13;0,005;9,663;0,690;;3,392
P03067;12;0,000;10,122;0,725;;3,338
P03067;11;0,000;11,902;0,860;;3,007
P03067;10;0,000;13,716;1,016;;3,948
P03067;9;0,000;17,521;1,292;;6,043
P03067;8;0,000;18,009;1,313;;8,494
P03067;7;0,000;20,802;1,568;;9,821
P03067;6;;;;;
P03067;5;0,000;20,662;1,596;;10,119
P03067;4;;;;;
P03067;3;0,000;19,824;1,532;;10,409
P03067;2;;;;;
P03067;1;0,000;18,428;1,483;;11,459
P03068;24;0,000;0,000;0,000;4,099933794;1,374
P03068;23;0,000;0,000;0,004;4,099933794;1,359
P03068;22;0,000;0,000;0,004;4,099933794;1,348
P03068;21;0,000;0,035;0,011;32,79947035;1,595
P03068;20;0,009;0,131;0,025;32,79947035;1,669
P03068;19;0,009;3,481;0,202;36,89940415;2,321
P03068;18;0,018;6,509;0,393;4,099933794;2,568
P03068;17;0,000;7,364;0,457;8,199867588;2,879
P03068;13;0,000;8,691;0,570;20,49966897;3,636
P03068;12;0,000;8,621;0,570;24,59960276;3,991
P03068;11;0,000;11,169;0,768;;4,814
P03068;10;0,000;13,263;0,952;;5,399
P03068;9;0,002;17,030;1,249;;7,626
P03068;8;0,000;20,383;1,532;;7,812
P03068;7;0,005;20,937;1,596;;10,896
P03068;6;;;;;
P03068;5;0,000;20,173;1,539;;11,714
P03068;4;;;;;
P03068;3;0,000;19,685;1,532;;11,795
P03068;2;;;;;
P03068;1;0,000;18,987;1,504;;11,342
P03069;24;0,000;0,000;0,021;;1,323
P03069;23;0,000;0,067;0,009;;1,363
P03069;22;0,002;0,099;0,009;;1,599
P03069;21;0,035;0,369;0,033;;1,809
P03069;20;0,115;1,904;0,129;;1,960
P03069;19;0,059;5,391;0,308;;2,562
P03069;18;0,007;7,630;0,439;;3,019
P03069;17;0,007;8,067;0,463;;3,162
P03069;13;0,012;8,634;0,511;;3,476
P03069;12;0,014;9,473;0,571;;3,867
P03069;11;0,000;10,765;0,667;;4,653
P03069;10;0,002;15,742;0,810;;5,257
P03069;9;0,002;17,895;0,918;;5,922
P03069;8;0,000;21,935;1,157;;8,441
P03069;7;0,000;23,348;1,229;;9,838
P03069;6;;;;;
P03069;5;0,000;23,213;1,217;;10,599
P03069;4;;;;;
P03069;3;0,002;22,941;1,277;;11,305
P03069;2;;;;;
P03069;1;0,002;21,394;1,259;;11,404
P03070;24;0,000;0,064;0,015;;1,403
P03070;23;0,000;0,064;0,009;;1,182
P03070;22;0,002;0,126;0,009;;1,322
P03070;21;0,068;2,119;0,131;;1,766
P03070;20;0,115;3,422;0,216;;2,179
P03070;19;0,038;6,394;0,386;;2,605
P03070;18;0,012;7,159;0,435;;2,872
P03070;17;0,007;7,807;0,489;;3,013
P03070;13;0,005;8,388;0,532;;3,386
P03070;12;0,002;8,680;0,556;;3,619
P03070;11;0,000;10,129;0,678;;4,298
P03070;10;0,000;12,734;0,854;;5,493
P03070;9;0,000;14,406;0,994;;6,528
P03070;8;0,005;17,167;1,213;;8,308
P03070;7;0,000;17,943;1,280;;9,654
P03070;6;;;;;
P03070;5;0,000;17,943;1,286;;10,505
P03070;4;;;;;
P03070;3;0,000;17,879;1,322;;11,472
P03070;2;;;;;
P03070;1;0,000;17,557;1,310;;12,470
P03071;24;;;;;
P03071;23;0,000;0,000;0,015;0;1,395
P03071;22;0,000;0,000;0,009;0;1,455
P03071;21;;;;;
P03071;20;0,000;0,000;0,009;;1,461
P03071;19;;;;;
P03071;18;0,000;0,000;0,027;0;1,525
P03071;17;0,000;0,000;0,040;0;1,383
P03071;13;0,075;1,758;0,179;0;1,915
P03071;12;0,171;5,649;0,362;0;2,383
P03071;11;0,007;7,292;0,441;;2,702
P03071;10;0,000;8,039;0,508;;2,886
P03071;9;0,000;9,068;0,587;;3,325
P03071;8;0,000;10,965;0,720;;4,033
P03071;7;0,000;13,184;0,872;;5,119
P03071;6;0,000;14,084;0,970;;5,863
P03071;5;0,000;15,370;1,085;;6,945
P03071;4;0,000;17,750;1,286;;9,627
P03071;3;0,000;17,814;1,298;;10,464
P03071;2;0,000;17,621;1,328;;9,708
P03071;1;0,000;16,978;1,286;;11,457
P03072;24;0,000;0,157;0,010;;1,704
P03072;23;0,000;0,157;0,010;;1,229
P03072;22;0,000;0,157;0,010;;1,087
P03072;21;0,002;0,155;0,030;;1,297
P03072;20;0,017;0,219;0,064;;1,301
P03072;19;0,119;3,495;0,267;;2,044
P03072;18;0,145;6,298;0,402;;2,025
P03072;17;0,017;8,155;0,503;;2,658
P03072;13;0,007;9,264;0,584;;3,109
P03072;12;0,021;10,036;0,631;;3,264
P03072;11;0,002;13,276;0,861;;4,748
P03072;10;0,002;15,476;0,996;;5,498
P03072;9;0,000;17,285;1,137;;6,721
P03072;8;0,002;19,483;1,313;;8,214
P03072;7;0,000;20,271;1,353;;9,364
P03072;6;;;;;
P03072;5;0,000;20,978;1,414;;10,413
P03072;4;;;;;
P03072;3;0,000;20,585;1,421;;10,994
P03072;2;;;;;
P03072;1;0,000;19,878;1,394;;11,921
P03073;24;0,014;0,058;0,007;;1,162
P03073;23;0,012;0,061;0,007;;1,196
P03073;22;0,017;0,056;0,007;;1,274
P03073;21;0,021;0,088;0,034;;1,319
P03073;20;0,026;0,119;0,040;;1,392
P03073;19;0,233;3,513;0,263;;1,999
P03073;18;0,038;7,273;0,452;;2,514
P03073;17;0,024;7,978;0,493;;2,733
P03073;13;0,017;8,785;0,560;;3,129
P03073;12;0,019;10,020;0,648;;3,420
P03073;11;0,014;13,080;0,864;;4,553
P03073;10;0,012;15,119;1,019;;5,680
P03073;9;0,014;17,299;1,174;;6,584
P03073;8;0,014;18,317;1,235;;7,497
P03073;7;0,019;19,622;1,370;;9,081
P03073;6;;;;;
P03073;5;0,017;19,115;1,323;;9,492
P03073;4;;;;;
P03073;3;0,014;19,408;1,424;;10,610
P03073;2;;;;;
P03073;1;0,017;19,260;1,417;;12,186
P03074;24;0,029;0,064;0,018;;1,318
P03074;23;0,027;0,066;0,030;;1,459
P03074;22;0,061;0,033;0,036;;1,398
P03074;21;0,050;0,464;0,066;;1,590
P03074;20;0,099;0,741;0,102;;1,726
P03074;19;0,239;2,656;0,233;;2,011
P03074;18;0,077;5,947;0,413;;2,725
P03074;17;0,043;6,541;0,455;;3,129
P03074;13;0,036;7,529;0,485;;3,436
P03074;12;0,034;8,465;0,557;;3,860
P03074;11;0,029;11,365;0,772;;5,073
P03074;10;0,059;12,643;0,856;;5,628
P03074;9;0,032;15,191;1,059;;7,413
P03074;8;0,029;15,941;1,119;;8,087
P03074;7;0,032;17,339;1,215;;10,151
P03074;6;;;;;
P03074;5;0,029;17,062;1,215;;10,676
P03074;4;;;;;
P03074;3;0,027;16,036;1,191;;11,038
P03074;2;;;;;
P03074;1;0,032;16,592;1,215;;12,217
P03075;24;0,044;0,005;0,000;;1,466
P03075;23;0,026;0,000;0,000;;1,332
P03075;22;0,028;0,000;0,000;;1,402
P03075;21;0,026;0,000;0,006;;1,442
P03075;20;0,052;0,093;0,018;;1,699
P03075;19;0,041;2,040;0,141;;2,335
P03075;18;0,118;5,982;0,342;;1,983
P03075;17;0,035;7,275;0,403;;2,284
P03075;13;0,031;8,151;0,483;;2,238
P03075;12;0,035;8,582;0,526;;2,544
P03075;11;0,033;11,441;0,728;;3,769
P03075;10;0,041;12,400;0,801;;4,296
P03075;9;0,033;14,200;0,917;;5,017
P03075;8;0,039;16,082;1,070;;6,513
P03075;7;0,022;17,939;1,229;;8,779
P03075;6;;;;;
P03075;5;0,024;17,888;1,229;;9,595
P03075;4;;;;;
P03075;3;0,022;18,230;1,290;;10,802
P03075;2;;;;;
P03075;1;0,020;17,796;1,278;;12,212
P03076;24;;;;;
P03076;23;0,023;0,000;0,006;0;1,241
P03076;22;0,023;0,000;0,000;0;1,375
P03076;21;;;;;
P03076;20;0,020;0,000;0,012;;1,392
P03076;19;;;;;
P03076;18;0,023;0,024;0,018;0;1,610
P03076;17;0,025;0,045;0,030;0;1,659
P03076;13;0,059;1,319;0,114;0;2,071
P03076;12;0,065;4,418;0,275;0;2,496
P03076;11;0,041;7,104;0,389;;2,838
P03076;10;0,032;7,253;0,461;;3,484
P03076;9;0,029;7,629;0,485;;3,710
P03076;8;0,027;9,499;0,616;;4,440
P03076;7;0,023;11,465;0,748;;5,256
P03076;6;0,023;13,052;0,868;;5,953
P03076;5;0,023;16,134;1,095;;8,188
P03076;4;0,020;17,537;1,221;;8,874
P03076;3;0,023;17,815;1,263;;9,964
P03076;2;0,023;17,395;1,257;;10,505
P03076;1;0,023;16,975;1,239;;11,536
P03077;24;0,019;0,038;0,006;;1,631
P03077;23;0,015;0,042;0,000;;1,618
P03077;22;0,030;0,000;0,000;;1,595
P03077;21;0,028;0,199;0,012;;1,815
P03077;20;0,030;0,253;0,018;;1,978
P03077;19;0,070;2,845;0,196;;2,216
P03077;18;0,072;4,824;0,309;;2,583
P03077;17;0,038;5,339;0,327;;2,688
P03077;13;0,025;6,597;0,416;;3,049
P03077;12;0,032;6,760;0,440;;3,317
P03077;11;0,025;7,644;0,583;;4,121
P03077;10;0,021;8,978;0,649;;4,476
P03077;9;0,021;11,723;0,881;;5,999
P03077;8;0,015;11,814;0,994;;7,068
P03077;7;0,011;14,988;1,196;;9,655
P03077;6;;;;;
P03077;5;0,011;14,252;1,208;;10,739
P03077;4;;;;;
P03077;3;0,011;15,384;1,238;;11,505
P03077;2;;;;;
P03077;1;0,017;14,869;1,249;;12,921
P03078;24;0,021;0,000;0,006;;1,781
P03078;23;0,017;0,036;0,000;;1,848
P03078;22;0,017;0,036;0,000;;1,792
P03078;21;0,034;0,361;0,019;;2,064
P03078;20;0,025;0,133;0,019;;2,372
P03078;19;0,047;3,218;0,257;;3,423
P03078;18;;;;;
P03078;17;0,032;4,708;0,376;;4,671
P03078;13;0,021;5,745;0,476;;5,369
P03078;12;0,021;6,114;0,507;;5,560
P03078;11;;;;;
P03078;10;0,019;10,908;0,940;;9,011
P03078;9;0,032;11,448;1,002;;9,539
P03078;8;0,021;12,407;1,103;;11,340
P03078;7;0,017;13,569;1,253;;14,013
P03078;6;;;;;
P03078;5;0,019;13,988;1,297;;14,442
P03078;4;;;;;
P03078;3;0,013;13,889;1,322;;11,796
P03078;2;;;;;
P03078;1;0,013;13,416;1,303;;12,982
P03079;24;0,008;0,000;0,000;;1,178
P03079;23;0,008;0,000;0,000;;1,117
P03079;22;0,008;0,000;0,000;;1,241
P03079;21;0,017;0,009;0,000;;1,256
P03079;20;0,017;0,036;0,006;;1,273
P03079;19;0,017;0,062;0,012;;1,357
P03079;18;0,104;1,608;0,143;;1,387
P03079;17;0,038;3,174;0,238;;1,594
P03079;13;0,019;5,431;0,434;;2,484
P03079;12;0,017;6,539;0,518;;2,911
P03079;11;0,011;7,783;0,625;;3,394
P03079;10;0,013;9,413;0,768;;4,161
P03079;9;0,013;10,941;0,904;;5,188
P03079;8;0,013;11,994;1,006;;6,084
P03079;7;0,013;13,258;1,136;;8,103
P03079;6;;;;;
P03079;5;0,008;13,367;1,136;;9,003
P03079;4;;;;;
P03079;3;0,008;13,841;1,226;;10,993
P03079;2;;;;;
P03079;1;0,008;13,578;1,244;;11,878
P03080;24;0,017;0,014;0,000;;1,216
P03080;23;0,017;0,000;0,000;;1,225
P03080;22;0,024;0,069;0,006;;1,333
P03080;21;0,024;0,193;0,017;;1,405
P03080;20;0,033;0,276;0,023;;1,272
P03080;19;0,123;2,631;0,160;;1,537
P03080;18;0,094;4,454;0,274;;1,783
P03080;17;0,028;5,356;0,331;;2,059
P03080;13;0,024;6,444;0,394;;2,579
P03080;12;0,017;7,750;0,497;;2,876
P03080;11;0,024;10,188;0,657;;3,889
P03080;10;0,012;11,809;0,789;;4,654
P03080;9;0,019;13,473;0,891;;5,457
P03080;8;0,028;14,577;1,000;;6,537
P03080;7;0,012;16,203;1,126;;8,781
P03080;6;;;;;
P03080;5;0,009;15,958;1,103;;9,426
P03080;4;;;;;
P03080;3;0,019;16,567;1,217;;10,852
P03080;2;;;;;
P03080;1;0,014;16,077;1,200;;11,977
P03081;24;;;;;
P03081;23;0,024;0,037;0,000;3,950554352;1,113
P03081;22;0,029;0,063;0,000;0;1,274
P03081;21;;;;;
P03081;20;0,022;0,040;0,000;;1,206
P03081;19;;;;;
P03081;18;0,029;0,032;0,000;0;0,826
P03081;17;0,019;0,042;0,000;0;0,564
P03081;13;0,024;0,037;0,017;0;0,763
P03081;12;0,027;0,434;0,029;0;0,824
P03081;11;0,150;2,706;0,177;;1,369
P03081;10;0,024;5,288;0,326;;2,128
P03081;9;0,024;7,069;0,451;;2,967
P03081;8;0,019;9,193;0,594;;3,764
P03081;7;0,024;11,583;0,749;;4,792
P03081;6;0,034;13,262;0,869;;5,622
P03081;5;0,024;13,978;0,960;;6,864
P03081;4;0,029;15,509;1,080;;9,096
P03081;3;0,019;15,826;1,126;;10,178
P03081;2;0,019;16,133;1,177;;11,579
P03081;1;0,019;16,194;1,200;;13,087
P03082;24;0,018;0,000;0,000;;1,685
P03082;23;0,018;0,000;0,000;;1,475
P03082;22;0,022;0,117;0,000;;1,450
P03082;21;0,022;0,117;0,000;;1,322
P03082;20;0,053;0,225;0,014;;1,272
P03082;19;0,026;0,113;0,014;;1,496
P03082;18;0,127;2,650;0,204;;1,903
P03082;17;0,053;5,086;0,372;;2,436
P03082;13;0,022;7,338;0,527;;3,290
P03082;12;0,024;8,447;0,625;;3,584
P03082;11;0,022;11,088;0,828;;4,587
P03082;10;0,035;13,019;0,962;;5,309
P03082;9;0,022;14,698;1,088;;6,082
P03082;8;0,035;16,213;1,221;;7,453
P03082;7;0,022;16,712;1,285;;8,765
P03082;6;;;;;
P03082;5;0,022;17,337;1,341;;10,022
P03082;4;;;;;
P03082;3;0,035;18,018;1,439;;11,460
P03082;2;;;;;
P03082;1;0,022;18,170;1,495;;14,010
P03083;24;0,022;0,013;0,000;11,56985749;1,618
P03083;23;0,026;0,043;0,000;0;1,521
P03083;22;0,022;0,013;0,000;0;1,488
P03083;21;0,044;0,165;0,021;11,56985749;1,637
P03083;20;0,039;0,587;0,063;8,677393118;1,817
P03083;19;0,075;4,484;0,323;11,56985749;2,605
P03083;18;0,153;3,674;0,260;11,56985749;2,232
P03083;17;0,035;6,507;0,442;0;2,834
P03083;13;0,035;7,133;0,484;0;3,067
P03083;12;0,031;8,251;0,569;0;3,407
P03083;11;0,031;10,374;0,723;;3,925
P03083;10;0,026;12,153;0,856;;4,621
P03083;9;0,026;15,354;1,123;;6,583
P03083;8;0,018;;1,229;;7,607
P03083;7;0,018;16,963;1,271;;8,805
P03083;6;;;;;
P03083;5;0,022;17,655;1,306;;9,777
P03083;4;;;;;
P03083;3;0,022;18,281;1,425;;11,688
P03083;2;;;;;
P03083;1;0,022;18,629;1,481;;14,503
