PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
120,5;22,1114;-0,0017;5,08862;0,000089;0,8785;25,97148;0,4848;81,4457;2,0524;1466;0,49826;11;Feb;2003;0,218263889;-22,5872;166,08662;4,95345;35,5951;1529,83;1025,161;24,6455;0,397814457
121;22,095;-0,0026;5,087078;0,000017;0,87743;25,96545;0,4788;81,4638;2,0501;1476,3;0,50227;11;Feb;2003;0,218275463;-22,5872;166,08662;4,95479;35,5963;1529,8;1025,1687;24,651;0,395592364
121,5;22,0697;-0,0041;5,084554;-0,000233;0,87654;25,95347;0,4435;81,4611;2,0505;1482,5;0,49145;11;Feb;2003;0,218287037;-22,5872;166,08662;4,95685;35,597;1529,74;1025,1786;24,6587;0,395923805
122;22,0379;-0,0035;5,081523;-0,000092;0,8789;25,92007;0,443;81,467;2,0497;1447,7;0,4769;11;Feb;2003;0,218310185;-22,5872;166,08663;4,95968;35,5991;1529,67;1025,1914;24,6693;0,39519956
122,5;21,9834;-0,001;5,075981;-0,000298;0,87753;25,89701;0,4713;81,4656;2,0499;1436,7;0,46952;11;Feb;2003;0,218321759;-22,5872;166,08664;4,96459;35,6;1529,53;1025,2097;24,6853;0,39537141
123;21,9321;-0,0009;5,071481;-0,00008;0,87766;25,8899;0,4724;81,463;2,0502;1449,9;0,4767;11;Feb;2003;0,218321759;-22,5872;166,08664;4,96902;35,6066;1529,41;1025,2313;24,7047;0,395690568
123,5;21,8981;-0,0008;5,068064;-0,000086;0,87757;25,88464;0,4775;81,4705;2,0493;1463,6;0,4752;11;Feb;2003;0,218333333;-22,5872;166,08664;4,97203;35,6074;1529,33;1025,2437;24,7149;0,394769947
124;21,8709;-0,0017;5,065511;0,000024;0,87688;25,8753;0,4489;81,4887;2,047;1473,5;0,48117;11;Feb;2003;0,218333333;-22,5872;166,08664;4,97435;35,6095;1529,27;1025,255;24,7241;0,392536259
124,5;21,8471;-0,0019;5,063094;0,000089;0,87675;25,84954;0,4376;81,4914;2,0467;1464,4;0,48264;11;Feb;2003;0,218356481;-22,5872;166,08665;4,97647;35,6098;1529,22;1025,2641;24,731;0,39220493
125;21,8119;-0,0001;5,059559;0,000137;0,87477;25,82906;0,4202;81,4932;2,0465;1461,6;0,47579;11;Feb;2003;0,218368056;-22,5872;166,08666;4,97971;35,6107;1529,13;1025,2769;24,7416;0,391984051
125,5;21,7915;-0,0023;5,057724;0,000069;0,87337;25,81617;0,3973;81,496;2,0462;1460,2;0,47996;11;Feb;2003;0,21837963;-22,58721;166,08667;4,98131;35,6129;1529,09;1025,2865;24,7489;0,391640469
126;21,7736;-0,0026;5,055883;0,000026;0,86332;25,78863;0,4011;81,5041;2,0452;1441;0,4769;11;Feb;2003;0,218391204;-22,58722;166,08668;4,98289;35,6129;1529,05;1025,2936;24,754;0,390646605
126,5;21,7496;-0,0019;5,053568;-0,000021;0,86065;25,77599;0,4185;81,4974;2,046;1455,9;0,47242;11;Feb;2003;0,218402778;-22,5872;166,0867;4,98502;35,6142;1529;1025,3035;24,7616;0,391468683
127;21,7357;-0,0016;5,052208;0,000086;0,86178;25,7647;0,3929;81,4994;2,0457;1470,9;0,47816;11;Feb;2003;0,218414352;-22,5872;166,0867;4,98629;35,6147;1528,97;1025,31;24,766;0,39122328
127,5;21,7279;-0,002;5,051436;0,000095;0,86209;25,75499;0,3747;81,5124;2,0441;1479,1;0,48172;11;Feb;2003;0,218414352;-22,5872;166,0867;4,98697;35,6148;1528,96;1025,3144;24,7683;0,389628303
128;21,7211;-0,002;5,050717;0,000122;0,86325;25,72728;0,4074;81,5154;2,0438;1449,2;0,4785;11;Feb;2003;0,2184375;-22,58722;166,0867;4,98759;35,6145;1528,95;1025,3183;24,7699;0,389260268
128,5;21,7125;-0,0017;5,049706;-0,000008;0,86161;25,71775;0,3917;81,5005;2,0456;1445,2;0,46846;11;Feb;2003;0,218449074;-22,58722;166,0867;4,98839;35,6134;1528,94;1025,322;24,7715;0,39108831
129;21,6931;-0,0016;5,047619;-0,000044;0,8601;25,70914;0,3756;81,5096;2,0445;1452,3;0,46386;11;Feb;2003;0,218449074;-22,58722;166,0867;4,99013;35,6127;1528,89;1025,3291;24,7764;0,389971815
129,5;21,6748;-0,0014;5,045933;0,000092;0,86087;25,70275;0,3904;81,5072;2,0448;1460,1;0,46631;11;Feb;2003;0,218449074;-22,58722;166,08672;4,99177;35,6144;1528,85;1025,3376;24,7828;0,390266263
130;21,667;-0,0019;5,045311;0,00011;0,86165;25,69283;0,3879;81,5157;2,0437;1465,2;0,46996;11;Feb;2003;0,218460648;-22,58722;166,08672;4,99241;35,6156;1528,84;1025,3429;24,7859;0,389223465
130,5;21,6615;-0,0017;5,0448;0,000138;0,8577;25,65165;0,3747;81,5279;2,0422;1437,1;0,47714;11;Feb;2003;0,218483796;-22,58724;166,08672;4,99291;35,616;1528,84;1025,3469;24,7877;0,387726933
131;21,6534;-0,0014;5,043987;0,000084;0,85843;25,64341;0,3801;81,5193;2,0433;1447,5;0,46934;11;Feb;2003;0,21849537;-22,58724;166,08672;4,99364;35,616;1528,82;1025,3514;24,7901;0,388781842
131,5;21,643;-0,0015;5,043034;0,000113;0,85741;25,63193;0,3997;81,5347;2,0414;1458,4;0,4719;11;Feb;2003;0,21849537;-22,58724;166,08672;4,99455;35,6169;1528,8;1025,3572;24,7937;0,386892897
132;21,6365;-0,0017;5,042424;0,000117;0,85603;25,62283;0,3853;81,5245;2,0426;1465,1;0,46571;11;Feb;2003;0,218506944;-22,58724;166,08674;4,99512;35,6173;1528,79;1025,3614;24,7958;0,388143977
132,5;21,632;-0,0013;5,042027;0,000181;0,85413;25,6043;0,3708;81,5276;2,0423;1465,1;0,46689;11;Feb;2003;0,218518519;-22,58724;166,08674;4,99555;35,6177;1528,79;1025,3651;24,7974;0,38776373
133;21,6295;-0,0007;5,041789;0,000241;0,85304;25,58407;0,3715;81,5206;2,0431;1455,8;0,47014;11;Feb;2003;0,218530093;-22,58724;166,08676;4,99582;35,6177;1528,79;1025,368;24,7981;0,388622372
133,5;21,6263;-0,0015;5,041503;0,000161;0,85229;25,56367;0,3826;81,5259;2,0425;1446,2;0,4647;11;Feb;2003;0,218541667;-22,58724;166,08676;4,99604;35,6179;1528,79;1025,3712;24,7991;0,387972251
134;21,6245;-0,0014;5,04136;0,000161;0,85051;25,55435;0,3891;81,5376;2,041;1446,2;0,47082;11;Feb;2003;0,218553241;-22,58725;166,08677;4,9962;35,6181;1528,8;1025,374;24,7998;0,386537227
134,5;21,6217;-0,0012;5,041104;0,000176;0,85025;25,54174;0,3802;81,5317;2,0418;1448,9;0,46519;11;Feb;2003;0,218564815;-22,58726;166,08678;4,99646;35,6182;1528,8;1025,377;24,8007;0,387260846
135;21,6151;-0,001;5,040449;0,000169;0,84726;25,53145;0,3552;81,5232;2,0428;1452,5;0,45819;11;Feb;2003;0,218564815;-22,58726;166,08678;4,99706;35,6182;1528,79;1025,381;24,8026;0,388303439
135,5;21,613;-0,0016;5,04026;0,000162;0,84773;25,51521;0,3648;81,5315;2,0418;1459;0,46839;11;Feb;2003;0,218576389;-22,58726;166,08679;4,99721;35,6183;1528,79;1025,3839;24,8033;0,387285376
136;21,6097;-0,0017;5,039939;0,000138;0,84644;25,49893;0,3689;81,5292;2,0421;1463,1;0,46591;11;Feb;2003;0,218587963;-22,58726;166,0868;4,99749;35,6183;1528,79;1025,3869;24,8042;0,387567479
136,5;21,6083;-0,0021;5,0398;0,000098;0,84497;25,4865;0,3678;81,5276;2,0423;1460,9;0,46693;11;Feb;2003;0,218599537;-22,58726;166,0868;4,99759;35,6182;1528,8;1025,3895;24,8046;0,38776373
137;21,6029;-0,0014;5,039283;0,000129;0,84378;25,47434;0,3658;81,5244;2,0426;1457,8;0,45548;11;Feb;2003;0,218611111;-22,58726;166,0868;4,99812;35,6184;1528,79;1025,3933;24,8062;0,388156243
137,5;21,5878;-0,0027;5,037785;-0,000095;0,84359;25,46575;0,3589;81,521;2,0431;1456,6;0,45304;11;Feb;2003;0,218611111;-22,58726;166,0868;4,99934;35,6188;1528,76;1025,4;24,8107;0,388573305
138;21,5382;-0,0049;5,033083;-0,000341;0,84316;25,45092;0,3635;81,529;2,0421;1452,6;0,4496;11;Feb;2003;0,218622685;-22,58726;166,0868;5,00349;35,6223;1528,65;1025,4186;24,8272;0,387592011
138,5;21,4462;-0,0052;5,023393;-0,000489;0,8446;25,43332;0,3593;81,5328;2,0416;1441,9;0,44314;11;Feb;2003;0,218634259;-22,58727;166,0868;5,01177;35,6212;1528,42;1025,4456;24,8518;0,38712593
139;21,3915;-0,002;5,017676;-0,000049;0,84147;25,41967;0,3532;81,5422;2,0405;1440,5;0,44622;11;Feb;2003;0,218645833;-22,58728;166,0868;5,01703;35,6207;1528,27;1025,4626;24,8666;0,385973086
139,5;21,3789;-0,0015;5,016393;0,000093;0,83591;25,40913;0,3242;81,5552;2,0389;1449,1;0,45854;11;Feb;2003;0,218645833;-22,58728;166,0868;5,01825;35,6208;1528,24;1025,4684;24,8701;0,384378946
140;21,366;-0,0024;5,015068;0,00001;0,82742;25,39954;0,3396;81,5599;2,0383;1459,7;0,46062;11;Feb;2003;0,218657407;-22,58728;166,08681;5,01934;35,6207;1528,22;1025,474;24,8736;0,383802666
140,5;21,3448;-0,0033;5,012699;-0,000049;0,81681;25,37176;0,3269;81,5597;2,0384;1456,5;0,44957;11;Feb;2003;0,218680556;-22,58728;166,08682;5,02123;35,6193;1528,17;1025,481;24,8784;0,383827188
141;21,3232;-0,0013;5,01014;0,000004;0,81388;25,35462;0,3019;81,5716;2,0369;1458,1;0,45806;11;Feb;2003;0,21869213;-22,5873;166,08684;5,02342;35,6166;1528,11;1025,4871;24,8823;0,382368241
141,5;21,2976;-0,0016;5,007322;0,000025;0,80995;25,34362;0,328;81,5789;2,036;1458,9;0,46177;11;Feb;2003;0,21869213;-22,5873;166,08684;5,02576;35,6151;1528,05;1025,4952;24,8883;0,381473361
142;21,2691;-0,004;5,004486;-0,000109;0,80718;25,32091;0,308;81,5838;2,0354;1433,9;0,47333;11;Feb;2003;0,218703704;-22,5873;166,08684;5,02814;35,6159;1527,99;1025,5059;24,8967;0,380872734
142,5;21,2539;-0,0012;5,003052;0,000079;0,80488;25,29981;0,3167;81,5823;2,0356;1422,3;0,47532;11;Feb;2003;0,218726852;-22,5873;166,08684;5,02973;35,6169;1527,95;1025,513;24,9017;0,381056596
143;21,2418;-0,0015;5,002137;0,000092;0,80466;25,29361;0,3096;81,5797;2,0359;1435,7;0,47145;11;Feb;2003;0,218726852;-22,5873;166,08684;5,03073;35,6195;1527,93;1025,5205;24,907;0,381375297
143,5;21,2349;-0,0015;5,001652;0,00011;0,8036;25,28404;0,2785;81,5772;2,0362;1450,9;0,47419;11;Feb;2003;0,218738426;-22,5873;166,08685;5,03132;35,6212;1527,92;1025,5259;24,9103;0,381681751
144;21,2327;-0,0017;5,001512;0,000115;0,80284;25,27551;0,286;81,5747;2,0366;1464,6;0,48112;11;Feb;2003;0,218738426;-22,5873;166,08686;5,03149;35,6217;1527,93;1025,529;24,9112;0,381988214
144,5;21,2303;-0,0018;5,00135;0,000122;0,80283;25,26859;0,2996;81,5796;2,0359;1472,6;0,48101;11;Feb;2003;0,218738426;-22,5873;166,08686;5,03169;35,6222;1527,93;1025,5323;24,9123;0,381387555
145;21,2152;-0,0022;4,999802;-0,000068;0,79129;25,21638;0,3151;81,5944;2,0341;1429,7;0,46391;11;Feb;2003;0,218784722;-22,5873;166,08688;5,03299;35,6222;1527,9;1025,5386;24,9165;0,379573541
145,5;21,1882;-0,001;4,997414;0,000063;0,78981;25,20436;0,315;81,5928;2,0343;1442;0,45965;11;Feb;2003;0,218784722;-22,5873;166,08689;5,03546;35,6254;1527,84;1025,5507;24,9263;0,379769635
146;21,1798;-0,0016;4,996749;0,000094;0,78675;25,19794;0,3124;81,5722;2,0369;1457,3;0,45488;11;Feb;2003;0,218784722;-22,5873;166,0869;5,03616;35,6269;1527,82;1025,5563;24,9298;0,382294686
146,5;21,1703;-0,0022;4,995839;-0,000004;0,78659;25,18884;0,2911;81,5716;2,0369;1469,8;0,45683;11;Feb;2003;0,218796296;-22,5873;166,0869;5,03696;35,6274;1527,81;1025,5615;24,9328;0,382368241
147;21,1393;-0,0025;4,992821;-0,000039;0,78929;25,15774;0,2739;81,5948;2,0341;1456,5;0,46693;11;Feb;2003;0,218819444;-22,58731;166,0869;5,0397;35,6288;1527,74;1025,5732;24,9423;0,379524518
147,5;21,1282;-0,0015;4,991755;0,000119;0,78837;25,12953;0,2775;81,5977;2,0337;1447,3;0,4744;11;Feb;2003;0,218831019;-22,58732;166,0869;5,04081;35,6293;1527,71;1025,5788;24,9458;0,379169109
148;21,1228;-0,0017;4,991244;0,000098;0,78998;25,12243;0,2849;81,5955;2,034;1458,1;0,48165;11;Feb;2003;0,218842593;-22,58732;166,08692;5,04128;35,6295;1527,71;1025,5827;24,9475;0,379438728
148,5;21,1109;-0,0021;4,990162;0,000075;0,78681;25,09248;0,2741;81,5954;2,034;1462,6;0,47594;11;Feb;2003;0,218865741;-22,58733;166,08693;5,04231;35,6306;1527,69;1025,589;24,9516;0,379450984
149;21,1016;-0,0015;4,989267;0,000093;0,78506;25,05908;0,2864;81,5954;2,034;1466,9;0,47476;11;Feb;2003;0,218877315;-22,58734;166,08694;5,04319;35,631;1527,67;1025,594;24,9545;0,379450984
149,5;21,0955;-0,0019;4,988707;0,000076;0,78219;25,05111;0,2767;81,6012;2,0333;1474,1;0,4768;11;Feb;2003;0,218888889;-22,58734;166,08695;5,04371;35,6314;1527,66;1025,5981;24,9565;0,378740185
150;21,0888;-0,0019;4,98808;0,000119;0,78005;25,03277;0,2741;81,5995;2,0335;1474,6;0,47039;11;Feb;2003;0,218900463;-22,58734;166,08696;5,04432;35,6318;1527,65;1025,6024;24,9586;0,378948517
150,5;21,0875;-0,0021;4,987948;0,000099;0,77953;25,0182;0,2731;81,6019;2,0332;1473,6;0,47676;11;Feb;2003;0,218912037;-22,58734;166,08696;5,04442;35,6317;1527,66;1025,6049;24,9589;0,378654402
151;21,0825;-0,0019;4,987465;0,000115;0,78134;24,99786;0,2512;81,6123;2,0319;1458;0,47544;11;Feb;2003;0,218923611;-22,58736;166,08696;5,04488;35,6317;1527,65;1025,6084;24,9603;0,377380003
151,5;21,0772;-0,0015;4,986941;0,000145;0,78207;24,97444;0,2727;81,6016;2,0332;1445,9;0,47896;11;Feb;2003;0,218935185;-22,58736;166,08697;5,04541;35,6318;1527,65;1025,6121;24,9619;0,378691166
152;21,068;-0,001;4,986018;0,000122;0,78224;24,96787;0,2707;81,6072;2,0325;1459,6;0,47091;11;Feb;2003;0,218946759;-22,58736;166,08698;5,04628;35,6318;1527,63;1025,6169;24,9645;
152,5;21,0449;-0,0016;4,983549;-0,000063;0,78155;24,9584;0,25;81,598;2,0337;1472,4;0,46495;11;Feb;2003;0,218946759;-22,58736;166,08698;5,04833;35,6311;1527,58;1025,6248;24,9702
153;21,012;-0,0018;4,979968;-0,000009;0,77928;24,92405;0,2487;81,5952;2,034;1473,5;0,45887;11;Feb;2003;0,218969907;-22,58736;166,08698;5,05138;35,6296;1527,49;1025,6349;24,978
153,5;21;-0,0014;4,97863;0,000109;0,7801;24,89494;0,2658;81,59;2,0347;1478,9;0,46374;11;Feb;2003;0,218993056;-22,58737;166,08698;5,05257;35,6287;1527,47;1025,6397;24,9807
154;20,9924;-0,0021;4,977756;0,000036;0,78109;24,88804;0,2587;81,5997;2,0335;1485,8;0,46809;11;Feb;2003;0,21900463;-22,58738;166,087;5,05323;35,6278;1527,46;1025,6433;24,9821
154,5;20,9857;-0,0011;4,977333;0,00036;0,77995;24,84603;0,2664;81,6031;2,033;1439,4;0,46405;11;Feb;2003;0,219027778;-22,58738;166,087;5,05393;35,6298;1527,44;1025,6488;24,9855
155;20,9921;-0,0018;4,97833;0,000158;0,78158;24,83948;0,2466;81,5808;2,0358;1451,7;0,45049;11;Feb;2003;0,219027778;-22,58738;166,087;5,05318;35,6323;1527,48;1025,6511;24,9857
155,5;20,9823;-0,0001;4,976879;0,000023;0,78353;24,83595;0,2625;81,5668;2,0375;1462,5;0,44821;11;Feb;2003;0,219039352;-22,58738;166,087;5,05427;35,6287;1527,45;1025,6532;24,9856
156;20,968;-0,0012;4,975433;0,000127;0,78519;24,82794;0,2506;81,5693;2,0372;1471,5;0,45452;11;Feb;2003;0,219039352;-22,58738;166,087;5,05552;35,6288;1527,42;1025,6595;24,9896
156,5;20,9476;-0,0037;4,973123;-0,000269;0,78347;24,81102;0,2542;81,5919;2,0344;1474,9;0,45206;11;Feb;2003;0,219050926;-22,58739;166,08702;5,05719;35,627;1527,38;1025,6658;24,9938
157;20,9013;-0,0029;4,968368;0,000014;0,78184;24,76654;0,2524;81,6058;2,0327;1472,8;0,44655;11;Feb;2003;0,219085648;-22,5874;166,08704;5,06155;35,6272;1527,26;1025,6808;25,0066
157,5;20,8898;-0,0024;4,968094;0,000103;0,78286;24,74071;0,2373;81,6207;2,0309;1460,1;0,45074;11;Feb;2003;0,219097222;-22,5874;166,08705;5,06246;35,6344;1527,24;1025,6917;25,0152
158;20,8784;-0,0027;4,967528;-0,000122;0,78022;24,71555;0,2392;81,6245;2,0304;1450,4;0,44778;11;Feb;2003;0,21912037;-22,5874;166,08706;5,06331;35,6393;1527,23;1025,7007;25,0221
158,5;20,8466;-0,0018;4,963938;-0,000036;0,77433;24,70654;0,2348;81,6351;2,0291;1460,6;0,44041;11;Feb;2003;0,21912037;-22,5874;166,08706;5,06638;35,6367;1527,15;1025,7096;25,0288
159;20,8262;-0,0029;4,961376;-0,00023;0,77292;24,69584;0,2337;81,6146;2,0316;1469,2;0,44211;11;Feb;2003;0,219131944;-22,5874;166,08706;5,06827;35,633;1527,1;1025,7145;25,0314
159,5;20,7954;-0,0035;4,957756;-0,000186;0,77268;24,68369;0,1847;81,6233;2,0306;1471,5;0,44402;11;Feb;2003;0,219131944;-22,5874;166,08706;5,07118;35,6293;1527,02;1025,7223;25,037
160;20,7932;-0,0013;4,958248;0,000276;0,76996;24,6664;0,2173;81,6367;2,0289;1464,9;0,4465;11;Feb;2003;0,219155093;-22,5874;166,08707;5,07147;35,635;1527,02;1025,7293;25,0419
160,5;20,8056;-0,0005;4,960553;0,00049;0,76741;24,60097;0,2114;81,629;2,0299;1465,9;0,44581;11;Feb;2003;0,219189815;-22,58741;166,08708;5,07019;35,643;1527,07;1025,7342;25,0447
161;20,8043;-0,0025;4,961169;0,000003;0,74817;24,14283;0,2391;81,6173;2,0313;1487,7;0,43016;11;Feb;2003;0,219525463;-22,58749;166,08722;5,06989;35,6489;1527,09;1025,7412;25,0496
