129;22,3731;-0,0045;5,110384;0,000055;0,81371;28,31;0,3134;75,8872;2,7592;1873,7;2,4495;8;Feb;2003;0,060729167;-20,85078;167,07822;4,93156;35,5487;1530,6;1025,0882;24,5367
129,5;22,3719;-0,0042;5,110283;0,000073;0,81444;28,30004;0,2999;75,8492;2,7642;1872,7;2,4069;8;Feb;2003;0,060729167;-20,85078;167,07822;4,93169;35,5487;1530,61;1025,0907;24,5372
130;22,3652;0,0032;5,109491;0,00066;0,8153;28,2889;0,3214;75,8035;2,7703;1871,5;2,3906;8;Feb;2003;0,060740741;-20,85078;167,07822;4,9329;35,5478;1530,58;1025,0942;24,5384
130,5;22,3556;-0,0031;5,108711;0,000157;0,81609;28,27686;0,3045;75,7562;2,7765;1871,7;2,3454;8;Feb;2003;0,060740741;-20,85078;167,07822;4,93319;35,5494;1530,58;1025,1003;24,5424
131;22,3552;-0,0038;5,108639;0,000066;0,81626;28,26479;0,3;75,7134;2,7822;1872,1;2,3058;8;Feb;2003;0,060752315;-20,85078;167,07822;4,93317;35,549;1530,59;1025,1022;24,5422
131,5;22,3528;0,0058;5,108303;0,000878;0,8169;28,2507;0,3106;75,6737;2,7874;1873,2;2,2738;8;Feb;2003;0,060752315;-20,85078;167,07822;4,93422;35,5481;1530,57;1025,1043;24,5422
132;22,3142;0,0042;5,10449;0,000596;0,81694;28,23815;0,2841;75,6192;2,7946;1873,4;2,2608;8;Feb;2003;0,060763889;-20,85078;167,07822;4,93737;35,5497;1530,48;1025,1187;24,5544
132,5;22,2765;-0,0013;5,100758;0,000007;0,81777;28,22349;0,2866;75,5713;2,8009;1871,9;2,2621;8;Feb;2003;0,060763889;-20,85078;167,07822;4,94015;35,5511;1530,41;1025,1327;24,5662
133;22,228;-0,006;5,096259;-0,000303;0,81628;28,21242;0,2874;75,5313;2,8062;1870,6;2,2301;8;Feb;2003;0,060775463;-20,85078;167,07822;4,94395;35,5552;1530,31;1025,1518;24,583
133,5;22,2023;0,0113;5,093542;0,001183;0,81628;28,20132;0,3151;75,4856;2,8123;1870,5;2,1827;8;Feb;2003;0,060775463;-20,85078;167,07822;4,94767;35,5548;1530,2;1025,161;24,59
134;22,1473;0,0043;5,088152;0,000342;0,81677;28,18894;0,2928;75,4457;2,8176;1869,3;2,1444;8;Feb;2003;0,060787037;-20,85078;167,07822;4,9518;35,5573;1530,09;1025,1806;24,6074
134,5;22,0905;0,0004;5,082938;0,000164;0,81597;28,17729;0,276;75,3956;2,8242;1870,4;2,1076;8;Feb;2003;0,060787037;-20,85078;167,07822;4,95639;35,5628;1529,97;1025,203;24,6276
135;22,0261;0,0062;5,07661;0,000444;0,81486;28,16395;0,2736;75,3438;2,8311;1871,5;2,0835;8;Feb;2003;0,060798611;-20,85078;167,07822;4,96244;35,5656;1529,8;1025,2255;24,6478
135,5;21,95;0,0017;5,069618;0,00031;0,81247;28,14938;0,2777;75,2938;2,8377;1873,7;2,0596;8;Feb;2003;0,060798611;-20,85078;167,07822;4,96866;35,5728;1529,62;1025,2547;24,6747
136;21,8721;0,0028;5,062039;0,000294;0,81067;28,13381;0,2968;75,2438;2,8444;1874,4;2,0244;8;Feb;2003;0,060810185;-20,85078;167,07822;4,97553;35,5769;1529,43;1025,2819;24,6996
136,5;21,7914;-0,0005;5,054417;8,0562E-08;0,8101;28,12016;0,3067;75,1889;2,8517;1873,4;2,0012;8;Feb;2003;0,060810185;-20,85078;167,07822;4,98227;35,5829;1529,24;1025,3113;24,7267
137;21,7631;-0,0028;5,051974;0,000106;0,80912;28,10755;0,2711;75,1461;2,8573;1871;1,9782;8;Feb;2003;0,060821759;-20,85078;167,07822;4,98458;35,5867;1529,18;1025,3244;24,7376
137,5;21,7579;-0,0016;5,051474;0,000282;0,80505;28,09469;0,2909;75,1051;2,8628;1868,6;2,0241;8;Feb;2003;0,060821759;-20,85078;167,07822;4,98517;35,5869;1529,17;1025,3282;24,7392
138;21,7576;-0,0017;5,051402;0,000325;0,80413;28,08667;0,2423;75,0489;2,8703;1867,3;1,9637;8;Feb;2003;0,060833333;-20,85078;167,07822;4,98521;35,5864;1529,18;1025,3299;24,7389
138,5;21,7578;-0,0014;5,051327;0,000321;0,80317;28,07153;0,2551;75,0126;2,8751;1868;1,9027;8;Feb;2003;0,060833333;-20,85078;167,07822;4,98524;35,5855;1529,19;1025,3314;24,7382
139;21,7573;-0,0016;5,05123;0,000294;0,79661;28,05708;0,2772;74,9558;2,8827;1870,3;1,8511;8;Feb;2003;0,060844907;-20,85078;167,07822;4,98527;35,5849;1529,19;1025,3333;24,7379
139,5;21,7571;-0,0017;5,051155;0,000295;0,79419;28,0437;0,2344;74,899;2,8903;1874,1;1,8848;8;Feb;2003;0,060844907;-20,85078;167,07822;4,98531;35,5844;1529,2;1025,3351;24,7376
140;21,7537;-0,0038;5,050831;0,000093;0,79218;28,0295;0,2777;74,8453;2,8975;1875,3;1,8417;8;Feb;2003;0,060856481;-20,85078;167,07822;4,98543;35,5844;1529,2;1025,3382;24,7386
140,5;21,7504;0,0023;5,050472;0,000569;0,78999;28,01687;0,2566;74,7904;2,9048;1874,2;1,8218;8;Feb;2003;0,060856481;-20,85078;167,07822;4,98622;35,5841;1529,19;1025,3411;24,7393
141;21,7448;-0,0016;5,050013;0,000267;0,7925;28,00554;0,2537;74,7476;2,9105;1872,5;1,8565;8;Feb;2003;0,060868056;-20,85078;167,07822;4,9864;35,5849;1529,19;1025,3455;24,7416
141,5;21,7375;-0,0047;5,049302;-0,000051;0,79296;27,99393;0,2534;74,7023;2,9166;1870,5;1,8172;8;Feb;2003;0,060868056;-20,85078;167,07822;4,98677;35,5851;1529,19;1025,3498;24,7437
142;21,723;-0,0009;5,04786;0,000192;0,7926;27,9801;0,2843;74,6574;2,9226;1870,5;1,773;8;Feb;2003;0,06087963;-20,85078;167,07822;4,98835;35,5855;1529,15;1025,3563;24,7481
142,5;21,7103;-0,0021;5,046737;0,000154;0,79038;27,96868;0,2778;74,6121;2,9287;1870,5;1,728;8;Feb;2003;0,06087963;-20,85078;167,07822;4,98937;35,5869;1529,13;1025,3631;24,7527
143;21,6961;0,0012;5,045444;0,000501;0,78553;27,95666;0,2867;74,5614;2,9355;1871,4;1,6815;8;Feb;2003;0,060891204;-20,85078;167,07822;4,99089;35,5882;1529,09;1025,3703;24,7577
143,5;21,675;0,0029;5,043305;0,000468;0,78303;27,94158;0,2737;74,5121;2,9421;1872,1;1,6599;8;Feb;2003;0,060891204;-20,85078;167,07822;4,99289;35,5885;1529,05;1025,3785;24,7637
144;21,6487;0,0029;5,040925;0,000571;0,78377;27,92818;0,2754;74,4641;2,9485;1872,1;1,6305;8;Feb;2003;0,060902778;-20,85078;167,07822;4,99519;35,5912;1528,99;1025,3901;24,7732
144,5;21,6165;0,002;5,037751;0,000359;0,78558;27,91556;0,2561;74,4093;2,9559;1871,1;1,6025;8;Feb;2003;0,060902778;-20,85078;167,07822;4,99794;35,5924;1528,91;1025,4022;24,7831
145;21,5929;0,0028;5,035671;0,000619;0,78619;27,90216;0,2779;74,3646;2,9619;1870,1;1,6;8;Feb;2003;0,060914352;-20,85078;167,07822;5,00012;35,5952;1528,86;1025,4131;24,7917
145,5;21,5628;0,0175;5,03269;0,001827;0,78569;27,88955;0,2643;74,313;2,9689;1868,9;1,5807;8;Feb;2003;0,060914352;-20,85078;167,07822;5,00399;35,5962;1528,75;1025,4245;24,8009
146;21,5328;-0,0014;5,030037;0,000242;0,7882;27,87565;0,2462;74,2601;2,976;1869;1,5701;8;Feb;2003;0,060925926;-20,85078;167,07822;5,005;35,5997;1528,73;1025,4377;24,8119
146,5;21,5339;-0,0021;5,03019;0,000289;0,78551;27,8641;0,2699;74,2112;2,9826;1870,2;1,5387;8;Feb;2003;0,060925926;-20,85078;167,07822;5,00486;35,5999;1528,74;1025,4396;24,8118
147;21,5315;-0,0015;5,029859;0,00029;0,77925;27,84924;0,251;74,1582;2,9897;1870,5;1,5294;8;Feb;2003;0,0609375;-20,85078;167,07822;5,00515;35,599;1528,75;1025,4418;24,8118
147,5;21,5303;-0,001;5,029729;0,000378;0,77645;27,83492;0,2532;74,1179;2,9952;1871,7;1,5121;8;Feb;2003;0,0609375;-20,85078;167,07822;5,00531;35,5988;1528,75;1025,4442;24,812
148;21,5289;-0,0015;5,029571;0,00031;0,77593;27,82165;0,2571;74,0568;3,0034;1871,6;1,5433;8;Feb;2003;0,060949074;-20,85078;167,07822;5,0054;35,5986;1528,75;1025,4465;24,8122
148,5;21,5236;-0,0023;5,029028;0,000206;0,77504;27,80822;0,2663;74,0073;3,0101;1870,5;1,5188;8;Feb;2003;0,060949074;-20,85078;167,07822;5,0058;35,5984;1528,75;1025,4501;24,8136
149;21,5125;0,0006;5,027837;0,000362;0,77639;27,79523;0,2732;73,9629;3,016;1870,5;1,4792;8;Feb;2003;0,060960648;-20,85078;167,07822;5,00704;35,5979;1528,73;1025,455;24,8163
149,5;21,4896;-0,0018;5,02576;0,000205;0,7775;27,78235;0,2599;73,9169;3,0223;1870,5;1,4583;8;Feb;2003;0,060960648;-20,85078;167,07822;5,00885;35,6002;1528,68;1025,4653;24,8245
150;21,4846;-0,0016;5,025363;0,000333;0,77574;27,76843;0,2439;73,8617;3,0298;1870,5;1,4765;8;Feb;2003;0,060972222;-20,85078;167,07822;5,00932;35,601;1528,67;1025,4694;24,8264
150,5;21,4863;-0,0001;5,025446;0,000428;0,77313;27,75369;0,2448;73,8188;3,0356;1870,5;1,4946;8;Feb;2003;0,060972222;-20,85078;167,07822;5,00933;35,6001;1528,68;1025,4704;24,8253
151;21,4727;0,0005;5,024125;0,000405;0,77244;27,74182;0,2595;73,7628;3,0431;1870,5;1,453;8;Feb;2003;0,060983796;-20,85078;167,07822;5,01055;35,6007;1528,65;1025,4768;24,8295
151,5;21,4675;-0,0018;5,023686;0,000304;0,77033;27,72693;0,2599;73,7222;3,0487;1870,6;1,4488;8;Feb;2003;0,060983796;-20,85078;167,07822;5,01084;35,6013;1528,65;1025,4809;24,8315
152;21,4616;-0,0003;5,023053;0,000384;0,77223;27,71259;0,2654;73,6689;3,0559;1872;1,3807;8;Feb;2003;0,06099537;-20,85078;167,07822;5,01151;35,601;1528,64;1025,4845;24,8329
152,5;21,4511;-0,0009;5,022097;0,000315;0,77162;27,69917;0,2796;73,624;3,062;1872,1;1,3549;8;Feb;2003;0,06099537;-20,85078;167,07822;5,01238;35,6019;1528,62;1025,4903;24,8365
153;21,4284;0,0053;5,020052;0,000691;0,77262;27,68684;0,2375;73,5812;3,0678;1871,5;1,3816;8;Feb;2003;0,061006944;-20,85078;167,07822;5,01483;35,6043;1528,56;1025,5005;24,8446
153,5;21,4136;-0,001;5,01892;0,00031;0,77194;27,67308;0,2364;73,539;3,0735;1870,5;1,3733;8;Feb;2003;0,061006944;-20,85078;167,07822;5,01559;35,6074;1528,55;1025,5092;24,8511
154;21,4116;-0,0019;5,018775;0,000276;0,76988;27,66203;0,2624;73,4986;3,079;1869,8;1,3931;8;Feb;2003;0,061018519;-20,85078;167,07822;5,01569;35,6076;1528,55;1025,5121;24,8518
154,5;21,4108;-0,0023;5,018697;0,00025;0,76849;27,64629;0,2511;73,4609;3,0842;1868,9;1,4006;8;Feb;2003;0,061018519;-20,85078;167,07822;5,01574;35,6075;1528,56;1025,5144;24,852
155;21,4101;0,0007;5,018628;0,000471;0,77013;27,63312;0,2632;73,4139;3,0906;1868,9;1,3846;8;Feb;2003;0,061030093;-20,85078;167,07822;5,01605;35,6074;1528,56;1025,5167;24,8521
155,5;21,4065;-0,0003;5,018333;0,000386;0,76813;27,61884;0,243;73,3619;3,0976;1868,9;1,3742;8;Feb;2003;0,061030093;-20,85078;167,07822;5,01628;35,6078;1528,56;1025,5202;24,8535
156;21,4022;-0,0023;5,018015;0,000235;0,76793;27,60333;0,2285;73,3218;3,1031;1868,9;1,3541;8;Feb;2003;0,061041667;-20,85078;167,07822;5,01648;35,6087;1528,56;1025,5242;24,8553
156,5;21,3968;-0,0014;5,017609;0,00028;0,76793;27,59069;0,2041;73,2742;3,1096;1868,9;1,3466;8;Feb;2003;0,061041667;-20,85078;167,07822;5,017;35,6097;1528,56;1025,5287;24,8577
157;21,3917;-0,001;5,017207;0,000329;0,76789;27,57747;0,2268;73,2211;3,1168;1869,5;1,3387;8;Feb;2003;0,061053241;-20,85078;167,07822;5,01748;35,6106;1528,55;1025,5329;24,8597
157,5;21,3884;-0,002;5,016956;0,000276;0,76642;27,56627;0,2176;73,1838;3,122;1870,5;1,3151;8;Feb;2003;0,061053241;-20,85078;167,07822;5,01768;35,6111;1528,55;1025,5364;24,8611
158;21,3848;-0,0023;5,016703;0,000237;0,76499;27,55014;0,2549;73,1389;3,1281;1872,1;1,2976;8;Feb;2003;0,061064815;-20,85078;167,07822;5,01796;35,6119;1528,55;1025,5401;24,8627
158,5;21,3817;-0,0019;5,016572;0,000275;0,7633;27,53713;0,2711;73,1013;3,1332;1873,7;1,2577;8;Feb;2003;0,061064815;-20,85078;167,07821;5,01823;35,6133;1528,56;1025,5442;24,8646
159;21,3805;-0,0035;5,016501;0,000179;0,7653;27,5235;0,2688;73,0558;3,1395;1873,7;1,2643;8;Feb;2003;0,061076389;-20,85078;167,0782;5,01821;35,6135;1528,56;1025,5469;24,8652
159,5;21,377;-0,0036;5,016263;0,000152;0,76351;27,51191;0,282;73,0112;3,1456;1873;1,2543;8;Feb;2003;0,061076389;-20,85078;167,0782;5,01849;35,6144;1528,56;1025,5507;24,8668
160;21,3746;-0,0034;5,016097;0,000154;0,76349;27,49537;0,2414;72,9619;3,1523;1871,1;1,2403;8;Feb;2003;0,061087963;-20,85078;167,0782;5,01869;35,6148;1528,57;1025,5539;24,8678
160,5;21,3719;-0,0032;5,015955;0,000181;0,76361;27,48347;0,2488;72,928;3,157;1870,5;1,2214;8;Feb;2003;0,061087963;-20,85078;167,0782;5,01894;35,6158;1528,57;1025,5575;24,8694
161;21,3712;-0,0023;5,015929;0,000252;0,76335;27,46992;0,242;72,8828;3,1632;1870,2;1,1894;8;Feb;2003;0,061099537;-20,85078;167,0782;5,01907;35,616;1528,57;1025,56;24,8697
161,5;21,3703;-0,0016;5,015863;0,000281;0,76253;27,45616;0,2443;72,8369;3,1695;1870,5;1,1901;8;Feb;2003;0,061099537;-20,85078;167,0782;5,0192;35,616;1528,58;1025,5624;24,87
162;21,3688;-0,0023;5,015767;0,000246;0,76264;27,4405;0,2329;72,7953;3,1752;1871,6;1,1801;8;Feb;2003;0,061111111;-20,85078;167,0782;5,01928;35,6163;1528,58;1025,5653;24,8707
162,5;21,3688;-0,0021;5,015781;0,000273;0,76233;27,42682;0,2516;72,7583;3,1803;1872,1;1,1767;8;Feb;2003;0,061111111;-20,85078;167,0782;5,0193;35,6163;1528,59;1025,5675;24,8707
163;21,3665;-0,0022;5,015658;0,000249;0,76181;27,41425;0,2624;72,7108;3,1868;1872,1;1,1669;8;Feb;2003;0,061122685;-20,85078;167,0782;5,01947;35,617;1528,59;1025,5708;24,8719
163,5;21,3665;-0,0022;5,015676;0,000265;0,76054;27,40174;0,2531;72,6749;3,1917;1872,1;1,1434;8;Feb;2003;0,061122685;-20,85078;167,0782;5,01948;35,6171;1528,6;1025,573;24,872
164;21,3669;-0,0024;5,015716;0,000251;0,76058;27,38924;0,2488;72,6259;3,1985;1872,1;1,1376;8;Feb;2003;0,061134259;-20,85078;167,0782;5,01943;35,6168;1528,61;1025,5748;24,8717
164,5;21,3656;-0,0022;5,015594;0,000256;0,75903;27,37391;0,2554;72,5892;3,2035;1872,1;1,1323;8;Feb;2003;0,061134259;-20,85078;167,0782;5,01957;35,6167;1528,62;1025,5773;24,872
165;21,3624;-0,0016;5,015255;0,00031;0,75892;27,3591;0,249;72,5454;3,2096;1873,2;1,1098;8;Feb;2003;0,061145833;-20,85078;167,0782;5,01991;35,6165;1528,62;1025,5802;24,8728
165,5;21,3604;-0,0022;5,015061;0,000248;0,76128;27,34576;0,2689;72,4979;3,2161;1873,7;1,0981;8;Feb;2003;0,061145833;-20,85078;167,0782;5,02004;35,6165;1528,62;1025,5829;24,8733
166;21,3598;-0,0023;5,015003;0,000251;0,76133;27,33035;0,2491;72,4573;3,2217;1874,9;1,0887;8;Feb;2003;0,061157407;-20,85078;167,0782;5,0201;35,6163;1528,63;1025,5851;24,8734
166,5;21,3583;-0,0033;5,014866;0,000142;0,76097;27,31724;0,2375;72,4041;3,2291;1874,5;1,057;8;Feb;2003;0,061157407;-20,85078;167,0782;5,02014;35,6163;1528,63;1025,5876;24,8738
167;21,3571;-0,0046;5,014729;-0,000008;0,75791;27,30163;0,2376;72,365;3,2345;1873,7;1,0496;8;Feb;2003;0,061168981;-20,85078;167,0782;5,02014;35,6161;1528,64;1025,59;24,874
167,5;21,3557;-0,0023;5,014627;0,00022;0,75747;27,2882;0,2556;72,3331;3,2389;1872,4;1,0376;8;Feb;2003;0,061168981;-20,85078;167,0782;5,02046;35,6162;1528,64;1025,5927;24,8745
168;21,3559;-0,0021;5,014706;0,000277;0,75897;27,27554;0,2666;72,2877;3,2451;1870,8;1,0363;8;Feb;2003;0,061180556;-20,85078;167,0782;5,02046;35,6165;1528,65;1025,595;24,8747
168,5;21,3556;-0,0021;5,014692;0,000262;0,75909;27,26276;0,2463;72,2442;3,2512;1870,4;1,0243;8;Feb;2003;0,061180556;-20,85078;167,0782;5,02049;35,6164;1528,66;1025,5972;24,8747
169;21,3525;-0,002;5,014313;0,000269;0,75956;27,24812;0,284;72,2069;3,2563;1870,5;1,0245;8;Feb;2003;0,06119213;-20,85078;167,0782;5,0208;35,6159;1528,66;1025,5998;24,8752
169,5;21,3506;-0,0018;5,014098;0,000283;0,75674;27,23345;0,2257;72,1642;3,2623;1871,7;0,99982;8;Feb;2003;0,06119213;-20,85078;167,0782;5,021;35,6155;1528,66;1025,6023;24,8755
170;21,3477;-0,0026;5,013796;0,000198;0,75806;27,21878;0,2546;72,1182;3,2686;1873,4;0,9757;8;Feb;2003;0,061203704;-20,85078;167,0782;5,02119;35,6153;1528,66;1025,6051;24,8762
170,5;21,348;-0,0019;5,013837;0,00031;0,75818;27,20703;0,2583;72,0768;3,2744;1873,3;0,97907;8;Feb;2003;0,061203704;-20,85078;167,0782;5,02124;35,6153;1528,67;1025,6071;24,8761
171;21,3401;-0,0013;5,012784;0,000239;0,75469;27,19304;0,246;72,0363;3,28;1872,1;0,9598;8;Feb;2003;0,061215278;-20,85078;167,0782;5,02205;35,6132;1528,65;1025,6099;24,8767
171,5;21,3253;-0,0024;5,011194;0,000142;0,75503;27,18042;0,2437;71,9993;3,2851;1872,1;0,94094;8;Feb;2003;0,061215278;-20,85078;167,0782;5,02331;35,6126;1528,62;1025,6157;24,8803
172;21,3153;-0,0014;5,010246;0,000256;0,75588;27,16965;0,2697;71,9643;3,29;1872,1;0,92513;8;Feb;2003;0,061226852;-20,85078;167,0782;5,02429;35,6132;1528,6;1025,6211;24,8836
172,5;21,2967;-0,0007;5,008485;0,000219;0,75519;27,15726;0,2655;71,9346;3,2941;1873,7;0,92238;8;Feb;2003;0,061226852;-20,85078;167,0782;5,02599;35,6144;1528,56;1025,6293;24,8896
173;21,2779;-0,002;5,006843;0,000181;0,7557;27,14259;0,2643;71,8907;3,3002;1875,3;0,90701;8;Feb;2003;0,061238426;-20,85078;167,0782;5,02753;35,6167;1528,53;1025,6385;24,8966
173,5;21,2621;-0,0016;5,005148;0,000191;0,75646;27,12833;0,2869;71,8505;3,3059;1875,3;0,908;8;Feb;2003;0,061238426;-20,85078;167,0782;5,02901;35,6161;1528,49;1025,6445;24,9005
174;21,2527;-0,0022;5,004455;0,000268;0,75626;27,11682;0,2728;71,8193;3,3102;1873,5;0,88921;8;Feb;2003;0,06125;-20,85078;167,0782;5,02977;35,6181;1528,48;1025,6509;24,9046
174,5;21,2447;-0,0017;5,00378;0,000244;0,7557;27,1027;0,2629;71,7809;3,3155;1869,8;0,87196;8;Feb;2003;0,06125;-20,85078;167,0782;5,0305;35,6193;1528,46;1025,6561;24,9077
175;21,2311;-0,0015;5,002665;0,000245;0,75502;27,09137;0,2732;71,7367;3,3216;1865,9;0,86105;8;Feb;2003;0,061261574;-20,85078;167,0782;5,03169;35,6215;1528,44;1025,6637;24,9131
175,5;21,2206;-0,0011;5,001785;0,000306;0,75746;27,07732;0,2873;71,7134;3,3249;1863,2;0,84366;8;Feb;2003;0,061261574;-20,85078;167,0782;5,03264;35,623;1528,42;1025,6699;24,9172
176;21,2115;-0,0012;5,001003;0,000288;0,75614;27,06457;0,2551;71,6698;3,331;1861;0,84182;8;Feb;2003;0,061273148;-20,85078;167,0782;5,03343;35,6241;1528,4;1025,6755;24,9206
176,5;21,1932;-0,0019;4,999392;0,000157;0,75071;27,04975;0,2369;71,6287;3,3367;1859,3;0,84006;8;Feb;2003;0,061273148;-20,85078;167,0782;5,03496;35,6263;1528,37;1025,6844;24,9273
177;21,1687;-0,0009;4,997375;0,000244;0,74971;27,03468;0,2547;71,5947;3,3415;1857;0,82681;8;Feb;2003;0,061284722;-20,85078;167,0782;5,03715;35,6304;1528,31;1025,6964;24,9371
177,5;21,1499;-0,0019;4,995882;0,000221;0,74999;27,02146;0,2267;71,5506;3,3476;1853,4;0,81552;8;Feb;2003;0,061284722;-20,85078;167,0782;5,0387;35,6339;1528,28;1025,7064;24,945
178;21,1406;-0,003;4,995148;0,000157;0,7495;27,00854;0,2377;71,5067;3,3538;1846,6;0,79919;8;Feb;2003;0,061296296;-20,85078;167,0782;5,0394;35,6355;1528,27;1025,7124;24,9488
178,5;21,1145;-0,0041;4,992784;-0,000113;0,75036;26,99242;0,2398;71,4641;3,3597;1833,8;0,78979;8;Feb;2003;0,061296296;-20,85078;167,07819;5,04157;35,6381;1528,21;1025,7237;24,9579
179;21,0835;-0,002;4,990268;0,000165;0,74787;26,97907;0,2593;71,428;3,3648;1821,7;0,76451;8;Feb;2003;0,06130787;-20,85078;167,07818;5,04445;35,6436;1528,13;1025,7387;24,9706
179,5;21,0732;-0,0014;4,989329;0,00025;0,7466;26,96537;0,2317;71,3827;3,3711;1814,6;0,76259;8;Feb;2003;0,06130787;-20,85078;167,07818;5,04543;35,6444;1528,11;1025,7443;24,974
180;21,0616;-0,0014;4,988236;0,000265;0,74476;26,95053;0,2776;71,3599;3,3743;1813,9;0,75918;8;Feb;2003;0,061319444;-20,85078;167,07818;5,04648;35,6452;1528,09;1025,7503;24,9779
180,5;21,0556;-0,0019;4,987665;0,000257;0,74391;26,93815;0,2453;71,315;3,3806;1817,7;0,74764;8;Feb;2003;0,061319444;-20,85078;167,07818;5,04698;35,6455;1528,09;1025,7542;24,9797
181;21,0537;-0,0021;4,987494;0,00027;0,74396;26,92447;0,2312;71,2742;3,3864;1823,1;0,74122;8;Feb;2003;0,061331019;-20,85078;167,07818;5,04714;35,6455;1528,09;1025,757;24,9803
181,5;21,0503;-0,0021;4,98714;0,000262;0,74357;26,90991;0,2702;71,2288;3,3928;1832,6;0,72813;8;Feb;2003;0,061331019;-20,85078;167,07818;5,04746;35,6453;1528,09;1025,76;24,9811
182;21,0481;-0,0027;4,986965;0,000232;0,74069;26,89686;0,2655;71,1939;3,3976;1842,3;0,72255;8;Feb;2003;0,061342593;-20,85078;167,07818;5,04761;35,6455;1528,09;1025,7629;24,9819
182,5;21,044;-0,0021;4,986547;0,000255;0,73804;26,88497;0,2846;71,1516;3,4036;1848,7;0,70264;8;Feb;2003;0,061342593;-20,85078;167,07818;5,04804;35,6454;1528,09;1025,7661;24,983
183;21,0389;-0,0018;4,986017;0,000256;0,73648;26,8699;0,2628;71,1179;3,4083;1850,1;0,68283;8;Feb;2003;0,061354167;-20,85078;167,07818;5,04853;35,6452;1528,08;1025,7696;24,9842
183,5;21,0313;-0,0006;4,985264;0,000366;0,73615;26,85752;0,2621;71,0819;3,4133;1851,4;0,67059;8;Feb;2003;0,061354167;-20,85078;167,07818;5,04932;35,6453;1528,07;1025,7739;24,9864
184;21,0263;-0,0024;4,984796;0,000216;0,73461;26,84599;0,2644;71,0394;3,4193;1850,7;0,66149;8;Feb;2003;0,061365741;-20,85078;167,07818;5,04962;35,6456;1528,07;1025,7777;24,988
184,5;21,0232;-0,0028;4,984508;0,000166;0,73437;26,83022;0,2621;71,0085;3,4237;1850,9;0,65243;8;Feb;2003;0,061365741;-20,85078;167,07818;5,04987;35,6457;1528,07;1025,7807;24,9889
185;21,0022;-0,0016;4,982188;0,000135;0,73226;26,81555;0,2757;70,9688;3,4293;1853,5;0,6442;8;Feb;2003;0,061377315;-20,85078;167,07818;5,0519;35,6444;1528,02;1025,7877;24,9937
185,5;20,9842;-0,0021;4,980133;0,000126;0,73054;26,80274;0,245;70,9259;3,4353;1858,1;0,63807;8;Feb;2003;0,061377315;-20,85078;167,07818;5,05357;35,6427;1527,98;1025,7935;24,9973
186;20,9662;-0,0021;4,977896;0,000151;0,73021;26,79003;0,2465;70,8911;3,4402;1864,4;0,62968;8;Feb;2003;0,061388889;-20,85078;167,07818;5,05533;35,6395;1527,93;1025,7982;24,9999
186,5;20,9521;-0,0019;4,976231;0,000237;0,73261;26,77567;0,24;70,8547;3,4454;1870,4;0,62288;8;Feb;2003;0,061388889;-20,85078;167,07818;5,05669;35,6377;1527,9;1025,8029;25,0023
187;20,9442;-0,0017;4,975268;0,000263;0,73334;26,76375;0,2398;70,8073;3,4521;1876,7;0,61705;8;Feb;2003;0,061400463;-20,85078;167,07818;5,05748;35,6365;1527,88;1025,8063;25,0035
187,5;20,9397;-0,0028;4,974734;0,000172;0,72748;26,7498;0,2243;70,7736;3,4569;1880,6;0,6081;8;Feb;2003;0,061400463;-20,85078;167,07818;5,05782;35,6357;1527,88;1025,8091;25,0042
188;20,9359;-0,0024;4,974227;0,000208;0,7284;26,73499;0,2945;70,7338;3,4624;1881,6;0,60672;8;Feb;2003;0,061412037;-20,85078;167,07818;5,05824;35,6346;1527,88;1025,8115;25,0044
188,5;20,9299;-0,0025;4,973552;0,000209;0,72859;26,7216;0,2821;70,6912;3,4685;1881,7;0,60124;8;Feb;2003;0,061412037;-20,85078;167,07818;5,05881;35,6341;1527,87;1025,8149;25,0057
189;20,9244;-0,0024;4,973048;0,000203;0,7275;26,70569;0,2409;70,6618;3,4727;1883,2;0,59067;8;Feb;2003;0,061423611;-20,85078;167,07818;5,0593;35,6344;1527,86;1025,8187;25,0074
189,5;20,9184;-0,0023;4,972443;0,000191;0,72799;26,69395;0,2436;70,6257;3,4778;1883,1;0,58002;8;Feb;2003;0,061423611;-20,85078;167,07818;5,05985;35,6343;1527,86;1025,8225;25,009
190;20,9162;-0,0032;4,972235;0,000142;0,72858;26,68271;0,2553;70,5879;3,4831;1884,4;0,566;8;Feb;2003;0,061435185;-20,85078;167,07818;5,05999;35,6343;1527,86;1025,8253;25,0097
190,5;20,9147;-0,0015;4,972048;0,000355;0,72822;26,67004;0,2486;70,5568;3,4875;1886;0,55485;8;Feb;2003;0,061435185;-20,85078;167,07818;5,0603;35,6339;1527,86;1025,8276;25,0098
191;20,9069;-0,0034;4,971091;0,000084;0,73028;26,65478;0,2534;70,5167;3,4932;1887,9;0,55456;8;Feb;2003;0,061446759;-20,85078;167,07818;5,06088;35,6325;1527,85;1025,8309;25,0109
191,5;20,9021;-0,0017;4,970538;0,000251;0,73018;26,64201;0,284;70,4794;3,4985;1890,6;0,54191;8;Feb;2003;0,061446759;-20,85078;167,07818;5,06149;35,6319;1527,84;1025,8339;25,0118
192;20,8918;-0,0026;4,969482;0,000197;0,72951;26,62816;0,2334;70,4448;3,5034;1893,5;0,52892;8;Feb;2003;0,061458333;-20,85078;167,07818;5,06236;35,6318;1527,82;1025,8388;25,0145
