PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
249,5;18,291;-0,0017;4,694273;0,000336;0,63597;22,04151;0,1366;80,7874;2,1335;1036,2;0,53078;5;Feb;2003;0,268159722;-20,6159;167,18128;5,3159;35,5458;1521,4;1026,7096;25,6287;0,358974821
250;18,2818;-0,0018;4,693319;0,000337;0,6351;22,02925;0,0893;80,7889;2,1333;1038,9;0,50512;5;Feb;2003;0,268171296;-20,61592;167,1813;5,31683;35,5455;1521,38;1026,7139;25,6307;0,35878915
250,5;18,2753;-0,0023;4,692617;0,000315;0,63254;22,00067;0,1077;80,7906;2,1331;1056,4;0,46613;5;Feb;2003;0,268194444;-20,61592;167,1813;5,31746;35,5449;1521,37;1026,7173;25,632;0,358578727
251;18,2716;-0,0015;4,69227;0,000426;0,63163;21,98405;0,1048;80,7858;2,1337;1074;0,45036;5;Feb;2003;0,268194444;-20,61592;167,1813;5,31792;35,545;1521,37;1026,7204;25,6329;0,359172874
251,5;18,2723;-0,0014;4,692342;0,000423;0,6332;21,94145;0,1107;80,7862;2,1336;1059,2;0,3969;5;Feb;2003;0,268229167;-20,61594;167,1813;5,31786;35,5447;1521,38;1026,7223;25,6326;0,35912336
252;18,2718;-0,0013;4,692275;0,000421;0,63195;21,92227;0,104;80,7893;2,1333;1048,9;0,36596;5;Feb;2003;0,268240741;-20,61594;167,1813;5,31793;35,5445;1521,39;1026,7244;25,6326;0,358739638
252,5;18,2643;-0,0011;4,69146;0,0004;0,6334;21,90747;0,115;80,7806;2,1343;1043,1;0,35568;5;Feb;2003;0,268252315;-20,61595;167,18131;5,31871;35,5438;1521,37;1026,728;25,634;0,359816572
253;18,2449;-0,0019;4,689286;0,000211;0,63255;21,89124;0,0991;80,7838;2,1339;1039,4;0,34775;5;Feb;2003;0,268252315;-20,61596;167,18132;5,32064;35,542;1521,32;1026,7337;25,6374;0,359420445
253,5;18,217;-0,0009;4,686268;0,000237;0,63135;21,88399;0,0987;80,7803;2,1344;1040,3;0,37717;5;Feb;2003;0,268263889;-20,61596;167,18132;5,32358;35,5403;1521,25;1026,7416;25,6431;0,359853709
254;18,1978;-0,0011;4,684286;0,000282;0,63254;21,87548;0,088;80,7763;2,1349;1042,8;0,42485;5;Feb;2003;0,268263889;-20,61596;167,18132;5,32554;35,5398;1521,2;1026,7483;25,6475;0,360348892
254,5;18,1837;-0,0012;4,682836;0,000331;0,63277;21,86969;0,109;80,7648;2,1363;1045,7;0,40906;5;Feb;2003;0,268275463;-20,61597;167,18132;5,32698;35,5395;1521,17;1026,7538;25,6508;0,361772678
255;18,1762;-0,0016;4,68203;0,000362;0,63104;21,85229;0,1051;80,771;2,1355;1054,7;0,39996;5;Feb;2003;0,268287037;-20,61598;167,18132;5,32773;35,539;1521,15;1026,7574;25,6522;0,361005047
255,5;18,1745;-0,0014;4,681801;0,000415;0,62827;21,81399;0,1228;80,7795;2,1345;1079,5;0,39864;5;Feb;2003;0,268310185;-20,61598;167,18132;5,32796;35,5383;1521,16;1026,7595;25,6522;0,359952744
256;18,1615;-0,0018;4,680338;0,000244;0,62777;21,80234;0,1262;80,7762;2,1349;1081,4;0,39075;5;Feb;2003;0,268310185;-20,61598;167,18132;5,32925;35,5369;1521,13;1026,764;25,6544;0,360361272
256,5;18,1341;0,0009;4,677432;0,000489;0,62738;21,77274;0,1004;80,7784;2,1346;1042,5;0,35619;5;Feb;2003;0,268333333;-20,616;167,18132;5,33233;35,5358;1521,05;1026,7722;25,6603;0,360088918
257;18,1083;-0,0012;4,674949;0,000397;0,62595;21,76494;0,1041;80,7672;2,136;1032,2;0,3106;5;Feb;2003;0,268333333;-20,616;167,18132;5,33473;35,5368;1520,98;1026,7816;25,6675;0,361475523
257,5;18,1042;-0,002;4,674345;0,000127;0,6255;21,75435;0,1254;80,757;2,1372;1030,7;0,28819;5;Feb;2003;0,268344907;-20,616;167,18132;5,33513;35,5349;1520,98;1026,7834;25,6671;0,362738492
258;18,0806;0,004;4,671993;0,000708;0,62542;21,75294;0,1445;80,7515;2,1379;1033;0,28406;5;Feb;2003;0,268344907;-20,616;167,18132;5,33804;35,5352;1520,91;1026,7918;25,6732;0,363419571
258,5;18,0726;-0,0007;4,671295;0,000434;0,62637;21,74515;0,1211;80,7497;2,1381;1037,5;0,26761;5;Feb;2003;0,268344907;-20,61601;167,18132;5,33844;35,536;1520,9;1026,7965;25,6757;0,363642479
259;18,0713;-0,0014;4,671182;0,000407;0,62756;21,74108;0,0966;80,7541;2,1376;1044,8;0,26553;5;Feb;2003;0,268356481;-20,61602;167,18132;5,33852;35,536;1520,91;1026,7991;25,6762;0,363097601
259,5;18,0716;-0,0013;4,671179;0,000404;0,62661;21,71933;0,0887;80,7665;2,1361;1054,9;0,23521;5;Feb;2003;0,268368056;-20,61602;167,18132;5,3385;35,5355;1520,92;1026,8008;25,6757;0,361562193
260;18,0717;-0,0019;4,671099;0,000329;0,62424;21,67898;0,0874;80,7424;2,139;1065,9;0,14749;5;Feb;2003;0,268391204;-20,61602;167,18134;5,33847;35,5345;1520,93;1026,8022;25,675;0,364546548
260,5;18,0667;-0,0011;4,670566;0,000349;0,62294;21,67485;0,122;80,7386;2,1395;1073;0,1346;5;Feb;2003;0,268391204;-20,61602;167,18134;5,33905;35,5342;1520,92;1026,8054;25,6759;0,365017192
261;18,0654;-0,0008;4,670487;0,00048;0,6229;21,66708;0,1266;80,7293;2,1406;1078,3;0,12525;5;Feb;2003;0,268402778;-20,61602;167,18134;5,33923;35,5344;1520,92;1026,8081;25,6765;0,366169124
261,5;18,0653;-0,0007;4,670496;0,000462;0,62444;21,66573;0,1132;80,7198;2,1418;1080,3;0,11627;5;Feb;2003;0,268402778;-20,61604;167,18134;5,33924;35,5343;1520,93;1026,8102;25,6765;0,367345965
262;18,0638;-0,0013;4,670328;0,000396;0,62456;21,65348;0,1065;80,7506;2,138;1075,2;0,13135;5;Feb;2003;0,268402778;-20,61606;167,18134;5,33934;35,5341;1520,94;1026,8126;25,6766;0,363531024
262,5;18,0645;-0,0014;4,670395;0,000404;0,62317;21,60977;0,1282;80,7381;2,1396;1015,1;0,098751;5;Feb;2003;0,2684375;-20,61606;167,18134;5,33928;35,5339;1520,95;1026,8144;25,6763;0,36507912
263;18,0633;-0,0013;4,67028;0,000422;0,62499;21,60655;0,1056;80,7273;2,1409;1023,9;0,092722;5;Feb;2003;0,2684375;-20,61606;167,18134;5,33942;35,5338;1520,95;1026,8168;25,6766;0,366416868
263,5;18,0597;-0,0014;4,669828;0,000284;0,62601;21,60021;0,104;80,7122;2,1428;1032,1;0,086746;5;Feb;2003;0,268449074;-20,61606;167,18134;5,33978;35,5328;1520,95;1026,8191;25,6767;0,368287538
264;18,0459;0;4,668308;0,000242;0,62588;21,6004;0,1319;80,7172;2,1421;1039,8;0,075046;5;Feb;2003;0,268449074;-20,61606;167,18134;5,3413;35,5316;1520,91;1026,8239;25,6793;0,367668072
264,5;18,0296;0,0005;4,666652;0,000376;0,62514;21,58959;0,1308;80,7127;2,1427;1047,4;0,0732;5;Feb;2003;0,268449074;-20,61606;167,18134;5,34302;35,5314;1520,87;1026,83;25,6831;0,36822559
265;18,0229;-0,0013;4,666026;0,000369;0,62421;21,5895;0,1177;80,7127;2,1427;1055,2;0,071473;5;Feb;2003;0,268449074;-20,61606;167,18134;5,34358;35,5317;1520,86;1026,8341;25,685;0,36822559
265,5;18,0109;-0,0005;4,664589;0,000321;0,62288;21,57693;0,1112;80,7446;2,1388;1062,7;0,072616;5;Feb;2003;0,268460648;-20,61608;167,18134;5,34491;35,5297;1520,83;1026,8378;25,6865;0,364274081
266;17,9923;-0,001;4,662545;0,000276;0,62169;21,52722;0,1086;80,7445;2,1388;1055,7;0,047683;5;Feb;2003;0,26849537;-20,6161;167,18134;5,3468;35,5281;1520,79;1026,8434;25,6899;0,364286465
266,5;17,982;-0,0014;4,661459;0,000295;0,62044;21,52154;0,101;80,7357;2,1399;1049,5;0,044769;5;Feb;2003;0,26849537;-20,6161;167,18134;5,34786;35,5276;1520,77;1026,8478;25,6921;0,365376382
267;17,9498;-0,0028;4,657585;-0,000284;0,6189;21,51578;0,1083;80,7413;2,1392;1043;0,044388;5;Feb;2003;0,268506944;-20,6161;167,18134;5,35106;35,5223;1520,68;1026,854;25,6959;0,364682785
267,5;17,8518;-0,0136;4,646419;-0,001926;0,61833;21,50609;0,1275;80,7613;2,1367;1036,5;0,060328;5;Feb;2003;0,268506944;-20,6161;167,18134;5,36017;35,5117;1520,43;1026,8726;25,7119;0,362206045
268;17,6672;-0,0111;4,627136;-0,000899;0,61683;21,47622;0,1276;80,7644;2,1363;1045,9;0,044228;5;Feb;2003;0,268530093;-20,6161;167,18134;5,37984;35,5067;1519,87;1026,9169;25,7532;0,361822205
268,5;17,62;-0,0006;4,622146;0,000363;0,61655;21,45634;0,0985;80,7646;2,1363;1061,7;0,034953;5;Feb;2003;0,268541667;-20,6161;167,18134;5,38586;35,5047;1519,71;1026,9293;25,7632;0,361797442
269;17,6051;-0,0019;4,620521;0,000247;0,6159;21,44604;0,1088;80,7646;2,1363;1069,8;0,026376;5;Feb;2003;0,268553241;-20,6161;167,18134;5,38732;35,5035;1519,67;1026,9343;25,7659;0,361797442
269,5;17,5961;-0,0015;4,619538;0,000341;0,61471;21,43643;0,1003;80,7571;2,1372;1069,8;0,022973;5;Feb;2003;0,268553241;-20,61611;167,18135;5,38834;35,5027;1519,65;1026,9381;25,7676;0,362726109
270;17,5874;-0,002;4,618533;0,000268;0,61246;21,4232;0,0996;80,7628;2,1365;1062,9;0,022931;5;Feb;2003;0,268564815;-20,61612;167,18136;5,38922;35,5015;1519,64;1026,9415;25,7687;0,362020314
270,5;17,5728;-0,0026;4,616821;0,000116;0,61291;21,41335;0,1031;80,7646;2,1363;1055,1;0,021207;5;Feb;2003;0,268576389;-20,61612;167,18136;5,39072;35,4993;1519,6;1026,9456;25,7706;0,361797442
271;17,5546;-0,0018;4,61494;0,000241;0,61165;21,40594;0,1221;80,7624;2,1366;1049;0,016815;5;Feb;2003;0,268576389;-20,61612;167,18136;5,39271;35,4987;1519,55;1026,9518;25,7746;0,362069842
271,5;17,5486;-0,0009;4,614342;0,000412;0,61208;21,39817;0,1001;80,755;2,1375;1045,9;0,011668;5;Feb;2003;0,268576389;-20,61613;167,18136;5,39345;35,4986;1519,54;1026,9555;25,776;0,362986152
272;17,542;-0,003;4,613558;0,000128;0,61389;21,38878;0,1308;80,7516;2,1379;1043,8;0,0086868;5;Feb;2003;0,268587963;-20,61616;167,18136;5,39395;35,4974;1519,53;1026,9583;25,7767;0,363407187
272,5;17,5305;-0,0025;4,612332;0,000231;0,61373;21,37989;0,1036;80,7612;2,1367;1041,5;0,0068272;5;Feb;2003;0,268599537;-20,61616;167,18136;5,39522;35,4967;1519,51;1026,9628;25,7789;0,362218427
273;17,5126;-0,0032;4,610355;0,000168;0,61274;21,35592;0,0946;80,7625;2,1366;1046,5;0,001403;5;Feb;2003;0,268611111;-20,61616;167,18136;5,39707;35,495;1519,46;1026,9682;25,7821;0,36205746
273,5;17,5022;-0,0021;4,609215;0,000252;0,61251;21,33988;0,0962;80,7611;2,1367;1054,8;0,00057297;5;Feb;2003;0,268622685;-20,61616;167,18136;5,39828;35,4942;1519,43;1026,9722;25,7839;0,362230809
274;17,4948;-0,0016;4,608409;0,000316;0,61099;21,32992;0,1251;80,7576;2,1372;1062,4;-0,00001071;5;Feb;2003;0,268634259;-20,61616;167,18136;5,39914;35,4935;1519,42;1026,9757;25,7852;0,362664195
274,5;17,4824;-0,0004;4,607141;0,000435;0,60997;21,31842;0,1114;80,7596;2,1369;1069,1;1E-12;5;Feb;2003;0,268634259;-20,61618;167,18138;5,40055;35,4932;1519,39;1026,9807;25,788;0,362416544
275;17,4569;0,001;4,604234;0,000472;0,60968;21,30143;0,1152;80,7554;2,1374;1070,4;1E-12;5;Feb;2003;0,268645833;-20,61618;167,18138;5,40342;35,4901;1519,31;1026,9869;25,7918;0,362936619
275,5;17,4248;0,0002;4,600803;0,000478;0,60991;21,28771;0,1321;80,7504;2,1381;1058,8;1E-12;5;Feb;2003;0,268657407;-20,61619;167,18138;5,40676;35,4883;1519,22;1026,9956;25,7983;0,363555792
276;17,4091;0,0017;4,599091;0,000648;0,60758;21,27273;0,1078;80,745;2,1387;1033,7;1E-12;5;Feb;2003;0,268668981;-20,6162;167,18138;5,4086;35,4871;1519,18;1027,0007;25,8011;0,364224542
276,5;17,3866;-0,0007;4,596669;0,000318;0,60849;21,26185;0,0984;80,7516;2,1379;1015,7;1E-12;5;Feb;2003;0,268680556;-20,6162;167,18138;5,41072;35,4856;1519,13;1027,0073;25,8055;0,363407187
277;17,3618;-0,0009;4,593955;0,000213;0,60909;21,25375;0,0908;80,7551;2,1375;1013,8;1E-12;5;Feb;2003;0,268680556;-20,6162;167,18138;5,41333;35,4837;1519,06;1027,0141;25,81;0,362973769
277,5;17,344;-0,0009;4,592208;0,000336;0,60902;21,24558;0,1056;80,7443;2,1388;1021,3;1E-12;5;Feb;2003;0,26869213;-20,6162;167,18138;5,41521;35,4839;1519,02;1027,0208;25,8144;0,364311235
278;17,3343;-0,0013;4,591018;0,000228;0,60899;21,24072;0,1013;80,7412;2,1392;1033,4;1E-12;5;Feb;2003;0,26869213;-20,6162;167,18138;5,41624;35,4819;1519;1027,0238;25,8152;0,36469517
278,5;17,3147;-0,0013;4,588925;0,000258;0,60941;21,23127;0,1051;80,7387;2,1395;1048,3;1E-12;5;Feb;2003;0,268703704;-20,6162;167,18138;5,41832;35,4807;1518,94;1027,0299;25,8191;0,365004806
279;17,3047;-0,0016;4,587855;0,000291;0,60786;21,21861;0,0986;80,7467;2,1385;1064,2;1E-12;5;Feb;2003;0,268703704;-20,6162;167,18138;5,41939;35,48;1518,92;1027,0341;25,821;0,364014005
279,5;17,3013;-0,0014;4,587433;0,000375;0,60543;21,1651;0,0905;80,7357;2,1399;1048,3;1E-12;5;Feb;2003;0,26875;-20,61624;167,1814;5,41981;35,4791;1518,92;1027,0364;25,8211;0,365376382
280;17,2999;-0,0015;4,587279;0,000346;0,60534;21,15552;0,0969;80,7387;2,1395;1040,2;1E-12;5;Feb;2003;0,26875;-20,61624;167,1814;5,41995;35,4788;1518,92;1027,0387;25,8213;0,365004806
280,5;17,2913;-0,0017;4,586302;0,00015;0,60651;21,15346;0,1184;80,7217;2,1416;1032,8;1E-12;5;Feb;2003;0,26875;-20,61624;167,1814;5,42082;35,4777;1518,91;1027,0422;25,8225;0,367110586
281;17,2694;-0,0006;4,58384;0,000096;0,60667;21,14877;0,1115;80,7128;2,1427;1026,7;1E-12;5;Feb;2003;0,268761574;-20,61624;167,1814;5,42325;35,4754;1518,85;1027,0479;25,826;0,3682132
281,5;17,2468;-0,0005;4,581589;0,000298;0,60704;21,14191;0,1226;80,7262;2,141;1022,8;1E-12;5;Feb;2003;0,268761574;-20,61625;167,1814;5,42567;35,4754;1518,78;1027,0557;25,8315;0,36655313
282;17,2387;-0,0012;4,580771;0,000328;0,60755;21,1341;0,1228;80,7358;2,1398;1022,6;1E-12;5;Feb;2003;0,268761574;-20,61626;167,1814;5,4265;35,4753;1518,77;1027,0597;25,8333;0,365363996
282,5;17,2305;-0,0018;4,579836;0,000244;0,60818;21,12762;0,1195;80,7386;2,1395;1030,4;1E-12;5;Feb;2003;0,268773148;-20,61626;167,1814;5,42733;35,4742;1518,75;1027,0631;25,8345;0,365017192
283;17,2114;-0,0025;4,577782;0,000164;0,6066;21,11253;0,1147;80,7359;2,1398;1048,2;1E-12;5;Feb;2003;0,268784722;-20,61626;167,1814;5,42929;35,4728;1518,71;1027,0689;25,838;0,36535161
283,5;17,1992;0;4,576353;0,000294;0,6047;21,04483;0,106;80,7054;2,1436;1067,7;1E-12;5;Feb;2003;0,268831019;-20,6163;167,18142;5,43086;35,4709;1518,67;1027,0726;25,8395;0,369130073
284;17,1858;-0,0015;4,575068;0,000233;0,60526;21,03917;0,1173;80,7127;2,1427;1068,2;1E-12;5;Feb;2003;0,268831019;-20,6163;167,18142;5,43211;35,4713;1518,64;1027,0784;25,843;0,36822559
284,5;17,1806;-0,0028;4,57457;0,000227;0,60409;21,01797;0,1121;80,7333;2,1401;1067,9;1E-12;5;Feb;2003;0,268842593;-20,6163;167,18143;5,43258;35,4714;1518,64;1027,0819;25,8444;0,365673653
285;17,1792;0,0002;4,574367;0,000448;0,60374;20,95219;0,1008;80,703;2,1439;1075,9;1E-12;5;Feb;2003;0,268877315;-20,6163;167,18146;5,43303;35,4707;1518,63;1027,0838;25,8442;0,369427456
285,5;17,1732;-0,0012;4,573794;0,000336;0,60387;20,93235;0,0881;80,7152;2,1424;1076;1E-12;5;Feb;2003;0,268900463;-20,61631;167,18146;5,43353;35,4708;1518,63;1027,0876;25,8457;0,367915854
286;17,1661;-0,0019;4,573136;0,000233;0,60074;20,86934;0,1345;80,6871;2,1459;1051,1;1E-12;5;Feb;2003;0,268935185;-20,61636;167,18146;5,43418;35,4711;1518,62;1027,0918;25,8476;0,371397837
286,5;17,1614;-0,0014;4,572748;0,000353;0,59949;20,8444;0,121;80,7172;2,1422;1053,2;1E-12;5;Feb;2003;0,268958333;-20,61637;167,18146;5,43473;35,4717;1518,61;1027,0956;25,8493;0,367668072
287;17,1516;-0,0015;4,571667;0,000285;0,59781;20,79632;0,1334;80,7342;2,14;1069;1E-12;5;Feb;2003;0,268981481;-20,61638;167,18146;5,43577;35,4707;1518,59;1027,0993;25,8508;0,365562175
287,5;17,1337;-0,0017;4,569841;0,000294;0,59876;20,78037;0,1294;80,7374;2,1396;1079,1;1E-12;5;Feb;2003;0,268993056;-20,61639;167,18146;5,43764;35,4703;1518,54;1027,1056;25,8548;0,365165821
288;17,1193;-0,0043;4,568305;0,00008;0,59993;20,75479;0,1316;80,7375;2,1396;1062,1;1E-12;5;Feb;2003;0,269016204;-20,6164;167,18146;5,43894;35,4694;1518,51;1027,1106;25,8576;0,365153435
288,5;17,1177;-0,0013;4,56823;0,000414;0,59945;20,73397;0,1448;80,7337;2,1401;1023,9;1E-12;5;Feb;2003;0,269027778;-20,61641;167,18146;5,4394;35,4699;1518,51;1027,1136;25,8584;0,365624107
289;17,1179;-0,0014;4,568297;0,000374;0,59833;20,72127;0,1098;80,718;2,142;1013,6;1E-12;5;Feb;2003;0,269039352;-20,61642;167,18146;5,43937;35,4702;1518,52;1027,116;25,8586;0,367568961
289,5;17,1127;-0,0013;4,567724;0,000326;0,59737;20,71269;0,1077;80,7127;2,1427;1017,1;1E-12;5;Feb;2003;0,269039352;-20,61642;167,18146;5,43993;35,4695;1518,51;1027,1189;25,8594;0,36822559
290;17,1001;-0,0016;4,566288;0,000204;0,59751;20,70468;0,1173;80,7127;2,1427;1024,6;1E-12;5;Feb;2003;0,269039352;-20,61642;167,18146;5,44126;35,4679;1518,48;1027,1229;25,8611;0,36822559
290,5;17,0794;-0,0008;4,56403;0,000273;0,5992;20,69594;0,1174;80,7127;2,1427;1034,6;1E-12;5;Feb;2003;0,269050926;-20,61642;167,18146;5,44357;35,4662;1518,42;1027,1289;25,8648;0,36822559
291;17,0566;-0,0011;4,561471;0,000224;0,59915;20,6909;0,115;80,7103;2,143;1044,1;1E-12;5;Feb;2003;0,269050926;-20,61642;167,18146;5,44601;35,4638;1518,36;1027,1347;25,8684;0,368522945
291,5;17,0387;-0,0024;4,559561;0,000193;0,59878;20,68062;0,1173;80,711;2,1429;1054;1E-12;5;Feb;2003;0,2690625;-20,61642;167,18146;5,44784;35,4627;1518,32;1027,1405;25,8718;0,368436216
292;17,029;-0,0017;4,558562;0,000334;0,59751;20,66778;0,1252;80,7114;2,1429;1067,7;1E-12;5;Feb;2003;0,269074074;-20,61642;167,18146;5,44897;35,4623;1518,29;1027,1446;25,8738;0,368386656
292,5;17,027;-0,0009;4,558325;0,000415;0,59778;20,65283;0,1189;80,7091;2,1432;1081,5;1E-12;5;Feb;2003;0,269074074;-20,61644;167,18148;5,44928;35,4618;1518,29;1027,1469;25,8739;0,368671626
293;16,9856;-0,0018;4,55356;0,000022;0,59725;20,62944;0,1358;80,7032;2,1439;1068;1E-12;5;Feb;2003;0,269097222;-20,61645;167,18148;5,45365;35,4564;1518,18;1027,1551;25,8797;0,369402673
293,5;16,8987;-0,0031;4,544239;0,000016;0,59737;20,59569;0,1485;80,7022;2,144;999,37;1E-12;5;Feb;2003;0,26912037;-20,61646;167,18148;5,46295;35,4513;1517,92;1027,1744;25,8964;0,369526585
294;16,8799;0,0013;4,542319;0,000433;0,59711;20,58832;0,1375;80,6836;2,1464;1002,9;1E-12;5;Feb;2003;0,26912037;-20,61646;167,18148;5,46541;35,4508;1517,86;1027,1808;25,9005;0,371831621
294,5;16,8599;0,0011;4,540118;0,000238;0,59673;20,5853;0,1173;80,6643;2,1488;1011,4;1E-12;5;Feb;2003;0,26912037;-20,61646;167,18148;5,46754;35,449;1517,81;1027,1864;25,9038;0,374223966
295;16,8333;0,0005;4,537318;0,000091;0,59616;20,57757;0,1128;80,6339;2,1525;1023,7;1E-12;5;Feb;2003;0,26912037;-20,61646;167,18148;5,47029;35,4477;1517,74;1027,1941;25,9092;0,377993382
295,5;16,8173;-0,0007;4,535737;0,000219;0,59566;20,57588;0,1036;80,6348;2,1524;1035,6;1E-12;5;Feb;2003;0,269131944;-20,61648;167,1815;5,47197;35,4479;1517,7;1027,2002;25,9131;0,377881767
296;16,8041;0;4,534307;0,000285;0,59536;20,57405;0,0806;80,6485;2,1507;1047,1;1E-12;5;Feb;2003;0,269131944;-20,61648;167,1815;5,47348;35,4467;1517,66;1027,2047;25,9153;0,376182894
296,5;16,7874;-0,0002;4,532482;0,000262;0,59584;20,56504;0,1242;80,6607;2,1492;1057,2;1E-12;5;Feb;2003;0,269131944;-20,61648;167,1815;5,47528;35,4452;1517,62;1027,2098;25,9181;0,374670271
297;16,7732;-0,0004;4,531034;0,00036;0,59527;20,55271;0,1428;80,6798;2,1469;1061,2;1E-12;5;Feb;2003;0,269143519;-20,61648;167,1815;5,47681;35,4449;1517,59;1027,2152;25,9213;0,372302607
297,5;16,7653;-0,0013;4,530035;0,000266;0,59129;20,51439;0,1166;80,675;2,1474;1046,6;1E-12;5;Feb;2003;0,269166667;-20,6165;167,1815;5,47763;35,4429;1517,57;1027,2177;25,9216;0,372897569
298;16,7602;-0,0015;4,529557;0,000289;0,5914;20,50663;0,1404;80,6609;2,1492;1052,4;1E-12;5;Feb;2003;0,269166667;-20,6165;167,1815;5,47816;35,443;1517,56;1027,2212;25,9229;0,374645475
298,5;16,7536;-0,0018;4,528812;0,000167;0,59145;20,50158;0,1572;80,648;2,1508;1056,4;1E-12;5;Feb;2003;0,269178241;-20,6165;167,1815;5,47883;35,4421;1517,55;1027,2243;25,9238;0,376244891
299;16,7507;-0,0004;4,528538;0,000418;0,59238;20,50124;0,1442;80,6386;2,1519;1058,6;1E-12;5;Feb;2003;0,269178241;-20,6165;167,1815;5,47933;35,4421;1517,55;1027,2272;25,9245;0,377410518
299,5;16,7442;-0,002;4,527715;0,000151;0,59395;20,49504;0,1213;80,6496;2,1506;1060;1E-12;5;Feb;2003;0,269178241;-20,6165;167,1815;5,47989;35,4404;1517,54;1027,2297;25,9248;0,3760465
300;16,7352;-0,0018;4,52678;0,000263;0,59325;20,48444;0,1238;80,667;2,1484;1058,2;1E-12;5;Feb;2003;0,269189815;-20,6165;167,1815;5,48091;35,44;1517,52;1027,2336;25,9265;0,373889252
300,5;16,7263;-0,0017;4,525746;0,000275;0,59021;20,43681;0,1143;80,6523;2,1502;1033,4;1E-12;5;Feb;2003;0,269224537;-20,61652;167,18152;5,48192;35,4385;1517,5;1027,2369;25,9275;0,375711724
301;16,7196;-0,0013;4,525022;0,000265;0,59084;20,43405;0,1035;80,6269;2,1534;1040,2;1E-12;5;Feb;2003;0,269224537;-20,61652;167,18152;5,48268;35,4379;1517,49;1027,2402;25,9286;0,378861541
301,5;16,7109;-0,0007;4,524042;0,000259;0,59039;20,42603;0,1209;80,6185;2,1544;1046,6;1E-12;5;Feb;2003;0,269224537;-20,61652;167,18152;5,4837;35,4367;1517,46;1027,2436;25,9298;0,379903432
302;16,701;-0,0008;4,522933;0,000206;0,59001;20,42055;0,0958;80,627;2,1534;1050,3;1E-12;5;Feb;2003;0,269224537;-20,61652;167,18152;5,48477;35,4356;1517,44;1027,2473;25,9313;0,378849139
302,5;16,6844;-0,0007;4,521019;0,000111;0,58987;20,41413;0,1247;80,631;2,1529;1053,1;1E-12;5;Feb;2003;0,269236111;-20,61654;167,18152;5,48662;35,4333;1517,4;1027,2517;25,9334;0,378353039
303;16,6544;-0,0009;4,517744;8,6797E-07;0,59077;20,40928;0,1413;80,6373;2,1521;1054,6;1E-12;5;Feb;2003;0,269236111;-20,61654;167,18152;5,48986;35,4308;1517,31;1027,2592;25,9386;0,377571732
303,5;16,6181;-0,0056;4,514045;-0,00029;0,59035;20,39894;0,1159;80,6477;2,1508;1056,7;1E-12;5;Feb;2003;0,269247685;-20,61654;167,18152;5,49332;35,4302;1517,23;1027,2696;25,9466;0,37628209
304;16,5784;-0,0029;4,509815;0,000139;0,58854;20,36631;0,1438;80,6349;2,1524;1040,7;1E-12;5;Feb;2003;0,269270833;-20,61654;167,18152;5,498;35,4277;1517,1;1027,2794;25,9541;0,377869366
304,5;16,5667;-0,0016;4,508558;0,000181;0,58882;20,35533;0,1161;80,6321;2,1527;1040,6;1E-12;5;Feb;2003;0,269270833;-20,61654;167,18152;5,49941;35,4269;1517,07;1027,2838;25,9562;0,378216616
305;16,5508;-0,0011;4,507012;0,000227;0,58876;20,34956;0,1069;80,6078;2,1557;1045,1;1E-12;5;Feb;2003;0,269282407;-20,61654;167,18152;5,50113;35,4271;1517,03;1027,2899;25,96;0,381230758
305,5;16,5467;-0,0009;4,506639;0,000348;0,58876;20,3471;0,1409;80,6056;2,156;1048,5;1E-12;5;Feb;2003;0,269282407;-20,61654;167,18152;5,50164;35,4273;1517,02;1027,2932;25,9612;0,381503689
306;16,5434;-0,0013;4,506277;0,000287;0,58823;20,33935;0,1408;80,6025;2,1564;1051,3;1E-12;5;Feb;2003;0,269282407;-20,61656;167,18152;5,50197;35,4268;1517,02;1027,2958;25,9616;0,381888285
306,5;16,5416;-0,0013;4,506093;0,000353;0,58835;20,3318;0,1131;80,6057;2,156;1051,4;1E-12;5;Feb;2003;0,269293981;-20,61658;167,18152;5,50219;35,4266;1517,02;1027,2983;25,9619;0,381491282
307;16,5387;-0,0016;4,505751;0,00028;0,58796;20,32354;0,1011;80,6087;2,1556;1045,3;1E-12;5;Feb;2003;0,269293981;-20,61658;167,18152;5,50247;35,4259;1517,02;1027,3007;25,9621;0,381119107
307,5;16,5346;-0,0017;4,50524;0,00032;0,58791;20,29266;0,1344;80,5903;2,1579;1021,6;1E-12;5;Feb;2003;0,26931713;-20,61658;167,18154;5,50296;35,4249;1517,02;1027,3031;25,9623;0,383402
308;16,5325;-0,0013;4,505026;0,000324;0,58658;20,28238;0,1054;80,5826;2,1589;1035,9;1E-12;5;Feb;2003;0,26931713;-20,61658;167,18154;5,50322;35,4247;1517,02;1027,3056;25,9626;0,384357496
308,5;16,5299;-0,0012;4,504752;0,000336;0,58544;20,27325;0,1281;80,5728;2,1601;1050,1;1E-12;5;Feb;2003;0,269328704;-20,61658;167,18154;5,50352;35,4243;1517,02;1027,3081;25,9629;0,385573713
