PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;22,5819;-0,0023;5,14062;0,000173;0,7591;26,99048;0,2632;81,6682;2,025;1891,2;0,64843;9;Feb;2003;0,069571759;-21,02274;166,52382;4,91155;35,6169;1531,09;1025,0478;24,5288;0,364925443
122;22,5745;-0,0031;5,139918;0,000089;0,74944;26,94892;0,2565;81,6594;2,0261;1600,2;0,69506;9;Feb;2003;0,069594907;-21,02278;166,52384;4,91211;35,6173;1531,08;1025,0523;24,5312;0,366003032
122,5;22,5518;-0,0021;5,137072;0,000038;0,74614;26,90502;0,2692;81,6585;2,0262;1350,6;0,71719;9;Feb;2003;0,06962963;-21,0228;166,52386;4,91425;35,6135;1531,02;1025,0582;24,5348;0,366113247
123;22,5253;-0,0019;5,133848;0,000068;0,74692;26,87279;0,2816;81,668;2,025;1252,4;0,69844;9;Feb;2003;0,069641204;-21,0228;166,52388;4,91668;35,6098;1530,96;1025,065;24,5395;0,364949933
123,5;22,4788;-0,0011;5,1279;-0,000111;0,74693;26,83971;0,244;81,6572;2,0264;1153,9;0,66578;9;Feb;2003;0,069664352;-21,02282;166,5239;4,921;35,6012;1530,84;1025,074;24,5463;0,366272447
124;22,4578;-0,0016;5,125673;0,000148;0,74877;26,83157;0,2721;81,6502;2,0272;1149,6;0,66083;9;Feb;2003;0,069664352;-21,02282;166,5239;4,92286;35,6007;1530,79;1025,0818;24,552;0,367129726
124,5;22,4574;-0,0017;5,126322;0,000253;0,75088;26,8268;0,2495;81,6502;2,0272;1157,6;0,65633;9;Feb;2003;0,069675926;-21,02282;166,5239;4,92277;35,606;1530,8;1025,0881;24,5561;0,367129726
125;22,4243;-0,0079;5,123095;-0,000683;0,75294;26,80276;0,2654;81,6667;2,0252;1232,8;0,65485;9;Feb;2003;0,0696875;-21,02283;166,52391;4,92502;35,6077;1530,75;1025,101;24,5668;0,365109115
125,5;22,3492;-0,0132;5,114857;-0,00133;0,75206;26,75312;0,265;81,672;2,0246;1434,6;0,64441;9;Feb;2003;0,069710648;-21,02286;166,52392;4,93118;35,6044;1530,57;1025,1222;24,5857;0,364460157
126;22,3118;-0,0049;5,111168;-0,000125;0,74897;26,68683;0,2516;81,6799;2,0236;1551,5;0,6334;9;Feb;2003;0,069756944;-21,0229;166,52392;4,93521;35,606;1530,46;1025,1362;24,5975;0,36349292
126,5;22,3504;-0,0009;5,118764;0,000967;0,74644;26,67813;0,2315;81,6757;2,0241;1483,4;0,62478;9;Feb;2003;0,069756944;-21,0229;166,52392;4,93154;35,6337;1530,58;1025,1484;24,6076;0,364007135
127;22,3598;-0,0021;5,120193;0,000255;0,74768;26,66947;0,2373;81,6751;2,0242;1418,7;0,61339;9;Feb;2003;0,069768519;-21,0229;166,52393;4,93039;35,637;1530,63;1025,1504;24,6075;0,364080597
127,5;22,3538;-0,0025;5,11969;0,000153;0,74769;26,62817;0,2288;81,6761;2,0241;1311,8;0,63301;9;Feb;2003;0,069791667;-21,0229;166,52397;4,93086;35,6379;1530,62;1025,1549;24,6099;0,363958161
128;22,3354;-0,0011;5,116957;0,00003;0,74311;26,61152;0,2255;81,6711;2,0247;1433,2;0,62257;9;Feb;2003;0,069791667;-21,0229;166,52398;4,93271;35,6313;1530,57;1025,1573;24,6102;0,364570354
128,5;22,3098;-0,0022;5,113748;0,000001;0,74022;26,60305;0,2632;81,6732;2,0244;1539,6;0,62435;9;Feb;2003;0,069803241;-21,0229;166,52398;4,93501;35,627;1530,51;1025,1636;24,6142;0,364313229
129;22,2948;-0,0013;5,111657;0,000027;0,73745;26,54566;0,2134;81,6386;2,0287;1738,7;0,62298;9;Feb;2003;0,069826389;-21,02294;166,524;4,9365;35,6227;1530,48;1025,1667;24,6152;0,368550522
129,5;22,2779;-0,0009;5,10903;-0,00021;0,73645;26,50597;0,2339;81,6387;2,0287;1857,2;0,61175;9;Feb;2003;0,069861111;-21,02298;166,52402;4,93817;35,6158;1530,43;1025,1684;24,6147;0,368538273
130;22,2269;-0,001;5,102213;-0,00029;0,73408;26,4953;0,2257;81,6614;2,0259;1909,2;0,62657;9;Feb;2003;0,069861111;-21,02298;166,52402;4,94296;35,604;1530,3;1025,1762;24,6202;0,365758115
130,5;22,1921;-0,0036;5,098091;-0,000055;0,74373;26,4097;0,2086;81,6863;2,0228;1690,8;0,63686;9;Feb;2003;0,069907407;-21,02301;166,52406;4,94603;35,5999;1530,21;1025,1851;24,6269;0,362709404
131;22,1892;-0,0017;5,098039;0,000327;0,74112;26,33564;0,2098;81,669;2,0249;1701,3;0,62183;9;Feb;2003;0,069953704;-21,02304;166,52408;4,94644;35,6017;1530,21;1025,1895;24,6292;0,364827486
131,5;22,1892;-0,002;5,09808;0,000179;0,74086;26,32174;0,2139;81,6704;2,0248;1694,2;0,63628;9;Feb;2003;0,069953704;-21,02304;166,52408;4,94639;35,6019;1530,22;1025,1918;24,6294;0,364656064
132;22,1904;-0,0017;5,098259;0,00026;0,74365;26,30259;0,2083;81,6848;2,023;1751,1;0,62201;9;Feb;2003;0,069976852;-21,02305;166,52409;4,94631;35,6022;1530,23;1025,1938;24,6293;0,362893035
132,5;22,1852;-0,004;5,097539;-0,000111;0,74522;26,22583;0,2244;81,6849;2,023;1908,1;0,59287;9;Feb;2003;0,070011574;-21,02309;166,52412;4,94658;35,6006;1530,23;1025,1962;24,6295;0,362880793
133;22,1568;-0,0042;5,093796;-0,000201;0,74329;26,18464;0,2331;81,6877;2,0227;1886,9;0,58572;9;Feb;2003;0,070034722;-21,0231;166,52412;4,94923;35,5943;1530,16;1025,2017;24,6328;0,362538018
133,5;22,1287;-0,0015;5,090106;0,000164;0,74315;26,17241;0,2273;81,6993;2,0213;1917;0,58536;9;Feb;2003;0,070046296;-21,0231;166,52413;4,95215;35,5882;1530,08;1025,2072;24,6361;0,361118076
134;22,1113;-0,001;5,087957;0,000251;0,74502;26,15922;0,207;81,6927;2,0221;1947,3;0,57289;9;Feb;2003;0,07005787;-21,0231;166,52414;4,95381;35,5853;1530,04;1025,2121;24,6388;0,361925949
134,5;22,0975;-0,0034;5,086424;-0,000019;0,74448;26,13375;0,2061;81,6921;2,0221;1991,2;0,55867;9;Feb;2003;0,070069444;-21,02311;166,52414;4,95484;35,5844;1530,02;1025,2175;24,6421;0,361999396
135;22,0811;-0,0016;5,084609;0,000102;0,7493;26,07054;0,193;81,7016;2,021;1990,6;0,54805;9;Feb;2003;0,070104167;-21,02314;166,52416;4,95647;35,5835;1529,98;1025,2236;24,646;0,36083656
135,5;22,0594;-0,0026;5,082078;-0,000126;0,74815;26,06165;0,202;81,6993;2,0213;1974,1;0,5401;9;Feb;2003;0,070115741;-21,02314;166,52416;4,95834;35,5811;1529,93;1025,2301;24,6504;0,361118076
136;22,0263;-0,0031;5,078451;-0,000069;0,74771;26,05614;0,231;81,7034;2,0208;1939,9;0,53357;9;Feb;2003;0,070115741;-21,02314;166,52416;4,9613;35,5796;1529,85;1025,2405;24,6585;0,360616249
136,5;21,9927;-0,0023;5,075926;0,000191;0,74752;26,02128;0,2039;81,7041;2,0207;1913,8;0,51745;9;Feb;2003;0,070138889;-21,02316;166,52418;4,96416;35,5872;1529,78;1025,2579;24,6737;0,360530573
137;21,9815;-0,0019;5,075037;0,000121;0,74847;25,98332;0,2138;81,7143;2,0194;1955,1;0,478;9;Feb;2003;0,070162037;-21,02319;166,5242;4,96512;35,5892;1529,76;1025,2647;24,6784;0,359282244
137,5;21,9694;-0,0031;5,073879;0,000014;0,74869;25,97205;0,2009;81,7224;2,0184;1981,9;0,47352;9;Feb;2003;0,070162037;-21,0232;166,5242;4,96608;35,5898;1529,74;1025,2708;24,6823;0,358291034
138;21,9381;-0,0056;5,070611;-0,000314;0,74797;25,93992;0,1676;81,7206;2,0187;2014,1;0,48076;9;Feb;2003;0,070185185;-21,02321;166,52421;4,96862;35,5897;1529,67;1025,2817;24,691;0,358511295
138,5;21,8986;-0,0031;5,066555;-0,000088;0,74548;25,86224;0,1569;81,7194;2,0188;2004,4;0,47998;9;Feb;2003;0,070231481;-21,02323;166,52422;4,97231;35,5899;1529,57;1025,2951;24,7022;0,358658138
139;21,8517;-0,0036;5,061615;-0,000194;0,74121;25,824;0,171;81,7046;2,0206;2001,6;0,46742;9;Feb;2003;0,07025463;-21,02326;166,52424;4,97647;35,5893;1529,45;1025,3101;24,715;0,360469377
139,5;21,8311;-0,0031;5,059586;-0,000029;0,74299;25,8161;0,1713;81,7196;2,0188;2012,5;0,45717;9;Feb;2003;0,070266204;-21,02326;166,52424;4,97837;35,59;1529,41;1025,3186;24,7213;0,358633664
140;21,8095;-0,0032;5,057238;-0,000036;0,74498;25,79237;0,1716;81,7262;2,018;2020,9;0,44977;9;Feb;2003;0,070277778;-21,02329;166,52427;4,98028;35,5891;1529,36;1025,3261;24,7266;0,357826056
140,5;21,7937;-0,0059;5,055871;-0,000159;0,74512;25,73164;0,181;81,743;2,0159;2006,4;0,4446;9;Feb;2003;0,0703125;-21,0233;166,52428;4,98146;35,5911;1529,33;1025,3343;24,7326;0,355770623
141;21,7869;-0,0031;5,055112;0,000074;0,74552;25,71073;0,1677;81,7364;2,0167;2001,3;0,43302;9;Feb;2003;0,070324074;-21,0233;166,5243;4,98232;35,5906;1529,32;1025,3379;24,7341;0,356578065
141,5;21,7789;-0,0018;5,054205;0,000159;0,74126;25,69749;0,1788;81,7247;2,0182;2000,7;0,42403;9;Feb;2003;0,070335648;-21,0233;166,5243;4,98316;35,5899;1529,3;1025,3418;24,7358;0,358009598
142;21,7637;-0,0022;5,052527;0,000071;0,74107;25,68555;0,1699;81,7383;2,0165;2002,6;0,41831;9;Feb;2003;0,070347222;-21,02332;166,5243;4,9845;35,5888;1529,27;1025,3475;24,7393;0,356345613
142,5;21,7423;-0,002;5,050234;0,000121;0,7435;25,67258;0,1954;81,7274;2,0178;2004,4;0,41226;9;Feb;2003;0,070347222;-21,02332;166,5243;4,98644;35,5882;1529,22;1025,3552;24,7448;0,357679226
143;21,7324;-0,003;5,04927;0,000095;0,7439;25,63956;0,1491;81,7369;2,0167;2012,8;0,40546;9;Feb;2003;0,07037037;-21,02334;166,52432;4,98727;35,5886;1529,2;1025,3604;24,7479;0,356516892
143,5;21,7202;-0,0024;5,048045;0,0001;0,74491;25,5751;0,1881;81,7469;2,0154;1999,6;0,41025;9;Feb;2003;0,070416667;-21,02338;166,52434;4,98839;35,5887;1529,18;1025,3661;24,7514;0,35529353
144;21,7059;-0,0029;5,046642;0,000005;0,74439;25,55826;0,1738;81,7298;2,0175;1999,7;0,40751;9;Feb;2003;0,070428241;-21,0234;166,52434;4,9896;35,5892;1529,15;1025,3726;24,7558;0,357385571
144,5;21,6856;-0,0028;5,044542;0,000072;0,74482;25,54876;0,152;81,7373;2,0166;2004,4;0,39851;9;Feb;2003;0,070428241;-21,0234;166,52434;4,99144;35,5892;1529,11;1025,3805;24,7614;0,356467955
145;21,6875;-0,0026;5,045724;0,000167;0,74368;25,49856;0,1687;81,6894;2,0225;1990;0,38198;9;Feb;2003;0,070462963;-21,02342;166,52436;4,99109;35,5968;1529,13;1025,3878;24,7667;0,36232991
145,5;21,6719;-0,0046;5,045094;-0,00011;0,73944;25,41877;0,1822;81,7314;2,0173;1927,4;0,36339;9;Feb;2003;0,070509259;-21,02345;166,52439;4,99206;35,6045;1529,11;1025,4003;24,777;0,357189806
146;21,6674;-0,0019;5,045387;0,000291;0,73685;25,41175;0,1499;81,7299;2,0175;1894,1;0,36077;9;Feb;2003;0,070520833;-21,02346;166,5244;4,99257;35,6104;1529,1;1025,4082;24,7827;0,357373335
146,5;21,665;-0,0019;5,045838;0,000308;0,73654;25,404;0,1512;81,7338;2,017;1884,1;0,35604;9;Feb;2003;0,070520833;-21,02346;166,5244;4,99263;35,6158;1529,11;1025,4151;24,7875;0,356896165
147;21,662;-0,0022;5,045923;0,000198;0,73418;25,38968;0,1512;81,7241;2,0182;1904,6;0,34623;9;Feb;2003;0,070532407;-21,02346;166,5244;4,99277;35,6188;1529,11;1025,4204;24,7907;0,358083015
147,5;21,6474;-0,0027;5,044519;0,000057;0,72338;25,30656;0,1661;81,723;2,0184;1986,5;0,33885;9;Feb;2003;0,070578704;-21,0235;166,52444;4,99399;35,6195;1529,09;1025,4271;24,7953;0,358217615
148;21,6311;-0,0026;5,042795;0,000042;0,72083;25,26815;0,154;81,7202;2,0187;1992;0,32846;9;Feb;2003;0,070613426;-21,02352;166,52446;4,99547;35,6192;1529,05;1025,4337;24,7996;0,358560242
148,5;21,6178;-0,0025;5,041374;0,000112;0,71816;25,24205;0,1769;81,7251;2,0181;2003,8;0,32168;9;Feb;2003;0,070625;-21,02354;166,52448;4,9967;35,6187;1529,02;1025,4392;24,8029;0,357960653
149;21,6024;-0,0045;5,039611;-0,000119;0,71998;25,20801;0,1861;81,7229;2,0184;1999,3;0,31469;9;Feb;2003;0,070648148;-21,02355;166,52449;4,99794;35,6172;1529;1025,4445;24,8061;0,358229852
149,5;21,563;-0,0094;5,035967;-0,000483;0,72005;25,15283;0,1628;81,7206;2,0187;1960;0,30947;9;Feb;2003;0,07068287;-21,02358;166,5245;5,00097;35,6207;1528,92;1025,4604;24,8197;0,358511295
150;21,5293;-0,0105;5,032795;-0,000688;0,71859;25,13783;0,1712;81,7279;2,0178;1935,5;0,30341;9;Feb;2003;0,070694444;-21,02359;166,52453;5,00381;35,6232;1528,84;1025,4738;24,8309;0,357618047
150,5;21,5066;-0,0069;5,030508;-0,000416;0,71932;25,12705;0,178;81,7253;2,0181;1927,3;0,2934;9;Feb;2003;0,070706019;-21,0236;166,52454;5,00614;35,6236;1528,78;1025,4827;24,8376;0,357936181
151;21,4892;-0,0056;5,028684;-0,000145;0,7147;25,07219;0,1937;81,7269;2,0179;1868,1;0,29087;9;Feb;2003;0,070740741;-21,02362;166,52455;5,00788;35,6233;1528,73;1025,4894;24,8422;0,357740405
151,5;21,4786;-0,0025;5,027652;0,000047;0,71405;25,05437;0,1906;81,7182;2,019;1874,3;0,28375;9;Feb;2003;0,070752315;-21,02364;166,52456;5,00908;35,6237;1528,71;1025,4948;24,8454;0,358804983
152;21,455;-0,0026;5,02564;0,000036;0,71501;25,04396;0,1844;81,7146;2,0194;1906,4;0,27924;9;Feb;2003;0,070763889;-21,02364;166,52456;5,01109;35,6271;1528,66;1025,5061;24,8546;0,359245531
152,5;21,4425;-0,0013;5,024627;0,000278;0,71547;24,99863;0,1851;81,7241;2,0182;1964;0,26854;9;Feb;2003;0,070787037;-21,02365;166,52458;5,0123;35,6292;1528,63;1025,5134;24,8597;0,358083015
153;21,437;-0,0024;5,024157;0,000157;0,71388;24,96227;0,1539;81,7237;2,0183;1973;0,26426;9;Feb;2003;0,070821759;-21,02366;166,5246;5,01268;35,6298;1528,63;1025,5175;24,8616;0,358131961
153,5;21,4266;-0,0024;5,023293;0,000166;0,70942;24,91354;0,1668;81,7235;2,0183;1810,2;0,24931;9;Feb;2003;0,070856481;-21,0237;166,52462;5,01358;35,6314;1528,61;1025,5239;24,8658;0,358156433
154;21,4165;-0,003;5,022353;0,000007;0,70977;24,90523;0,1815;81,7277;2,0178;1800;0,24266;9;Feb;2003;0,070856481;-21,0237;166,52463;5,0144;35,6321;1528,6;1025,5293;24,8691;0,357642518
154,5;21,4004;-0,0022;5,020845;0,00013;0,7094;24,89753;0,1746;81,7253;2,0181;1779,3;0,23922;9;Feb;2003;0,070868056;-21,0237;166,52464;5,0159;35,6333;1528,56;1025,5369;24,8745;0,357936181
155;21,3871;-0,0062;5,019621;-0,000188;0,70628;24,80173;0,1702;81,7252;2,0181;1501,1;0,21859;9;Feb;2003;0,0709375;-21,02375;166,5247;5,01674;35,6344;1528,54;1025,5436;24,879;0,357948417
155,5;21,375;-0,003;5,018469;0,000066;0,70303;24,77;0,1673;81,7203;2,0187;1394,5;0,2028;9;Feb;2003;0,070960648;-21,02376;166,52472;5,01808;35,635;1528,52;1025,5496;24,8828;0,358548005
156;21,3436;-0,0042;5,015442;-0,000241;0,70384;24,76264;0,1887;81,7205;2,0187;1379,9;0,19918;9;Feb;2003;0,070960648;-21,02376;166,52472;5,02073;35,6368;1528,45;1025,5618;24,8929;0,358523532
156,5;21,3089;-0,0036;5,012372;-0,000113;0,70427;24,75323;0,1652;81,7183;2,0189;1372,4;0,1933;9;Feb;2003;0,070972222;-21,02376;166,52472;5,02381;35,6409;1528,37;1025,5767;24,9056;0,358792745
157;21,2735;-0,0037;5,008925;-0,000116;0,69606;24,64931;0,1762;81,7236;2,0183;1300,2;0,15936;9;Feb;2003;0,071041667;-21,0238;166,5248;5,02698;35,6426;1528,28;1025,59;24,9167;0,358144197
157,5;21,2479;-0,0017;5,00668;0,000098;0,6973;24,645;0,1577;81,7252;2,0181;1312,4;0,16039;9;Feb;2003;0,071041667;-21,0238;166,5248;5,02939;35,6458;1528,22;1025,6017;24,9261;0,357948417
158;21,2297;-0,0023;5,004978;-0,000015;0,6973;24,63993;0,18;81,7071;2,0203;1313;0,15727;9;Feb;2003;0,071053241;-21,0238;166,5248;5,03095;35,6471;1528,18;1025,6099;24,9322;0,360163401
158,5;21,2054;-0,0045;5,002607;-0,000258;0,69682;24,63442;0,1855;81,7152;2,0193;1307,2;0,15169;9;Feb;2003;0,071053241;-21,02381;166,5248;5,03293;35,6482;1528,13;1025,6196;24,9397;0,359172105
159;21,1625;-0,0068;4,998602;-0,000303;0,69552;24,59156;0,1765;81,7227;2,0184;1323,5;0,14389;9;Feb;2003;0,071087963;-21,02384;166,52482;5,03656;35,6516;1528,03;1025,6362;24,954;0,358254325
159,5;21,1305;-0,0083;4,99536;-0,000473;0,69142;24,54849;0,1514;81,7248;2,0182;1334,8;0,13392;9;Feb;2003;0,071122685;-21,02386;166,52485;5,03933;35,6521;1527,96;1025,6476;24,9632;0,357997362
160;21,0818;-0,0114;4,990725;-0,000806;0,68951;24,52718;0,1618;81,722;2,0185;1316,4;0,13009;9;Feb;2003;0,071134259;-21,02388;166,52486;5,04341;35,6554;1527,85;1025,6657;24,979;0,358339981
160,5;21,0636;-0,0012;4,989084;0,000179;0,68966;24,51839;0,1746;81,7217;2,0185;1288,5;0,12653;9;Feb;2003;0,071145833;-21,02388;166,52486;5,04593;35,6572;1527,79;1025,6742;24,9854;0,358376691
161;21,0502;-0,0018;4,987794;0,000145;0,68996;24,50915;0,1758;81,7219;2,0185;1271,1;0,11966;9;Feb;2003;0,071145833;-21,02388;166,52486;5,04709;35,6578;1527,76;1025,6806;24,9895;0,358352217
161,5;21,041;-0,0028;4,986859;0,00007;0,68777;24,49727;0,1436;81,7307;2,0174;1252,7;0,1167;9;Feb;2003;0,071157407;-21,02388;166,52486;5,04784;35,6578;1527,75;1025,6853;24,9921;0,357275453
162;21,0315;-0,004;4,985881;-0,000014;0,68595;24,47568;0,1704;81,7243;2,0182;1261,3;0,1092;9;Feb;2003;0,071180556;-21,0239;166,52487;5,04863;35,6577;1527,73;1025,69;24,9947;0,358058543
162,5;21,0141;-0,0028;4,983923;0,000019;0,68226;24,41027;0,1641;81,7236;2,0183;1453,5;0,097382;9;Feb;2003;0,071226852;-21,02392;166,52492;5,05035;35,6563;1527,69;1025,6959;24,9983;0,358144197
163;20,9921;-0,0024;4,981615;-0,00001;0,68306;24,40126;0,184;81,7165;2,0192;1517,9;0,092712;9;Feb;2003;0,071226852;-21,02392;166,52492;5,0524;35,656;1527,64;1025,7039;25,0041;0,359013017
163,5;20,973;-0,0029;4,979744;0,00001;0,68151;24,39839;0,1744;81,718;2,019;1591,8;0,087213;9;Feb;2003;0,071238426;-21,02393;166,52492;5,05409;35,6567;1527,6;1025,7118;25,0099;0,358829457
164;20,9608;-0,0026;4,9786;0,000094;0,68126;24,39147;0,1474;81,723;2,0184;1699,4;0,082906;9;Feb;2003;0,071238426;-21,02394;166,52492;5,05523;35,6575;1527,57;1025,7179;25,0138;0,358217615
164,5;20,9526;-0,0019;4,977762;0,000171;0,68238;24,35323;0,175;81,7205;2,0187;1502,3;0,07529;9;Feb;2003;0,071273148;-21,02395;166,52495;5,05604;35,6574;1527,55;1025,7223;25,0161;0,358523532
165;20,9454;-0,0034;4,977027;0,000027;0,68227;24,31964;0,1505;81,7273;2,0178;1266,9;0,068713;9;Feb;2003;0,071296296;-21,02397;166,52498;5,05659;35,6574;1527,55;1025,7264;25,018;0,357691462
165,5;20,9355;-0,0027;4,976013;0,000093;0,68023;24,2638;0,1751;81,7231;2,0184;1616,7;0,062197;9;Feb;2003;0,071342593;-21,024;166,52499;5,05756;35,6572;1527,53;1025,7312;25,0206;0,358205379
166;20,9065;-0,0038;4,97305;-0,000228;0,68121;24,25946;0,1473;81,718;2,019;1666,2;0,06066;9;Feb;2003;0,071342593;-21,024;166,525;5,06007;35,6575;1527,46;1025,7415;25,0287;0,358829457
166,5;20,8785;-0,0033;4,970443;-0,000111;0,68002;24,25233;0,1511;81,715;2,0194;1736,6;0,058593;9;Feb;2003;0,071354167;-21,024;166,525;5,06264;35,6597;1527,4;1025,753;25,038;0,35919658
167;20,846;-0,0038;4,967358;-0,000153;0,67777;24,2363;0,1494;81,7141;2,0195;1684,6;0,055859;9;Feb;2003;0,071365741;-21,02401;166,52501;5,06553;35,6618;1527,32;1025,7657;25,0484;0,359306719
167,5;20,8281;-0,0024;4,965646;0,000021;0,67558;24,18899;0,1589;81,7173;2,0191;1503,5;0,055901;9;Feb;2003;0,071400463;-21,02404;166,52506;5,06729;35,6629;1527,28;1025,7736;25,0541;0,358915118
168;20,8133;-0,0019;4,964239;0,000149;0,67455;24,15394;0,1444;81,7176;2,019;1454,9;0,059343;9;Feb;2003;0,071435185;-21,02405;166,52508;5,06869;35,6637;1527,24;1025,7804;25,0588;0,358878406
168,5;20,8013;-0,0042;4,963012;-0,000051;0,6698;24,10192;0,1436;81,7227;2,0184;1235,3;0,06275;9;Feb;2003;0,071469907;-21,02407;166,52512;5,0696;35,6637;1527,23;1025,7859;25,0621;0,358254325
169;20,7944;-0,0022;4,962272;0,000126;0,66813;24,07524;0,1552;81,7155;2,0193;1081,5;0,062728;9;Feb;2003;0,071493056;-21,02408;166,52512;5,07042;35,6633;1527,21;1025,7896;25,0636;0,359135392
169,5;20,7751;-0,0039;4,960239;-0,000179;0,66926;24,07042;0,1525;81,7204;2,0187;1088,1;0,06045;9;Feb;2003;0,071493056;-21,02408;166,52512;5,07204;35,6628;1527,17;1025,7967;25,0685;0,358535768
170;20,7445;-0,0034;4,95731;-0,000039;0,66934;24,04399;0,1549;81,7084;2,0202;1206,6;0,059636;9;Feb;2003;0,071516204;-21,02409;166,52514;5,07487;35,6646;1527,1;1025,8086;25,0782;0,360004298
170,5;20,7191;-0,0047;4,954756;-0,000064;0,66734;23,99319;0,1415;81,7196;2,0188;1414,8;0,059412;9;Feb;2003;0,0715625;-21,0241;166,52518;5,07712;35,6651;1527,04;1025,818;25,0855;0,358633664
171;20,6983;-0,0053;4,952668;-0,000168;0,66829;23,97518;0,1426;81,7164;2,0192;1480,8;0,057536;9;Feb;2003;0,071574074;-21,0241;166,52518;5,07897;35,6655;1526,99;1025,8263;25,0915;0,359025254
171,5;20,6788;-0,0041;4,950752;-0,000043;0,6663;23,94674;0,15;81,7106;2,0199;1632,6;0,056415;9;Feb;2003;0,071597222;-21,02413;166,52521;5,08087;35,6661;1526,95;1025,8342;25,0972;0,359735051
172;20,6673;-0,0021;4,949616;0,000106;0,66518;23,93993;0,136;81,7186;2,0189;1640;0,053946;9;Feb;2003;0,071597222;-21,02414;166,52522;5,0821;35,6665;1526,92;1025,8398;25,1006;0,358756034
172,5;20,659;-0,0018;4,948872;0,00019;0,66596;23,93285;0,1489;81,7142;2,0195;1624,8;0,051126;9;Feb;2003;0,071608796;-21,02414;166,52524;5,08288;35,6672;1526,9;1025,8448;25,1034;0,359294482
173;20,649;-0,0034;4,947834;0,000058;0,66652;23,89808;0,1512;81,7175;2,019;1257,1;0,046878;9;Feb;2003;0,071631944;-21,02415;166,52524;5,08368;35,6671;1526,89;1025,8495;25,106;0,358890643
173,5;20,638;-0,0033;4,946716;0,000065;0,66489;23,87713;0,1706;81,7027;2,0209;1083,1;0,043243;9;Feb;2003;0,071655093;-21,02416;166,52524;5,08471;35,6671;1526,87;1025,8547;25,109;0,360701925
174;20,628;-0,0039;4,945703;-0,000032;0,66338;23,85782;0,1483;81,7211;2,0186;1021;0,037852;9;Feb;2003;0,071666667;-21,02419;166,52527;5,08557;35,667;1526,85;1025,8595;25,1117;0,358450111
174,5;20,6159;-0,0047;4,944466;-0,000078;0,66257;23,83321;0,1441;81,7094;2,02;985,93;0,030794;9;Feb;2003;0,071689815;-21,0242;166,52526;5,08663;35,667;1526,83;1025,8649;25,1149;0,359881912
175;20,6063;-0,005;4,943479;-0,000156;0,6633;23,82236;0,1633;81,7043;2,0207;932,62;0,026996;9;Feb;2003;0,071701389;-21,0242;166,52527;5,08749;35,6669;1526,81;1025,8697;25,1175;0,360506095
175,5;20,5896;-0,0062;4,941837;-0,000245;0,66167;23,79755;0,1355;81,7042;2,0207;887,62;0,019198;9;Feb;2003;0,071712963;-21,0242;166,52532;5,08892;35,6674;1526,78;1025,8768;25,1224;0,360518334
176;20,5744;0,0012;4,940248;0,00042;0,65873;23,75482;0,17;81,6811;2,0235;761;0,0078202;9;Feb;2003;0,071747685;-21,02421;166,52537;5,09101;35,6671;1526,73;1025,8829;25,1263;0,363346006
176,5;20,5551;-0,0037;4,938254;-0,000172;0,65913;23,74803;0,132;81,6998;2,0212;757,16;0,010611;9;Feb;2003;0,071759259;-21,02422;166,52538;5,09233;35,667;1526,7;1025,8902;25,1314;0,361056877
177;20,5183;-0,0077;4,934624;-0,000588;0,65965;23,74466;0,1445;81,6843;2,0231;750,03;0,0063672;9;Feb;2003;0,071759259;-21,02422;166,52538;5,09537;35,6683;1526,62;1025,9033;25,1423;0,362954246
177,5;20,4967;-0,0027;4,932636;0,000069;0,65981;23,73014;0,1467;81,6977;2,0215;739,59;0,0018501;9;Feb;2003;0,071770833;-21,02422;166,5254;5,0978;35,6701;1526,55;1025,9127;25,1495;0,361313918
178;20,4893;-0,0047;4,931774;-0,000099;0,65884;23,68825;0,1394;81,6992;2,0213;715,57;0,000002763;9;Feb;2003;0,071805556;-21,02423;166,5255;5,09836;35,6692;1526,55;1025,9162;25,1509;0,361130316
178,5;20,4785;-0,0054;4,930699;-0,000168;0,65961;23,67501;0,1368;81,7031;2,0208;714,7;1E-12;9;Feb;2003;0,07181713;-21,02424;166,5255;5,09929;35,6693;1526,52;1025,9214;25,1539;0,360652967
179;20,4692;-0,004;4,929787;0,00001;0,65882;23,66418;0,154;81,7004;2,0212;713,25;1E-12;9;Feb;2003;0,071828704;-21,02424;166,5255;5,10029;35,6696;1526,5;1025,9263;25,1565;0,360983437
179,5;20,4459;-0,0047;4,927375;-0,000092;0,65558;23,63452;0,1565;81,6979;2,0215;710,56;1E-12;9;Feb;2003;0,071851852;-21,02424;166,52554;5,1024;35,6694;1526,45;1025,9346;25,1627;0,361289438
180;20,4368;-0,0025;4,926498;0,000126;0,65652;23,61934;0,1431;81,6976;2,0215;709,9;1E-12;9;Feb;2003;0,071863426;-21,02426;166,52556;5,10345;35,6698;1526,43;1025,9395;25,1654;0,361326159
180,5;20,4324;-0,0011;4,926053;0,000259;0,65705;23,61288;0,122;81,6991;2,0213;709,44;1E-12;9;Feb;2003;0,071875;-21,02426;166,52556;5,10399;35,6696;1526,42;1025,9428;25,1665;0,361142556
