PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122,5;21,8237;0,0003;5,05622;0,000579;0,77161;26,30943;0,1428;80,8586;2,1247;1711,2;1,2357;5;Feb;2003;0,068032407;-20,626;167,23656;4,9798;35,5754;1529,08;1025,2359;24,7113;0,36755498
123;21,8101;0,003;5,054644;0,000712;0,77162;26,30281;0,1339;80,8488;2,1259;1714,8;1,2076;5;Feb;2003;0,068032407;-20,62601;167,23656;4,98129;35,5739;1529,04;1025,2408;24,714;0,368767045
123,5;21,7826;0,0016;5,051955;0,000611;0,7697;26,29635;0,16;80,8427;2,1267;1720,7;1,1953;5;Feb;2003;0,068043981;-20,62602;167,23656;4,98356;35,5752;1528,98;1025,2516;24,7226;0,369521569
124;21,7724;-0,0001;5,050945;0,000555;0,76929;26,28733;0,1626;80,8569;2,1249;1731,2;1,1941;5;Feb;2003;0,068043981;-20,62602;167,23656;4,98436;35,5754;1528,97;1025,2568;24,7257;0,367765225
124,5;21,7423;0;5,047773;0,00054;0,78509;26,20865;0,1759;80,8742;2,1228;1727;1,1833;5;Feb;2003;0,068090278;-20,62604;167,23656;4,98706;35,5749;1528,9;1025,2671;24,7337;0,365625872
125;21,7254;0,0001;5,046079;0,000621;0,79054;26,15903;0,1803;80,8735;2,1229;1713,4;1,1708;5;Feb;2003;0,068113426;-20,62606;167,23656;4,9886;35,5753;1528,86;1025,2743;24,7387;0,365712426
125,5;21,721;-0,0012;5,045662;0,00052;0,78855;26,14542;0,2208;80,8527;2,1254;1711,8;1,1532;5;Feb;2003;0,068113426;-20,62606;167,23656;4,98889;35,5754;1528,86;1025,2778;24,7401;0,368284675
126;21,7197;-0,0009;5,045531;0,000553;0,78982;26,13744;0,1718;80,8666;2,1237;1716,1;1,1269;5;Feb;2003;0,068125;-20,62606;167,23656;4,98903;35,5752;1528,86;1025,2802;24,7403;0,366565647
126,5;21,7154;-0,0015;5,045097;0,00048;0,79453;26,12301;0,1631;80,8683;2,1235;1725,1;1,1031;5;Feb;2003;0,068136574;-20,62606;167,23656;4,98936;35,5752;1528,86;1025,2835;24,7416;0,366355427
127;21,7114;-0,0012;5,044676;0,000496;0,80173;26,06876;0,1805;80,8732;2,1229;1710,7;1,0995;5;Feb;2003;0,068159722;-20,62606;167,23656;4,98975;35,575;1528,86;1025,2866;24,7425;0,365749522
127,5;21,7084;-0,0016;5,044406;0,000461;0,80347;26,0554;0,1727;80,8659;2,1238;1711,3;1,0767;5;Feb;2003;0,068171296;-20,62607;167,23656;4,98998;35,5751;1528,86;1025,2897;24,7435;0,36665221
128;21,7068;-0,0014;5,044276;0,000494;0,80205;26,0453;0,2014;80,8596;2,1246;1712,8;1,0538;5;Feb;2003;0,068171296;-20,62608;167,23656;4,99014;35,5753;1528,86;1025,2925;24,7441;0,367431308
128,5;21,7051;-0,0014;5,044118;0,000456;0,80206;26,03683;0,182;80,8568;2,1249;1715,1;1,0324;5;Feb;2003;0,068171296;-20,62608;167,23656;4,99029;35,5753;1528,87;1025,2951;24,7446;0,367777593
129;21,7014;-0,0012;5,043808;0,000503;0,80135;26,02765;0,1885;80,8484;2,126;1715,9;1,0211;5;Feb;2003;0,06818287;-20,6261;167,23656;4,99063;35,5757;1528,87;1025,2986;24,7459;0,368816521
129,5;21,6967;-0,0005;5,043322;0,000535;0,80062;26,01949;0,1802;80,8537;2,1253;1714,6;1,0169;5;Feb;2003;0,06818287;-20,6261;167,23656;4,99111;35,5755;1528,86;1025,302;24,7472;0,368160994
130;21,688;-0,0004;5,042518;0,000555;0,79834;26,01302;0,1678;80,8617;2,1243;1714,8;1,0272;5;Feb;2003;0,068194444;-20,6261;167,23655;4,99187;35,5761;1528,84;1025,307;24,7501;0,367171602
130,5;21,6835;-0,0009;5,042066;0,000518;0,79746;25,93399;0,1584;80,8618;2,1243;1717,3;1,0023;5;Feb;2003;0,068229167;-20,6261;167,23651;4,99224;35,5761;1528,84;1025,3104;24,7513;0,367159235
131;21,6802;-0,0013;5,041755;0,000499;0,79927;25,89743;0,1819;80,8415;2,1268;1717,9;0,97019;5;Feb;2003;0,068252315;-20,6261;167,2365;4,99251;35,5762;1528,84;1025,3136;24,7523;0,369670006
131,5;21,6772;-0,0006;5,041501;0,000569;0,79841;25,89016;0,154;80,8425;2,1267;1719,1;0,94848;5;Feb;2003;0,068252315;-20,6261;167,2365;4,99283;35,5764;1528,84;1025,3168;24,7534;0,369546308
132;21,6737;-0,0012;5,041193;0,00052;0,79839;25,88666;0,1482;80,8354;2,1276;1717,8;0,93459;5;Feb;2003;0,068252315;-20,62611;167,2365;4,99308;35,5767;1528,84;1025,3202;24,7546;0,370424598
132,5;21,6717;-0,0013;5,041021;0,000515;0,79885;25,88157;0,1663;80,8252;2,1288;1715,8;0,93432;5;Feb;2003;0,068252315;-20,62612;167,2365;4,99325;35,5769;1528,85;1025,323;24,7553;0,371686501
133;21,6669;-0,0009;5,040541;0,000496;0,79882;25,87486;0,1619;80,8426;2,1267;1713,4;0,93485;5;Feb;2003;0,068263889;-20,62612;167,2365;4,9937;35,5768;1528,84;1025,3265;24,7566;0,369533938
133,5;21,6613;-0,0005;5,039996;0,000548;0,79684;25,83697;0,1368;80,8695;2,1234;1713,2;0,9384;5;Feb;2003;0,068275463;-20,62611;167,2365;4,99424;35,577;1528,84;1025,3303;24,7583;0,366207038
134;21,652;-0,0008;5,03911;0,000534;0,79534;25,80238;0,1416;80,8637;2,1241;1715,4;0,91398;5;Feb;2003;0,068298611;-20,6261;167,2365;4,99504;35,5775;1528,82;1025,3355;24,7613;0,366924269
134,5;21,6415;-0,0011;5,038107;0,000486;0,79508;25,79267;0,1613;80,8695;2,1234;1725,5;0,89542;5;Feb;2003;0,068310185;-20,62611;167,2365;4,99594;35,578;1528,8;1025,341;24,7647;0,366207038
135;21,63;-0,0009;5,036983;0,000503;0,79656;25,74288;0,1665;80,8538;2,1253;1716,5;0,89844;5;Feb;2003;0,068333333;-20,62612;167,2365;4,99698;35,5784;1528,78;1025,3466;24,7681;0,368148626
135,5;21,615;-0,0003;5,03546;0,000489;0,79681;25,72241;0,1549;80,8679;2,1236;1717,4;0,87173;5;Feb;2003;0,068344907;-20,62612;167,2365;4,99836;35,5785;1528,75;1025,3531;24,7724;0,36640489
136;21,5849;-0,0011;5,032672;0,000493;0,7956;25,68906;0,1535;80,8774;2,1224;1719,7;0,85913;5;Feb;2003;0,068368056;-20,62612;167,2365;5,00094;35,5811;1528,68;1025,3656;24,7828;0,365230204
136,5;21,5472;0,0059;5,028641;0,000832;0,7963;25,66213;0,1604;80,8626;2,1242;1716,3;0,85046;5;Feb;2003;0,06837963;-20,62612;167,2365;5,00492;35,58;1528,57;1025,3775;24,7924;0,367060301
137;21,4454;0,0043;5,019148;0,000611;0,79415;25,65174;0,1277;80,8637;2,1241;1720;0,83162;5;Feb;2003;0,06837963;-20,62613;167,23649;5,01366;35,5885;1528,32;1025,4145;24,8271;0,366924269
137,5;21,412;0,001;5,016284;0,000599;0,79233;25,64377;0,1464;80,8632;2,1241;1724,9;0,81768;5;Feb;2003;0,068391204;-20,62614;167,23648;5,01634;35,5932;1528,26;1025,4294;24,8399;0,366986102
138;21,398;-0,0008;5,014981;0,00049;0,79123;25,63385;0,1388;80,8606;2,1245;1728,5;0,80745;5;Feb;2003;0,068391204;-20,62614;167,23648;5,01744;35,5942;1528,23;1025,4363;24,8446;0,367307637
138,5;21,3915;-0,0017;5,014338;0,000433;0,79057;25,62562;0,144;80,8682;2,1235;1727,7;0,80774;5;Feb;2003;0,068402778;-20,62615;167,23648;5,01795;35,5943;1528,22;1025,4404;24,8464;0,366367792
139;21,3878;-0,0015;5,013967;0,00048;0,7886;25,61362;0,1417;80,8696;2,1234;1725,7;0,80509;5;Feb;2003;0,068402778;-20,62616;167,23648;5,01831;35,5942;1528,22;1025,4435;24,8474;0,366194673
139,5;21,3872;-0,0012;5,013789;0,000497;0,78523;25,56295;0,1436;80,8686;2,1235;1727,8;0,79276;5;Feb;2003;0,0684375;-20,62616;167,2365;5,01842;35,5931;1528,23;1025,445;24,8468;0,366318329
140;21,3857;-0,0015;5,013609;0,000469;0,78461;25,53702;0,1528;80,8684;2,1235;1735,3;0,77644;5;Feb;2003;0,068449074;-20,62616;167,2365;5,01855;35,5928;1528,23;1025,4473;24,847;0,366343061
140,5;21,3847;-0,001;5,013524;0,000509;0,78295;25,5207;0,1557;80,8645;2,124;1741,4;0,76227;5;Feb;2003;0,068460648;-20,62618;167,2365;5,01868;35,5927;1528,24;1025,4497;24,8472;0,366825337
141;21,3801;-0,0002;5,013052;0,000588;0,77972;25,49143;0,1507;80,8754;2,1226;1726,8;0,75029;5;Feb;2003;0,068472222;-20,62619;167,23649;5,01917;35,5927;1528,23;1025,4531;24,8484;0,365477494
141,5;21,3773;-0,0013;5,012784;0,00049;0,78136;25,47472;0,1418;80,8539;2,1253;1720,8;0,73193;5;Feb;2003;0,068483796;-20,6262;167,23648;5,01933;35,5926;1528,23;1025,456;24,8492;0,368136258
142;21,3774;-0,0016;5,012836;0,000495;0,78184;25,46712;0,1211;80,8512;2,1256;1721,2;0,70528;5;Feb;2003;0,068483796;-20,6262;167,23648;5,01929;35,5928;1528,24;1025,4583;24,8493;0,368470199
142,5;21,3775;-0,0016;5,012852;0,000496;0,78216;25,45825;0,1058;80,8461;2,1262;1722,5;0,69149;5;Feb;2003;0,06849537;-20,6262;167,23648;5,01929;35,5926;1528,25;1025,4603;24,8492;0,369101008
143;21,3778;-0,0014;5,012887;0,000492;0,78358;25,45137;0,1656;80,8424;2,1267;1726,1;0,67991;5;Feb;2003;0,06849537;-20,6262;167,23648;5,01928;35,5925;1528,26;1025,4623;24,849;0,369558678
143,5;21,3761;-0,0008;5,012706;0,000532;0,78419;25,44762;0,1648;80,8425;2,1267;1732,4;0,67044;5;Feb;2003;0,06849537;-20,6262;167,23648;5,01949;35,5923;1528,26;1025,4648;24,8494;0,369546308
144;21,3701;-0,0042;5,012083;0,000181;0,78198;25,39469;0,1638;80,8663;2,1238;1737;0,67458;5;Feb;2003;0,068530093;-20,6262;167,2365;5,01973;35,5921;1528,26;1025,4685;24,8509;0,366602745
144,5;21,3601;-0,0015;5,011064;0,000423;0,78155;25,34774;0,1711;80,8617;2,1243;1733,5;0,66697;5;Feb;2003;0,068564815;-20,6262;167,2365;5,02086;35,5922;1528,24;1025,4734;24,8537;0,367171602
145;21,354;0,0001;5,010483;0,000574;0,78281;25,33829;0,1274;80,8527;2,1254;1733,6;0,65034;5;Feb;2003;0,068564815;-20,6262;167,2365;5,02156;35,5923;1528,23;1025,4774;24,8556;0,368284675
145,5;21,3412;0,0012;5,009224;0,000641;0,78221;25,33261;0,1264;80,8512;2,1256;1734,3;0,64877;5;Feb;2003;0,068564815;-20,62622;167,23648;5,02281;35,5928;1528,2;1025,4835;24,8595;0,368470199
146;21,3247;0,0005;5,007658;0,000533;0,78201;25,32668;0,1797;80,8484;2,126;1737,3;0,64518;5;Feb;2003;0,068576389;-20,62622;167,23648;5,02418;35,5937;1528,17;1025,491;24,8648;0,368816521
146,5;21,3102;-0,0003;5,006247;0,000494;0,78274;25,30578;0,1537;80,8536;2,1253;1749,4;0,64114;5;Feb;2003;0,068587963;-20,62622;167,23648;5,02542;35,5943;1528,14;1025,4976;24,8692;0,368173362
147;21,2836;0,001;5,003595;0,000502;0,77824;25,2345;0,1179;80,8426;2,1267;1761,7;0,61246;5;Feb;2003;0,068622685;-20,62624;167,2365;5,02793;35,595;1528,07;1025,5077;24,8771;0,369533938
147,5;21,2581;0,0031;5,001216;0,000756;0,77804;25,22967;0,1101;80,8425;2,1267;1760,3;0,60723;5;Feb;2003;0,068634259;-20,62625;167,2365;5,03037;35,597;1528,01;1025,5184;24,8856;0,369546308
148;21,2357;0,0018;4,999085;0,00063;0,77732;25,2228;0,1332;80,8451;2,1264;1753,1;0,60293;5;Feb;2003;0,068634259;-20,62626;167,2365;5,03225;35,5984;1527,96;1025,5279;24,8929;0,3692247
148,5;21,2156;0,0007;4,997038;0,000625;0,77307;25,14983;0,1301;80,867;2,1237;1759,9;0,59494;5;Feb;2003;0,068680556;-20,62626;167,23651;5,03401;35,5985;1527,92;1025,5357;24,8985;0,366516183
149;21,1906;-0,0009;4,994573;0,000508;0,77188;25,0972;0,1365;80,8716;2,1231;1756,1;0,59519;5;Feb;2003;0,068715278;-20,62628;167,2365;5,03613;35,5995;1527,87;1025,5455;24,9061;0,365947364
149,5;21,1817;0,0005;4,993692;0,000585;0,76994;25,09206;0,128;80,8631;2,1242;1754,3;0,58126;5;Feb;2003;0,068715278;-20,62628;167,23651;5,03704;35,5996;1527,85;1025,5502;24,9087;0,366998468
150;21,1718;0,0009;4,992797;0,00066;0,76912;25,08538;0,1174;80,8569;2,1249;1755,9;0,56587;5;Feb;2003;0,068726852;-20,62628;167,23652;5,03797;35,6005;1527,83;1025,5557;24,9121;0,367765225
150,5;21,1532;0,004;4,990893;0,000874;0,76991;25,07622;0,1401;80,8623;2,1242;1760,9;0,55537;5;Feb;2003;0,068726852;-20,62628;167,23652;5,03992;35,6005;1527,78;1025,5631;24,9172;0,367097401
151;21,1128;0,0015;4,986892;0,000561;0,76515;25,01955;0,1326;80,8574;2,1249;1767;0,54906;5;Feb;2003;0,068761574;-20,62628;167,23655;5,04333;35,6019;1527,69;1025,5774;24,9293;0,367703388
151,5;21,0798;0,0021;4,983668;0,000641;0,76423;25,00646;0,1568;80,8639;2,1241;1784,6;0,53524;5;Feb;2003;0,068773148;-20,6263;167,23656;5,04637;35,6033;1527,61;1025,5897;24,9395;0,366899536
152;21,0249;0,0017;4,978266;0,000537;0,76487;24,9937;0,15;80,8722;2,123;1787,8;0,52923;5;Feb;2003;0,068784722;-20,6263;167,23656;5,05128;35,6055;1527,47;1025,6087;24,9562;0,365873173
152,5;20,9774;0,0095;4,973607;0,001483;0,76368;24,97311;0,1119;80,8601;2,1245;1768,7;0,53657;5;Feb;2003;0,068796296;-20,6263;167,23656;5,05633;35,6075;1527,33;1025,6254;24,9706;0,367369472
153;20,93;0,002;4,968961;0,000772;0,7618;24,95449;0,1443;80,8743;2,1228;1766,3;0,53075;5;Feb;2003;0,06880787;-20,6263;167,23656;5,05996;35,6095;1527,24;1025,6421;24,9851;0,365613507
153,5;20,9185;-0,0004;4,967833;0,00051;0,76059;24,94391;0,1565;80,8659;2,1238;1771,5;0,51802;5;Feb;2003;0,068819444;-20,6263;167,23656;5,06078;35,6098;1527,22;1025,6477;24,9884;0,36665221
154;20,9027;-0,0008;4,966597;0,000498;0,75947;24,93642;0,1202;80,854;2,1253;1779,1;0,50398;5;Feb;2003;0,068819444;-20,6263;167,23656;5,06212;35,6129;1527,19;1025,6565;24,9951;0,36812389
154,5;20,901;-0,0013;4,966571;0,000516;0,75807;24,92849;0,1406;80,8426;2,1267;1790,4;0,49568;5;Feb;2003;0,068819444;-20,6263;167,23656;5,06222;35,6139;1527,2;1025,66;24,9964;0,369533938
155;20,9004;-0,0012;4,966572;0,000504;0,75746;24,92436;0,1408;80,8425;2,1267;1809,1;0,48807;5;Feb;2003;0,068831019;-20,6263;167,23656;5,06227;35,6142;1527,2;1025,6625;24,9968;0,369546308
155,5;20,8966;-0,0002;4,966195;0,000555;0,75684;24,91145;0,1459;80,8605;2,1245;1819,4;0,48543;5;Feb;2003;0,068831019;-20,6263;167,23656;5,06269;35,6142;1527,2;1025,6657;24,9978;0,367320004
156;20,8816;0,0004;4,96478;0,000517;0,75008;24,83612;0,1208;80,8393;2,1271;1789,8;0,48416;5;Feb;2003;0,068877315;-20,62632;167,23656;5,06407;35,6152;1527,17;1025,6728;25,0027;0,369942147
156,5;20,8753;-0,0013;4,964369;0,000468;0,74944;24,8341;0,1322;80,8388;2,1272;1791,5;0,47328;5;Feb;2003;0,068888889;-20,62632;167,23656;5,06448;35,6169;1527,16;1025,678;25,0058;0,370003999
157;20,8673;-0,0007;4,963766;0,00052;0,74894;24,82249;0,1368;80,8639;2,1241;1796;0,46682;5;Feb;2003;0,068888889;-20,62633;167,23656;5,06523;35,6186;1527,15;1025,6836;25,0092;0,366899536
157,5;20,8601;0,0001;4,963164;0,000596;0,74725;24,80044;0,1617;80,8711;2,1232;1814,7;0,46328;5;Feb;2003;0,068912037;-20,62632;167,23656;5,06592;35,6196;1527,14;1025,6885;25,0119;0,366009191
158;20,8569;0,0007;4,962874;0,00066;0,74578;24,78923;0,1282;80,865;2,1239;1831,3;0,45635;5;Feb;2003;0,068912037;-20,62632;167,23656;5,06628;35,6197;1527,14;1025,6917;25,013;0,366763506
158,5;20,8496;-0,0017;4,962191;0,000436;0,74406;24,76546;0,145;80,8595;2,1246;1822,7;0,44572;5;Feb;2003;0,068935185;-20,62633;167,23656;5,06672;35,6201;1527,13;1025,6961;25,0153;0,367443675
159;20,8471;-0,0013;4,961915;0,000461;0,74362;24,71543;0,1372;80,8452;2,1264;1759,4;0,42966;5;Feb;2003;0,068958333;-20,62636;167,23656;5,067;35,6198;1527,13;1025,6988;25,0158;0,369212331
159,5;20,8462;-0,0008;4,961884;0,000549;0,74431;24,70914;0,1308;80,8361;2,1275;1762,7;0,41904;5;Feb;2003;0,068969907;-20,62636;167,23657;5,06713;35,6201;1527,14;1025,7014;25,0163;0,370338002
160;20,8437;-0,0011;4,961698;0,000506;0,74326;24,70652;0,1542;80,8281;2,1285;1766,1;0,40993;5;Feb;2003;0,068969907;-20,62636;167,23658;5,06731;35,6206;1527,14;1025,7045;25,0173;0,371327708
160,5;20,8419;-0,0014;4,961618;0,000489;0,74263;24,70278;0,1267;80,8209;2,1294;1774,4;0,40488;5;Feb;2003;0,068969907;-20,62636;167,23658;5,06743;35,6213;1527,15;1025,7078;25,0184;0,372218527
161;20,8416;-0,0014;4,96165;0,00049;0,74261;24,69554;0,1402;80,8202;2,1294;1788,3;0,40353;5;Feb;2003;0,068981481;-20,62636;167,23658;5,06746;35,6216;1527,15;1025,7103;25,0187;0,372305139
161,5;20,8399;-0,0014;4,961531;0,000503;0,74204;24,69193;0,1527;80,8166;2,1299;1798,1;0,40173;5;Feb;2003;0,068981481;-20,62636;167,23658;5,06759;35,6218;1527,16;1025,7131;25,0193;0,372750582
162;20,8382;-0,0014;4,961427;0,000486;0,73804;24,64649;0,1538;80,8491;2,1259;1817;0,3951;5;Feb;2003;0,06900463;-20,62636;167,23658;5,06774;35,6223;1527,16;1025,716;25,0201;0,368729939
162,5;20,8371;-0,0014;4,961414;0,00051;0,73556;24,61735;0,1461;80,8681;2,1235;1837,1;0,38274;5;Feb;2003;0,069027778;-20,62636;167,23658;5,06783;35,6229;1527,17;1025,719;25,0209;0,366380158
163;20,8372;-0,0013;4,961429;0,000472;0,73708;24,60653;0,1266;80,8673;2,1236;1811,1;0,38039;5;Feb;2003;0,069039352;-20,62639;167,23658;5,06782;35,6227;1527,18;1025,721;25,0208;0,366479085
163,5;20,8362;-0,0009;4,961358;0,000523;0,73465;24,56979;0,143;80,8682;2,1235;1729,4;0,37153;5;Feb;2003;0,0690625;-20,62639;167,23659;5,06795;35,6228;1527,18;1025,7235;25,0212;0,366367792
164;20,8357;-0,0002;4,961303;0,000573;0,73496;24,54464;0,1263;80,8581;2,1248;1664,5;0,36056;5;Feb;2003;0,069074074;-20,62638;167,2366;5,06806;35,6227;1527,19;1025,7257;25,0213;0,367616816
164,5;20,8314;-0,0016;4,96101;0,000468;0,73579;24,53556;0,1487;80,8619;2,1243;1749,5;0,3517;5;Feb;2003;0,069085648;-20,62638;167,2366;5,06831;35,6237;1527,19;1025,7299;25,0233;0,367146868
165;20,8294;-0,0017;4,960894;0,000465;0,7366;24,52713;0,1546;80,8649;2,1239;1813,9;0,34382;5;Feb;2003;0,069085648;-20,62638;167,2366;5,06847;35,6242;1527,19;1025,733;25,0242;0,366775872
165,5;20,8299;-0,0015;4,960941;0,00046;0,73731;24,51064;0,1094;80,8685;2,1235;1833,3;0,34633;5;Feb;2003;0,069097222;-20,62639;167,2366;5,06843;35,624;1527,2;1025,7348;25,0239;0,366330695
166;20,8315;-0,0021;4,96106;0,000412;0,73419;24,48303;0,1397;80,8672;2,1236;1753,3;0,34599;5;Feb;2003;0,06912037;-20,6264;167,2366;5,06826;35,6235;1527,21;1025,7362;25,0231;0,366491451
166,5;20,8311;-0,0016;4,961013;0,00047;0,73496;24,44272;0,1482;80,8594;2,1246;1853,3;0,33365;5;Feb;2003;0,069143519;-20,6264;167,2366;5,06836;35,6233;1527,22;1025,7383;25,0232;0,367456042
167;20,831;-0,0016;4,961031;0,000487;0,73391;24,43277;0,1353;80,854;2,1253;1852,6;0,32566;5;Feb;2003;0,069143519;-20,6264;167,23661;5,06836;35,6233;1527,23;1025,7406;25,0232;0,36812389
167,5;20,8315;-0,0017;4,961121;0,000485;0,73305;24,42433;0,1475;80,8359;2,1275;1851,4;0,31555;5;Feb;2003;0,069155093;-20,6264;167,23662;5,0683;35,6235;1527,24;1025,7427;25,0232;0,370362744
168;20,8313;-0,0018;4,96112;0,000482;0,73216;24,42307;0,1378;80,8297;2,1283;1848,1;0,30756;5;Feb;2003;0,069155093;-20,6264;167,23662;5,06831;35,6234;1527,24;1025,7449;25,0232;0,371129759
168,5;20,8325;-0,0015;4,961207;0,000457;0,73126;24,41416;0,1622;80,8325;2,1279;1846;0,30113;5;Feb;2003;0,069155093;-20,6264;167,23662;5,06823;35,6229;1527,26;1025,7463;25,0226;0,370783358
169;20,8325;-0,0013;4,961224;0,000495;0,73042;24,39759;0,1388;80,8518;2,1256;1855,1;0,29657;5;Feb;2003;0,069166667;-20,6264;167,23662;5,06825;35,6229;1527,26;1025,7485;25,0226;0,368395989
169,5;20,833;-0,0015;4,961313;0,000502;0,72844;24,3566;0,1439;80,8304;2,1282;1861,5;0,28261;5;Feb;2003;0,069201389;-20,6264;167,23662;5,06819;35,6231;1527,27;1025,7506;25,0226;0,371043158
170;20,8331;-0,0012;4,961405;0,000529;0,72943;24,3469;0,1777;80,8277;2,1285;1875,9;0,27561;5;Feb;2003;0,069212963;-20,6264;167,23662;5,0682;35,6235;1527,28;1025,7531;25,0229;0,371377196
170,5;20,8336;-0,002;4,961435;0,000469;0,73018;24,34203;0,1631;80,8202;2,1295;1890,6;0,26854;5;Feb;2003;0,069212963;-20,6264;167,23662;5,06809;35,6232;1527,29;1025,7549;25,0226;0,372305139
171;20,8344;-0,0018;4,961542;0,000467;0,73077;24,33591;0,1481;80,8165;2,1299;1899,8;0,26578;5;Feb;2003;0,069212963;-20,62641;167,23662;5,06803;35,6232;1527,3;1025,7569;25,0224;0,372762956
171,5;20,8377;-0,0012;4,961981;0,000544;0,72986;24,3012;0,1468;80,8397;2,127;1910,1;0,26543;5;Feb;2003;0,069236111;-20,62641;167,23662;5,06777;35,6238;1527,32;1025,7586;25,022;0,369892667
172;20,836;-0,0019;4,961844;0,000417;0,73032;24,25815;0,1324;80,8587;2,1247;1795;0,25745;5;Feb;2003;0,069270833;-20,62641;167,23662;5,06784;35,624;1527,33;1025,7613;25,0226;0,367542612
172,5;20,8317;-0,0012;4,961422;0,000506;0,72864;24,215;0,1142;80,8362;2,1275;1552;0,25434;5;Feb;2003;0,069293981;-20,62644;167,23662;5,06831;35,624;1527,32;1025,7647;25,0238;0,370325632
173;20,8307;-0,0015;4,961324;0,000494;0,72866;24,20792;0,1272;80,8424;2,1267;1645,2;0,24523;5;Feb;2003;0,069305556;-20,62644;167,23662;5,06839;35,6239;1527,33;1025,767;25,024;0,369558678
173,5;20,8308;-0,0008;4,961362;0,000591;0,72843;24,20366;0,1692;80,8282;2,1285;1734,4;0,23545;5;Feb;2003;0,069305556;-20,62644;167,23662;5,06844;35,6239;1527,33;1025,7692;25,0241;0,371315336
174;20,8305;-0,0017;4,961342;0,000512;0,72892;24,202;0,1304;80,8133;2,1303;1795,8;0,229;5;Feb;2003;0,069305556;-20,62644;167,23662;5,06839;35,6238;1527,34;1025,7714;25,024;0,373158922
174,5;20,8308;-0,001;4,961416;0,000601;0,72921;24,19599;0,1396;80,8165;2,1299;1822,2;0,22655;5;Feb;2003;0,06931713;-20,62644;167,23662;5,06842;35,6239;1527,35;1025,7736;25,0241;0,372762956
175;20,8296;-0,0008;4,96125;0,000593;0,72817;24,19259;0,1441;80,8165;2,1299;1797,9;0,22513;5;Feb;2003;0,06931713;-20,62644;167,23663;5,06856;35,6234;1527,36;1025,7757;25,0241;0,372762956
175,5;20,8296;-0,0017;4,961227;0,000447;0,72719;24,17366;0,1552;80,8327;2,1279;1766,9;0,22416;5;Feb;2003;0,069328704;-20,62644;167,23664;5,06848;35,6231;1527,37;1025,7776;25,0238;0,370758615
176;20,8333;-0,0015;4,961675;0,0005;0,72763;24,12353;0,1574;80,8359;2,1275;1811,8;0,21274;5;Feb;2003;0,069363426;-20,62646;167,23666;5,06816;35,6234;1527,38;1025,779;25,0231;0,370362744
176,5;20,8322;-0,0016;4,961557;0,000445;0,72723;24,0939;0,1483;80,8483;2,126;1844,3;0,20405;5;Feb;2003;0,069386574;-20,62645;167,23666;5,06824;35,6232;1527,39;1025,7813;25,0233;0,368828889
177;20,831;-0,0024;4,961449;0,000369;0,726;24,05407;0,1527;80,8608;2,1244;1847,8;0,19601;5;Feb;2003;0,069409722;-20,62644;167,23666;5,06829;35,6232;1527,4;1025,7838;25,0236;0,367282903
177,5;20,829;-0,0015;4,961192;0,000456;0,72647;24,03675;0,1464;80,865;2,1239;1836,4;0,19109;5;Feb;2003;0,069421296;-20,62646;167,23668;5,06857;35,6226;1527,4;1025,7861;25,0238;0,366763506
178;20,8279;-0,0014;4,961067;0,000466;0,72434;24,02114;0,1475;80,8533;2,1254;1826,2;0,18704;5;Feb;2003;0,069444444;-20,62646;167,23668;5,06869;35,6223;1527,4;1025,7884;25,0239;0,368210466
178,5;20,8269;-0,001;4,96098;0,000541;0,72389;24,01215;0,1334;80,8451;2,1264;1829,6;0,18151;5;Feb;2003;0,069444444;-20,62646;167,23668;5,06883;35,6223;1527,41;1025,7908;25,0241;0,3692247
179;20,8219;-0,0017;4,960482;0,000458;0,72425;24,00752;0,1261;80,8424;2,1267;1832;0,17802;5;Feb;2003;0,069444444;-20,62647;167,23667;5,06922;35,6223;1527,4;1025,7943;25,0255;0,369558678
179,5;20,8196;-0,0008;4,960276;0,000533;0,72341;23,99888;0,1201;80,8425;2,1267;1835,8;0,17285;5;Feb;2003;0,069456019;-20,62648;167,23666;5,06951;35,6224;1527,4;1025,7972;25,0262;0,369546308
180;20,815;0,0004;4,959798;0,000643;0,72504;23,99467;0,1363;80,8346;2,1277;1839,5;0,17186;5;Feb;2003;0,069456019;-20,62648;167,23666;5,07004;35,6222;1527,4;1025,8004;25,0273;0,370523565
180,5;20,8087;-0,0016;4,959177;0,000436;0,72608;23,98619;0,1369;80,8485;2,126;1843,9;0,17151;5;Feb;2003;0,069467593;-20,62648;167,23668;5,07044;35,6223;1527,39;1025,8044;25,0292;0,368804152
181;20,8081;-0,0019;4,959131;0,00045;0,72454;23,93455;0,1402;80,8462;2,1262;1822,8;0,16376;5;Feb;2003;0,069502315;-20,62648;167,23668;5,07048;35,6222;1527,4;1025,8067;25,0293;0,369088639
181,5;20,8066;-0,0012;4,958975;0,000496;0,72514;23,91584;0,1241;80,8446;2,1264;1777,8;0,15545;5;Feb;2003;0,069513889;-20,62648;167,23668;5,07068;35,622;1527,4;1025,8091;25,0295;0,369286547
