PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;22,5048;0,0004;5,123644;0,000598;0,8035;25,79834;0,2287;80,6331;2,1526;1561,8;0,76044;4;Feb;2003;0,084930556;-20,62106;167,4236;4,92052;35,5474;1530,8;1025,0172;24,498;0,372838849
122;22,4988;0,0002;5,123106;0,000596;0,80349;25,78405;0,2211;80,6406;2,1517;1570,9;0,75746;4;Feb;2003;0,08494213;-20,62106;167,4236;4,92101;35,5479;1530,8;1025,0214;24,5001;0,371908753
122,5;22,4914;-0,0011;5,122451;0,00052;0,80268;25,77509;0,2223;80,6329;2,1526;1557,6;0,74603;4;Feb;2003;0,084953704;-20,62106;167,4236;4,92154;35,5487;1530,79;1025,0263;24,5028;0,372863653
123;22,4832;0,0001;5,121702;0,000635;0,80081;25,76679;0,2116;80,6104;2,1554;1545,5;0,73364;4;Feb;2003;0,084965278;-20,62106;167,4236;4,92233;35,5494;1530,78;1025,0313;24,5057;0,375654467
123,5;22,4726;-0,0006;5,120644;0,000538;0,79784;25,70858;0,2071;80,6343;2,1525;1451;0,78936;4;Feb;2003;0,085011574;-20,6211;167,4236;4,92319;35,5496;1530,76;1025,0367;24,5089;0,372690028
124;22,4661;-0,0012;5,120064;0,000523;0,7978;25,69628;0,2184;80,6429;2,1514;1434,5;0,77719;4;Feb;2003;0,085023148;-20,6211;167,4236;4,9237;35,5501;1530,75;1025,0411;24,5111;0,371623541
124,5;22,4615;-0,0003;5,119552;0,000565;0,80001;25,64314;0,2108;80,6321;2,1527;1455,7;0,8;4;Feb;2003;0,085069444;-20,6211;167,42358;4,92418;35,5497;1530,75;1025,0443;24,5122;0,372962869
125;22,4525;0,0013;5,11869;0,000688;0,7991;25,63713;0,2215;80,6322;2,1527;1477,3;0,77953;4;Feb;2003;0,085069444;-20,62111;167,42358;4,92508;35,5501;1530,73;1025,0493;24,5151;0,372950467
125,5;22,4386;0,0004;5,117368;0,000559;0,7979;25,63284;0,2008;80,6347;2,1524;1511,2;0,75392;4;Feb;2003;0,085069444;-20,62112;167,42358;4,92618;35,551;1530,7;1025,0561;24,5197;0,372640422
126;22,428;-0,0006;5,116404;0,000519;0,79657;25,62631;0,2094;80,6348;2,1524;1559,7;0,75088;4;Feb;2003;0,085081019;-20,62112;167,42358;4,92702;35,552;1530,69;1025,062;24,5235;0,37262802
126,5;22,419;-0,0012;5,115589;0,000492;0,79564;25,6104;0,1975;80,6361;2,1522;1660;0,7647;4;Feb;2003;0,085092593;-20,62112;167,42358;4,92773;35,5528;1530,68;1025,0674;24,5267;0,372466801
127;22,4156;-0,0014;5,115255;0,000509;0,79545;25,5484;0,1943;80,641;2,1516;1967,7;0,7601;4;Feb;2003;0,085150463;-20,62115;167,42358;4,92802;35,5528;1530,68;1025,0705;24,5277;0,371859151
127,5;22,4129;-0,0016;5,11496;0,000467;0,79522;25,51239;0,2145;80,6437;2,1513;1887,9;0,7535;4;Feb;2003;0,085173611;-20,62118;167,42357;4,92825;35,5525;1530,68;1025,0732;24,5283;0,371524339
128;22,4119;-0,0013;5,114901;0,000511;0,79572;25,50015;0,2154;80,6404;2,1517;1759,1;0,71666;4;Feb;2003;0,085185185;-20,62118;167,42356;4,92835;35,5526;1530,68;1025,0758;24,5287;0,371933555
128,5;22,4109;-0,0006;5,114789;0,000564;0,79537;25,49221;0,2123;80,6319;2,1528;1686,9;0,68034;4;Feb;2003;0,085196759;-20,62118;167,42356;4,92851;35,5524;1530,69;1025,0781;24,5289;0,372987673
129;22,4071;-0,0015;5,114456;0,000471;0,79313;25,48982;0,2267;80,6254;2,1536;1626,5;0,64827;4;Feb;2003;0,085196759;-20,62118;167,42356;4,92875;35,5528;1530,69;1025,0816;24,5302;0,373793838
129,5;22,4;-0,001;5,113779;0,000474;0,79213;25,48387;0,2146;80,6293;2,1531;1571,2;0,62618;4;Feb;2003;0,085196759;-20,62119;167,42357;4,9294;35,5532;1530,68;1025,0861;24,5326;0,373310131
130;22,3904;-0,0005;5,112858;0,000549;0,79397;25,42834;0,2021;80,6556;2,1498;1345,6;0,56852;4;Feb;2003;0,085243056;-20,62121;167,42357;4,93027;35,5536;1530,66;1025,0913;24,5356;0,370048821
130,5;22,3844;-0,0015;5,112258;0,000462;0,793;25,39445;0,2071;80,6574;2,1496;1241,9;0,52633;4;Feb;2003;0,085277778;-20,62122;167,42356;4,93072;35,5536;1530,66;1025,0952;24,5374;0,369825653
131;22,3791;-0,0001;5,111798;0,000625;0,79317;25,38595;0,2078;80,6526;2,1502;1236,2;0,5008;4;Feb;2003;0,085277778;-20,62122;167,42356;4,93128;35,5542;1530,65;1025,0993;24,5393;0,37042078
131,5;22,3738;0,0002;5,111259;0,000616;0,79225;25,37754;0,2014;80,6515;2,1503;1231,8;0,47193;4;Feb;2003;0,085289352;-20,62122;167,42356;4,93177;35,5541;1530,64;1025,1029;24,5408;0,370557168
132;22,3679;-0,0038;5,110732;0,000263;0,79057;25,34532;0,2026;80,6527;2,1502;1321,4;0,44653;4;Feb;2003;0,0853125;-20,62123;167,42355;4,93193;35,5546;1530,64;1025,1072;24,5429;0,370408381
132,5;22,3691;0,0013;5,110772;0,000725;0,78878;25,30581;0,2342;80,6575;2,1496;1540,8;0,41531;4;Feb;2003;0,085347222;-20,62124;167,42354;4,93229;35,5538;1530,64;1025,1084;24,542;0,369813255
133;22,3526;-0,0002;5,109252;0,00059;0,79021;25,29345;0,1928;80,6607;2,1492;1663,6;0,40926;4;Feb;2003;0,085358796;-20,62125;167,42355;4,93356;35,5552;1530,61;1025,1163;24,5478;0,369416523
133,5;22,3446;0,0023;5,10841;0,000793;0,79196;25,28144;0,1825;80,6594;2,1494;1746,6;0,40384;4;Feb;2003;0,08537037;-20,62126;167,42356;4,93448;35,555;1530,59;1025,1205;24,5498;0,369577693
134;22,316;0,006;5,105613;0,001077;0,79149;25,2708;0,1871;80,6621;2,149;1756,3;0,39301;4;Feb;2003;0,085381944;-20,62126;167,42356;4,93726;35,5563;1530,52;1025,1319;24,559;0,369242958
134,5;22,2796;0,0013;5,102205;0,000675;0,79026;25,2367;0,1887;80,6619;2,149;1734,2;0,37892;4;Feb;2003;0,085405093;-20,62127;167,42354;4,93997;35,5592;1530,45;1025,1466;24,5716;0,369267753
135;22,2663;-0,0001;5,100916;0,000595;0,78822;25,20878;0,1744;80,6607;2,1492;1716,6;0,35799;4;Feb;2003;0,085428241;-20,62128;167,42354;4,94102;35,5598;1530,43;1025,153;24,5758;0,369416523
135,5;22,2579;-0,0011;5,100147;0,000517;0,787;25,2015;0,1984;80,6666;2,1485;1690;0,34392;4;Feb;2003;0,085439815;-20,62129;167,42354;4,94166;35,5605;1530,42;1025,1581;24,5787;0,368685091
136;22,2506;-0,0001;5,099411;0,000606;0,78494;25,16791;0,1748;80,6691;2,1482;1654;0,34259;4;Feb;2003;0,085462963;-20,6213;167,42354;4,94238;35,5605;1530,4;1025,1624;24,5808;0,368375178
136,5;22,2464;-0,0011;5,099034;0,000518;0,78404;25,14703;0,1588;80,6636;2,1488;1651,7;0,33006;4;Feb;2003;0,085486111;-20,6213;167,42354;4,94265;35,5608;1530,4;1025,1659;24,5822;0,369056999
137;22,2457;-0,0013;5,099001;0,0005;0,78416;25,1424;0,202;80,6506;2,1504;1649,2;0,3101;4;Feb;2003;0,085486111;-20,6213;167,42354;4,9427;35,5609;1530,41;1025,1684;24,5826;0,37066876
137,5;22,2446;-0,0013;5,098914;0,000503;0,78507;25,13608;0,1998;80,6563;2,1497;1647,9;0,29466;4;Feb;2003;0,085486111;-20,6213;167,42354;4,9428;35,561;1530,42;1025,1709;24,583;0,369962033
138;22,2421;-0,0008;5,098657;0,000531;0,78285;25,09971;0,1679;80,6804;2,1468;1545;0,30698;4;Feb;2003;0,085520833;-20,62132;167,42354;4,94306;35,5608;1530,42;1025,1737;24,5836;0,366974492
138,5;22,2381;0;5,098301;0,000584;0,78377;25,06122;0,199;80,679;2,1469;1543,5;0,3024;4;Feb;2003;0,085555556;-20,62134;167,42354;4,94347;35,5612;1530,41;1025,1773;24,585;0,367148018
139;22,2326;0;5,097873;0,000618;0,78259;25,04344;0,184;80,672;2,1478;1536;0,28766;4;Feb;2003;0,085578704;-20,62134;167,42354;4,94393;35,5621;1530,41;1025,1817;24,5873;0,368015691
139,5;22,2294;-0,0003;5,097588;0,0006;0,7826;25,03242;0,1709;80,6667;2,1485;1541,2;0,27422;4;Feb;2003;0,085590278;-20,62137;167,42353;4,94418;35,5623;1530,41;1025,1849;24,5884;0,368672694
140;22,2276;-0,0014;5,097417;0,000494;0,78581;25,02226;0,1798;80,6641;2,1488;1557,2;0,26966;4;Feb;2003;0,085590278;-20,62138;167,42352;4,94425;35,5623;1530,41;1025,1876;24,5889;0,368995013
140,5;22,227;-0,0018;5,097375;0,000447;0,78727;25,01592;0,1711;80,6627;2,1489;1573,3;0,25943;4;Feb;2003;0,085601852;-20,62138;167,42352;4,94426;35,5623;1530,42;1025,1899;24,5891;0,369168574
141;22,2268;-0,0014;5,097352;0,000495;0,78542;25,00188;0,1863;80,6671;2,1484;1582,1;0,25918;4;Feb;2003;0,085613426;-20,62138;167,42352;4,94433;35,5621;1530,43;1025,192;24,5891;0,368623107
141,5;22,2253;-0,0003;5,09719;0,000592;0,78396;24,96557;0,1835;80,6765;2,1473;1541,8;0,26355;4;Feb;2003;0,085648148;-20,62138;167,42352;4,94456;35,5619;1530,43;1025,1944;24,5893;0,367457892
142;22,2082;-0,0003;5,095611;0,000579;0,78269;24,94211;0,1881;80,6654;2,1486;1703,6;0,25536;4;Feb;2003;0,085671296;-20,6214;167,42349;4,94602;35,5633;1530,4;1025,2025;24,5953;0,368833852
142,5;22,1891;0,0006;5,0938;0,000654;0,78222;24,92067;0,1762;80,6787;2,147;1767,4;0,24474;4;Feb;2003;0,085694444;-20,6214;167,42348;4,94774;35,5646;1530,35;1025,2111;24,6017;0,367185202
143;22,1757;-0,0001;5,09258;0,000586;0,78279;24,905;0,1723;80,6672;2,1484;1765,4;0,23332;4;Feb;2003;0,085706019;-20,6214;167,42348;4,94883;35,5658;1530,33;1025,218;24,6064;0,368610711
143,5;22,1699;-0,0014;5,092073;0,000501;0,78216;24,89738;0,1519;80,6668;2,1484;1780,3;0,21491;4;Feb;2003;0,085717593;-20,6214;167,42348;4,94922;35,5664;1530,33;1025,2222;24,6085;0,368660297
144;22,1682;-0,0014;5,091922;0,000492;0,78183;24,88109;0,1633;80,6759;2,1473;1794,4;0,2105;4;Feb;2003;0,085729167;-20,62141;167,42348;4,94936;35,5664;1530,33;1025,2249;24,609;0,367532264
144,5;22,1674;-0,0008;5,091825;0,000533;0,78077;24,85282;0,1801;80,6625;2,149;1764,3;0,21252;4;Feb;2003;0,085752315;-20,62144;167,42348;4,94949;35,5662;1530,34;1025,2271;24,6091;0,369193369
145;22,1662;-0,0013;5,091759;0,000508;0,78141;24,84921;0,1647;80,6607;2,1492;1758,7;0,19924;4;Feb;2003;0,085763889;-20,62144;167,42348;4,94955;35,5665;1530,34;1025,2299;24,6097;0,369416523
145,5;22,166;-0,0013;5,091766;0,000518;0,78142;24,84266;0,1707;80,6607;2,1492;1751,3;0,18396;4;Feb;2003;0,085763889;-20,62144;167,42348;4,94957;35,5665;1530,35;1025,232;24,6097;0,369416523
146;22,1656;-0,0009;5,091703;0,000536;0,77961;24,81399;0,1772;80,6669;2,1484;1834,2;0,17521;4;Feb;2003;0,085798611;-20,62144;167,42348;4,94965;35,5662;1530,36;1025,2341;24,6097;0,368647901
146,5;22,1629;-0,0013;5,091477;0,000491;0,77923;24,79356;0,2024;80,6631;2,1489;1859,9;0,1625;4;Feb;2003;0,085810185;-20,62144;167,42348;4,94984;35,5664;1530,36;1025,2372;24,6107;0,369118985
147;22,1599;-0,0012;5,091174;0,0005;0,77951;24,78214;0,1774;80,667;2,1484;1786,4;0,1516;4;Feb;2003;0,085821759;-20,62146;167,42348;4,95012;35,5663;1530,36;1025,2402;24,6115;0,368635504
147,5;22,1606;-0,0008;5,091242;0,000562;0,78084;24,74041;0,1969;80,6583;2,1495;1702,1;0,14176;4;Feb;2003;0,085868056;-20,62148;167,42348;4,95011;35,5662;1530,37;1025,242;24,6112;0,36971407
148;22,1574;-0,0009;5,090933;0,000552;0,78075;24,73801;0,1581;80,656;2,1498;1712,8;0,12665;4;Feb;2003;0,08587963;-20,6215;167,42348;4,95037;35,5661;1530,37;1025,2451;24,6121;0,369999228
148,5;22,1579;-0,0009;5,091003;0,00057;0,77988;24,73204;0,1789;80,6522;2,1502;1711,9;0,11285;4;Feb;2003;0,08587963;-20,6215;167,42348;4,95034;35,5662;1530,38;1025,2471;24,612;0,370470376
149;22,1564;-0,0001;5,090826;0,000636;0,77967;24,72819;0,1543;80,651;2,1504;1708,3;0,10707;4;Feb;2003;0,08587963;-20,6215;167,42348;4,95054;35,5658;1530,38;1025,2494;24,6121;0,370619164
149,5;22,1538;-0,0005;5,090538;0,000585;0,77975;24,72708;0,1441;80,6478;2,1508;1702,3;0,10494;4;Feb;2003;0,085891204;-20,6215;167,42348;4,95074;35,5655;1530,38;1025,2521;24,6127;0,371015943
150;22,151;-0,0013;5,090245;0,000527;0,77924;24,71854;0,1784;80,6553;2,1499;1694;0,10625;4;Feb;2003;0,085891204;-20,6215;167,42348;4,95093;35,5653;1530,39;1025,2549;24,6134;0,370086017
150,5;22,1522;-0,0009;5,090337;0,000506;0,78293;24,65699;0,1849;80,6548;2,1499;1686,7;0,081691;4;Feb;2003;0,085960648;-20,62152;167,42348;4,95086;35,5648;1530,39;1025,2564;24,6127;0,370148009
151;22,1496;-0,0012;5,09006;0,000505;0,78009;24,64472;0,1779;80,6622;2,149;1663,8;0,078892;4;Feb;2003;0,085972222;-20,62152;167,42348;4,95107;35,5646;1530,4;1025,2591;24,6133;0,369230561
151,5;22,1474;0;5,089784;0,00063;0,77873;24,6356;0,1735;80,6607;2,1492;1671,9;0,068836;4;Feb;2003;0,085983796;-20,62154;167,42348;4,95139;35,5641;1530,4;1025,2615;24,6135;0,369416523
152;22,1312;0,0008;5,087949;0,000677;0,77889;24,62095;0,1981;80,6555;2,1498;1730,3;0,063275;4;Feb;2003;0,08599537;-20,62154;167,42348;4,95292;35,5628;1530,36;1025,2673;24,6172;0,37006122
152,5;22,1159;0,0038;5,086336;0,000946;0,77808;24,61086;0,1827;80,6439;2,1513;1756,2;0,056446;4;Feb;2003;0,086006944;-20,62154;167,42348;4,95454;35,5625;1530,32;1025,2736;24,6213;0,371499539
153;22,0707;-0,0007;5,081846;0,000255;0,77773;24,60359;0,1976;80,6403;2,1517;1739,1;0,046625;4;Feb;2003;0,086018519;-20,62154;167,42348;4,95805;35,5641;1530,23;1025,2897;24,6352;0,371945956
153,5;22,0298;-0,0001;5,078531;0,000518;0,77796;24,59747;0,1955;80,6388;2,1519;1715,9;0,040829;4;Feb;2003;0,086030093;-20,62155;167,42348;4,96155;35,5714;1530,13;1025,309;24,6523;0,372131969
154;22,0215;-0,0009;5,077886;0,000528;0,77703;24,59102;0,196;80,6389;2,1519;1682,2;0,039289;4;Feb;2003;0,086030093;-20,62156;167,42348;4,96219;35,5729;1530,12;1025,3147;24,6558;0,372119568
154,5;22,0192;-0,0006;5,077582;0,000558;0,77668;24,55759;0,1958;80,6504;2,1505;1735,7;0,044963;4;Feb;2003;0,086064815;-20,62156;167,42348;4,96244;35,5723;1530,12;1025,317;24,656;0,370693559
155;22,0157;-0,0006;5,077317;0,000539;0,7771;24,55365;0,1893;80,653;2,1502;1752,5;0,037346;4;Feb;2003;0,086076389;-20,62156;167,42348;4,96273;35,5729;1530,12;1025,3206;24,6574;0,370371185
155,5;22,013;-0,0008;5,077107;0,000504;0,77642;24,55082;0,1781;80,6466;2,1509;1761;0,029137;4;Feb;2003;0,086076389;-20,62158;167,42348;4,96294;35,5733;1530,12;1025,3238;24,6585;0,371164739
156;22,0112;-0,001;5,077013;0,000527;0,77645;24,54407;0,1658;80,6459;2,151;1759,6;0,022733;4;Feb;2003;0,086087963;-20,62158;167,42348;4,96307;35,5738;1530,13;1025,3269;24,6595;0,371251538
156,5;22,0086;-0,0012;5,076776;0,000504;0,77469;24,5246;0,1915;80,6562;2,1498;1719;0,027652;4;Feb;2003;0,086111111;-20,62158;167,42348;4,96328;35,5739;1530,13;1025,3299;24,6603;0,369974431
157;22,0067;-0,0008;5,076667;0,000519;0,77181;24,50725;0,1805;80,6572;2,1496;1711;0,023602;4;Feb;2003;0,086134259;-20,62159;167,42347;4,96347;35,5744;1530,13;1025,333;24,6613;0,369850449
157,5;22,0007;0,0041;5,076109;0,00095;0,77315;24,49643;0,1673;80,6608;2,1492;1688,2;0,019343;4;Feb;2003;0,086134259;-20,6216;167,42346;4,96441;35,5748;1530,12;1025,3371;24,6632;0,369404125
158;21,9492;0,0084;5,070975;0,001262;0,77325;24,48878;0,1896;80,6523;2,1502;1617,6;0,017988;4;Feb;2003;0,086145833;-20,6216;167,42346;4,96929;35,5765;1529,98;1025,3551;24,679;0,370457977
158,5;21,9128;-0,0018;5,06759;0,000413;0,77381;24,4822;0,1842;80,6385;2,1519;1569,5;0,015203;4;Feb;2003;0,086157407;-20,62162;167,42346;4,97156;35,5795;1529,92;1025,3699;24,6915;0,372169172
159;21,9059;-0,0011;5,066876;0,000501;0,77301;24,4776;0,1907;80,6455;2,1511;1549;0,012222;4;Feb;2003;0,086168981;-20,62162;167,42346;4,97225;35,5794;1529,91;1025,3738;24,6933;0,371301138
159,5;21,898;-0,0001;5,065981;0,000557;0,7739;24,47231;0,1735;80,6335;2,1526;1543,1;0,010233;4;Feb;2003;0,086168981;-20,62162;167,42346;4,97306;35,5786;1529,89;1025,3777;24,695;0,372789242
160;21,8629;0,0033;5,062266;0,000798;0,77264;24,45791;0,1731;80,648;2,1508;1546,7;0,014107;4;Feb;2003;0,08619213;-20,62162;167,42346;4,97649;35,578;1529,8;1025,3893;24,7044;0,370991144
160,5;21,8244;-0,0007;5,058628;0,000525;0,76644;24,44385;0,1749;80,6387;2,1519;1543,6;0,015847;4;Feb;2003;0,086203704;-20,62163;167,42346;4,97951;35,5808;1529,72;1025,4044;24,7173;0,37214437
161;21,8145;0;5,057641;0,000579;0,76398;24,43512;0,1661;80,6372;2,1521;1538,1;0,008843;4;Feb;2003;0,086215278;-20,62164;167,42346;4,98045;35,581;1529,7;1025,4095;24,7202;0,372330386
161,5;21,7984;-0,0001;5,056128;0,000549;0,76088;24,43399;0,1805;80,6446;2,1512;1527,9;0,0039818;4;Feb;2003;0,086215278;-20,62164;167,42346;4,98184;35,582;1529,67;1025,417;24,7255;0,371412738
162;21,7771;0,0034;5,053942;0,000849;0,75657;24,41229;0,1859;80,6516;2,1503;1544,4;0,011372;4;Feb;2003;0,08625;-20,62166;167,42346;4,98404;35,5822;1529,61;1025,4253;24,7316;0,370544769
162,5;21,7544;0,0016;5,05184;0,000698;0,75667;24,39831;0,1876;80,6568;2,1497;1581,1;0,007751;4;Feb;2003;0,086261574;-20,62166;167,42345;4,98586;35,5841;1529,57;1025,4352;24,7394;0,369900042
163;21,7427;0,0017;5,050769;0,000733;0,7577;24,3886;0,1699;80,662;2,149;1535,4;0,0071438;4;Feb;2003;0,086273148;-20,62166;167,42344;4,9869;35,585;1529,55;1025,4414;24,7434;0,369255355
163,5;21,7224;-0,0004;5,048759;0,000506;0,75717;24,38123;0,1639;80,6557;2,1498;1471,2;0,0023407;4;Feb;2003;0,086284722;-20,62167;167,42344;4,98851;35,5856;1529,51;1025,4497;24,7496;0,370036423
164;21,691;0;5,045685;0,000444;0,75795;24,3784;0,1618;80,6497;2,1506;1444,1;-0,00007869;4;Feb;2003;0,086296296;-20,62168;167,42344;4,99128;35,587;1529,44;1025,4618;24,7594;0,370780353
164,5;21,6772;0,0002;5,044428;0,000582;0,75832;24,36952;0,1927;80,6583;2,1495;1435,5;-7,709E-09;4;Feb;2003;0,086296296;-20,62168;167,42344;4,99254;35,5883;1529,41;1025,4687;24,7642;0,36971407
165;21,6561;0,0024;5,042355;0,000719;0,75809;24,36749;0,2026;80,6606;2,1492;1436,2;1E-12;4;Feb;2003;0,08630787;-20,62168;167,42344;4,99459;35,5891;1529,35;1025,4774;24,7707;0,369428921
165,5;21,6183;0,0036;5,038689;0,000731;0,75836;24,36061;0,1891;80,6545;2,15;1442,5;1E-12;4;Feb;2003;0,08630787;-20,62168;167,42344;4,998;35,591;1529,26;1025,4916;24,7827;0,370185205
166;21,5795;0,0008;5,034993;0,000567;0,75879;24,35016;0,1627;80,6617;2,1491;1454,9;1E-12;4;Feb;2003;0,086319444;-20,6217;167,42343;5,0012;35,5936;1529,18;1025,5066;24,7954;0,369292548
166,5;21,5585;-0,0001;5,03304;0,000535;0,75869;24,33354;0,1862;80,6607;2,1492;1456,2;1E-12;4;Feb;2003;0,086342593;-20,6217;167,42342;5,00297;35,5952;1529,13;1025,5159;24,8025;0,369416523
167;21,5453;0,0029;5,031884;0,000791;0,7598;24,3267;0,1668;80,662;2,149;1469,5;1E-12;4;Feb;2003;0,086354167;-20,6217;167,42342;5,00437;35,5968;1529,1;1025,5229;24,8073;0,369255355
167,5;21,5026;0,0085;5,027577;0,001163;0,75769;24,29683;0,1617;80,6606;2,1492;1536,8;1E-12;4;Feb;2003;0,086388889;-20,6217;167,42342;5,00868;35,5976;1528,98;1025,5377;24,8199;0,369428921
168;21,3978;0,0122;5,017252;0,00103;0,75596;24,29207;0,1779;80,6629;2,1489;1517,4;1E-12;4;Feb;2003;0,086388889;-20,62171;167,42342;5,01818;35,602;1528,71;1025,5723;24,8521;0,369143779
168,5;21,3345;0,0006;5,012941;0,000537;0,75559;24,2914;0,1626;80,6607;2,1492;1503,4;1E-12;4;Feb;2003;0,086400463;-20,62172;167,42342;5,02254;35,62;1528,6;1025,6057;24,8832;0,369416523
169;21,3131;0,0003;5,010836;0,000522;0,75624;24,2822;0,1847;80,6641;2,1488;1493,8;1E-12;4;Feb;2003;0,086400463;-20,62172;167,42342;5,02444;35,6207;1528,55;1025,6144;24,8897;0,368995013
169,5;21,2687;-0,0042;5,005741;0,000062;0,75463;24,27653;0,1513;80,6633;2,1489;1481,2;1E-12;4;Feb;2003;0,086412037;-20,62173;167,42342;5,02819;35,6168;1528,45;1025,6259;24,899;0,36909419
170;21,2366;0,0113;5,00309;0,001308;0,74842;24,27011;0,1676;80,6683;2,1483;1463,6;1E-12;4;Feb;2003;0,086423611;-20,62174;167,42342;5,03228;35,6221;1528,34;1025,641;24,9119;0,368474349
170,5;21,1796;0,0052;4,997953;0,000955;0,73959;24,25603;0,1741;80,6674;2,1484;1430,6;1E-12;4;Feb;2003;0,086435185;-20,62174;167,42342;5,03679;35,6281;1528,21;1025,6635;24,9321;0,368585918
171;21,1709;-0,0021;4,997305;0,000403;0,7313;24,23654;0,1458;80,6689;2,1482;1340,1;1E-12;4;Feb;2003;0,086458333;-20,62172;167,42342;5,03692;35,63;1528,22;1025,6695;24,9359;0,368399971
171,5;21,1755;-0,0013;4,998267;0,000489;0,7288;24,23563;0,1884;80,6584;2,1495;1322,1;1E-12;4;Feb;2003;0,086469907;-20,62173;167,42342;5,03647;35,6337;1528,24;1025,6732;24,9375;0,369701672
172;21,1712;-0,0006;4,997945;0,00049;0,72667;24,22678;0,1336;80,6575;2,1496;1304,4;1E-12;4;Feb;2003;0,086469907;-20,62174;167,42342;5,03687;35,6345;1528,24;1025,6772;24,9394;0,369813255
172,5;21,1639;0,0007;4,997086;0,000585;0,72616;24,22685;0,1254;80,6529;2,1502;1287,4;1E-12;4;Feb;2003;0,086481481;-20,62174;167,42342;5,03769;35,6336;1528,22;1025,6807;24,9406;0,370383584
173;21,1468;-0,0002;4,995438;0,000513;0,72454;24,22078;0,1643;80,6618;2,1491;1260,9;1E-12;4;Feb;2003;0,086481481;-20,62174;167,42342;5,03914;35,6344;1528,19;1025,6882;24,946;0,36928015
173,5;21,1367;-0,0004;4,994504;0,00046;0,7132;24,18449;0,174;80,6577;2,1496;1158,6;1E-12;4;Feb;2003;0,086527778;-20,62176;167,42342;5,04002;35,6351;1528,17;1025,6937;24,9493;0,369788458
174;21,1198;0,003;4,992908;0,000653;0,71498;24,18326;0,1735;80,6503;2,1505;1153,6;1E-12;4;Feb;2003;0,086527778;-20,62176;167,42342;5,0418;35,6363;1528,13;1025,7014;24,9548;0,370705958
174,5;21,0921;0,0005;4,990261;0,000553;0,71404;24,18036;0,1661;80,6605;2,1492;1145,7;1E-12;4;Feb;2003;0,086539352;-20,62176;167,42342;5,0441;35,638;1528,07;1025,7125;24,9637;0,369441318
175;21,0778;-0,0005;4,988804;0,00049;0,71327;24,17401;0,1499;80,6607;2,1492;1137,9;1E-12;4;Feb;2003;0,086539352;-20,62176;167,42342;5,04532;35,638;1528,04;1025,7186;24,9677;0,369416523
175,5;21,0709;-0,0004;4,988211;0,000525;0,71158;24,16608;0,1546;80,6632;2,1489;1132,4;1E-12;4;Feb;2003;0,086550926;-20,62178;167,42342;5,04594;35,6388;1528,03;1025,7234;24,9702;0,369106588
176;21,0627;0,0004;4,98741;0,000596;0,70803;24,15711;0,1554;80,6705;2,148;1131,9;1E-12;4;Feb;2003;0,0865625;-20,62178;167,42342;5,04676;35,6391;1528,02;1025,728;24,9727;0,368201631
176,5;21,0526;-0,0006;4,986354;0,000505;0,70714;24,14522;0,1595;80,6773;2,1472;1135,7;1E-12;4;Feb;2003;0,086574074;-20,62178;167,42342;5,0476;35,6388;1528;1025,7327;24,9752;0,367358731
177;21,042;-0,0005;4,985227;0,000495;0,70522;24,12996;0,1552;80,6712;2,1479;1141,3;1E-12;4;Feb;2003;0,086597222;-20,62178;167,42342;5,04859;35,6384;1527,98;1025,7375;24,9779;0,368114859
177,5;21,0274;0,0015;4,983651;0,000681;0,70595;24,10477;0,155;80,6647;2,1487;1141,9;1E-12;4;Feb;2003;0,08662037;-20,6218;167,42342;5,05012;35,6378;1527,94;1025,7432;24,9814;0,368920631
178;21,0045;0,0017;4,981559;0,000597;0,70591;24,09883;0,1313;80,6606;2,1492;1144,5;1E-12;4;Feb;2003;0,08662037;-20,6218;167,42342;5,05215;35,6399;1527,89;1025,7533;24,9893;0,369428921
178,5;20,9844;0,0013;4,979801;0,000621;0,70699;24,096;0,1499;80,6607;2,1492;1149,4;1E-12;4;Feb;2003;0,086631944;-20,6218;167,42342;5,05392;35,6423;1527,85;1025,7628;24,9966;0,369416523
179;20,955;0,0029;4,976844;0,000657;0,70606;24,08977;0,1486;80,6607;2,1492;1157,1;1E-12;4;Feb;2003;0,086631944;-20,6218;167,42342;5,05669;35,6429;1527,77;1025,7735;25,0051;0,369416523
179,5;20,9376;-0,0003;4,975257;0,000529;0,70283;24,08404;0,1551;80,6688;2,1482;1172,3;1E-12;4;Feb;2003;0,086643519;-20,6218;167,42342;5,058;35,6445;1527,74;1025,7816;25,011;0,368412367
180;20,9328;0;4,974783;0,000578;0,69966;24,06202;0,1638;80,6738;2,1476;1208,7;1E-12;4;Feb;2003;0,086666667;-20,6218;167,42342;5,05848;35,6445;1527,74;1025,7851;25,0124;0,367792568
180,5;20,9125;0,0058;4,972691;0,001001;0,6975;24,05161;0,1334;80,6629;2,1489;1229,9;1E-12;4;Feb;2003;0,086678241;-20,6218;167,42342;5,06084;35,6445;1527,68;1025,7929;25,0179;0,369143779
181;20,8832;0,0126;4,970073;0,001664;0,697;24,04263;0,144;80,6608;2,1492;1236;1E-12;4;Feb;2003;0,086678241;-20,6218;167,42342;5,06407;35,6477;1527,59;1025,8055;25,0283;0,369404125
