PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
120,5;22,0325;0,0195;5,07562;0,00141;0,78465;26,13302;0,1642;80,1763;2,2094;1131,3;0,65715;7;Feb;2003;0,829212963;-20,84296;167,08166;4,96317;35,5575;1529,53;1025,1548;24,6391;0,365367566
121;21,9728;-0,0011;5,070775;0,000126;0,78369;26,12684;0,1905;80,1804;2,2089;1126;0,65429;7;Feb;2003;0,829224537;-20,84296;167,08166;4,96654;35,5682;1529,44;1025,182;24,664;0,364856206
121,5;21,9206;-0,0131;5,065416;-0,001638;0,78444;26,12238;0,1812;80,1893;2,2078;1123,2;0,64727;7;Feb;2003;0,829224537;-20,84296;167,08166;4,97001;35,5686;1529,35;1025,1992;24,679;0,363746271
122;21,819;-0,0025;5,057526;-0,000126;0,78484;26,11526;0,1696;80,2107;2,2051;1124,2;0,63531;7;Feb;2003;0,829236111;-20,84296;167,08166;4,97946;35,5898;1529,08;1025,246;24,7235;0,361077942
122,5;21,8118;-0,0006;5,05679;0,000233;0,78182;26,10782;0,152;80,2286;2,2029;1130,1;0,63465;7;Feb;2003;0,829247685;-20,84296;167,08166;4,98031;35,5897;1529,07;1025,2501;24,7255;0,358846568
123;21,8116;-0,001;5,056659;0,000254;0,77539;26,10066;0,1282;80,2195;2,204;1133;0,62009;7;Feb;2003;0,829259259;-20,84296;167,08166;4,98034;35,5887;1529,07;1025,2515;24,7248;0,359980892
123,5;21,81;-0,0015;5,056448;0,000179;0,77097;26,09481;0,1217;80,2194;2,204;1132,3;0,61309;7;Feb;2003;0,829259259;-20,84296;167,08166;4,98045;35,5881;1529,08;1025,2538;24,7248;0,359993357
124;21,8084;-0,0006;5,056317;0,000285;0,7665;26,08782;0,1197;80,2194;2,204;1131,9;0,61606;7;Feb;2003;0,829270833;-20,84296;167,08166;4,98067;35,5882;1529,08;1025,2564;24,7254;0,359993357
124,5;21,8073;-0,0004;5,056169;0,000289;0,76278;26,08247;0,1298;80,2211;2,2038;1132,4;0,61295;7;Feb;2003;0,829270833;-20,84296;167,08166;4,9808;35,5878;1529,08;1025,2587;24,7255;0,359781441
125;21,8073;0,0001;5,05615;0,000356;0,75922;26,07695;0,1275;80,2289;2,2028;1134,1;0,61463;7;Feb;2003;0,829282407;-20,84296;167,08166;4,98085;35,5875;1529,09;1025,2606;24,7252;0,358809175
125,5;21,807;-0,0014;5,056107;0,000253;0,75357;26,06859;0,1299;80,2245;2,2034;1134,6;0,60769;7;Feb;2003;0,829282407;-20,84295;167,08166;4,98077;35,5872;1529,1;1025,2626;24,7251;0,359357621
126;21,806;-0,001;5,056027;0,000278;0,75333;26,05989;0,1093;80,2212;2,2038;1132,3;0,59773;7;Feb;2003;0,829293981;-20,84294;167,08166;4,9809;35,5873;1529,11;1025,2651;24,7255;0,359768975
126,5;21,8048;-0,0011;5,05592;0,00027;0,75216;26,05687;0,1216;80,2194;2,204;1129,7;0,58064;7;Feb;2003;0,829305556;-20,84294;167,08166;4,98099;35,5872;1529,11;1025,2676;24,7258;0,359993357
127;21,8042;-0,0007;5,055847;0,000296;0,75175;26,04769;0,1139;80,2211;2,2038;1128,7;0,58036;7;Feb;2003;0,829305556;-20,84294;167,08166;4,98109;35,587;1529,12;1025,2697;24,7258;0,359781441
127,5;21,8034;-0,0013;5,055768;0,000253;0,75046;26,041;0,1087;80,225;2,2033;1129,6;0,5776;7;Feb;2003;0,82931713;-20,84294;167,08166;4,98111;35,5868;1529,12;1025,272;24,7259;0,359295296
128;21,8037;-0,0014;5,055799;0,000229;0,74797;26,03287;0,1279;80,2223;2,2036;1132;0,56328;7;Feb;2003;0,829328704;-20,84294;167,08166;4,98108;35,5867;1529,13;1025,274;24,7257;0,359631855
128,5;21,8024;-0,001;5,0557;0,000268;0,74735;26,02371;0,1407;80,2194;2,204;1133,4;0,55737;7;Feb;2003;0,829328704;-20,84294;167,08166;4,98122;35,5867;1529,14;1025,2765;24,7262;0,359993357
129;21,7968;-0,0006;5,055179;0,000276;0,74793;26,01491;0,1384;80,225;2,2033;1132,8;0,54378;7;Feb;2003;0,829340278;-20,84294;167,08166;4,98175;35,5871;1529,13;1025,2805;24,728;0,359295296
129,5;21,7814;0,0006;5,053669;0,00035;0,74819;26,00753;0,1424;80,2246;2,2034;1133,3;0,53373;7;Feb;2003;0,829351852;-20,84294;167,08166;4,98319;35,5877;1529,1;1025,2875;24,7328;0,359345156
130;21,7728;0,0016;5,052872;0,000474;0,74789;26,00011;0,1004;80,2225;2,2036;1134,1;0,53175;7;Feb;2003;0,829351852;-20,84294;167,08166;4,98405;35,5883;1529,08;1025,2925;24,7357;0,359606925
130,5;21,7695;-0,003;5,052637;0,000147;0,74583;25,99178;0,1205;80,2226;2,2036;1135,1;0,52029;7;Feb;2003;0,829363426;-20,84294;167,08166;4,98395;35,589;1529,09;1025,2961;24,7372;0,359594459
131;21,7634;-0,0017;5,052166;0,000185;0,74503;25,98227;0,1121;80,2194;2,204;1134,8;0,5145;7;Feb;2003;0,829375;-20,84294;167,08166;4,98455;35,5901;1529,08;1025,3008;24,7397;0,359993357
131,5;21,7623;-0,0009;5,052092;0,00032;0,7447;25,97303;0,1339;80,2093;2,2053;1132,9;0,51171;7;Feb;2003;0,829375;-20,84294;167,08166;4,98473;35,5902;1529,09;1025,3034;24,7402;0,361252484
132;21,7565;-0,0025;5,051325;0,000022;0,74451;25,96839;0,0979;80,2228;2,2036;1130,4;0,50048;7;Feb;2003;0,829386574;-20,84294;167,08166;4,98511;35,5887;1529,08;1025,3061;24,7407;0,359569529
132,5;21,7499;-0,0022;5,050863;0,000138;0,74388;25,95859;0,1062;80,221;2,2038;1130;0,49722;7;Feb;2003;0,829386574;-20,84293;167,08166;4,9857;35,5904;1529,07;1025,3113;24,7438;0,359793906
133;21,7173;-0,0059;5,047722;-0,000307;0,74334;25,94748;0,1503;80,2223;2,2036;1130,3;0,48985;7;Feb;2003;0,829398148;-20,84292;167,08166;4,98824;35,5922;1529,01;1025,324;24,7543;0,359631855
133,5;21,6683;0,0041;5,042766;0,000492;0,7432;25,93926;0,1261;80,2211;2,2038;1130,8;0,48565;7;Feb;2003;0,829409722;-20,84292;167,08166;4,99342;35,5932;1528,86;1025,3407;24,7687;0,359781441
134;21,6546;0,0024;5,041496;0,000509;0,74328;25,93027;0,1442;80,2194;2,204;1130,3;0,47857;7;Feb;2003;0,829409722;-20,84292;167,08166;4,99452;35,5942;1528,84;1025,3475;24,7733;0,359993357
134,5;21,6311;-0,0006;5,038956;0,000091;0,74042;25,92534;0,1543;80,2194;2,204;1130,3;0,47062;7;Feb;2003;0,829421296;-20,84292;167,08164;4,99637;35,5933;1528,79;1025,3555;24,7792;0,359993357
135;21,6093;-0,0015;5,036808;0,000049;0,73843;25,91634;0,1129;80,2212;2,2038;1131,8;0,4682;7;Feb;2003;0,82943287;-20,84292;167,08164;4,99823;35,5941;1528,75;1025,3643;24,7858;0,359768975
135,5;21,5932;-0,0065;5,035158;-0,000417;0,7362;25,90822;0,1033;80,2194;2,204;1134;0,46314;7;Feb;2003;0,82943287;-20,84292;167,08164;4,99924;35,5942;1528,73;1025,3711;24,7904;0,359993357
136;21,5862;-0,0114;5,034581;-0,000724;0,73602;25,89698;0,1274;80,2161;2,2044;1135,1;0,44925;7;Feb;2003;0,829444444;-20,84292;167,08164;4,99945;35,5952;1528,73;1025,376;24,7931;0,360404738
136,5;21,596;-0,0013;5,035485;0,000223;0,73721;25,89065;0,1263;80,2194;2,204;1135;0,44346;7;Feb;2003;0,829444444;-20,84292;167,08164;4,99949;35,594;1528,73;1025,3745;24,7896;0,359993357
137;21,5866;-0,0004;5,034467;0,000275;0,7385;25,88257;0,1231;80,2175;2,2042;1133,8;0,43698;7;Feb;2003;0,829456019;-20,84292;167,08164;5,00041;35,5936;1528,71;1025,379;24,7919;0,360230211
137,5;21,5816;0,0015;5,03403;0,000541;0,73655;25,87246;0,1021;80,2194;2,204;1130,7;0,42803;7;Feb;2003;0,829467593;-20,84292;167,08164;5,00104;35,5941;1528,71;1025,3829;24,7937;0,359993357
138;21,5683;-0,0003;5,032633;0,000276;0,73477;25,86247;0,1171;80,213;2,2048;1128,7;0,4263;7;Feb;2003;0,829467593;-20,84292;167,08164;5,00206;35,5938;1528,68;1025,3886;24,7972;0,360791201
138,5;21,5618;-0,0023;5,03201;0,000127;0,73648;25,85267;0,0987;80,2194;2,204;1130;0,44138;7;Feb;2003;0,829479167;-20,84292;167,08164;5,00247;35,594;1528,68;1025,3927;24,7991;0,359993357
139;21,5548;-0,0013;5,031299;0,000224;0,73816;25,8438;0,1103;80,2194;2,204;1133,8;0,4453;7;Feb;2003;0,829490741;-20,84292;167,08164;5,00319;35,594;1528,67;1025,3969;24,8011;0,359993357
139,5;21,5532;-0,0005;5,031165;0,000348;0,73627;25,83132;0,109;80,2177;2,2042;1136;0,43644;7;Feb;2003;0,829490741;-20,84291;167,08164;5,00341;35,5941;1528,67;1025,3995;24,8017;0,360205278
140;21,5528;-0,0015;5,031116;0,000233;0,73502;25,82142;0,0991;80,2162;2,2044;1136,7;0,43371;7;Feb;2003;0,829502315;-20,8429;167,08164;5,00336;35,5939;1528,68;1025,4016;24,8016;0,360392271
140,5;21,5508;-0,0032;5,030923;0,000056;0,73447;25,81337;0,1419;80,2157;2,2045;1136,6;0,43379;7;Feb;2003;0,829513889;-20,8429;167,08164;5,0034;35,5938;1528,69;1025,4043;24,8021;0,360454603
141;21,5485;-0,0009;5,030714;0,000272;0,734;25,80324;0,1132;80,2089;2,2053;1135,1;0,42279;7;Feb;2003;0,829513889;-20,8429;167,08164;5,0038;35,5939;1528,68;1025,4072;24,8029;0,361302353
141,5;21,547;-0,0001;5,030564;0,00035;0,73366;25,79624;0,1124;80,2096;2,2052;1133,6;0,4176;7;Feb;2003;0,829525463;-20,8429;167,08164;5,00401;35,5937;1528,69;1025,4096;24,8031;0,361215082
142;21,5456;0,0007;5,030456;0,000428;0,73441;25,78562;0,1415;80,2144;2,2046;1132;0,40821;7;Feb;2003;0,829537037;-20,8429;167,08164;5,0042;35,5938;1528,69;1025,4123;24,8037;0,360616667
142,5;21,5452;-0,0005;5,030441;0,000348;0,73507;25,77513;0,1424;80,2129;2,2048;1131,9;0,39261;7;Feb;2003;0,829537037;-20,8429;167,08164;5,00414;35,5939;1528,7;1025,4147;24,8039;0,360803668
143;21,5451;-0,0008;5,030414;0,000302;0,73548;25,76392;0,1105;80,2102;2,2052;1131,9;0,38211;7;Feb;2003;0,829548611;-20,8429;167,08164;5,00413;35,5936;1528,71;1025,4166;24,8037;0,361140278
143,5;21,5447;-0,0015;5,030421;0,000257;0,73581;25,75191;0,1207;80,2048;2,2059;1133,2;0,3709;7;Feb;2003;0,829560185;-20,8429;167,08164;5,0041;35,5938;1528,72;1025,419;24,804;0,361813532
144;21,5455;-0,0012;5,030488;0,000298;0,73388;25,74413;0,1111;80,2074;2,2055;1132,1;0,36948;7;Feb;2003;0,829560185;-20,8429;167,08164;5,00407;35,5935;1528,73;1025,4207;24,8035;0,361489367
144,5;21,5453;0,0001;5,030491;0,00038;0,73226;25,7355;0,106;80,2064;2,2056;1131,9;0,35645;7;Feb;2003;0,829571759;-20,8429;167,08164;5,00419;35,5935;1528,73;1025,4229;24,8036;0,361614044
145;21,5438;-0,0001;5,030355;0,000352;0,73006;25,72758;0,1051;80,2034;2,206;1131,4;0,35423;7;Feb;2003;0,829571759;-20,8429;167,08164;5,00431;35,5935;1528,74;1025,4256;24,8041;0,361988086
145,5;21,5417;-0,0009;5,030201;0,000304;0,73003;25,71562;0,1141;80,2116;2,205;1133,2;0,35113;7;Feb;2003;0,829583333;-20,8429;167,08164;5,00442;35,5938;1528,74;1025,4285;24,805;0,360965738
146;21,5405;-0,0014;5,030113;0,000257;0,73119;25,70713;0,1455;80,2118;2,205;1135,6;0,34353;7;Feb;2003;0,829594907;-20,8429;167,08164;5,00448;35,594;1528,75;1025,4312;24,8054;0,360940804
146,5;21,5413;-0,0012;5,030192;0,000271;0,73087;25,69347;0,1314;80,2133;2,2048;1136,4;0,3345;7;Feb;2003;0,829594907;-20,84289;167,08164;5,00443;35,5938;1528,76;1025,4329;24,8051;0,360753801
147;21,5408;-0,001;5,030162;0,000297;0,72853;25,6855;0,1194;80,2114;2,205;1134,4;0,33239;7;Feb;2003;0,829606481;-20,84288;167,08164;5,0045;35,5938;1528,76;1025,4352;24,8052;0,360990672
147,5;21,5405;-0,0002;5,030166;0,000378;0,72624;25,67607;0,1356;80,1974;2,2068;1131,3;0,33815;7;Feb;2003;0,829618056;-20,84288;167,08164;5,00459;35,5939;1528,77;1025,4376;24,8054;0,362736212
148;21,5397;-0,0013;5,03011;0,000293;0,72828;25,666;0,1422;80,2056;2,2058;1129,1;0,32907;7;Feb;2003;0,829618056;-20,84288;167,08164;5,00457;35,5939;1528,78;1025,44;24,8057;0,361713787
148,5;21,5399;-0,0012;5,030145;0,000297;0,73023;25,65825;0,1248;80,209;2,2053;1128,7;0,32023;7;Feb;2003;0,82962963;-20,84288;167,08164;5,00456;35,5939;1528,79;1025,4421;24,8056;0,361289886
149;21,5387;-0,0016;5,030037;0,000236;0,73173;25,64655;0,1465;80,2146;2,2046;1131,7;0,31808;7;Feb;2003;0,82962963;-20,84288;167,08164;5,00463;35,5938;1528,79;1025,4445;24,8059;0,360591734
149,5;21,5363;-0,0007;5,029848;0,000314;0,7325;25,63341;0,1146;80,2165;2,2044;1135,6;0,30978;7;Feb;2003;0,829641204;-20,84288;167,08164;5,00492;35,5941;1528,79;1025,4476;24,8069;0,360354872
150;21,5347;-0,0007;5,029689;0,000275;0,73059;25,62342;0,1366;80,2074;2,2055;1137,2;0,29992;7;Feb;2003;0,829652778;-20,84288;167,08164;5,00506;35,594;1528,8;1025,4501;24,8073;0,361489367
150,5;21,5213;-0,0018;5,028516;0,00013;0,73062;25,61423;0,1029;80,2134;2,2048;1135,7;0,29682;7;Feb;2003;0,829652778;-20,84288;167,08164;5,0061;35,5955;1528,78;1025,4572;24,8122;0,360741334
151;21,5097;0,0012;5,027467;0,000358;0,73042;25,6029;0,1192;80,2003;2,2064;1134,8;0,29161;7;Feb;2003;0,829664352;-20,84288;167,08164;5,00739;35,5966;1528,75;1025,4634;24,8162;0,362374611
151,5;21,4433;-0,0074;5,021418;-0,00067;0,72823;25,59286;0,1161;80,2175;2,2042;1135,1;0,28449;7;Feb;2003;0,829675926;-20,84288;167,08164;5,01238;35,6033;1528,61;1025,4891;24,8397;0,360230211
152;21,33;-0,0016;5,011195;-0,000373;0,72829;25,57854;0,1006;80,2119;2,205;1137,6;0,28052;7;Feb;2003;0,829675926;-20,84288;167,08164;5,0227;35,6155;1528,32;1025,5321;24,8802;0,360928337
152,5;21,319;-0,0012;5,009982;0,000212;0,7268;25,56445;0,1049;80,1868;2,2081;1137,7;0,27688;7;Feb;2003;0,8296875;-20,84288;167,08164;5,02391;35,6148;1528,29;1025,5368;24,8828;0,364058038
153;21,3106;-0,0004;5,0091;0,000251;0,72558;25,55546;0,1301;80,2016;2,2063;1134,8;0,2734;7;Feb;2003;0,829699074;-20,84288;167,08164;5,02474;35,6146;1528,27;1025,5411;24,8849;0,362212518
153,5;21,2975;-0,0008;5,007901;0,000237;0,72446;25,54373;0,1505;80,2075;2,2055;1132,6;0,27178;7;Feb;2003;0,829699074;-20,84288;167,08164;5,02587;35,6157;1528,25;1025,5477;24,8893;0,361476899
154;21,2915;-0,0009;5,007324;0,00027;0,7205;25,53316;0,1347;80,1917;2,2075;1131,1;0,26393;7;Feb;2003;0,829710648;-20,84288;167,08164;5,02641;35,6159;1528,24;1025,5517;24,8912;0,363446984
154,5;21,2871;-0,0014;5,006872;0,000242;0,72043;25,52521;0,1045;80,2062;2,2057;1132,7;0,26003;7;Feb;2003;0,829722222;-20,84288;167,08164;5,02677;35,6158;1528,24;1025,555;24,8923;0,36163898
155;21,283;-0,0015;5,006439;0,00023;0,71818;25,51249;0,1294;80,2176;2,2042;1135;0,25492;7;Feb;2003;0,829722222;-20,84288;167,08164;5,02714;35,6155;1528,24;1025,5581;24,8933;0,360217744
155,5;21,2783;-0,0008;5,005936;0,00026;0,71699;25,50142;0,0932;80,216;2,2044;1135,6;0,2514;7;Feb;2003;0,829733796;-20,84288;167,08162;5,02763;35,6152;1528,23;1025,5613;24,8944;0,360417204
156;21,2756;-0,0014;5,005685;0,000242;0,71659;25,49192;0,1009;80,2035;2,206;1134,8;0,249;7;Feb;2003;0,82974537;-20,84288;167,08162;5,02783;35,6152;1528,23;1025,5643;24,8952;0,361975618
156,5;21,275;-0,0011;5,00565;0,000273;0,71641;25,48361;0,1087;80,2065;2,2056;1133;0,24363;7;Feb;2003;0,82974537;-20,84288;167,08162;5,0279;35,6153;1528,24;1025,5667;24,8954;0,361601576
157;21,2747;-0,0011;5,005599;0,000266;0,71489;25,47414;0,1154;80,2074;2,2055;1131,4;0,237;7;Feb;2003;0,829756944;-20,84288;167,08162;5,02795;35,615;1528,25;1025,5687;24,8953;0,361489367
157,5;21,2724;-0,0008;5,005354;0,0003;0,71379;25,46204;0,1192;80,2055;2,2058;1132,4;0,23157;7;Feb;2003;0,829756944;-20,84288;167,08162;5,02819;35,6147;1528,25;1025,5713;24,8958;0,361726255
158;21,2672;-0,001;5,004849;0,00026;0,71438;25,45071;0,1325;80,2107;2,2051;1137,1;0,22201;7;Feb;2003;0,829768519;-20,84288;167,08162;5,02863;35,6148;1528,24;1025,575;24,8973;0,361077942
158,5;21,2658;-0,0013;5,004702;0,000247;0,71304;25,43504;0,1228;80,2126;2,2049;1142,5;0,21347;7;Feb;2003;0,829780093;-20,84288;167,08162;5,02874;35,6147;1528,25;1025,5774;24,8976;0,360841069
159;21,2651;-0,0015;5,004645;0,000244;0,71257;25,42535;0,1231;80,1947;2,2071;1142,2;0,20883;7;Feb;2003;0,829780093;-20,84286;167,08162;5,0288;35,6146;1528,25;1025,5798;24,8978;0,363072887
159,5;21,2649;-0,001;5,004629;0,000298;0,71251;25,41388;0,1318;80,1954;2,207;1137,9;0,21207;7;Feb;2003;0,829791667;-20,84286;167,08162;5,02887;35,6145;1528,26;1025,5819;24,8978;0,3629856
160;21,2634;-0,0004;5,004475;0,000371;0,71099;25,40513;0,1051;80,208;2,2054;1134,7;0,21479;7;Feb;2003;0,829791667;-20,84286;167,08162;5,02906;35,6143;1528,26;1025,5843;24,898;0,361414561
160,5;21,2623;-0,0016;5,004356;0,000234;0,7124;25,39582;0,1011;80,2074;2,2055;1133,3;0,20768;7;Feb;2003;0,829803241;-20,84286;167,08162;5,02905;35,6141;1528,27;1025,5866;24,8982;0,361489367
161;21,2621;-0,0011;5,004331;0,000304;0,71251;25,3857;0,1072;80,1985;2,2067;1133,5;0,19929;7;Feb;2003;0,829814815;-20,84286;167,08162;5,02913;35,6139;1528,28;1025,5887;24,8981;0,362599052
161,5;21,2613;-0,0013;5,004224;0,000265;0,71151;25,37467;0,1146;80,1948;2,2071;1136;0,19265;7;Feb;2003;0,829814815;-20,84286;167,08162;5,0292;35,6136;1528,28;1025,5909;24,8981;0,363060418
162;21,2616;-0,0013;5,004269;0,000278;0,71253;25,36044;0,1276;80,2048;2,2058;1138,6;0,188;7;Feb;2003;0,829826389;-20,84286;167,08162;5,02917;35,6135;1528,29;1025,5928;24,898;0,361813532
162,5;21,261;-0,001;5,004211;0,000315;0,71412;25,35013;0,137;80,1917;2,2075;1138,6;0,18258;7;Feb;2003;0,829837963;-20,84286;167,08162;5,02926;35,6134;1528,3;1025,5951;24,8981;0,363446984
163;21,26;-0,0012;5,00416;0,0003;0,71317;25,33596;0,1075;80,1972;2,2068;1138,2;0,18153;7;Feb;2003;0,829849537;-20,84286;167,08162;5,02932;35,6136;1528,31;1025,5977;24,8986;0,362761151
163,5;21,2599;-0,0011;5,004157;0,000302;0,70872;25,32612;0,1049;80,1951;2,2071;1138,2;0,17538;7;Feb;2003;0,829849537;-20,84286;167,08162;5,02934;35,6135;1528,31;1025,5998;24,8985;0,363023009
164;21,2595;-0,0012;5,004168;0,00029;0,7094;25,31691;0,0997;80,1934;2,2073;1138,2;0,17083;7;Feb;2003;0,829861111;-20,84286;167,08162;5,02936;35,6137;1528,32;1025,6023;24,8989;0,363234994
164,5;21,2583;-0,0017;5,00405;0,000223;0,71275;25,30728;0,0925;80,1951;2,2071;1138,7;0,16967;7;Feb;2003;0,829861111;-20,84286;167,08162;5,02943;35,6136;1528,33;1025,6047;24,8992;0,363023009
165;21,255;-0,0017;5,003686;0,000201;0,71177;25,29606;0,089;80,1917;2,2075;1139,8;0,16371;7;Feb;2003;0,829872685;-20,84286;167,08162;5,02974;35,6132;1528,33;1025,6075;24,8998;0,363446984
165,5;21,2497;-0,0002;5,003061;0,000349;0,71118;25,28306;0,106;80,1934;2,2073;1139,8;0,15792;7;Feb;2003;0,829884259;-20,84286;167,08162;5,03037;35,6125;1528,31;1025,6106;24,9007;0,363234994
166;21,2435;-0,0011;5,002386;0,000254;0,71083;25,27295;0,1226;80,1934;2,2073;1139,8;0,15303;7;Feb;2003;0,829884259;-20,84286;167,08162;5,03087;35,6121;1528,31;1025,6141;24,9021;0,363234994
166,5;21,2246;0,0034;5,000191;0,000508;0,70879;25,26132;0,1055;80,1918;2,2075;1138,6;0,1529;7;Feb;2003;0,829895833;-20,84286;167,08162;5,03302;35,61;1528,25;1025,62;24,9058;0,363434514
167;21,1105;0,0103;4,987468;-0,000202;0,70785;25,24962;0,114;80,1934;2,2073;1137,2;0,14914;7;Feb;2003;0,829907407;-20,84286;167,08162;5,04396;35,6028;1527,94;1025,6481;24,9314;0,363234994
167,5;20,8621;0,0095;4,963536;0,000147;0,70569;25,23781;0,1311;80,1934;2,2073;1135,1;0,14552;7;Feb;2003;0,829907407;-20,84285;167,08162;5,06628;35,6174;1527,3;1025,7297;25,0103;0,363234994
168;20,8194;-0,0009;4,960814;0,000259;0,70619;25,22923;0,119;80,1896;2,2078;1134,5;0,14113;7;Feb;2003;0,829918981;-20,84284;167,08162;5,0692;35,6309;1527,22;1025,7538;25,0322;0,36370886
168,5;20,8323;-0,0006;4,963002;0,000641;0,70601;25,21912;0,1076;80,1897;2,2078;1134,2;0,13723;7;Feb;2003;0,829918981;-20,84284;167,08162;5,06792;35,6376;1527,27;1025,7575;25,0338;0,363696389
169;20,848;-0,005;4,965231;-0,000123;0,70578;25,20695;0,0978;80,1882;2,2079;1135,1;0,1341;7;Feb;2003;0,829930556;-20,84284;167,08162;5,06586;35,6423;1527,34;1025,759;25,0331;0,363883447
169,5;20,86;0,0002;4,966993;0,000658;0,70427;25,19691;0,0974;80,1885;2,2079;1137,9;0,1274;7;Feb;2003;0,82994213;-20,84284;167,08162;5,06516;35,6463;1527,37;1025,7609;25,0329;0,363846035
170;20,8715;-0,0006;4,969016;0,000475;0,70009;25,18475;0,1234;80,1918;2,2075;1141,8;0,12221;7;Feb;2003;0,82994213;-20,84284;167,08162;5,06382;35,6528;1527,42;1025,7649;25,0348;0,363434514
170,5;20,8659;0,0005;4,968882;0,000334;0,69858;25,17421;0,1048;80,1934;2,2073;1144,3;0,11878;7;Feb;2003;0,829953704;-20,84284;167,08162;5,06429;35,6562;1527,41;1025,7712;25,039;0,363234994
171;20,7764;0,0081;4,958217;0,000309;0,69537;25,16218;0,1139;80,1934;2,2073;1144;0,11785;7;Feb;2003;0,829965278;-20,84284;167,08162;5,07337;35,6449;1527,16;1025,7892;25,0546;0,363234994
171,5;20,6747;0,0034;4,946708;0,000139;0,69211;25,15218;0,0924;80,1914;2,2076;1142;0,11461;7;Feb;2003;0,829965278;-20,84284;167,08162;5,08266;35,6369;1526,89;1025,8131;25,0761;0,363484394
172;20,639;0,0048;4,942698;0,000592;0,69002;25,14221;0,1003;80,1897;2,2078;1140;0,11221;7;Feb;2003;0,829976852;-20,84284;167,08162;5,08628;35,6341;1526,79;1025,8228;25,0836;0,363696389
172,5;20,6009;0,0009;4,938323;0,000282;0,6876;25,13417;0,114;80,1741;2,2097;1138,3;0,10871;7;Feb;2003;0,829976852;-20,84284;167,08162;5,08959;35,6305;1526,7;1025,8326;25,0911;0,365641965
173;20,589;-0,0006;4,937058;0,000237;0,68516;25,11964;0,127;80,1874;2,208;1140,7;0,10425;7;Feb;2003;0,829988426;-20,84284;167,08162;5,0906;35,6301;1526,68;1025,8377;25,094;0,363983213
173,5;20,5769;0,001;4,935792;0,000354;0,68522;25,10612;0,1281;80,1816;2,2088;1142,9;0,098431;7;Feb;2003;0,83;-20,84284;167,08162;5,09186;35,6297;1526,65;1025,8428;25,097;0,364706545
174;20,5692;-0,0005;4,934964;0,000307;0,68669;25,09399;0,1006;80,1866;2,2081;1141,7;0,095539;7;Feb;2003;0,830011574;-20,84284;167,08162;5,09248;35,6293;1526,64;1025,8468;25,0988;0,36408298
174,5;20,5663;-0,0016;4,934693;0,000238;0,68743;25,08458;0,1157;80,1823;2,2087;1138,9;0,091113;7;Feb;2003;0,830011574;-20,84282;167,08162;5,09266;35,6294;1526,64;1025,8498;25,0996;0,364619244
175;20,5649;-0,0018;4,934549;0,000205;0,68592;25,07707;0,1195;80,1826;2,2086;1135,7;0,089473;7;Feb;2003;0,830023148;-20,84282;167,08162;5,09278;35,6292;1526,65;1025,8523;25,0999;0,364581829
175,5;20,5596;-0,0031;4,934077;0,000061;0,68556;25,0672;0,1373;80,1757;2,2095;1135;0,089387;7;Feb;2003;0,830023148;-20,84282;167,08162;5,09313;35,6297;1526,65;1025,8562;25,1017;0,365442402
176;20,5554;-0,0013;4,933755;0,000226;0,68587;25,05936;0,1074;80,1749;2,2096;1135,5;0,084421;7;Feb;2003;0,830034722;-20,84282;167,08162;5,09366;35,6304;1526,64;1025,8601;25,1034;0,365542183
176,5;20,5531;-0,001;4,933563;0,000268;0,68696;25,04707;0,1322;80,1804;2,2089;1139,3;0,079656;7;Feb;2003;0,830046296;-20,84282;167,08162;5,09391;35,6306;1526,64;1025,863;25,1042;0,364856206
177;20,5507;-0,0009;4,933421;0,000267;0,68396;25,03754;0,0927;80,1797;2,209;1142,3;0,075875;7;Feb;2003;0,830046296;-20,84282;167,08162;5,09411;35,6313;1526,64;1025,8663;25,1054;0,36494351
177,5;20,55;-0,0014;4,933372;0,000243;0,68299;25,02426;0,0923;80,1735;2,2098;1143,6;0,071169;7;Feb;2003;0,83005787;-20,84282;167,08162;5,09413;35,6313;1526,65;1025,8687;25,1056;0,365716803
178;20,5501;-0,0014;4,933392;0,00024;0,68218;25,01595;0,1048;80,1778;2,2092;1143;0,066244;7;Feb;2003;0,830069444;-20,84282;167,08162;5,09413;35,6312;1526,66;1025,8708;25,1056;0,36518048
178,5;20,5503;-0,0013;4,9334;0,000259;0,68432;25,00407;0,0941;80,1837;2,2085;1141,4;0,062644;7;Feb;2003;0,830069444;-20,84282;167,08162;5,09413;35,6309;1526,67;1025,8727;25,1053;0,364444643
179;20,5504;-0,0013;4,933426;0,000262;0,68482;24,98904;0,1244;80,1675;2,2105;1140,2;0,060932;7;Feb;2003;0,830081019;-20,84282;167,08162;5,09412;35,6309;1526,68;1025,8748;25,1053;0,366465208
179,5;20,5497;-0,001;4,933421;0,000269;0,68156;24,98182;0,1034;80,1811;2,2088;1138,5;0,060387;7;Feb;2003;0,830092593;-20,84282;167,08162;5,0942;35,6313;1526,68;1025,8775;25,1058;0,364768904
