PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121;22,6947;-0,0079;5,142003;-0,000357;0,80064;27,49005;0,2641;80,4919;2,1701;1667,9;2,5239;7;Feb;2003;0,053796296;-20,83248;167,0442;4,90358;35,536;1531,29;1024,9518;24,4351;0,365298004
121,5;22,6945;-0,0072;5,142059;-0,000218;0,80153;27,48468;0,2514;80,4983;2,1693;1670,7;2,4848;7;Feb;2003;0,05380787;-20,83248;167,0442;4,90366;35,5364;1531,3;1024,9543;24,4355;0,364502924
122;22,6986;-0,0027;5,142474;0,000244;0,80191;27,477;0,2603;80,5012;2,169;1671,5;2,4396;7;Feb;2003;0,053819444;-20,83248;167,0442;4,90371;35,5362;1531,31;1024,9552;24,4342;0,364142675
122,5;22,6978;-0,0018;5,142362;0,000287;0,79879;27,46609;0,2379;80,4921;2,1701;1671,5;2,4132;7;Feb;2003;0,053819444;-20,83248;167,0442;4,90385;35,5358;1531,31;1024,9572;24,4341;0,365273157
123;22,6952;-0,0024;5,142093;0,000245;0,79873;27,46084;0,2624;80,4942;2,1698;1672,6;2,3691;7;Feb;2003;0,053831019;-20,83248;167,0442;4,90403;35,5357;1531,31;1024,9601;24,4348;0,365012265
123,5;22,6947;-0,0027;5,142072;0,000243;0,79839;27,45088;0,255;80,4869;2,1707;1673,1;2,3431;7;Feb;2003;0,053831019;-20,83248;167,0442;4,90405;35,5357;1531,32;1024,9624;24,435;0,365919204
124;22,6956;-0,0038;5,142164;0,000115;0,79668;27,44325;0,249;80,4864;2,1708;1673,1;2,3155;7;Feb;2003;0,053842593;-20,83249;167,0442;4,90388;35,5355;1531,34;1024,9642;24,4346;0,365981326
124,5;22,6955;-0,0034;5,142164;0,000169;0,7975;27,4313;0,2364;80,4966;2,1695;1670,9;2,2737;7;Feb;2003;0,053842593;-20,8325;167,0442;4,90393;35,5354;1531,34;1024,9662;24,4346;0,364714111
125;22,6961;-0,0018;5,142252;0,000348;0,79611;27,42368;0,2317;80,4995;2,1692;1668,2;2,235;7;Feb;2003;0,053854167;-20,8325;167,0442;4,90402;35,5355;1531,35;1024,9683;24,4345;0,364353854
125,5;22,6935;-0,0051;5,1419;-0,000075;0,79645;27,41242;0,2538;80,4873;2,1707;1666,9;2,2116;7;Feb;2003;0,053865741;-20,8325;167,0442;4,90397;35,5347;1531,36;1024,9706;24,4347;0,365869506
126;22,6861;-0,0026;5,141233;0,000251;0,79665;27,409;0,2555;80,472;2,1726;1668,8;2,1786;7;Feb;2003;0,053865741;-20,8325;167,0442;4,90481;35,5353;1531,34;1024,9754;24,4373;0,367770608
126,5;22,6853;-0,0021;5,141102;0,000296;0,79513;27,39796;0,2467;80,4792;2,1717;1670,3;2,1698;7;Feb;2003;0,053877315;-20,8325;167,0442;4,90495;35,5348;1531,35;1024,9774;24,4372;0,366875927
127;22,683;-0,0006;5,140889;0,000477;0,79736;27,38789;0,2565;80,4808;2,1715;1671,4;2,1438;7;Feb;2003;0,053877315;-20,8325;167,0442;4,90528;35,5348;1531,35;1024,9802;24,4378;0,36667712
127,5;22,6827;0,0007;5,140863;0,000618;0,79862;27,37688;0,2457;80,4922;2,1701;1669,1;2,1101;7;Feb;2003;0,053888889;-20,8325;167,0442;4,90542;35,5347;1531,35;1024,9824;24,4379;0,365260733
128;22,683;-0,0025;5,140862;0,000285;0,79841;27,36772;0,2569;80,4882;2,1706;1666,7;2,0876;7;Feb;2003;0,053888889;-20,8325;167,0442;4,90514;35,5343;1531,37;1024,9841;24,4376;0,365757688
128,5;22,6802;-0,0031;5,140576;0,000186;0,79665;27,35819;0,2442;80,4833;2,1712;1667,8;2,0698;7;Feb;2003;0,053900463;-20,8325;167,0442;4,90532;35,5342;1531,37;1024,987;24,4383;0,366366491
129;22,6804;-0,0019;5,140669;0,000363;0,79251;27,35165;0,251;80,479;2,1717;1670,6;2,0491;7;Feb;2003;0,053900463;-20,8325;167,0442;4,90541;35,5346;1531,37;1024,9894;24,4385;0,366900778
129,5;22,6804;-0,0017;5,140606;0,000345;0,79323;27,3426;0,2436;80,479;2,1717;1673,4;2,012;7;Feb;2003;0,053912037;-20,8325;167,0442;4,90542;35,5339;1531,38;1024,991;24,438;0,366900778
130;22,6688;-0,0022;5,139398;0,000208;0,7964;27,33361;0,249;80,483;2,1712;1675;1,9974;7;Feb;2003;0,053912037;-20,8325;167,0442;4,90639;35,5338;1531,36;1024,9965;24,4413;0,366403766
130,5;22,6482;-0,0001;5,13733;0,000365;0,79559;27,32137;0,2474;80,4825;2,1713;1674,7;1,9713;7;Feb;2003;0,053923611;-20,8325;167,0442;4,90833;35,5342;1531,31;1025,0049;24,4476;0,366465891
131;22,6145;0,0011;5,134131;0,000542;0,79427;27,31255;0,2606;80,4883;2,1706;1671,9;1,9477;7;Feb;2003;0,053935185;-20,8325;167,0442;4,91128;35,5366;1531,23;1025,0185;24,459;0,365745264
131,5;22,6117;-0,0012;5,133855;0,000405;0,79313;27,30154;0,2509;80,4864;2,1708;1668,8;1,9187;7;Feb;2003;0,053935185;-20,8325;167,0442;4,91136;35,5365;1531,24;1025,0215;24,4598;0,365981326
132;22,6082;-0,0008;5,133497;0,00046;0,79662;27,29004;0,2634;80,479;2,1717;1666,7;1,8951;7;Feb;2003;0,053946759;-20,8325;167,0442;4,91171;35,5364;1531,24;1025,0246;24,4608;0,366900778
132,5;22,6021;-0,0007;5,132866;0,00041;0,7967;27,28014;0,2308;80,479;2,1717;1667,7;1,8657;7;Feb;2003;0,053946759;-20,83252;167,0442;4,91224;35,5363;1531,23;1025,0283;24,4624;0,366900778
133;22,5908;0,0011;5,131682;0,000558;0,79539;27,26935;0,2398;80,4833;2,1712;1670,5;1,8393;7;Feb;2003;0,053958333;-20,83252;167,0442;4,91338;35,5362;1531,21;1025,0337;24,4656;0,366366491
133,5;22,5777;-0,0012;5,130443;0,000348;0,79505;27,26092;0,2466;80,4811;2,1714;1672,2;1,8081;7;Feb;2003;0,053958333;-20,83252;167,0442;4,9143;35,5369;1531,19;1025,0402;24,4699;0,366639844
134;22,5732;-0,0018;5,130018;0,000326;0,79477;27,25226;0,2427;80,4729;2,1725;1673,1;1,7905;7;Feb;2003;0,053969907;-20,83252;167,0442;4,91463;35,5371;1531,18;1025,0438;24,4714;0,367658768
134,5;22,5627;-0,0046;5,128978;0,000083;0,79279;27,24225;0,2365;80,481;2,1714;1672,2;1,7525;7;Feb;2003;0,053969907;-20,83252;167,04418;4,91532;35,5374;1531,18;1025,0492;24,4746;0,366652269
135;22,5569;-0,0008;5,128367;0,000393;0,79575;27,22963;0,2428;80,481;2,1715;1670,5;1,7323;7;Feb;2003;0,053981481;-20,83252;167,04418;4,91614;35,5372;1531,16;1025,0528;24,4761;0,366652269
135,5;22,5513;-0,0021;5,127823;0,000316;0,79516;27,22041;0,2261;80,483;2,1712;1669,9;1,711;7;Feb;2003;0,053981481;-20,83252;167,04418;4,91653;35,5374;1531,15;1025,0567;24,4779;0,366403766
136;22,5507;-0,0018;5,127733;0,000357;0,79332;27,20925;0,2188;80,4842;2,1711;1671;1,6809;7;Feb;2003;0,053993056;-20,83252;167,04418;4,91662;35,537;1531,16;1025,0588;24,4778;0,366254668
136,5;22,5429;-0,0037;5,126943;0,000151;0,79105;27,19625;0,2242;80,479;2,1717;1671,5;1,6582;7;Feb;2003;0,05400463;-20,83252;167,04418;4,91713;35,537;1531,15;1025,0632;24,4801;0,366900778
137;22,5385;-0,003;5,126556;0,000229;0,79238;27,18414;0,2606;80,479;2,1717;1671,7;1,6259;7;Feb;2003;0,05400463;-20,83254;167,04418;4,91756;35,5374;1531,15;1025,0669;24,4816;0,366900778
137,5;22,536;-0,0032;5,126327;0,000196;0,79253;27,17588;0,2508;80,477;2,172;1671,9;1,594;7;Feb;2003;0,054016204;-20,83254;167,04418;4,91776;35,5375;1531,15;1025,0699;24,4825;0,367149293
138;22,5346;-0,0007;5,12622;0,000468;0,79484;27,16495;0,2447;80,479;2,1717;1671,5;1,5773;7;Feb;2003;0,054016204;-20,83254;167,04418;4,9181;35,5377;1531,15;1025,0726;24,483;0,366900778
138,5;22,5311;-0,0008;5,12576;0,000435;0,79236;27,15753;0,249;80,4749;2,1722;1671,9;1,5699;7;Feb;2003;0,054027778;-20,83254;167,04418;4,91843;35,5367;1531,15;1025,075;24,4833;0,367410241
139;22,4647;-0,009;5,119226;-0,000594;0,79052;27,14301;0,2225;80,4679;2,1731;1671,5;1,5466;7;Feb;2003;0,054027778;-20,83254;167,04418;4,92335;35,5396;1531,01;1025,0984;24,5045;0,368280115
139,5;22,4687;0,0029;5,119717;0,000843;0,78961;27,12988;0,2317;80,477;2,172;1670,9;1,5241;7;Feb;2003;0,054039352;-20,83254;167,04418;4,9241;35,5401;1531;1025,0998;24,5037;0,367149293
140;22,4399;0,0003;5,11673;0,000403;0,78855;27,11801;0,2319;80,4771;2,1719;1669,9;1,5062;7;Feb;2003;0,054050926;-20,83254;167,04418;4,92633;35,54;1530,94;1025,1101;24,5119;0,367136867
140,5;22,4147;-0,0031;5,114279;0,000154;0,7898;27,1066;0,2467;80,479;2,1717;1668,7;1,4813;7;Feb;2003;0,054050926;-20,83254;167,04418;4,92824;35,5413;1530,89;1025,1205;24,52;0,366900778
141;22,4056;-0,0048;5,113493;0,000138;0,78783;27,10026;0,2195;80,4724;2,1725;1670,6;1,4601;7;Feb;2003;0,0540625;-20,83254;167,04418;4,9289;35,5424;1530,88;1025,1261;24,5235;0,367720901
141,5;22,4115;0,0044;5,113998;0,000964;0,785;27,08868;0,2484;80,4789;2,1717;1672,9;1,4534;7;Feb;2003;0,0540625;-20,83254;167,04418;4,92917;35,5414;1530,88;1025,1258;24,521;0,366913204
142;22,4073;0,0005;5,113508;0,000521;0,78685;27,07855;0,2198;80,4768;2,172;1675,5;1,4383;7;Feb;2003;0,054074074;-20,83254;167,04418;4,92922;35,5408;1530,89;1025,1287;24,5218;0,367174145
142,5;22,4044;-0,0012;5,113299;0,000444;0,78805;27,06667;0,2299;80,4753;2,1722;1676,6;1,4163;7;Feb;2003;0,054074074;-20,83255;167,04418;4,92932;35,5413;1530,89;1025,1321;24,5231;0,367360536
143;22,4087;-0,0008;5,11369;0,000489;0,78761;27,0556;0,2304;80,4731;2,1725;1675,5;1,3936;7;Feb;2003;0,054085648;-20,83256;167,04418;4,92902;35,5407;1530,91;1025,1326;24,5215;0,367633915
143,5;22,3991;0,0047;5,112594;0,00094;0,78703;27,04463;0,2405;80,4769;2,172;1673,5;1,3835;7;Feb;2003;0,054085648;-20,83256;167,04418;4,93032;35,5398;1530,88;1025,1368;24,5235;0,367161719
144;22,3806;-0,0013;5,110797;0,000387;0,78611;27,0358;0,2174;80,4681;2,1731;1671,6;1,3655;7;Feb;2003;0,054097222;-20,83256;167,04418;4,93142;35,5407;1530,86;1025,1448;24,5294;0,36825526
144,5;22,3734;-0,0009;5,110128;0,000419;0,78771;27,02519;0,2283;80,471;2,1727;1671,5;1,3535;7;Feb;2003;0,054097222;-20,83256;167,04418;4,93205;35,5411;1530,85;1025,1494;24,5318;0,367894875
145;22,3675;-0,0003;5,109545;0,000455;0,78748;27,01233;0,2154;80,466;2,1733;1672;1,3298;7;Feb;2003;0,054108796;-20,83256;167,04418;4,93262;35,5412;1530,84;1025,1533;24,5336;0,368516237
145,5;22,3631;-0,0011;5,109135;0,000432;0,78471;27,00018;0,2153;80,4737;2,1724;1673,1;1,3125;7;Feb;2003;0,054108796;-20,83256;167,04418;4,93294;35,5415;1530,84;1025,157;24,5351;0,367559357
146;22,3605;-0,0026;5,108842;0,000257;0,78518;26,98958;0,2458;80,479;2,1717;1672,2;1,2976;7;Feb;2003;0,05412037;-20,83256;167,04418;4,93304;35,5411;1530,84;1025,1596;24,5355;0,366900778
146,5;22,3534;-0,0029;5,108186;0,00024;0,78472;26,97604;0,2438;80,4773;2,1719;1671,3;1,2716;7;Feb;2003;0,054131944;-20,83258;167,04418;4,93364;35,5417;1530,83;1025,1642;24,538;0,367112015
147;22,351;-0,0003;5,107991;0,000538;0,78264;26,96257;0,2528;80,4653;2,1734;1669,6;1,2525;7;Feb;2003;0,054131944;-20,83258;167,04418;4,93407;35,5419;1530,83;1025,1672;24,5389;0,36860323
147,5;22,3494;-0,0041;5,107772;0,000112;0,78295;26,95252;0,227;80,4689;2,173;1667,1;1,2365;7;Feb;2003;0,054143519;-20,83258;167,04418;4,93388;35,5413;1530,84;1025,1694;24,5389;0,368155842
148;22,3412;-0,002;5,106914;0,000243;0,78439;26,94239;0,2353;80,4639;2,1736;1666,7;1,2329;7;Feb;2003;0,054143519;-20,83258;167,04418;4,93478;35,5411;1530,82;1025,1738;24,5411;0,36877722
148,5;22,3243;-0,0013;5,105395;0,00033;0,7828;26,93047;0,2376;80,4704;2,1728;1668,6;1,2225;7;Feb;2003;0,054155093;-20,83258;167,04418;4,93627;35,5429;1530,79;1025,1821;24,5473;0,367969437
149;22,3172;-0,0017;5,104691;0,00028;0,78314;26,9227;0,2122;80,4625;2,1738;1672,9;1,2078;7;Feb;2003;0,054155093;-20,83258;167,04418;4,93685;35,543;1530,78;1025,1863;24,5494;0,368951212
149,5;22,2953;-0,0128;5,102463;-0,000846;0,78126;26,91232;0,2259;80,4707;2,1727;1676,8;1,1963;7;Feb;2003;0,054166667;-20,83258;167,04418;4,93781;35,5433;1530,76;1025,195;24,5558;0,367932156
150;22,2774;-0,0058;5,100831;-0,000144;0,78132;26,90169;0,2346;80,4754;2,1722;1675,9;1,1816;7;Feb;2003;0,054166667;-20,83258;167,04418;4,93994;35,5449;1530,71;1025,2035;24,5622;0,36734811
150,5;22,2471;0,0012;5,097991;0,000535;0,78347;26,88571;0,2277;80,4791;2,1717;1670,9;1,1624;7;Feb;2003;0,054178241;-20,83259;167,04418;4,94313;35,5472;1530,62;1025,216;24,5725;0,366888352
151;22,2365;-0,0016;5,096943;0,000328;0,78314;26,87491;0,2325;80,4749;2,1722;1668,1;1,1501;7;Feb;2003;0,054189815;-20,8326;167,04418;4,94384;35,5476;1530,61;1025,2215;24,5758;0,367410241
151,5;22,2232;-0,0018;5,095607;0,000228;0,78338;26,86432;0,2111;80,4661;2,1733;1668,8;1,1275;7;Feb;2003;0,054189815;-20,8326;167,04418;4,94497;35,5478;1530,58;1025,2276;24,5797;0,368503809
152;22,1923;-0,0039;5,092514;0,000004;0,78169;26,8554;0,2346;80,4639;2,1736;1671,5;1,1143;7;Feb;2003;0,054201389;-20,8326;167,04418;4,94749;35,5486;1530,52;1025,2391;24,5891;0,36877722
152,5;22,1671;-0,0005;5,090315;0,000425;0,77932;26,84514;0,2285;80,4767;2,172;1673,2;1,1009;7;Feb;2003;0,054201389;-20,8326;167,04418;4,94991;35,5518;1530,45;1025,2509;24,5987;0,367186571
153;22,1547;-0,0031;5,089101;0,00017;0,77825;26,83291;0,2145;80,4753;2,1722;1674,6;1,0818;7;Feb;2003;0,054212963;-20,8326;167,04418;4,95079;35,5523;1530,44;1025,257;24,6026;0,367360536
153,5;22,1451;-0,0003;5,088167;0,00043;0,77839;26,82026;0,2208;80,4809;2,1715;1672,1;1,0706;7;Feb;2003;0,054212963;-20,8326;167,04418;4,95186;35,5526;1530,41;1025,2621;24,6056;0,366664694
154;22,1387;-0,0007;5,087595;0,000447;0,77938;26,80864;0,2028;80,4771;2,1719;1669,6;1,0542;7;Feb;2003;0,054224537;-20,8326;167,04418;4,95239;35,5532;1530,41;1025,2665;24,6079;0,367136867
154,5;22,137;-0,0009;5,087444;0,000466;0,77717;26,79677;0,2461;80,4749;2,1722;1668,3;1,0431;7;Feb;2003;0,054224537;-20,8326;167,04418;4,95253;35,5533;1530,41;1025,2692;24,6084;0,367410241
155;22,135;-0,0021;5,087238;0,000348;0,77682;26,78878;0,212;80,469;2,173;1668,3;1,0179;7;Feb;2003;0,054236111;-20,8326;167,04418;4,9526;35,5531;1530,42;1025,2718;24,6089;0,368143415
155,5;22,1348;-0,0015;5,087205;0,000381;0,77786;26,7762;0,2242;80,4768;2,172;1669,9;0,99664;7;Feb;2003;0,054247685;-20,8326;167,04418;4,95268;35,5528;1530,42;1025,2738;24,6088;0,367174145
156;22,1298;-0,0021;5,086721;0,000319;0,7783;26,76683;0,2493;80,4648;2,1735;1671,4;0,98116;7;Feb;2003;0,054247685;-20,8326;167,04418;4,95307;35,5529;1530,42;1025,2775;24,6103;0,368665369
156,5;22,1217;-0,004;5,085888;0,000078;0,77735;26,75593;0,2192;80,4638;2,1736;1671,5;0,9551;7;Feb;2003;0,054259259;-20,8326;167,04418;4,95359;35,5528;1530,41;1025,2819;24,6125;0,368789648
157;22,0912;-0,0109;5,082927;-0,00063;0,77844;26,74493;0,2129;80,4727;2,1725;1672,2;0,94117;7;Feb;2003;0,054259259;-20,8326;167,04418;4,95566;35,5544;1530,36;1025,2939;24,6223;0,367683621
157,5;22,0784;0,008;5,081713;0,001195;0,7772;26,7352;0,2282;80,477;2,172;1671,5;0,92278;7;Feb;2003;0,054270833;-20,8326;167,04418;4,95839;35,5551;1530,29;1025,3002;24,6265;0,367149293
158;22,0497;0,0005;5,07903;0,000455;0,77526;26,7254;0,2375;80,4768;2,172;1671,5;0,90383;7;Feb;2003;0,054270833;-20,8326;167,04418;4,9602;35,5574;1530,24;1025,3122;24,6363;0,367174145
158,5;22,0431;0,0039;5,078354;0,000844;0,77454;26,71315;0,2032;80,479;2,1717;1671,5;0,88401;7;Feb;2003;0,054282407;-20,8326;167,04418;4,96111;35,5574;1530,23;1025,3162;24,6382;0,366900778
159;22,0286;-0,0017;5,076979;0,000357;0,77268;26,7022;0,2153;80,479;2,1717;1671,5;0,86576;7;Feb;2003;0,054282407;-20,8326;167,04418;4,9619;35,5582;1530,21;1025,3231;24,6429;0,366900778
159,5;22,0296;-0,0032;5,077114;0,000279;0,7704;26,69056;0,2292;80,4806;2,1715;1669,7;0,84392;7;Feb;2003;0,054293981;-20,8326;167,04418;4,96169;35,5583;1530,22;1025,3251;24,6427;0,36670197
160;22,0328;-0,0027;5,077362;0,000255;0,76855;26,67661;0,2152;80,479;2,1717;1667,2;0,82093;7;Feb;2003;0,054305556;-20,8326;167,04418;4,96147;35,5574;1530,24;1025,3257;24,6412;0,366900778
160,5;22,0041;-0,0089;5,074147;-0,000735;0,77022;26,66567;0,2099;80,4731;2,1725;1666,7;0,80082;7;Feb;2003;0,054305556;-20,83261;167,04417;4,96345;35,5555;1530,19;1025,3345;24,6478;0,367633915
161;21,9404;-0,0056;5,068277;-0,000228;0,7724;26,65734;0,2021;80,4789;2,1717;1667,6;0,7931;7;Feb;2003;0,05431713;-20,83262;167,04416;4,96923;35,5614;1530,03;1025,3591;24,6701;0,366913204
161,5;21,9083;-0,0049;5,065229;-0,000023;0,77346;26,64636;0,1843;80,479;2,1717;1670,7;0,78029;7;Feb;2003;0,05431713;-20,83262;167,04416;4,97216;35,5635;1529,95;1025,372;24,6808;0,366900778
162;21,8061;-0,0047;5,05537;-0,000118;0,76943;26,6345;0,2057;80,477;2,172;1672,4;0,75906;7;Feb;2003;0,054328704;-20,83262;167,04416;4,98103;35,5695;1529,7;1025,4075;24,7139;0,367149293
162,5;21,7811;-0,0044;5,053216;-0,000035;0,76754;26,62358;0,207;80,4884;2,1705;1673;0,74352;7;Feb;2003;0,054328704;-20,83262;167,04416;4,98324;35,5729;1529,64;1025,4193;24,7235;0,36573284
163;21,753;0,0049;5,0504;0,000814;0,76744;26,61281;0,1761;80,4859;2,1708;1671,8;0,72434;7;Feb;2003;0,054340278;-20,83262;167,04416;4,98654;35,5736;1529,55;1025,4298;24,7319;0,366043448
163,5;21,7214;0,0014;5,047495;0,00055;0,76445;26,60121;0,187;80,4948;2,1698;1670,1;0,71197;7;Feb;2003;0,054340278;-20,83262;167,04416;4,98899;35,5765;1529,49;1025,443;24,7429;0,364937726
164;21,6731;-0,003;5,042735;0,000076;0,75925;26,59203;0,1605;80,49;2,1703;1670,4;0,69818;7;Feb;2003;0,054351852;-20,83262;167,04416;4,99288;35,5784;1529,39;1025,4602;24,7578;0,365534055
164,5;21,6225;-0,0019;5,037914;0,000158;0,75945;26,58119;0,1964;80,4954;2,1697;1672,6;0,68754;7;Feb;2003;0,054351852;-20,83262;167,04416;4,99739;35,5818;1529,26;1025,4791;24,7744;0,364863187
165;21,5965;-0,0045;5,035302;0,000002;0,76206;26,57427;0,1975;80,4867;2,1707;1676,5;0,67938;7;Feb;2003;0,054363426;-20,83264;167,04416;4,99952;35,5823;1529,2;1025,489;24,7821;0,365944052
165,5;21,5623;-0,0152;5,031899;-0,001084;0,75892;26,5653;0,1795;80,4921;2,1701;1679,1;0,66976;7;Feb;2003;0,054363426;-20,83264;167,04416;5,00162;35,5834;1529,16;1025,5015;24,7924;0,365273157
166;21,5329;-0,0038;5,029053;0,000105;0,7535;26,55291;0,1898;80,5012;2,169;1678,6;0,66265;7;Feb;2003;0,054375;-20,83264;167,04416;5,00524;35,5849;1529,06;1025,513;24,8017;0,364142675
166,5;21,5169;-0,0027;5,027439;0,000144;0,75123;26,541;0,1881;80,5019;2,1689;1672,2;0,65877;7;Feb;2003;0,054375;-20,83264;167,04416;5,00676;35,5851;1529,02;1025,5198;24,8063;0,36405572
167;21,4494;0,0013;5,02062;0,000296;0,74829;26,52783;0,1995;80,505;2,1685;1667;0,65061;7;Feb;2003;0,054386574;-20,83264;167,04416;5,01312;35,5865;1528,84;1025,5419;24,8261;0,363670643
167,5;21,4124;0,0008;5,017015;0,000461;0,75027;26,51921;0,1931;80,4964;2,1696;1667,9;0,64689;7;Feb;2003;0,054398148;-20,83264;167,04416;5,01641;35,5883;1528,75;1025,5557;24,8376;0,364738957
168;21,345;-0,0023;5,010212;-0,000065;0,75207;26,5067;0,2002;80,4972;2,1695;1671,7;0,64271;7;Feb;2003;0,054398148;-20,83264;167,04416;5,02215;35,5896;1528,59;1025,5776;24,8572;0,364639574
168,5;21,2875;0,0021;5,004883;0,000567;0,74958;26,49996;0,1907;80,492;2,1701;1676,1;0,62877;7;Feb;2003;0,054409722;-20,83264;167,04416;5,02767;35,5946;1528,44;1025,5995;24,8769;0,36528558
169;21,2515;-0,0008;5,00154;0,000379;0,75052;26,49055;0,1813;80,5047;2,1685;1678,9;0,62106;7;Feb;2003;0,054409722;-20,83265;167,04416;5,0306;35,5976;1528,37;1025,6139;24,889;0,363707908
169,5;21,2427;-0,0002;5,000665;0,000472;0,75137;26,47893;0,1645;80,5018;2,1689;1678,2;0,61255;7;Feb;2003;0,054421296;-20,83266;167,04416;5,03147;35,5977;1528,35;1025,6186;24,8916;0,364068142
170;21,2366;-0,0026;4,999985;0,000243;0,74987;26,46457;0,1902;80,4905;2,1703;1672,9;0,61967;7;Feb;2003;0,054421296;-20,83266;167,04416;5,03182;35,5972;1528,35;1025,622;24,8929;0,365471936
170,5;21,226;-0,0011;4,998916;0,00034;0,74727;26,45252;0,188;80,4883;2,1706;1669,9;0,6128;7;Feb;2003;0,05443287;-20,83266;167,04416;5,03292;35,5973;1528,32;1025,6272;24,8959;0,365745264
171;21,2188;-0,0021;4,998232;0,000275;0,74788;26,44119;0,1805;80,4837;2,1711;1671,4;0,60617;7;Feb;2003;0,054444444;-20,83266;167,04416;5,03348;35,5976;1528,31;1025,6316;24,8981;0,366316792
171,5;21,2153;-0,0014;4,997822;0,000328;0,74858;26,43141;0,1662;80,4907;2,1703;1675,4;0,59663;7;Feb;2003;0,054444444;-20,83266;167,04416;5,03387;35,597;1528,31;1025,6343;24,8987;0,365447088
172;21,1989;-0,0012;4,996171;0,000252;0,74539;26,42508;0,1628;80,4868;2,1707;1678,7;0,59042;7;Feb;2003;0,054444444;-20,83266;167,04416;5,03534;35,5972;1528,27;1025,6412;24,9033;0,365931628
172,5;21,1618;-0,0081;4,992649;-0,000382;0,74288;26,41486;0,1749;80,493;2,17;1680,5;0,5798;7;Feb;2003;0,054456019;-20,83266;167,04416;5,03806;35,5997;1528,2;1025,6555;24,9154;0,365161345
173;21,1551;-0,0018;4,992002;0,000299;0,73994;26,40341;0,179;80,4999;2,1691;1678,6;0,57854;7;Feb;2003;0,054467593;-20,83267;167,04416;5,03925;35,5999;1528,18;1025,6597;24,9175;0,364304164
173,5;21,1417;-0,0005;4,990562;0,00039;0,73911;26,39062;0,1956;80,4998;2,1691;1674,8;0,57281;7;Feb;2003;0,054467593;-20,83268;167,04416;5,04059;35,5994;1528,15;1025,6651;24,9207;0,364316587
174;21,1293;-0,0019;4,989287;0,000314;0,7377;26,37836;0,1821;80,505;2,1685;1671,4;0,56709;7;Feb;2003;0,054479167;-20,83268;167,04416;5,04161;35,5993;1528,12;1025,6706;24,9241;0,363670643
174,5;21,1242;-0,0011;4,988712;0,000367;0,73652;26,36826;0,1864;80,4941;2,1698;1670,3;0,55911;7;Feb;2003;0,054479167;-20,83268;167,04416;5,04217;35,5988;1528,12;1025,6738;24,9251;0,365024688
175;21,1049;-0,0018;4,986523;0,000126;0,73761;26,35917;0,1729;80,4832;2,1712;1672,3;0,55377;7;Feb;2003;0,054490741;-20,83268;167,04416;5,04388;35,5971;1528,07;1025,6801;24,9291;0,366378916
175,5;21,0639;-0,0012;4,98248;0,000175;0,73697;26,35034;0,1861;80,494;2,1699;1674,7;0,54601;7;Feb;2003;0,054490741;-20,83268;167,04416;5,04763;35,5986;1527,97;1025,6947;24,9415;0,365037111
176;21,0163;-0,0015;4,977717;0,000016;0,73713;26,33867;0,2146;80,4984;2,1693;1676,5;0,53634;7;Feb;2003;0,054502315;-20,83268;167,04416;5,05191;35,5999;1527,86;1025,7109;24,9554;0,364490502
176,5;20,9837;-0,0017;4,975139;0,000349;0,73639;26,33119;0,1818;80,5009;2,169;1675,8;0,53394;7;Feb;2003;0,054502315;-20,83268;167,04416;5,05477;35,6061;1527,78;1025,7268;24,9691;0,364179941
177;20,9808;-0,0017;4,975564;0,000369;0,73499;26,31863;0,1671;80,4939;2,1699;1673,7;0,5278;7;Feb;2003;0,054513889;-20,83269;167,04416;5,05488;35,6118;1527,79;1025,734;24,9742;0,365049535
177,5;20,9733;0,001;4,975665;0,000607;0,73215;26,30831;0,1688;80,5051;2,1685;1673,1;0,52722;7;Feb;2003;0,054525463;-20,8327;167,04416;5,0556;35,6186;1527,78;1025,7435;24,9815;0,363658222
178;20,9541;-0,0048;4,974204;0,000111;0,73174;26,29644;0,217;80,4989;2,1693;1674,7;0,5208;7;Feb;2003;0,054525463;-20,8327;167,04416;5,05674;35,6228;1527,75;1025,7541;24,9899;0,364428389
178,5;20,954;0,0005;4,974112;0,000485;0,73105;26,28487;0,152;80,505;2,1685;1677,4;0,51777;7;Feb;2003;0,054537037;-20,8327;167,04416;5,05721;35,6219;1527,75;1025,7556;24,9893;0,363670643
179;20,9545;-0,0022;4,974438;0,000276;0,73203;26,27582;0,1726;80,4951;2,1697;1677,9;0,51517;7;Feb;2003;0,054537037;-20,8327;167,04416;5,05688;35,624;1527,76;1025,7592;24,9908;0,364900456
179,5;20,9567;-0,0006;4,974872;0,000505;0,72944;26,26675;0,1549;80,5028;2,1688;1676,2;0,51077;7;Feb;2003;0,054548611;-20,8327;167,04416;5,05679;35,6254;1527,77;1025,7619;24,9913;0,363943922
180;20,9533;-0,0014;4,974349;0,000373;0,72772;26,25581;0,1785;80,501;2,169;1673;0,50568;7;Feb;2003;0,054548611;-20,8327;167,04416;5,05706;35,6239;1527,78;1025,7639;24,9911;0,364167519
