PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
120,5;21,9153;-0,0043;5,067501;-0,000077;0,83537;26,62816;0,4187;81,499;2,0458;1488,6;0,40818;11;Feb;2003;0,989930556;-22,5865;166,1351;4,97076;35,5899;1529,31;1025,2125;24,6966;0,398161106
121;21,9151;-0,0019;5,06763;0,000116;0,83813;26,61292;0,4059;81,5144;2,0439;1488,4;0,40165;11;Feb;2003;0,989930556;-22,5865;166,13511;4,97097;35,5908;1529,32;1025,2154;24,6974;0,396271691
121,5;21,9159;-0,002;5,067883;0,000184;0,83899;26,60471;0,4094;81,5044;2,0451;1488,4;0,38154;11;Feb;2003;0,98994213;-22,5865;166,13512;4,97087;35,592;1529,33;1025,2183;24,6981;0,397498543
122;21,9166;-0,0019;5,068182;0,000135;0,83653;26,59654;0,394;81,5087;2,0446;1488,5;0,40474;11;Feb;2003;0,98994213;-22,5865;166,13512;4,97076;35,5936;1529,34;1025,2215;24,6991;0,396970978
122,5;21,9164;-0,0035;5,068358;0,000084;0,83665;26,56597;0,4053;81,511;2,0443;1489,2;0,38843;11;Feb;2003;0,989965278;-22,5865;166,13512;4,97062;35,595;1529,35;1025,2247;24,7002;0,396688804
123;21,9078;0,001;5,067544;0,000115;0,83918;26,53355;0,4014;81,4991;2,0458;1490;0,39827;11;Feb;2003;0,989988426;-22,5865;166,13512;4,97169;35,5955;1529,33;1025,2297;24,7031;0,398148836
123,5;21,8515;-0,0012;5,061475;-0,00053;0,83959;26,52621;0,3968;81,498;2,0459;1490;0,39228;11;Feb;2003;0,989988426;-22,5865;166,13512;4,97644;35,5937;1529,2;1025,2464;24,7175;0,398283808
124;21,8075;-0,0013;5,057348;-0,000123;0,84059;26,51639;0,3934;81,5082;2,0446;1489,4;0,37064;11;Feb;2003;0,989988426;-22,5865;166,13512;4,98035;35,5972;1529,09;1025,2635;24,7324;0,397032322
124,5;21,7868;-0,0019;5,055345;0,000019;0,84136;26,51544;0,3891;81,5118;2,0442;1488,4;0,3915;11;Feb;2003;0,99;-22,5865;166,13512;4,98216;35,5982;1529,05;1025,2722;24,739;0,396590658
125;21,7782;-0,0019;5,054487;0,000069;0,8413;26,50347;0,3883;81,5149;2,0438;1487,2;0,38506;11;Feb;2003;0,99;-22,5865;166,13512;4,98295;35,5984;1529,03;1025,277;24,7416;0,396210352
125,5;21,7688;-0,0019;5,053604;0,000083;0,8398;26,49531;0,3784;81,5155;2,0437;1484,9;0,37823;11;Feb;2003;0,990011574;-22,58649;166,13512;4,98377;35,5989;1529,02;1025,2822;24,7446;0,396136746
126;21,7579;-0,0018;5,052657;0,000133;0,83963;26,48674;0,3589;81,5159;2,0437;1483,7;0,37616;11;Feb;2003;0,990011574;-22,58648;166,13512;4,98473;35,6002;1529;1025,2884;24,7487;0,396087676
126,5;21,7521;-0,0022;5,052218;0,000139;0,83238;26,46956;0,3556;81,5305;2,0419;1484,4;0,36243;11;Feb;2003;0,990023148;-22,58648;166,13512;4,98519;35,6014;1528,99;1025,2931;24,7513;0,394296775
127;21,756;0,0019;5,052472;0,000294;0,81558;26,40803;0,3811;81,5065;2,0449;1487,7;0,3436;11;Feb;2003;0,99005787;-22,58648;166,13516;4,98517;35,6;1529;1025,2931;24,7491;0,397240892
127,5;21,7325;-0,0021;5,050186;-0,000122;0,81691;26,39726;0,3724;81,4909;2,0468;1488,6;0,3627;11;Feb;2003;0,990069444;-22,58648;166,13516;4,9869;35,6011;1528,96;1025,3027;24,7565;0,399155033
128;21,7146;-0,002;5,048617;0,000029;0,81742;26,38765;0,3504;81,5;2,0457;1490;0,3566;11;Feb;2003;0,990069444;-22,58648;166,13516;4,98848;35,6033;1528,92;1025,3116;24,7632;0,398038406
128,5;21,7047;-0,0024;5,047818;0,000074;0,81392;26,37797;0,3851;81,5189;2,0433;1488,6;0,37325;11;Feb;2003;0,990081019;-22,58648;166,13516;4,9893;35,6049;1528,9;1025,3177;24,7672;0,395719656
129;21,6917;-0,007;5,046632;-0,000332;0,81139;26,34915;0,3619;81,5098;2,0444;1481,3;0,35433;11;Feb;2003;0,990092593;-22,58646;166,13516;4,99002;35,6061;1528,89;1025,3245;24,7718;0,396836024
129,5;21,6754;-0,0018;5,045121;0,000017;0,81099;26,33344;0,3563;81,4932;2,0465;1481,7;0,34539;11;Feb;2003;0,990104167;-22,58646;166,13516;4,99189;35,6074;1528,85;1025,3322;24,7773;0,398872797
130;21,656;-0,001;5,043451;0,00004;0,80873;26,32457;0,3542;81,4915;2,0467;1483,7;0,3506;11;Feb;2003;0,990104167;-22,58647;166,13517;4,9936;35,61;1528,8;1025,3418;24,7847;0,399081405
130,5;21,647;-0,0017;5,04276;0,000116;0,80657;26,31938;0,331;81,4889;2,047;1486,4;0,35499;11;Feb;2003;0,990115741;-22,58648;166,13518;4,99432;35,6117;1528,79;1025,3477;24,7885;0,399400462
131;21,6336;-0,0022;5,041479;-0,000061;0,80595;26,30975;0,3511;81,4914;2,0467;1488,1;0,36046;11;Feb;2003;0,990115741;-22,58648;166,13518;4,99546;35,6125;1528,77;1025,3542;24,7929;0,399093676
131,5;21,6034;-0,0058;5,038898;-0,000325;0,80245;26,2741;0,3254;81,4729;2,049;1488,2;0,35397;11;Feb;2003;0,990138889;-22,58647;166,13518;4,99773;35,6168;1528,71;1025,3681;24,8046;0,401364112
132;21,5903;-0,0045;5,037631;-0,000217;0,80027;26,24487;0,3556;81,4788;2,0483;1488,4;0,34936;11;Feb;2003;0,990150463;-22,58646;166,13518;4,99901;35,6174;1528,68;1025,3744;24,8087;0,400639971
132,5;21,5793;-0,0016;5,036759;0,000032;0,80023;26,24012;0,3407;81,4652;2,0499;1488,4;0,35319;11;Feb;2003;0,990162037;-22,58646;166,13518;5,00018;35,6194;1528,66;1025,3811;24,8133;0,402309256
133;21,5703;-0,001;5,035859;-0,000034;0,79848;26,23196;0,3277;81,4618;2,0504;1488;0,34892;11;Feb;2003;0,990162037;-22,58644;166,13518;5,00102;35,6195;1528,64;1025,3859;24,8159;0,402726621
133,5;21,5473;-0,0005;5,033772;-0,000094;0,79666;26,22729;0,3435;81,4657;2,0499;1485,4;0,34717;11;Feb;2003;0,990162037;-22,58644;166,13518;5,00303;35,6218;1528,59;1025,3962;24,824;0,402247881
134;21,5288;-0,0016;5,032192;0,000049;0,79459;26,21762;0,3423;81,4747;2,0488;1483,1;0,34319;11;Feb;2003;0,990173611;-22,58644;166,13518;5,00458;35,6244;1528,55;1025,4055;24,8311;0,401143182
134,5;21,5281;-0,0211;5,031839;-0,001922;0,786;26,17015;0,3311;81,48;2,0481;1486,3;0,3659;11;Feb;2003;0,990196759;-22,58646;166,13518;5,00296;35,622;1528,61;1025,4061;24,8296;0,400492695
135;21,4982;-0,01;5,029102;-0,000901;0,78275;26,15325;0,3164;81,4751;2,0487;1488,4;0,38097;11;Feb;2003;0,990208333;-22,58646;166,13518;5,00655;35,6248;1528,51;1025,4187;24,84;0,401094087
135,5;21,4861;-0,0025;5,02798;0,000005;0,78265;26,14321;0,3402;81,487;2,0473;1488,4;0,3743;11;Feb;2003;0,990219907;-22,58644;166,13518;5,00833;35,6257;1528,47;1025,4249;24,844;0,399633625
136;21,4837;-0,0012;5,027649;0,000202;0,78273;26,1103;0,3176;81,4817;2,0479;1488,4;0,36052;11;Feb;2003;0,990231481;-22,58644;166,13518;5,0087;35,6249;1528,46;1025,4271;24,8441;0,400284057
136,5;21,4791;-0,0014;5,027055;0,000141;0,78397;26,08886;0,3232;81,4802;2,0481;1485,6;0,35275;11;Feb;2003;0,990243056;-22,58644;166,13518;5,00913;35,6238;1528,46;1025,4297;24,8446;0,400468149
137;21,4569;-0,0014;5,024483;0,000026;0,77868;26,07697;0,3037;81,4675;2,0497;1482,8;0,34999;11;Feb;2003;0,99025463;-22,58644;166,13518;5,01117;35,6215;1528,41;1025,4364;24,849;0,402026931
137,5;21,4303;-0,0016;5,02201;0,000077;0,77718;26,06529;0,3139;81,4776;2,0484;1480,5;0,34512;11;Feb;2003;0,99025463;-22,58644;166,13518;5,0135;35,6236;1528,35;1025,4475;24,858;0,40078725
138;21,4162;-0,0019;5,021163;0,000099;0,77698;26,05539;0,3079;81,4736;2,0489;1481;0,35114;11;Feb;2003;0,990266204;-22,58644;166,1352;5,01462;35,6284;1528,32;1025,4573;24,8656;0,401278195
138,5;21,4034;-0,0023;5,020058;0,000014;0,77717;26,04233;0,3019;81,4694;2,0494;1483,6;0,33905;11;Feb;2003;0,990266204;-22,58644;166,13523;5,01569;35,6301;1528,3;1025,4643;24,8704;0,401793712
139;21,3739;-0,0026;5,01753;0,000008;0,78054;26,03117;0,3071;81,4657;2,0499;1487,1;0,34279;11;Feb;2003;0,990277778;-22,58644;166,13524;5,01822;35,6342;1528,24;1025,4778;24,8817;0,402247881
139,5;21,3517;-0,0093;5,015566;-0,00052;0,77779;25,99047;0,2906;81,4656;2,0499;1487,1;0,34139;11;Feb;2003;0,990300926;-22,58644;166,13524;5,01959;35,6368;1528,2;1025,488;24,8898;0,402260156
140;21,3402;-0,0023;5,014556;0,000043;0,77404;25,97095;0,2751;81,4634;2,0502;1487,5;0,37115;11;Feb;2003;0,9903125;-22,58644;166,13524;5,02118;35,6381;1528,17;1025,4945;24,894;0,402530212
140,5;21,3367;-0,0018;5,014262;0,000101;0,77112;25,96562;0,2725;81,4421;2,0528;1488,4;0,36899;11;Feb;2003;0,9903125;-22,58643;166,13524;5,02154;35,6385;1528,16;1025,4979;24,8953;0,405145225
141;21,3336;-0,0017;5,014009;0,000129;0,76931;25,95678;0,2756;81,4395;2,0531;1488,4;0,36773;11;Feb;2003;0,990324074;-22,58642;166,13524;5,02182;35,6388;1528,16;1025,5011;24,8964;0,405464475
141,5;21,3314;-0,0017;5,013763;0,000124;0,76927;25,95001;0,2688;81,4363;2,0535;1486,8;0,36775;11;Feb;2003;0,990324074;-22,58642;166,13524;5,02203;35,6385;1528,17;1025,5036;24,8968;0,405857413
142;21,3291;-0,0019;5,013535;0,000115;0,76862;25,94144;0,2855;81,437;2,0534;1483,3;0,36713;11;Feb;2003;0,990324074;-22,58642;166,13524;5,02223;35,6385;1528,17;1025,5064;24,8974;0,405771457
142,5;21,3197;-0,0021;5,012423;-0,000026;0,765;25,92341;0,2849;81,4414;2,0529;1481,1;0,35847;11;Feb;2003;0,990335648;-22,58642;166,13525;5,02307;35,6372;1528,15;1025,5102;24,899;0,405231176
143;21,2757;-0,0001;5,007502;-0,000117;0,76186;25,86364;0,2781;81,4135;2,0563;1486,9;0,36041;11;Feb;2003;0,99037037;-22,58644;166,13528;5,02725;35,6343;1528,04;1025,5224;24,909;0,408657539
143,5;21,2564;-0,0014;5,005656;0,000025;0,76135;25,85758;0,3047;81,4072;2,0571;1486,9;0,3532;11;Feb;2003;0,99037037;-22,58643;166,13528;5,02893;35,6354;1528;1025,5307;24,9151;0,409431397
144;21,2413;-0,0014;5,003911;-0,000054;0,76203;25,84974;0,2761;81,3982;2,0582;1487,9;0,34908;11;Feb;2003;0,990381944;-22,58642;166,13528;5,03034;35,6338;1527,96;1025,5359;24,9181;0,410537011
144,5;21,2238;-0,0018;5,002089;0,000037;0,76194;25,84032;0,3137;81,4052;2,0573;1488,4;0,33507;11;Feb;2003;0,990381944;-22,58642;166,13528;5,03192;35,6336;1527,93;1025,5427;24,9227;0,409677078
145;21,2119;-0,0044;5,000813;-0,000116;0,76364;25,802;0,2932;81,393;2,0588;1484,6;0,33312;11;Feb;2003;0,990405093;-22,58641;166,13528;5,03282;35,6331;1527,91;1025,5477;24,9256;0,411175866
145,5;21,2044;-0,002;5,000089;0,000107;0,76734;25,78104;0,2995;81,3637;2,0625;1483,7;0,34263;11;Feb;2003;0,990416667;-22,58641;166,13529;5,03371;35,6334;1527,89;1025,5523;24,928;0,414776332
146;21,1954;-0,0013;4,999121;-0,00006;0,7685;25,77207;0,2729;81,3475;2,0644;1484,8;0,33271;11;Feb;2003;0,990428241;-22,58642;166,1353;5,03456;35,6329;1527,87;1025,5566;24,9301;0,416767591
146,5;21,1656;-0,0001;4,996132;-0,000042;0,76861;25,76494;0,2867;81,3557;2,0634;1486,1;0,33342;11;Feb;2003;0,990428241;-22,58642;166,1353;5,03731;35,6336;1527,8;1025,5675;24,9388;0,41575962
147;21,1434;-0,0015;4,993929;0,000006;0,76846;25,75492;0,2698;81,347;2,0645;1487,3;0,34695;11;Feb;2003;0,990428241;-22,58642;166,1353;5,03925;35,6343;1527,75;1025,5763;24,9455;0,416829055
147,5;21,1366;-0,0024;4,993417;0,000106;0,76842;25,727;0,284;81,3374;2,0656;1488,4;0,33203;11;Feb;2003;0,990451389;-22,58641;166,1353;5,03979;35,6356;1527,74;1025,5813;24,9483;0,418009255
148;21,1369;-0,002;4,993524;0,000157;0,76991;25,70036;0,292;81,3211;2,0676;1488,4;0,33063;11;Feb;2003;0,990462963;-22,5864;166,1353;5,03979;35,6361;1527,75;1025,5838;24,9486;
148,5;21,1395;-0,0022;4,993991;0,000121;0,77285;25,69041;0,2622;81,3097;2,069;1488,4;0,34705;11;Feb;2003;0,990474537;-22,5864;166,1353;5,03949;35,6374;1527,77;1025,5863;24,949;
149;21,1359;-0,001;4,993588;0,00013;0,77338;25,68441;0,2757;81,2835;2,0722;1488,4;0,34781;11;Feb;2003;0,990474537;-22,5864;166,1353;5,03991;35,637;1527,77;1025,5891;24,9497;
149,5;21,1266;-0,0015;4,992536;0,000057;0,77328;25,67637;0,2938;81,2838;2,0722;1487,7;0,34786;11;Feb;2003;0,990474537;-22,5864;166,13531;5,04074;35,6362;1527,75;1025,5932;24,9516;
150;21,1171;-0,0021;4,991484;0,000027;0,77171;25,66676;0,2808;81,2725;2,0736;1485,7;0,35024;11;Feb;2003;0,990486111;-22,5864;166,13532;5,04158;35,6355;1527,73;1025,5975;24,9537;
150,5;21,1085;-0,003;4,990677;0,000015;0,76943;25,65528;0,2598;81,2715;2,0737;1482,9;0,34667;11;Feb;2003;0,990486111;-22,5864;166,13532;5,04229;35,636;1527,72;1025,6024;24,9565;
151;21,1057;-0,0021;4,990524;0,000154;0,77009;25,62693;0,2653;81,232;2,0786;1483,9;0,34513;11;Feb;2003;0,990509259;-22,5864;166,13532;5,04262;35,637;1527,72;1025,6061;24,958;
151,5;21,1039;-0,0018;4,990471;0,000149;0,77298;25,61069;0,2624;81,2158;2,0806;1488;0,34317;11;Feb;2003;0,990520833;-22,5864;166,13532;5,04277;35,6379;1527,72;1025,6094;24,9592;
152;21,1028;-0,0019;4,990442;0,000147;0,77023;25,59441;0,2782;81,1915;2,0836;1488,4;0,33013;11;Feb;2003;0,990520833;-22,5864;166,13533;5,04285;35,6383;1527,73;1025,6122;24,9599;
152,5;21,1023;-0,0017;4,990409;0,000175;0,77028;25,5614;0,2695;81,1255;2,0917;1488,4;0,32756;11;Feb;2003;0,990543981;-22,5864;166,13533;5,04291;35,6383;1527,74;1025,6145;24,96;
153;21,0995;-0,0019;4,990186;0,000146;0,76745;25,54353;0,2661;81,0843;2,0968;1488,4;0,33148;11;Feb;2003;0,990555556;-22,5864;166,13532;5,04314;35,6387;1527,74;1025,6178;24,9611
153,5;21,0953;-0,0014;4,989763;0,000176;0,76811;25,53434;0,2488;81,0518;2,1008;1487,2;0,32903;11;Feb;2003;0,990555556;-22,5864;166,13532;5,04356;35,6387;1527,73;1025,6211;24,9623
154;21,0936;-0,0019;4,989646;0,000139;0,76809;25,52458;0,2627;81,0395;2,1023;1484,1;0,32448;11;Feb;2003;0,99056713;-22,5864;166,13532;5,04367;35,6389;1527,74;1025,6239;24,963
154,5;21,0919;-0,0019;4,989475;0,000143;0,76591;25,51485;0,2874;81,0055;2,1065;1482,3;0,33317;11;Feb;2003;0,99056713;-22,5864;166,13532;5,04383;35,6388;1527,74;1025,6265;24,9634
155;21,0887;-0,0028;4,989142;0,00003;0,76458;25,50422;0,2736;80,9903;2,1084;1481,2;0,32404;11;Feb;2003;0,990578704;-22,58639;166,13533;5,04404;35,6386;1527,75;1025,6294;24,9641
155,5;21,0749;-0,0029;4,987663;-0,000009;0,76555;25,46618;0,2576;80,8552;2,1251;1488;0,33023;11;Feb;2003;0,990601852;-22,5864;166,13536;5,0453;35,6381;1527,72;1025,6349;24,9675
156;21,0537;-0,0024;4,985535;-0,000039;0,76718;25,45076;0,2646;80,8073;2,131;1488,4;0,32588;11;Feb;2003;0,990601852;-22,5864;166,13536;5,04726;35,6385;1527,67;1025,6432;24,9736
156,5;21,03;-0,0016;4,983266;0,000042;0,76798;25,43977;0,2573;80,7782;2,1346;1488,4;0,32647;11;Feb;2003;0,990613426;-22,5864;166,13536;5,04945;35,6399;1527,61;1025,653;24,9811
157;21,0212;-0,0019;4,982569;0,000128;0,76773;25,42691;0,2789;80,7206;2,1418;1488,5;0,33506;11;Feb;2003;0,990625;-22,5864;166,13536;5,05022;35,6415;1527,6;1025,6588;24,9848
157,5;21,0126;-0,0023;4,981584;0,00005;0,76814;25,41305;0,2673;80,6878;2,1458;1488,4;0,32875;11;Feb;2003;0,990625;-22,58639;166,13537;5,05099;35,6405;1527,58;1025,6625;24,9864
158;20,9941;-0,0036;4,979507;-0,00007;0,77034;25,39188;0,2555;80,5876;2,1582;1486,8;0,32186;11;Feb;2003;0,990636574;-22,58638;166,13538;5,05261;35,639;1527,54;1025,6687;24,9904
158,5;20,9817;-0,002;4,978549;0,000127;0,76923;25,37313;0,2398;80,5116;2,1677;1483,9;0,31272;11;Feb;2003;0,990648148;-22,58638;166,13538;5,05384;35,6416;1527,52;1025,6762;24,9957
159;20,9802;-0,002;4,978672;0,000153;0,76998;25,3634;0,2797;80,4609;2,174;1483,7;0,31387;11;Feb;2003;0,990659722;-22,58638;166,13538;5,05392;35,6436;1527,52;1025,6803;24,9977
159,5;20,9784;-0,0019;4,978628;0,000151;0,77139;25,35666;0,2349;80,4215;2,1789;1484,2;0,30965;11;Feb;2003;0,990659722;-22,58638;166,13538;5,05406;35,6445;1527,53;1025,6837;24,9989
160;20,9652;-0,002;4,977281;-0,000072;0,77335;25,34626;0,2591;80,3698;2,1853;1485,5;0,31074;11;Feb;2003;0,990671296;-22,58638;166,13538;5,05522;35,6446;1527,5;1025,6895;25,0026
160,5;20,9395;-0,0022;4,974636;0,000033;0,77264;25,33649;0,2341;80,3394;2,1891;1487,2;0,30794;11;Feb;2003;0,990671296;-22,58638;166,13538;5,05758;35,6446;1527,44;1025,6988;25,0096
161;20,928;-0,0112;4,973482;-0,000704;0,764;25,31001;0,2473;80,2368;2,2018;1488,8;0,32122;11;Feb;2003;0,99068287;-22,58638;166,1354;5,05786;35,6447;1527,44;1025,7042;25,0129
