PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;22,3223;-0,0012;5,105727;0,000324;0,76402;25,98568;0,1674;80,1624;2,2112;0;1E-12;7;Feb;2003;0,724537037;-20,8201;167,08182;4,93609;35,5552;1530,4;1025,0882;24,5559;0,359589167
125;22,3223;-0,003;5,106145;0,000141;0,76421;25,97655;0,1573;80,161;2,2113;0;1E-12;7;Feb;2003;0,724548611;-20,8201;167,08182;4,93586;35,5583;1530,41;1025,0927;24,5583;0,359763814
125,5;22,3197;-0,0026;5,105942;0,000161;0,76384;25,96671;0,1708;80,1553;2,2121;0;1E-12;7;Feb;2003;0,724560185;-20,8201;167,08182;4,9361;35,5588;1530,42;1025,096;24,5594;0,360474908
126;22,2931;-0,0024;5,103476;0,000097;0,76132;25,95699;0,1391;80,1599;2,2115;0;1E-12;7;Feb;2003;0,724560185;-20,82011;167,08182;4,93838;35,561;1530,36;1025,1073;24,5686;0,359901038
126,5;22,2697;0,003;5,101136;0,000696;0,76098;25,94689;0,1628;80,1614;2,2113;0;1E-12;7;Feb;2003;0,724571759;-20,82012;167,08182;4,94088;35,5616;1530,29;1025,1166;24,5757;0,359713914
127;22,2621;-0,002;5,100329;0,000198;0,76036;25,9374;0,1498;80,164;2,2109;0;1E-12;7;Feb;2003;0,724583333;-20,82012;167,08182;4,94113;35,5614;1530,29;1025,1208;24,5777;0,359389574
127,5;22,2613;0,0002;5,100207;0,000466;0,76009;25,92712;0,16;80,1572;2,2118;0;1E-12;7;Feb;2003;0,724583333;-20,82012;167,08182;4,94142;35,5609;1530,29;1025,1228;24,5776;0,360237871
128;22,2462;-0,001;5,098349;0,000202;0,75864;25,91547;0,1442;80,1659;2,2107;0;1E-12;7;Feb;2003;0,724594907;-20,82012;167,08182;4,94268;35,5585;1530,26;1025,1275;24,5801;0,359152562
128,5;22,2166;-0,0004;5,095038;0,000271;0,75755;25,90454;0,1363;80,1644;2,2109;0;1E-12;7;Feb;2003;0,724606481;-20,82012;167,08181;4,94539;35,5566;1530,19;1025,1366;24,587;0,359339676
129;22,2108;-0,0007;5,09445;0,000372;0,75939;25,89425;0,1673;80,1623;2,2112;0;1E-12;7;Feb;2003;0,724606481;-20,82012;167,0818;4,94591;35,5566;1530,18;1025,1404;24,5887;0,359601641
129,5;22,2105;-0,0008;5,094391;0,000333;0,758;25,88407;0,1458;80,1595;2,2115;0;1E-12;7;Feb;2003;0,724618056;-20,82014;167,0818;4,94594;35,5561;1530,19;1025,1423;24,5885;0,359950939
130;22,2104;-0,0009;5,09435;0,000321;0,75465;25,87493;0,163;80,1509;2,2126;0;1E-12;7;Feb;2003;0,72462963;-20,82014;167,0818;4,94595;35,5557;1530,2;1025,1442;24,5882;0,361023857
130,5;22,2095;-0,0013;5,094225;0,000245;0,75669;25,86415;0,1499;80,1468;2,2131;0;1E-12;7;Feb;2003;0,72462963;-20,82014;167,08179;4,94599;35,5553;1530,2;1025,1463;24,5882;0,361535405
131;22,2084;-0,001;5,094158;0,000326;0,75538;25,85417;0,1549;80,1476;2,213;0;1E-12;7;Feb;2003;0,724641204;-20,82014;167,08178;4,94613;35,5556;1530,21;1025,149;24,5887;0,361435589
131,5;22,2106;-0,0005;5,094346;0,000363;0,75637;25,84175;0,1582;80,1446;2,2134;0;1E-12;7;Feb;2003;0,724652778;-20,82014;167,08178;4,94598;35,555;1530,22;1025,1501;24,5877;0,361809905
132;22,2107;0,0007;5,094357;0,000523;0,75862;25,83006;0,1503;80,1476;2,213;0;1E-12;7;Feb;2003;0,724652778;-20,82015;167,08178;4,94609;35,5548;1530,23;1025,1521;24,5875;0,361435589
132,5;22,2099;0,0018;5,094268;0,000585;0,75893;25,81799;0,1637;80,1519;2,2125;0;1E-12;7;Feb;2003;0,724664352;-20,82016;167,08178;4,94625;35,5546;1530,23;1025,1543;24,5876;0,360899093
133;22,2048;0,0018;5,093686;0,000534;0,75718;25,80647;0,139;80,1382;2,2142;0;1E-12;7;Feb;2003;0,724664352;-20,82016;167,08178;4,94671;35,5541;1530,23;1025,1576;24,5887;0,362608494
133,5;22,1971;-0,0001;5,093024;0,000433;0,75778;25,79769;0,1423;80,1415;2,2138;0;1E-12;7;Feb;2003;0,724675926;-20,82016;167,08178;4,94721;35,555;1530,22;1025,1626;24,5916;0,362196714
134;22,1986;-0,0011;5,093185;0,000297;0,75846;25,78734;0,1424;80,1399;2,214;0;1E-12;7;Feb;2003;0,7246875;-20,82016;167,08177;4,94699;35,5549;1530,23;1025,1642;24,5911;0,362396363
134,5;22,1975;-0,0014;5,0931;0,000303;0,76041;25,77596;0,1588;80,1399;2,214;0;1E-12;7;Feb;2003;0,7246875;-20,82017;167,08176;4,94707;35,555;1530,24;1025,1667;24,5915;0,362396363
135;22,1976;-0,0019;5,093128;0,000247;0,76058;25,76511;0,1584;80,1415;2,2138;0;1E-12;7;Feb;2003;0,724699074;-20,82018;167,08176;4,94701;35,5549;1530,25;1025,1688;24,5914;0,362196714
135,5;22,1951;-0,002;5,092824;0,000194;0,76234;25,75465;0,1491;80,1383;2,2142;0;1E-12;7;Feb;2003;0,724710648;-20,82018;167,08176;4,94723;35,5544;1530,25;1025,1713;24,5918;0,362596016
136;22,1931;-0,0008;5,09267;0,000347;0,76374;25,74167;0,1488;80,143;2,2136;0;1E-12;7;Feb;2003;0,724710648;-20,82018;167,08176;4,94751;35,5547;1530,25;1025,1743;24,5927;0,362009547
136,5;22,1913;-0,0017;5,09249;0,000239;0,76157;25,72749;0,1375;80,1302;2,2152;0;1E-12;7;Feb;2003;0,724722222;-20,82018;167,08176;4,94759;35,5545;1530,26;1025,1768;24,593;0,363606819
137;22,1933;-0,0004;5,092754;0,000405;0,759;25,71517;0,1524;80,1415;2,2138;0;1E-12;7;Feb;2003;0,724733796;-20,82018;167,08176;4,94752;35,5548;1530,27;1025,1786;24,5927;0,362196714
137,5;22,1919;-0,0041;5,092545;-0,000007;0,76092;25,70602;0,1512;80,1345;2,2147;0;1E-12;7;Feb;2003;0,724733796;-20,82018;167,08176;4,94735;35,5542;1530,28;1025,1808;24,5927;0,363070207
138;22,1851;-0,0023;5,091882;0,000166;0,76253;25,69453;0,1491;80,1383;2,2142;0;1E-12;7;Feb;2003;0,72474537;-20,82019;167,08176;4,94809;35,5544;1530,27;1025,185;24,5948;0,362596016
138,5;22,1886;-0,0004;5,092297;0,00045;0,76068;25,68107;0,1558;80,1334;2,2148;0;1E-12;7;Feb;2003;0,724756944;-20,8202;167,08176;4,94796;35,5545;1530,28;1025,1863;24,5939;0,363207477
139;22,1904;-0,0001;5,092416;0,000403;0,75764;25,6696;0,1674;80,1334;2,2148;0;1E-12;7;Feb;2003;0,724756944;-20,8202;167,08174;4,94784;35,5539;1530,29;1025,1874;24,593;0,363207477
139,5;22,1842;-0,0022;5,091858;0,000212;0,75647;25,65766;0,1376;80,1278;2,2155;0;1E-12;7;Feb;2003;0,724768519;-20,8202;167,08172;4,94818;35,5543;1530,29;1025,1917;24,5951;0,363906336
140;22,1811;-0,0028;5,091467;0,000078;0,75586;25,64698;0,1532;80,1321;2,215;0;1E-12;7;Feb;2003;0,724780093;-20,8202;167,08172;4,94841;35,5537;1530,29;1025,1942;24,5955;0,363369708
140,5;22,1731;-0,004;5,090725;0,000009;0,7567;25,63582;0,1555;80,1211;2,2163;0;1E-12;7;Feb;2003;0,724780093;-20,8202;167,08172;4,94901;35,5543;1530,28;1025,1991;24,5982;0,364742536
141;22,1647;-0,0016;5,089913;0,000217;0,75972;25,62506;0,1405;80,1303;2,2152;0;1E-12;7;Feb;2003;0,724791667;-20,8202;167,08172;4,94995;35,5546;1530,26;1025,2039;24,6009;0,36359434
141,5;22,1494;-0,0028;5,088449;0,000073;0,7587;25,61298;0,1425;80,1414;2,2138;0;1E-12;7;Feb;2003;0,724803241;-20,8202;167,08172;4,95115;35,5554;1530,24;1025,211;24,6058;0,362209192
142;22,103;-0,0173;5,08376;-0,001475;0,75679;25,59947;0,1738;80,1286;2,2154;0;1E-12;7;Feb;2003;0,724803241;-20,8202;167,08172;4,95394;35,5564;1530,16;1025,2271;24,6197;0,363806496
142,5;22,0802;-0,0026;5,081815;0,000138;0,75839;25,58638;0,1741;80,1236;2,216;0;1E-12;7;Feb;2003;0,724814815;-20,8202;167,08172;4,95717;35,5596;1530,07;1025,2382;24,6285;0,364430513
143;22,0731;-0,0023;5,081053;0,000143;0,7552;25,57525;0,1546;80,1224;2,2161;0;1E-12;7;Feb;2003;0,724826389;-20,8202;167,08172;4,95783;35,5593;1530,06;1025,2421;24,6303;0,364580282
143,5;22,0489;-0,0037;5,078778;-0,000021;0,75556;25,56362;0,1442;80,1247;2,2159;0;1E-12;7;Feb;2003;0,724826389;-20,82022;167,08172;4,9598;35,5611;1530,01;1025,2525;24,6385;0,364293226
144;22,0191;-0,0048;5,075791;-0,000216;0,75669;25,55106;0,1408;80,1349;2,2146;0;1E-12;7;Feb;2003;0,724837963;-20,82022;167,08172;4,96231;35,5618;1529,95;1025,2636;24,6474;0,363020291
144,5;21,9723;-0,0025;5,071495;0,000117;0,7576;25,53874;0,1486;80,1357;2,2145;0;1E-12;7;Feb;2003;0,724849537;-20,82022;167,08172;4,96656;35,5663;1529,83;1025,2824;24,664;0,36292046
145;21,9506;-0,0047;5,069397;-0,000132;0,75559;25,5265;0,1332;80,124;2,216;0;1E-12;7;Feb;2003;0,724849537;-20,82022;167,08172;4,96825;35,5673;1529,79;1025,2915;24,6709;0,36438059
145,5;21,9233;-0,0058;5,066709;-0,000308;0,75413;25,5134;0,1424;80,1347;2,2146;0;1E-12;7;Feb;2003;0,724861111;-20,82022;167,08172;4,97053;35,5684;1529,73;1025,3021;24,6794;0,363045249
146;21,8834;-0,0094;5,062727;-0,00079;0,75154;25,50448;0,1359;80,1395;2,214;0;1E-12;7;Feb;2003;0,724872685;-20,82024;167,0817;4,97377;35,5696;1529,65;1025,3165;24,6914;0,362446276
146,5;21,8012;-0,0007;5,055042;-0,0001;0,74815;25,49326;0,1403;80,1378;2,2143;0;1E-12;7;Feb;2003;0,724872685;-20,82024;167,0817;4,98152;35,5763;1529,43;1025,3469;24,7196;0,362658408
147;21,7715;0,0038;5,052513;0,000656;0,7495;25,48294;0,1524;80,1366;2,2144;0;1E-12;7;Feb;2003;0,724884259;-20,82024;167,0817;4,98455;35,5807;1529,35;1025,3607;24,7312;0,362808151
147,5;21,7691;0,0062;5,052196;0,000926;0,75036;25,46945;0,1257;80,1354;2,2146;0;1E-12;7;Feb;2003;0,724884259;-20,82024;167,0817;4,98505;35,5799;1529,34;1025,363;24,7313;0,362957897
148;21,7051;0,001;5,046117;0,000309;0,75099;25,45613;0,1263;80,1428;2,2136;0;1E-12;7;Feb;2003;0,724895833;-20,82024;167,0817;4,99013;35,5843;1529,2;1025,3865;24,7525;0,362034502
148,5;21,6644;-0,0019;5,042337;0,000081;0,75019;25,44432;0,1426;80,1454;2,2133;0;1E-12;7;Feb;2003;0,724907407;-20,82024;167,0817;4,99345;35,5878;1529,11;1025,4027;24,7665;0,361710086
149;21,6;-0,0052;5,036287;-0,000268;0,74752;25,42758;0,1117;80,1444;2,2134;0;1E-12;7;Feb;2003;0,724918981;-20,82025;167,0817;4,9988;35,5928;1528,96;1025,4267;24,7882;0,36183486
149,5;21,565;0,0051;5,032954;0,000771;0,74488;25,41557;0,1174;80,157;2,2118;0;1E-12;7;Feb;2003;0,724918981;-20,82026;167,0817;5,00279;35,5951;1528,86;1025,4403;24,7996;0,360262822
150;21,5529;0,0075;5,031831;0,001075;0,74421;25,40457;0,1153;80,1535;2,2123;0;1E-12;7;Feb;2003;0,724930556;-20,82026;167,0817;5,00407;35,5959;1528,83;1025,4465;24,8037;0,360699474
150,5;21,5489;0;5,031426;0,000414;0,74568;25,39451;0,1341;80,1677;2,2105;0;1E-12;7;Feb;2003;0,724930556;-20,82026;167,0817;5,00381;35,5959;1528,84;1025,4498;24,8048;0,358928031
151;21,5458;-0,0014;5,031083;0,000276;0,74398;25,38553;0,1192;80,1368;2,2143;0;1E-12;7;Feb;2003;0,72494213;-20,82026;167,08169;5,00397;35,5956;1528,85;1025,4526;24,8054;0,362783194
151,5;21,5329;-0,0104;5,029702;-0,000695;0,74115;25,372;0,1383;80,1567;2,2119;0;1E-12;7;Feb;2003;0,724953704;-20,82027;167,08168;5,00432;35,5951;1528,84;1025,4579;24,8086;0,360300248
152;21,5228;-0,0032;5,028728;0,000103;0,73934;25,35769;0,1382;80,153;2,2123;0;1E-12;7;Feb;2003;0,724965278;-20,82028;167,08168;5,00587;35,5955;1528,81;1025,4632;24,8118;0,360761855
152,5;21,5182;-0,0024;5,028208;0,000161;0,73907;25,34446;0,1138;80,1496;2,2128;0;1E-12;7;Feb;2003;0,724965278;-20,82028;167,08168;5,00637;35,595;1528,8;1025,4663;24,8127;0,361186053
153;21,5164;-0,0026;5,028023;0,000147;0,73737;25,33482;0,1229;80,1616;2,2112;0;1E-12;7;Feb;2003;0,724976852;-20,82028;167,08168;5,00652;35,5948;1528,8;1025,4689;24,8131;0,359688964
153,5;21,5154;0,0013;5,027942;0,000587;0,73545;25,32187;0,1304;80,153;2,2123;0;1E-12;7;Feb;2003;0,724988426;-20,82028;167,08168;5,00698;35,5948;1528,8;1025,4713;24,8134;0,360761855
154;21,511;-0,0016;5,027417;0,000225;0,73461;25,31467;0,1143;80,1502;2,2127;0;1E-12;7;Feb;2003;0,724988426;-20,82028;167,08168;5,00711;35,5942;1528,8;1025,4742;24,8142;0,361111193
154,5;21,5114;0,0006;5,027487;0,000489;0,73487;25,30152;0,1112;80,1432;2,2136;0;1E-12;7;Feb;2003;0,725;-20,82028;167,08168;5,00728;35,5942;1528,81;1025,4763;24,8141;0,361984591
155;21,5103;-0,0009;5,027366;0,000342;0,73389;25,28959;0,1305;80,1472;2,2131;0;1E-12;7;Feb;2003;0,725011574;-20,82028;167,08168;5,00725;35,5939;1528,82;1025,4785;24,8142;0,361485497
155,5;21,509;-0,0017;5,027237;0,000278;0,73114;25,27785;0,1324;80,1513;2,2126;0;1E-12;7;Feb;2003;0,725011574;-20,82028;167,08168;5,00731;35,5939;1528,82;1025,481;24,8146;0,360973951
156;21,5082;-0,0009;5,027139;0,000307;0,73386;25,26709;0,1172;80,1519;2,2125;0;1E-12;7;Feb;2003;0,725023148;-20,82028;167,08168;5,00745;35,5936;1528,83;1025,4832;24,8146;0,360899093
156,5;21,508;-0,0015;5,027156;0,000296;0,7352;25,25486;0,1067;80,1415;2,2138;0;1E-12;7;Feb;2003;0,725034722;-20,82028;167,08167;5,00742;35,5937;1528,84;1025,4855;24,8147;0,362196714
157;21,5071;-0,001;5,027066;0,000317;0,73451;25,24309;0,1325;80,148;2,213;0;1E-12;7;Feb;2003;0,725034722;-20,82028;167,08166;5,00754;35,5935;1528,84;1025,4878;24,8149;0,361385681
157,5;21,5081;0,0002;5,02716;0,000441;0,73333;25,23056;0,1142;80,14;2,214;0;1E-12;7;Feb;2003;0,725046296;-20,82029;167,08166;5,00757;35,5933;1528,85;1025,4895;24,8145;0,362383885
158;21,5057;-0,0017;5,02694;0,000264;0,73325;25,21921;0,1248;80,1444;2,2134;0;1E-12;7;Feb;2003;0,72505787;-20,8203;167,08166;5,00762;35,5933;1528,85;1025,4923;24,8152;0,36183486
158,5;21,5057;-0,0018;5,026927;0,000237;0,73284;25,2047;0,1442;80,145;2,2134;0;1E-12;7;Feb;2003;0,72505787;-20,8203;167,08166;5,00761;35,5931;1528,86;1025,4943;24,815;0,361759996
159;21,5031;-0,0006;5,026649;0,000329;0,73102;25,19339;0,1324;80,13;2,2152;0;1E-12;7;Feb;2003;0,725069444;-20,8203;167,08166;5,00796;35,5928;1528,86;1025,497;24,8156;0,363631779
159,5;21,5002;-0,001;5,026425;0,000358;0,73341;25,18661;0,1192;80,1397;2,214;0;1E-12;7;Feb;2003;0,725081019;-20,82032;167,08164;5,00818;35,5933;1528,86;1025,5004;24,8168;0,362421319
160;21,5009;-0,0008;5,026496;0,00035;0,73208;25,17195;0,1223;80,1415;2,2138;0;1E-12;7;Feb;2003;0,725081019;-20,82032;167,08164;5,00814;35,5931;1528,87;1025,5022;24,8165;0,362196714
160,5;21,5018;-0,0015;5,02659;0,0003;0,72834;25,16088;0,1176;80,1387;2,2141;0;1E-12;7;Feb;2003;0,725092593;-20,82032;167,08164;5,008;35,5929;1528,89;1025,504;24,8161;0,362546102
161;21,5006;-0,0014;5,02648;0,000296;0,73005;25,14787;0,1365;80,1443;2,2134;0;1E-12;7;Feb;2003;0,725104167;-20,82032;167,08164;5,00812;35,5928;1528,89;1025,5064;24,8164;0,361847338
161,5;21,5019;-0,0009;5,02662;0,000367;0,73242;25,13555;0,1352;80,1386;2,2142;0;1E-12;7;Feb;2003;0,725104167;-20,82032;167,08163;5,00806;35,5927;1528,9;1025,5082;24,816;0,36255858
162;21,5001;-0,0008;5,026454;0,000344;0,73279;25,12186;0,1245;80,138;2,2142;0;1E-12;7;Feb;2003;0,725115741;-20,82032;167,08162;5,00822;35,5927;1528,9;1025,5108;24,8165;0,362633451
162,5;21,4993;0;5,026398;0,000409;0,73375;25,10997;0,1227;80,1362;2,2144;0;1E-12;7;Feb;2003;0,725127315;-20,82033;167,08162;5,00836;35,5927;1528,91;1025,5132;24,8168;0,362858066
163;21,4942;0,0027;5,025887;0,000645;0,73047;25,09922;0,1554;80,1398;2,214;0;1E-12;7;Feb;2003;0,725127315;-20,82034;167,08162;5,00905;35,5927;1528,9;1025,5168;24,8182;0,362408841
163,5;21,4866;-0,0018;5,025157;0,000237;0,7277;25,09065;0,1311;80,1383;2,2142;0;1E-12;7;Feb;2003;0,725138889;-20,82034;167,08162;5,00934;35,593;1528,9;1025,5213;24,8205;0,362596016
164;21,4812;-0,0011;5,02465;0,000325;0,72602;25,08051;0,1441;80,138;2,2142;0;1E-12;7;Feb;2003;0,725150463;-20,82034;167,08162;5,00988;35,5933;1528,89;1025,5252;24,8223;0,362633451
164,5;21,4787;-0,0018;5,024416;0,000248;0,7275;25,0664;0,1322;80,1333;2,2148;0;1E-12;7;Feb;2003;0,725150463;-20,82034;167,08162;5,01004;35,5933;1528,89;1025,528;24,823;0,363219956
165;21,4814;-0,0013;5,0247;0,00032;0,72667;25,0566;0,1423;80,1415;2,2138;0;1E-12;7;Feb;2003;0,725162037;-20,82034;167,08162;5,00986;35,5932;1528,91;1025,5294;24,8222;0,362196714
165,5;21,481;-0,0019;5,024671;0,000235;0,72524;25,04446;0,1318;80,1398;2,214;0;1E-12;7;Feb;2003;0,725173611;-20,82034;167,08162;5,00983;35,5931;1528,91;1025,5316;24,8223;0,362408841
166;21,4799;0,0016;5,024565;0,00057;0,72679;25,03296;0,0989;80,1398;2,214;0;1E-12;7;Feb;2003;0,725173611;-20,82035;167,08162;5,01024;35,593;1528,91;1025,5339;24,8225;0,362408841
166,5;21,4793;0,0049;5,02451;0,000914;0,72722;25,02252;0,1205;80,1383;2,2142;0;1E-12;7;Feb;2003;0,725185185;-20,82036;167,08162;5,01061;35,5929;1528,91;1025,5362;24,8226;0,362596016
167;21,4736;0,0005;5,023944;0,000475;0,72705;25,00995;0,1286;80,1353;2,2146;0;1E-12;7;Feb;2003;0,725196759;-20,82036;167,08162;5,01073;35,593;1528,91;1025,54;24,8243;0,362970375
167,5;21,471;-0,0028;5,023689;0,000128;0,72838;24,99784;0,1364;80,1369;2,2144;0;1E-12;7;Feb;2003;0,725196759;-20,82036;167,08162;5,01066;35,5929;1528,92;1025,5429;24,825;0,362770715
168;21,4672;-0,0061;5,023371;-0,000156;0,72932;24,98376;0,1388;80,1345;2,2147;0;1E-12;7;Feb;2003;0,725208333;-20,82036;167,0816;5,01071;35,5933;1528,93;1025,5464;24,8264;0,363070207
168,5;21,4607;-0,0036;5,022564;-0,000025;0,73004;24,97498;0,1194;80,1378;2,2143;0;1E-12;7;Feb;2003;0,725208333;-20,82037;167,0816;5,01154;35,5921;1528,92;1025,5495;24,8273;0,362658408
169;21,4364;0,0008;5,020059;0,000347;0,7287;24,96449;0,1349;80,138;2,2142;0;1E-12;7;Feb;2003;0,725219907;-20,82038;167,0816;5,01411;35,5921;1528,85;1025,5584;24,834;0,362633451
169,5;21,4116;-0,0077;5,017697;-0,000394;0,72696;24,95286;0,1347;80,1355;2,2145;0;1E-12;7;Feb;2003;0,725231481;-20,82038;167,0816;5,01556;35,5937;1528,81;1025,5687;24,8421;0,362945418
170;21,4102;-0,0108;5,017623;-0,000572;0,72578;24,93878;0,1125;80,1261;2,2157;0;1E-12;7;Feb;2003;0,725231481;-20,82038;167,0816;5,01543;35,5941;1528,83;1025,5715;24,8428;0,3641185
170,5;21,4114;-0,0044;5,017689;-0,00004;0,72492;24,92292;0,1265;80,1271;2,2156;0;1E-12;7;Feb;2003;0,725243056;-20,82038;167,0816;5,01589;35,5934;1528,82;1025,5728;24,842;0,363993697
171;21,4052;-0,0031;5,017092;0,000103;0,72384;24,90989;0,1224;80,1252;2,2158;0;1E-12;7;Feb;2003;0,72525463;-20,82039;167,08159;5,01657;35,5936;1528,81;1025,5769;24,8438;0,364230823
171,5;21,3962;-0,0018;5,016246;0,000217;0,72395;24,90183;0,1114;80,1353;2,2146;0;1E-12;7;Feb;2003;0,725266204;-20,8204;167,08158;5,01747;35,5942;1528,79;1025,582;24,8468;0,362970375
172;21,395;-0,0013;5,016164;0,000297;0,72255;24,88916;0,1522;80,1335;2,2148;0;1E-12;7;Feb;2003;0,725266204;-20,8204;167,08158;5,01763;35,5943;1528,79;1025,5846;24,8473;0,363194998
172,5;21,3932;-0,0007;5,016021;0,000376;0,72108;24,87873;0,1158;80,1285;2,2154;0;1E-12;7;Feb;2003;0,725277778;-20,8204;167,08158;5,01784;35,5944;1528,8;1025,5873;24,8479;0,363818976
173;21,3887;-0,0013;5,015596;0,000298;0,71918;24,86623;0,1228;80,1305;2,2152;0;1E-12;7;Feb;2003;0,725277778;-20,8204;167,08158;5,0182;35,5947;1528,8;1025,5909;24,8493;0,36356938
173,5;21,3845;-0,001;5,01528;0,000329;0,71575;24,85237;0,1203;80,1265;2,2156;0;1E-12;7;Feb;2003;0,725289352;-20,8204;167,08158;5,01858;35,5954;1528,79;1025,5948;24,8511;0,364068578
174;21,3835;-0,001;5,015212;0,000345;0,71703;24,83713;0,1158;80,1277;2,2155;0;1E-12;7;Feb;2003;0,725300926;-20,8204;167,08158;5,01866;35,5955;1528,8;1025,5974;24,8515;0,363918816
174,5;21,3826;-0,001;5,015174;0,000369;0,71638;24,8269;0,1264;80,1329;2,2149;0;1E-12;7;Feb;2003;0,7253125;-20,8204;167,08156;5,01875;35,5958;1528,8;1025,6;24,8519;0,363269873
175;21,3824;-0,0011;5,015245;0,000318;0,71602;24,81511;0,139;80,1257;2,2157;0;1E-12;7;Feb;2003;0,7253125;-20,8204;167,08156;5,01873;35,5963;1528,81;1025,6026;24,8524;0,364168421
175,5;21,382;-0,0006;5,015235;0,00037;0,71649;24,80232;0,1405;80,1259;2,2157;0;1E-12;7;Feb;2003;0,725324074;-20,8204;167,08156;5,01881;35,5965;1528,82;1025,605;24,8527;0,36414346
176;21,3809;-0,0011;5,01511;0,000313;0,71882;24,79226;0,1423;80,1191;2,2166;0;1E-12;7;Feb;2003;0,725335648;-20,82041;167,08156;5,01888;35,5962;1528,83;1025,6073;24,8528;0,364992161
176,5;21,3767;-0,0015;5,014708;0,000277;0,71701;24,78053;0,1441;80,1172;2,2168;0;1E-12;7;Feb;2003;0,725335648;-20,82042;167,08156;5,01921;35,5963;1528,82;1025,6106;24,854;0,365229311
177;21,3744;-0,0013;5,014486;0,000291;0,71494;24,76874;0,1351;80,1207;2,2164;0;1E-12;7;Feb;2003;0,725347222;-20,82042;167,08156;5,01944;35,5962;1528,82;1025,6135;24,8547;0,36479246
177,5;21,3533;-0,0058;5,011828;-0,000482;0,71235;24,75743;0,1207;80,1139;2,2172;0;1E-12;7;Feb;2003;0,725347222;-20,82042;167,08156;5,02101;35,5924;1528,79;1025,6185;24,8576;0,365641216
178;21,2816;-0,0038;5,004743;-0,000189;0,71197;24,74736;0,1296;80,0936;2,2197;0;1E-12;7;Feb;2003;0,725358796;-20,82042;167,08154;5,0276;35,5951;1528,6;1025,6427;24,8794;0,368175429
178,5;21,2253;-0,0033;4,999231;-0,000224;0,71333;24,73398;0,1437;80,1133;2,2173;0;1E-12;7;Feb;2003;0,72537037;-20,82042;167,08154;5,03269;35,5975;1528,46;1025,6623;24,8967;0,365716109
179;21,1885;-0,0013;4,996269;0,000271;0,7135;24,72457;0,1181;80,1214;2,2163;0;1E-12;7;Feb;2003;0,72537037;-20,82042;167,08154;5,0361;35,6043;1528,37;1025,6798;24,912;0,364705092
179,5;21,1763;-0,0015;4,99606;0,000299;0,71403;24,71085;0,1364;80,1156;2,217;0;1E-12;7;Feb;2003;0,725381944;-20,82043;167,08154;5,03695;35,6125;1528,36;1025,6916;24,9216;0,36542902
180;21,1644;-0,0016;4,99552;0,000252;0,71356;24,69818;0,1285;80,1155;2,217;0;1E-12;7;Feb;2003;0,725393519;-20,82044;167,08154;5,03787;35,618;1528,34;1025,7012;24,929;0,365441502
180,5;21,1587;-0,0012;4,995014;0,000301;0,71045;24,6876;0,1269;80,1136;2,2172;0;1E-12;7;Feb;2003;0,725405093;-20,82044;167,08154;5,03841;35,6185;1528,33;1025,7053;24,931;0,365678662
181;21,1529;-0,0012;4,994424;0,000285;0,70814;24,67584;0,096;80,119;2,2166;0;1E-12;7;Feb;2003;0,725405093;-20,82044;167,08154;5,03894;35,6184;1528,32;1025,709;24,9325;0,365004642
181,5;21,1394;-0,0018;4,992924;0,000098;0,70793;24,6667;0,1097;80,1248;2,2159;0;1E-12;7;Feb;2003;0,725416667;-20,82044;167,08154;5,04011;35,6174;1528,3;1025,7141;24,9355;0,364280745
182;21,1017;-0,0041;4,989119;-0,000173;0,706;24,65559;0,1159;80,1156;2,217;0;1E-12;7;Feb;2003;0,725416667;-20,82045;167,08154;5,04333;35,6182;1528,21;1025,7273;24,9464;0,36542902
182,5;21,0584;-0,0024;4,985292;0,000122;0,7046;24,64218;0,1337;80,1213;2,2163;0;1E-12;7;Feb;2003;0,725428241;-20,82046;167,08154;5,04731;35,6233;1528,1;1025,7453;24,9621;0,364717573
183;21,0512;-0,0009;4,984642;0,000333;0,70248;24,62867;0,1173;80,1285;2,2154;0;1E-12;7;Feb;2003;0,725439815;-20,82046;167,08154;5,0481;35,6239;1528,09;1025,75;24,9646;0,363818976
183,5;21,0515;-0,0013;4,984692;0,000331;0,6997;24,61752;0,129;80,1229;2,2161;0;1E-12;7;Feb;2003;0,725451389;-20,82046;167,08154;5,04806;35,6239;1528,1;1025,752;24,9645;0,364517878
184;21,0331;-0,003;4,982373;-0,000143;0,70006;24,6073;0,1133;80,1153;2,217;0;1E-12;7;Feb;2003;0,725451389;-20,82046;167,08154;5,04963;35,6205;1528,06;1025,7566;24,967;0,365466466
184,5;21,0044;-0,0026;4,97969;0,000084;0,69967;24,59798;0,1319;80,119;2,2166;0;1E-12;7;Feb;2003;0,725462963;-20,82046;167,08154;5,05226;35,6226;1527,99;1025,7684;24,9765;0,365004642
185;20,9513;-0,0097;4,974355;-0,000814;0,69757;24,58625;0,1035;80,1171;2,2168;0;1E-12;7;Feb;2003;0,725462963;-20,82046;167,08154;5,05641;35,6238;1527,88;1025,786;24,9918;0,365241792
