PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
123;22,8869;0,0818;5,142717;0,001;0,86209;27,06358;0,257;83,5945;1,7919;0;1,00E-12;19;Dec;2001;0,716493056;-21,5278;166,97516;4,89722;35,3852;1531,49;1024,7906;24,2656;0,403118694
123,5;22,874;0,0813;5,141381;0,000977;0,85951;27,05694;0,2635;83,5945;1,7919;0;1,00E-12;19;Dec;2001;0,716493056;-21,5278;166,97516;4,8983;35,3851;1531,47;1024,7964;24,2693;0,403118694
124;22,8599;0,081;5,140062;0,000978;0,8576;27,04876;0,2632;83,5945;1,7919;0;1,00E-12;19;Dec;2001;0,71650463;-21,5278;166,97516;4,89948;35,3861;1531,44;1024,8034;24,2741;0,403118694
124,5;22,833;0,0806;5,138225;0,001038;0,85835;27,04021;0,249;83,603;1,7909;0;1,00E-12;19;Dec;2001;0,71650463;-21,5278;166,97516;4,90159;35,3935;1531,39;1024,819;24,2875;0,402101932
125;22,8008;0,0788;5,138024;0,000828;0,85979;27,03544;0,2575;83,6056;1,7906;0;1,00E-12;19;Dec;2001;0,716516204;-21,5278;166,97516;4,90353;35,4178;1531,35;1024,8489;24,3152;0,401790944
125,5;22,7754;0,0828;5,136176;0,001136;0,8562;27,02599;0,23;83,6056;1,7906;0;1,00E-12;19;Dec;2001;0,716527778;-21,5278;166,97516;4,90588;35,4238;1531,29;1024,8629;24,3271;0,401790944
126;22,7687;0,0821;5,135359;0,001087;0,85475;27,01866;0,2186;83,6182;1,7891;0;1,00E-12;19;Dec;2001;0,716527778;-21,5278;166,97514;4,90643;35,4227;1531,28;1024,8662;24,3282;0,400283981
126,5;22,7646;0,0817;5,134863;0,001031;0,85495;27,01678;0,2344;83,5967;1,7916;0;1,00E-12;19;Dec;2001;0,716539352;-21,5278;166,97514;4,90677;35,422;1531,28;1024,869;24,3288;0,402855522
127;22,7637;0,0819;5,134827;0,001125;0,85293;27,00882;0,2367;83,6182;1,7891;0;1,00E-12;19;Dec;2001;0,716539352;-21,5278;166,97514;4,90688;35,4223;1531,28;1024,8717;24,3294;0,400283981
127,5;22,7646;0,0818;5,134986;0,001118;0,85037;27,0049;0,2146;83,6204;1,7888;0;1,00E-12;19;Dec;2001;0,716539352;-21,5278;166,97514;4,90678;35,4226;1531,3;1024,8738;24,3294;0,400020884
128;22,7656;0,0819;5,135171;0,001111;0,847;26,99607;0,2073;83,6162;1,7893;0;1,00E-12;19;Dec;2001;0,716550926;-21,5278;166,97514;4,90668;35,4231;1531,31;1024,876;24,3294;0,400523166
128,5;22,7667;0,0817;5,135334;0,001077;0,84385;26,99231;0,2072;83,6161;1,7893;0;1,00E-12;19;Dec;2001;0,716550926;-21,5278;166,97514;4,90656;35,4233;1531,32;1024,878;24,3294;0,400535126
129;22,7681;0,0811;5,135684;0,000916;0,84323;26,9839;0,2441;83,6205;1,7888;0;1,00E-12;19;Dec;2001;0,7165625;-21,5278;166,97514;4,90632;35,4247;1531,34;1024,8808;24,33;0,400008925
129,5;22,77;0,0814;5,136685;0,001175;0,84094;26,98128;0,2294;83,6204;1,7888;0;1,00E-12;19;Dec;2001;0,7165625;-21,5278;166,97514;4,90607;35,4308;1531,35;1024,8871;24,3342;0,400020884
130;22,7637;0,0814;5,13668;0,001027;0,8395;26,97302;0,2419;83,6204;1,7888;0;1,00E-12;19;Dec;2001;0,716574074;-21,5278;166,97514;4,90644;35,4356;1531,35;1024,8947;24,3396;0,400020884
130,5;22,7503;0,0818;5,136055;0,001072;0,84002;26,96511;0,2316;83,6228;1,7885;0;1,00E-12;19;Dec;2001;0,716574074;-21,5278;166,97514;4,90747;35,4415;1531,33;1024,9052;24,348;0,399733877
131;22,7445;0,0816;5,135909;0,001089;0,84144;26,96125;0,2119;83,6228;1,7885;0;1,00E-12;19;Dec;2001;0,716585648;-21,5278;166,97514;4,90787;35,4449;1531,33;1024,9116;24,3523;0,399733877
131,5;22,7408;0,0819;5,135795;0,001095;0,84164;26,95525;0,2222;83,6324;1,7874;0;1,00E-12;19;Dec;2001;0,716585648;-21,5278;166,97514;4,90816;35,4468;1531,33;1024,9163;24,3548;0,39858593
132;22,7399;0,0817;5,135759;0,001094;0,83883;26,95038;0,2046;83,6201;1,7888;0;1,00E-12;19;Dec;2001;0,716597222;-21,5278;166,97514;4,90821;35,4471;1531,33;1024,9189;24,3553;0,40005676
132,5;22,7389;0,0815;5,135701;0,001062;0,83727;26,94383;0,2093;83,6264;1,7881;0;1,00E-12;19;Dec;2001;0,716597222;-21,5278;166,97514;4,90828;35,4473;1531,34;1024,9215;24,3558;0,399303381
133;22,7373;0,0816;5,135632;0,001058;0,83646;26,93591;0,2398;83,6205;1,7888;0;1,00E-12;19;Dec;2001;0,716608796;-21,5278;166,97514;4,9084;35,4479;1531,35;1024,9246;24,3567;0,400008925
133,5;22,7305;0,0805;5,135568;0,001045;0,83188;26,93041;0,2401;83,6259;1,7881;0;1,00E-12;19;Dec;2001;0,716608796;-21,5278;166,97514;4,90879;35,4528;1531,35;1024,9324;24,3624;0,399363171
134;22,7037;0,0812;5,134123;0,000963;0,83016;26,9186;0,2323;83,6204;1,7888;0;1,00E-12;19;Dec;2001;0,71662037;-21,5278;166,97514;4,91084;35,4631;1531,29;1024,9501;24,3779;0,400020884
134,5;22,6797;0,081;5,132166;0,000943;0,8315;26,91445;0,2005;83,6305;1,7876;0;1,00E-12;19;Dec;2001;0,716631944;-21,52781;166,97514;4,9128;35,4672;1531,25;1024,9623;24,3879;0,398813118
135;22,6573;0,0819;5,130427;0,001071;0,83171;26,90785;0,2051;83,6324;1,7874;0;1,00E-12;19;Dec;2001;0,716631944;-21,52782;166,97514;4,9147;35,4716;1531,2;1024,9743;24,3977;0,39858593
135,5;22,6504;0,0805;5,129919;0,000996;0,82904;26,89693;0,1974;83,644;1,786;0;1,00E-12;19;Dec;2001;0,716643519;-21,52782;166,97514;4,91516;35,4732;1531,19;1024,9796;24,4009;0,397199004
136;22,6472;0,0814;5,129664;0,001024;0,82618;26,89056;0,196;83,6464;1,7857;0;1,00E-12;19;Dec;2001;0,716643519;-21,52782;166,97514;4,91549;35,4736;1531,19;1024,983;24,4021;0,396912078
136,5;22,6425;0,0822;5,129421;0,001082;0,82479;26,88603;0,2152;83,6335;1,7872;0;1,00E-12;19;Dec;2001;0,716655093;-21,52782;166,97514;4,9159;35,4753;1531,19;1024,9878;24,4048;0,398454403
137;22,637;0,0818;5,129088;0,001077;0,82406;26,88195;0,2095;83,6419;1,7862;0;1,00E-12;19;Dec;2001;0,716655093;-21,52782;166,97514;4,91631;35,477;1531,19;1024,9928;24,4077;0,397450071
137,5;22,6359;0,0816;5,129093;0,00108;0,82201;26,87406;0,1998;83,6464;1,7857;0;1,00E-12;19;Dec;2001;0,716655093;-21,52782;166,97514;4,91637;35,4778;1531,19;1024,9959;24,4086;0,396912078
138;22,6196;0,0812;5,12802;0,000876;0,82027;26,86711;0,2048;83,644;1,786;0;1,00E-12;19;Dec;2001;0,716666667;-21,52782;166,97514;4,91759;35,4825;1531,17;1025,0063;24,4169;0,397199004
138,5;22,5992;0,0818;5,126476;0,001007;0,82014;26,86158;0,2138;83,6464;1,7857;0;1,00E-12;19;Dec;2001;0,716666667;-21,52782;166,97514;4,91931;35,4869;1531,12;1025,0177;24,4261;0,396912078
139;22,5895;0,0816;5,125737;0,001;0,82039;26,85435;0,2415;83,6464;1,7857;0;1,00E-12;19;Dec;2001;0,716678241;-21,52782;166,97514;4,92008;35,4889;1531,11;1025,0241;24,4304;0,396912078
139,5;22,5813;0,0814;5,125204;0,001017;0,82024;26,84575;0,1947;83,6504;1,7852;0;1,00E-12;19;Dec;2001;0,716678241;-21,52782;166,97514;4,92072;35,4912;1531,1;1025,0304;24,4345;0,396433886
140;22,567;0,0807;5,124175;0,000941;0,81967;26,83968;0,214;83,6573;1,7844;0;1,00E-12;19;Dec;2001;0,716689815;-21,52782;166,97514;4,92181;35,4946;1531,08;1025,0393;24,4413;0,395609058
140,5;22,5426;0,0807;5,122398;0,000931;0,81788;26,833;0,222;83,6399;1,7865;0;1,00E-12;19;Dec;2001;0,716689815;-21,52782;166,97514;4,92377;35,5005;1531,03;1025,0529;24,4527;0,397689189
141;22,5227;0,0816;5,120839;0,00105;0,81552;26,82381;0,19;83,6628;1,7837;0;1,00E-12;19;Dec;2001;0,716701389;-21,52782;166,97514;4,92549;35,5044;1530,99;1025,0637;24,4613;0,394951636
141,5;22,4985;0,0807;5,119621;0,001034;0,81586;26,819;0,1762;83,6584;1,7843;0;1,00E-12;19;Dec;2001;0,716701389;-21,52782;166,97514;4,92725;35,5143;1530,95;1025,0803;24,4758;0,39547757
142;22,4699;0,0815;5,119231;0,000995;0,81402;26,80983;0,1996;83,6722;1,7826;0;1,00E-12;19;Dec;2001;0,716712963;-21,52782;166,97514;4,92921;35,5345;1530,9;1025,106;24,4992;0,393828141
142,5;22,4563;0,0803;5,118481;0,000967;0,81301;26,80251;0,1871;83,6699;1,7829;0;1,00E-12;19;Dec;2001;0,716712963;-21,52782;166,97514;4,93019;35,5395;1530,88;1025,1158;24,5069;0,394103027
143;22,4437;0,0839;5,117793;0,001168;0,81184;26,79791;0,1825;83,6724;1,7826;0;1,00E-12;19;Dec;2001;0,716724537;-21,52782;166,97514;4,93143;35,5443;1530,86;1025,1252;24,5142;0,393804238
143,5;22,4337;0,0822;5,117092;0,001325;0,80955;26,79016;0,1826;83,6747;1,7823;0;1,00E-12;19;Dec;2001;0,716724537;-21,52782;166,97514;4,93215;35,5467;1530,84;1025,1321;24,5189;0,393529361
144;22,4305;0,0818;5,116843;0,001043;0,80761;26,78595;0,1508;83,6794;1,7818;0;1,00E-12;19;Dec;2001;0,716736111;-21,52784;166,97514;4,93234;35,5473;1530,85;1025,1356;24,5203;0,392967677
144,5;22,4284;0,0818;5,116787;0,001061;0,80439;26,77688;0,1921;83,6767;1,7821;0;1,00E-12;19;Dec;2001;0,716736111;-21,52784;166,97514;4,93249;35,5484;1530,85;1025,1392;24,5217;0,393290343
145;22,413;0,0814;5,115961;0,000958;0,80091;26,76879;0,171;83,6832;1,7813;0;1,00E-12;19;Dec;2001;0,716747685;-21,52784;166,97514;4,93362;35,5543;1530,83;1025,1502;24,5306;0,392513573
145,5;22,3848;0,0821;5,114218;0,00097;0,79809;26,75987;0,1622;83,6789;1,7818;0;1,00E-12;19;Dec;2001;0,716747685;-21,52784;166,97514;4,93588;35,5635;1530,77;1025,1674;24,5456;0,393027429
146;22,3492;0,0813;5,112738;0,000981;0,79596;26,75612;0,1938;83,6854;1,781;0;1,00E-12;19;Dec;2001;0,716759259;-21,52784;166,97514;4,93846;35,5809;1530,71;1025,193;24,569;0,392250681
146,5;22,3258;0,081;5,111322;0,000964;0,79362;26,74594;0,1857;83,6896;1,7805;0;1,00E-12;19;Dec;2001;0,716759259;-21,52784;166,97514;4,94027;35,5888;1530,66;1025,2078;24,5816;0,391748814
147;22,3068;0,0809;5,110016;0,001;0,79225;26,73715;0,1838;83,6965;1,7797;0;1,00E-12;19;Dec;2001;0,716770833;-21,52784;166,97514;4,94179;35,5939;1530,63;1025,2193;24,5909;0,390924372
147,5;22,2971;0,0812;5,109729;0,00101;0,79007;26,72747;0,1764;83,6966;1,7797;0;1,00E-12;19;Dec;2001;0,716782407;-21,52784;166,97514;4,94251;35,5994;1530,62;1025,2284;24,5979;0,390912424
148;22,2829;0,0814;5,108535;0,001005;0,78633;26,72155;0,1414;83,6983;1,7795;0;1,00E-12;19;Dec;2001;0,716782407;-21,52784;166,97514;4,94371;35,6015;1530,59;1025,2362;24,6035;0,390709312
148,5;22,2636;0,0817;5,107636;0,001003;0,78449;26,71438;0,1535;83,6934;1,7801;0;1,00E-12;19;Dec;2001;0,716793981;-21,52784;166,97514;4,94518;35,6101;1530,56;1025,2504;24,6156;0,391294765
149;22,2378;0,0817;5,106177;0,000978;0,78148;26,70637;0,1327;83,6985;1,7795;0;1,00E-12;19;Dec;2001;0,716793981;-21,52784;166,97514;4,94717;35,6196;1530,51;1025,2671;24,6301;0,390685417
149,5;22,226;0,0818;5,105419;0,001036;0,77935;26,70061;0,1435;83,7007;1,7792;0;1,00E-12;19;Dec;2001;0,716805556;-21,52784;166,97514;4,94813;35,6231;1530,49;1025,2753;24,6361;0,390422572
150;22,2229;0,0815;5,105208;0,001036;0,77486;26,69383;0,1604;83,696;1,7798;0;1,00E-12;19;Dec;2001;0,716805556;-21,52784;166,97514;4,94837;35,6239;1530,49;1025,2789;24,6376;0,390984112
150,5;22,2198;0,0812;5,104958;0,001041;0,76977;26,68818;0,1694;83,7027;1,779;0;1,00E-12;19;Dec;2001;0,71681713;-21,52786;166,97512;4,94861;35,6243;1530,49;1025,2823;24,6388;0,390183628
151;22,2125;0,0752;5,104225;0,000603;0,7634;26,64211;0,1556;83,7054;1,7787;0;1,00E-12;19;Dec;2001;0,716851852;-21,52786;166,97512;4,94876;35,6243;1530,49;1025,2866;24,6409;0,389861063
151,5;22,1953;0,0781;5,102299;0,000691;0,74483;26,05869;0,1496;83,7188;1,7771;0;1,00E-12;19;Dec;2001;0,71724537;-21,52792;166,97509;4,95052;35,6231;1530,45;1025,2927;24,6449;0,388260339
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
