PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
123;22,9928;0,0797;5,158036;0,002834;0,8136;26,34705;0,1261;83,7408;1,7744;0;1,00E-12;16;Dec;2001;0,729513889;-20,8602;167,07172;4,88742;35,4183;1531,79;1024,785;24,2602;0,385632839
123,5;22,9915;0,0795;5,158028;0,002851;0,81318;26,34285;0,1192;83,7438;1,7741;0;1,00E-12;16;Dec;2001;0,729513889;-20,8602;167,07172;4,8875;35,4191;1531,8;1024,7882;24,2612;0,385274597
124;22,9914;0,0795;5,158147;0,00285;0,81252;26,34113;0,1326;83,7416;1,7743;0;1,00E-12;16;Dec;2001;0,729525463;-20,8602;167,07172;4,88748;35,4199;1531,8;1024,791;24,262;0,385537307
124,5;22,9918;0,0794;5,158252;0,002821;0,81264;26,3411;0,131;83,7314;1,7755;0;1,00E-12;16;Dec;2001;0,729525463;-20,8602;167,07172;4,88743;35,4203;1531,81;1024,7933;24,2621;0,386755414
125;22,9917;0,0796;5,158375;0,002825;0,81361;26,3383;0,1398;83,7374;1,7748;0;1,00E-12;16;Dec;2001;0,729537037;-20,8602;167,0717;4,88743;35,4211;1531,82;1024,7961;24,2628;0,386038862
125,5;22,9906;0,0796;5,15833;0,002864;0,81279;26,33096;0,1154;83,7282;1,7759;0;1,00E-12;16;Dec;2001;0,729537037;-20,8602;167,0717;4,88752;35,4215;1531,83;1024,7989;24,2634;0,387137595
126;22,9867;0,0799;5,157993;0,00285;0,8116;26,33021;0,1566;83,7498;1,7733;0;1,00E-12;16;Dec;2001;0,729548611;-20,8602;167,0717;4,88787;35,4219;1531,83;1024,8025;24,2649;0,384558152
126,5;22,9825;0,0797;5,157641;0,00286;0,81117;26,32747;0,1531;83,748;1,7736;0;1,00E-12;16;Dec;2001;0,729548611;-20,8602;167,0717;4,8882;35,4224;1531,83;1024,8062;24,2665;0,38477308
127;22,9807;0,0795;5,157485;0,002852;0,81218;26,32261;0,1279;83,7402;1,7745;0;1,00E-12;16;Dec;2001;0,729560185;-20,8602;167,0717;4,88834;35,4224;1531,83;1024,809;24,2671;0,385704489
127,5;22,9794;0,0793;5,157381;0,002836;0,81241;26,31931;0,1171;83,7416;1,7743;0;1,00E-12;16;Dec;2001;0,729560185;-20,8602;167,0717;4,88844;35,4225;1531,84;1024,8116;24,2676;0,385537307
128;22,9667;0,0764;5,156289;0,002501;0,81133;26,3193;0,1079;83,7438;1,7741;0;1,00E-12;16;Dec;2001;0,729571759;-20,8602;167,0717;4,88923;35,4242;1531,82;1024,8187;24,2725;0,385274597
128,5;22,9305;0,0749;5,15341;0,002373;0,80927;26,31512;0,1468;83,7363;1,775;0;1,00E-12;16;Dec;2001;0,729571759;-20,8602;167,0717;4,89203;35,4309;1531,75;1024,8365;24,2881;0,386170226
129;22,917;0,0803;5,152296;0,002829;0,80906;26,30838;0,1531;83,7502;1,7733;0;1,00E-12;16;Dec;2001;0,729583333;-20,8602;167,0717;4,89359;35,4331;1531,71;1024,8441;24,2936;0,384510391
129,5;22,8919;0,0783;5,150224;0,002672;0,80709;26,30754;0,1274;83,7502;1,7733;0;1,00E-12;16;Dec;2001;0,729583333;-20,8602;167,07168;4,89546;35,4371;1531,67;1024,8566;24,304;0,384510391
130;22,8872;0,0795;5,149757;0,002801;0,80737;26,29985;0,1452;83,7563;1,7726;0;1,00E-12;16;Dec;2001;0,729594907;-20,8602;167,07168;4,89598;35,4371;1531,66;1024,8601;24,3053;0,383782061
130,5;22,8773;0,0799;5,148909;0,00285;0,80842;26,29666;0,1573;83,7182;1,7771;0;1,00E-12;16;Dec;2001;0,729594907;-20,8602;167,07168;4,89683;35,4384;1531,64;1024,8662;24,3092;0,388332007
131;22,8649;0,0802;5,148573;0,002816;0,80711;26,2957;0,115;83,7543;1,7728;0;1,00E-12;16;Dec;2001;0,729606481;-20,8602;167,07168;4,89771;35,4456;1531,63;1024,8774;24,3182;0,384020852
131,5;22,847;0,0777;5,147495;0,002667;0,80451;26,2911;0,1353;83,7633;1,7717;0;1,00E-12;16;Dec;2001;0,729606481;-20,86022;167,07166;4,89891;35,4516;1531,6;1024,8893;24,328;0,382946338
132;22,8345;0,0792;5,146954;0,002806;0,804;26,28666;0,1282;83,7642;1,7716;0;1,00E-12;16;Dec;2001;0,729618056;-20,86022;167,07166;4,89995;35,4574;1531,58;1024,8994;24,336;0,382838893
132,5;22,8118;0,08;5,145262;0,00276;0,80436;26,28572;0,1151;83,7632;1,7717;0;1,00E-12;16;Dec;2001;0,729618056;-20,86022;167,07166;4,9018;35,4625;1531,53;1024,912;24,3464;0,382958276
133;22,7987;0,0798;5,144313;0,002831;0,80346;26,28108;0,1446;83,7654;1,7715;0;1,00E-12;16;Dec;2001;0,72962963;-20,86022;167,07166;4,90286;35,4655;1531,51;1024,9202;24,3524;0,382695634
133,5;22,7864;0,0803;5,143804;0,002814;0,80242;26,27568;0,1323;83,7562;1,7726;0;1,00E-12;16;Dec;2001;0,72962963;-20,86022;167,07166;4,90378;35,4714;1531,49;1024,9304;24,3605;0,383794
134;22,7809;0,08;5,14355;0,002868;0,80204;26,27391;0,1284;83,7588;1,7723;0;1,00E-12;16;Dec;2001;0,729641204;-20,86022;167,07166;4,90418;35,4737;1531,49;1024,9359;24,3639;0,38348358
134,5;22,7726;0,0802;5,142972;0,00285;0,80161;26,26757;0,1194;83,7696;1,771;0;1,00E-12;16;Dec;2001;0,729652778;-20,86022;167,07166;4,90485;35,4758;1531,48;1024,942;24,3678;0,382194247
135;22,7555;0,0797;5,141642;0,002729;0,79856;26,26483;0,1126;83,7761;1,7702;0;1,00E-12;16;Dec;2001;0,729652778;-20,86022;167,07166;4,90618;35,4791;1531,45;1024,9516;24,3753;0,381418339
135,5;22,7274;0,0802;5,139531;0,002791;0,79521;26,25855;0,148;83,7698;1,771;0;1,00E-12;16;Dec;2001;0,729652778;-20,86022;167,07166;4,90848;35,4853;1531,39;1024,9666;24,3881;0,382170372
136;22,7116;0,0796;5,13836;0,002788;0,79353;26,25402;0,131;83,776;1,7702;0;1,00E-12;16;Dec;2001;0,729664352;-20,86022;167,07164;4,90973;35,4889;1531,36;1024,976;24,3953;0,381430276
136,5;22,6954;0,0798;5,13703;0,002776;0,79145;26,25126;0,1306;83,7762;1,7702;0;1,00E-12;16;Dec;2001;0,729664352;-20,86022;167,07164;4,91106;35,4916;1531,33;1024,9849;24,402;0,381406402
137;22,6761;0,0794;5,135337;0,002737;0,78995;26,24579;0,0926;83,7762;1,7702;0;1,00E-12;16;Dec;2001;0,729675926;-20,86022;167,07164;4,91265;35,4939;1531,3;1024,9944;24,4094;0,381406402
137,5;22,6286;0,0803;5,131283;0,002616;0,78716;26,24304;0,1093;83,7762;1,7702;0;1,00E-12;16;Dec;2001;0,7296875;-20,86022;167,07164;4,91662;35,5008;1531,19;1025,0154;24,4282;0,381406402
138;22,5569;0,0793;5,125225;0,002508;0,78561;26,23938;0,1261;83,7784;1,7699;0;1,00E-12;16;Dec;2001;0,7296875;-20,86022;167,07164;4,92246;35,5117;1531,03;1025,0465;24,4569;0,381143801
138,5;22,5245;0,0805;5,122393;0,002886;0,78505;26,23294;0,1052;83,7822;1,7695;0;1,00E-12;16;Dec;2001;0,729699074;-20,86022;167,07164;4,92533;35,5158;1530,95;1025,061;24,4693;0,380690234
139;22,5188;0,0813;5,121742;0,002981;0,78386;26,23123;0,0924;83,7762;1,7702;0;1,00E-12;16;Dec;2001;0,729699074;-20,86022;167,07164;4,92593;35,5152;1530,94;1025,0644;24,4705;0,381406402
139,5;22,4964;0,081;5,119592;0,00284;0,78317;26,22754;0,0991;83,774;1,7705;0;1,00E-12;16;Dec;2001;0,729710648;-20,86022;167,07164;4,92779;35,5165;1530,9;1025,0739;24,4779;0,38166901
140;22,4798;0,0793;5,118263;0,002766;0,78186;26,22108;0,1129;83,7807;1,7697;0;1,00E-12;16;Dec;2001;0,729710648;-20,86023;167,07164;4,92904;35,5195;1530,87;1025,0831;24,4849;0,380869271
140,5;22,46;0,0806;5,116707;0,00283;0,77843;26,21527;0,1073;83,7782;1,77;0;1,00E-12;16;Dec;2001;0,729722222;-20,86024;167,07164;4,93077;35,5234;1530,82;1025,0939;24,4935;0,381167674
141;22,4297;0,0804;5,114004;0,002768;0,77712;26,21035;0,097;83,7842;1,7693;0;1,00E-12;16;Dec;2001;0,729722222;-20,86024;167,07164;4,93328;35,5267;1530,76;1025,1073;24,5047;0,380451523
141,5;22,4161;0,0797;5,112739;0,002798;0,77509;26,20803;0,0762;83,7891;1,7687;0;1,00E-12;16;Dec;2001;0,729733796;-20,86024;167,07164;4,93441;35,5277;1530,73;1025,1141;24,5094;0,379866704
142;22,4128;0,0796;5,112346;0,002825;0,77406;26,19941;0,0928;83,7842;1,7692;0;1,00E-12;16;Dec;2001;0,729733796;-20,86024;167,07163;4,93472;35,5272;1530,73;1025,1168;24,5099;0,380451523
142,5;22,397;0,0795;5,110545;0,002704;0,77455;26,19626;0,103;83,7836;1,7693;0;1,00E-12;16;Dec;2001;0,72974537;-20,86024;167,0716;4,93611;35,5258;1530,7;1025,1224;24,5134;0,380523136
143;22,3783;0,0797;5,10904;0,002795;0,77507;26,19031;0,0869;83,7842;1,7692;0;1,00E-12;16;Dec;2001;0,72974537;-20,86024;167,0716;4,93769;35,5292;1530,66;1025,1325;24,5213;0,380451523
143,5;22,3652;0,0801;5,108278;0,002767;0,77324;26,18591;0,1163;83,7933;1,7682;0;1,00E-12;16;Dec;2001;0,729756944;-20,86024;167,0716;4,93874;35,5338;1530,64;1025,1419;24,5285;0,379365458
144;22,3391;0,0799;5,1061;0,002766;0,77209;26,18139;0,1214;83,7851;1,7691;0;1,00E-12;16;Dec;2001;0,729756944;-20,86024;167,0716;4,9409;35,5378;1530,59;1025,1546;24,539;0,380344105
144,5;22,3225;0,0798;5,10466;0,002742;0,77246;26,17566;0,072;83,7857;1,7691;0;1,00E-12;16;Dec;2001;0,729768519;-20,86024;167,0716;4,94229;35,5399;1530,56;1025,163;24,5453;0,380272493
145;22,3087;0,0801;5,103428;0,002819;0,77258;26,17428;0,0741;83,7842;1,7692;0;1,00E-12;16;Dec;2001;0,729768519;-20,86024;167,0716;4,94349;35,5414;1530,53;1025,1703;24,5504;0,380451523
145,5;22,2997;0,0795;5,102595;0,002764;0,77172;26,16684;0,1031;83,7827;1,7694;0;1,00E-12;16;Dec;2001;0,729780093;-20,86024;167,0716;4,94421;35,542;1530,52;1025,1755;24,5534;0,380630556
146;22,283;0,0793;5,101027;0,002726;0,77201;26,1609;0,099;83,7822;1,7695;0;1,00E-12;16;Dec;2001;0,729780093;-20,86024;167,0716;4,94562;35,5433;1530,48;1025,1833;24,5591;0,380690234
146,5;22,2696;0,0797;5,100049;0,002804;0,7709;26,15579;0,1127;83,7871;1,7689;0;1,00E-12;16;Dec;2001;0,729791667;-20,86024;167,07159;4,94676;35,5463;1530,46;1025,1916;24,5653;0,380105402
147;22,2614;0,0799;5,099656;0,002811;0,76857;26,1508;0,1094;83,7962;1,7678;0;1,00E-12;16;Dec;2001;0,729791667;-20,86024;167,07158;4,94741;35,5498;1530,45;1025,1988;24,5703;0,379019374
147,5;22,2515;0,0795;5,09884;0,002771;0,76643;26,14593;0,097;83,7957;1,7679;0;1,00E-12;16;Dec;2001;0,729803241;-20,86024;167,07158;4,9482;35,5514;1530,43;1025,2049;24,5743;0,379079043
148;22,2338;0,0797;5,097365;0,002792;0,76587;26,14402;0,1081;83,7935;1,7681;0;1,00E-12;16;Dec;2001;0,729803241;-20,86024;167,07158;4,9497;35,5541;1530,4;1025,2142;24,5814;0,37934159
148,5;22,2226;0,0794;5,096505;0,002892;0,76538;26,13654;0,1032;83,7982;1,7676;0;1,00E-12;16;Dec;2001;0,729814815;-20,86024;167,07158;4,95062;35,5563;1530,38;1025,2212;24,5862;0,378780703
149;22,2089;0,0796;5,09536;0,002799;0,7654;26,13152;0,1073;83,8022;1,7671;0;1,00E-12;16;Dec;2001;0,729826389;-20,86024;167,07158;4,95177;35,5584;1530,35;1025,2289;24,5917;0,378303377
149,5;22,2022;0,0793;5,094765;0,00279;0,76447;26,12301;0,0672;83,7941;1,7681;0;1,00E-12;16;Dec;2001;0,729826389;-20,86024;167,07158;4,95232;35,5591;1530,35;1025,2335;24,5942;0,379269986
150;22,1948;0,0795;5,094073;0,002763;0,76407;26,11925;0,1202;83,7948;1,768;0;1,00E-12;16;Dec;2001;0,729837963;-20,86024;167,07158;4,95296;35,5595;1530,34;1025,238;24,5966;0,379186448
150,5;22,1825;0,0798;5,092759;0,002762;0,76274;26,11225;0,099;83,7957;1,7679;0;1,00E-12;16;Dec;2001;0,729837963;-20,86024;167,07158;4,95408;35,5591;1530,31;1025,2434;24,5998;0,379079043
151;22,1689;0,0794;5,091466;0,002774;0,76038;26,10885;0,0717;83,7982;1,7676;0;1,00E-12;16;Dec;2001;0,729849537;-20,86026;167,07158;4,95523;35,5599;1530,29;1025,25;24,6042;0,378780703
151,5;22,1634;0,0798;5,090973;0,002859;0,75827;26,09632;0,1105;83,7925;1,7683;0;1,00E-12;16;Dec;2001;0,729861111;-20,86026;167,07158;4,95576;35,5604;1530,28;1025,2541;24,6062;0,379460932
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
