PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
469,5;10,9915;0,0035;3,908127;0,000573;0,51073;18,63857;-1,7943;85,7936;1,5323;1864,1;1E-12;10;Dec;2001;0,895509259;-21,8179;166,83132;6,18998;34,8401;1500,88;1028,7584;26,6632;0,342284385
470;10,975;0,0023;3,906424;0,000517;0,51207;18,62108;-1,7943;85,7883;1,5329;1864,1;1E-12;10;Dec;2001;0,895509259;-21,8179;166,83132;6,19212;34,8386;1500,83;1028,7626;26,6649;0,342902165
470,5;10,9657;0,0018;3,905451;0,000503;0,51052;18,607;-1,7943;85,7933;1,5323;1864,1;1E-12;10;Dec;2001;0,895520833;-21,8179;166,83132;6,19336;34,8374;1500,81;1028,7657;26,6657;0,342319352
471;10,9504;-0,0017;3,903805;0,000086;0,50957;18,59372;-1,7943;85,8012;1,5314;1862,9;1E-12;10;Dec;2001;0,895520833;-21,8179;166,83132;6,195;34,8353;1500,78;1028,7692;26,6668;0,341398577
471,5;10,9387;-0,0003;3,902618;0,000292;0,50889;18,57798;-1,7943;85,7986;1,5317;1862,5;1E-12;10;Dec;2001;0,895532407;-21,8179;166,83132;6,19682;34,8343;1500,74;1028,7728;26,6681;0,341701607
472;10,925;0,0015;3,90121;0,000498;0,50755;18,56334;-1,7943;85,7884;1,5329;1862,8;1E-12;10;Dec;2001;0,895532407;-21,8179;166,83132;6,19893;34,833;1500,69;1028,7767;26,6696;0,342890509
472,5;10,9219;0,0023;3,900876;0,00059;0,50824;18,54658;-1,7943;85,7925;1,5324;1862,5;1E-12;10;Dec;2001;0,895532407;-21,8179;166,83132;6,1995;34,8324;1500,68;1028,779;26,6697;0,3424126
473;10,8942;0,0018;3,897664;0,000203;0,50921;18,53243;-1,7943;85,7987;1,5317;1863,3;1E-12;10;Dec;2001;0,895543981;-21,8179;166,83132;6,20327;34,8264;1500,59;1028,7818;26,67;0,341689952
473,5;10,8548;0,0032;3,893681;0,000449;0,50941;18,51751;-1,7943;85,7909;1,5326;1864,1;1E-12;10;Dec;2001;0,895543981;-21,8179;166,83132;6,20889;34,8237;1500,45;1028,7894;26,675;0,342599098
474;10,828;0,0036;3,89106;0,000611;0,50863;18,501;-1,7943;85,7986;1,5317;1864,1;1E-12;10;Dec;2001;0,895555556;-21,81792;166,83134;6,21262;34,8227;1500,36;1028,7959;26,6789;0,341701607
474,5;10,809;0,0036;3,889014;0,000573;0,50945;18,48571;-1,7943;85,7919;1,5325;1864,1;1E-12;10;Dec;2001;0,895555556;-21,81792;166,83134;6,21528;34,82;1500,3;1028,7996;26,6802;0,342482536
475;10,785;0,0033;3,886512;0,000495;0,50935;18,46963;-1,7943;85,7883;1,5329;1863,2;1E-12;10;Dec;2001;0,895555556;-21,81792;166,83134;6,21855;34,8176;1500,22;1028,8045;26,6826;0,342902165
475,5;10,7649;0,0029;3,884524;0,000552;0,50751;18,45377;-1,7943;85,7941;1,5322;1862,8;1E-12;10;Dec;2001;0,89556713;-21,81792;166,83134;6,22129;34,8166;1500,16;1028,8097;26,6854;0,342226105
476;10,7534;0,003;3,883353;0,000608;0,5063;18,43595;-1,7943;85,7847;1,5333;1862,5;1E-12;10;Dec;2001;0,89556713;-21,81792;166,83134;6,22291;34,8155;1500,12;1028,8132;26,6866;0,343321812
476,5;10,7453;0,0027;3,882514;0,000614;0,50533;18,41882;-1,7943;85,7839;1,5334;1862,5;1E-12;10;Dec;2001;0,895578704;-21,81792;166,83134;6,22401;34,8146;1500,1;1028,8163;26,6873;0,343415069
477;10,741;0,0025;3,882068;0,000618;0,50508;18,39789;-1,7943;85,7813;1,5337;1863,5;1E-12;10;Dec;2001;0,895578704;-21,81792;166,83134;6,22461;34,814;1500,09;1028,8188;26,6876;0,343718161
477,5;10,7379;0,0025;3,881713;0,000595;0,50539;18,37917;-1,7943;85,7818;1,5337;1864,1;1E-12;10;Dec;2001;0,895590278;-21,81792;166,83134;6,22504;34,8131;1500,09;1028,821;26,6876;0,343659873
478;10,7345;0,0025;3,881345;0,00059;0,50423;18,3616;-1,7943;85,7753;1,5344;1864,1;1E-12;10;Dec;2001;0,895590278;-21,81792;166,83134;6,22553;34,8124;1500,09;1028,8233;26,6876;0,344417638
478,5;10,7291;0,0032;3,880761;0,000652;0,50378;18,34285;-1,7943;85,7729;1,5347;1864;1E-12;10;Dec;2001;0,895601852;-21,81792;166,83135;6,22638;34,8115;1500,07;1028,8258;26,6879;0,344697443
479;10,7243;0,004;3,880257;0,000711;0,50465;18,32756;-1,7943;85,7753;1,5344;1862,6;1E-12;10;Dec;2001;0,895601852;-21,81792;166,83136;6,22716;34,8108;1500,06;1028,8284;26,6882;0,344417638
479,5;10,716;0,0026;3,879327;0,000493;0,50644;18,30978;-1,7943;85,7729;1,5347;1863,1;1E-12;10;Dec;2001;0,895613426;-21,81792;166,83136;6,22813;34,8091;1500,04;1028,8309;26,6883;0,344697443
480;10,7058;0,003;3,878323;0,000595;0,50541;18,292;-1,7943;85,7681;1,5352;1864,1;1E-12;10;Dec;2001;0,895613426;-21,81792;166,83136;6,22961;34,8085;1500,01;1028,8346;26,6897;0,345257076
480,5;10,6956;0,0029;3,877237;0,000517;0,50513;18,27589;-1,7943;85,7621;1,5359;1864,1;1E-12;10;Dec;2001;0,895625;-21,81792;166,83136;6,23102;34,8071;1499,98;1028,8377;26,6904;0,345956661
481;10,6836;0,0027;3,875975;0,000459;0,50385;18,25694;-1,7943;85,7556;1,5367;1864,1;1E-12;10;Dec;2001;0,895625;-21,81793;166,83137;6,23264;34,8056;1499,95;1028,841;26,6914;0,346714601
481,5;10,6673;0,0018;3,874249;0,000298;0,50438;18,23665;-1,7943;85,7492;1,5374;1864,1;1E-12;10;Dec;2001;0,895636574;-21,81794;166,83138;6,23478;34,8035;1499,9;1028,8446;26,6927;0,347460935
482;10,6543;0,0032;3,872947;0,000418;0,50473;18,22183;-1,7943;85,7467;1,5377;1864,1;1E-12;10;Dec;2001;0,895636574;-21,81794;166,83138;6,23677;34,8026;1499,86;1028,8486;26,6943;0,347752487
482,5;10,6429;0,0047;3,871779;0,000522;0,50352;18,2071;-1,7943;85,7435;1,5381;1864,1;1E-12;10;Dec;2001;0,895636574;-21,81794;166,83138;6,23853;34,8015;1499,82;1028,852;26,6954;0,348125687
483;10,6389;0,0059;3,871415;0,000637;0,50294;18,19133;-1,7943;85,7285;1,5398;1864,1;1E-12;10;Dec;2001;0,895648148;-21,81794;166,83138;6,23925;34,8014;1499,81;1028,855;26,696;0,349875243
483,5;10,6293;0,0011;3,870262;-0,000098;0,50295;18,17487;-1,7943;85,7206;1,5407;1864,8;1E-12;10;Dec;2001;0,895648148;-21,81795;166,83138;6,23991;34,7987;1499,8;1028,8569;26,6956;0,3507968
484;10,6082;0,0026;3,868138;-0,000092;0,50341;18,16223;-1,7943;85,7182;1,541;1864,1;1E-12;10;Dec;2001;0,895659722;-21,81796;166,83138;6,24294;34,7972;1499,73;1028,8619;26,6982;0,351076783
484,5;10,6002;0,0092;3,867367;0,000551;0,50377;18,14482;-1,7943;85,712;1,5418;1863,9;1E-12;10;Dec;2001;0,895659722;-21,81796;166,83138;6,24497;34,7969;1499,68;1028,8654;26,6994;0,35180011
485;10,5985;0,0101;3,867212;0,000489;0,50355;18,13079;-1,7943;85,6978;1,5435;1864,1;1E-12;10;Dec;2001;0,895659722;-21,81796;166,83138;6,24528;34,7967;1499,68;1028,8678;26,6995;0,353456958
485,5;10,5977;0,0136;3,867083;0,000612;0,50213;18,11574;-1,7943;85,6924;1,5441;1864,1;1E-12;10;Dec;2001;0,895671296;-21,81796;166,83138;6,24579;34,7959;1499,68;1028,8696;26,6991;0,354087099
486;10,6002;0,0174;3,867357;0,000653;0,50275;18,10126;-1,7943;85,6718;1,5465;1864,4;1E-12;10;Dec;2001;0,895671296;-21,81796;166,83138;6,24584;34,7961;1499,69;1028,8715;26,6988;0,356491335
486,5;10,6013;0,0231;3,867425;0,000579;0,50225;18,08388;-1,7943;85,657;1,5482;1863,9;1E-12;10;Dec;2001;0,89568287;-21,81796;166,83138;6,24625;34,7955;1499,69;1028,873;26,6981;0,358219007
487;10,6;0,0335;3,867301;0,000536;0,5027;18,06747;-1,7943;85,6331;1,551;1864,1;1E-12;10;Dec;2001;0,89568287;-21,81796;166,83138;6,24746;34,7953;1499,67;1028,8754;26,6982;0,361009594
487,5;10,5963;0,064;3,866906;0,000823;0,50307;18,04569;-1,7943;85,6071;1,554;1864,1;1E-12;10;Dec;2001;0,895694444;-21,81796;166,83138;6,25109;34,7947;1499,58;1028,8778;26,6984;0,364046265
488;10,5918;0,0731;3,866374;0,000585;0,50228;18,024;-1,7943;85,5698;1,5584;1864,1;1E-12;10;Dec;2001;0,895694444;-21,81796;166,83138;6,25255;34,7934;1499,56;1028,8799;26,6982;0,368404329
488,5;10,582;0,0719;3,865447;0,000539;0,50236;18,00407;-1,7943;85,5336;1,5626;1864,1;1E-12;10;Dec;2001;0,895706019;-21,81797;166,83139;6,25375;34,7931;1499,53;1028,8837;26,6997;0,372635689
489;10,5809;0,0742;3,865324;0,000753;0,50126;17,98639;-1,7943;85,5025;1,5662;1864,1;1E-12;10;Dec;2001;0,895706019;-21,81798;166,8314;6,25426;34,7928;1499,53;1028,8859;26,6997;0,376272348
489,5;10,5734;0,0742;3,86455;0,000708;0,50234;17,96873;-1,7943;85,4599;1,5712;1864,1;1E-12;10;Dec;2001;0,895717593;-21,81798;166,8314;6,25527;34,7919;1499,51;1028,8888;26,7003;
490;10,5718;0,0734;3,864438;0,00071;0,50279;17,95167;-1,7943;85,4146;1,5766;1865,3;1E-12;10;Dec;2001;0,895717593;-21,81798;166,8314;6,25541;34,792;1499,51;1028,8915;26,7007;
490,5;10,5652;0,0714;3,863714;0,000438;0,50194;17,93446;-1,7943;85,3554;1,5835;1865,4;1E-12;10;Dec;2001;0,895729167;-21,81798;166,8314;6,25606;34,7908;1499,51;1028,894;26,7009;
491;10,5635;0,0724;3,86361;0,000612;0,50027;17,91478;-1,7943;85,3031;1,5896;1865,1;1E-12;10;Dec;2001;0,895729167;-21,81798;166,8314;6,25643;34,7911;1499,5;1028,8968;26,7015;
491,5;10,5617;0,0724;3,863325;0,000535;0,49979;17,90186;-1,7943;85,2271;1,5985;1864,7;1E-12;10;Dec;2001;0,895729167;-21,81798;166,8314;6,25671;34,7898;1499,5;1028,8983;26,7007;
492;10,5436;0,0713;3,861363;0,000303;0,49872;17,88191;-1,7943;85,1537;1,6071;1864,8;1E-12;10;Dec;2001;0,895740741;-21,81798;166,8314;6,25909;34,787;1499,45;1028,9018;26,7018;
492,5;10,5155;0,0733;3,858505;0,000462;0,49756;17,86558;-1,7943;85,0687;1,6171;1864,1;1E-12;10;Dec;2001;0,895740741;-21,81798;166,8314;6,26326;34,7848;1499,35;1028,9075;26,705
493;10,5005;0,0737;3,857087;0,000615;0,49745;17,84906;-1,7943;84,9823;1,6273;1864,1;1E-12;10;Dec;2001;0,895752315;-21,81798;166,8314;6,26542;34,7846;1499,3;1028,9123;26,7074
493,5;10,4915;0,0729;3,856153;0,000542;0,49854;17,8361;-1,7943;84,8842;1,6388;1863;1E-12;10;Dec;2001;0,895752315;-21,81798;166,83141;6,26659;34,7835;1499,28;1028,9154;26,7082
494;10,479;0,0724;3,854872;0,00049;0,49811;17,81751;-1,7943;84,7916;1,6497;1862,2;1E-12;10;Dec;2001;0,895763889;-21,81798;166,83142;6,26829;34,7823;1499,24;1028,919;26,7094
494,5;10,4648;0,0722;3,853433;0,000477;0,49752;17,8023;-1,7943;84,6921;1,6615;1861,1;1E-12;10;Dec;2001;0,895763889;-21,81798;166,83142;6,27024;34,7811;1499,2;1028,9229;26,711
495;10,449;0,0719;3,85178;0,000376;0,49815;17,78768;-1,7943;84,5875;1,6738;1862,5;1E-12;10;Dec;2001;0,895763889;-21,81798;166,83142;6,27241;34,7792;1499,15;1028,9267;26,7123
495,5;10,4288;0,0721;3,849663;0,000349;0,49774;17,77234;-1,7943;84,4704;1,6877;1863,9;1E-12;10;Dec;2001;0,895775463;-21,81798;166,83142;6,27528;34,7769;1499,09;1028,9308;26,714
496;10,3988;0,0733;3,846591;0,000452;0,49811;17,75332;-1,7943;84,3473;1,7023;1864,1;1E-12;10;Dec;2001;0,895775463;-21,81798;166,83142;6,27964;34,7742;1498,98;1028,9365;26,7171
496,5;10,3835;0,0733;3,845118;0,000591;0,49864;17,73604;-1,7943;84,2107;1,7185;1864,1;1E-12;10;Dec;2001;0,895787037;-21,818;166,83144;6,28182;34,7737;1498,93;1028,9411;26,7194
497;10,3767;0,0721;3,844421;0,000498;0,49833;17,71471;-1,7943;84,0783;1,7342;1864,1;1E-12;10;Dec;2001;0,895787037;-21,818;166,83144;6,28265;34,773;1498,92;1028,944;26,72
497,5;10,3656;0,0734;3,843161;0,000543;0,49719;17,69817;-1,7943;83,9509;1,7494;1862,8;1E-12;10;Dec;2001;0,895798611;-21,818;166,83144;6,28441;34,7707;1498,88;1028,9465;26,7201
498;10,3448;0,0742;3,840908;0,000489;0,49658;17,68286;-1,7943;83,8411;1,7625;1863,3;1E-12;10;Dec;2001;0,895798611;-21,818;166,83144;6,28747;34,7674;1498,81;1028,9501;26,7212
498,5;10,3146;0,0737;3,837954;0,000533;0,49591;17,664;-1,7943;83,7374;1,7748;1864,7;1E-12;10;Dec;2001;0,895798611;-21,818;166,83144;6,29162;34,7661;1498,71;1028,9569;26,7254
499;10,2908;0,0735;3,835472;0,00051;0,49766;17,64771;-1,7943;83,6323;1,7874;1858,5;1E-12;10;Dec;2001;0,895810185;-21,818;166,83144;6,29497;34,7635;1498,63;1028,9614;26,7275
499,5;10,269;0,0728;3,833325;0,000518;0,4977;17,63101;-1,7943;83,5407;1,7984;1862,8;1E-12;10;Dec;2001;0,895810185;-21,818;166,83144;6,29796;34,7623;1498,56;1028,9667;26,7304
500;10,244;0,07;3,830614;0,000134;0,49623;17,60947;-1,7943;83,4461;1,8097;1864,8;1E-12;10;Dec;2001;0,895821759;-21,818;166,83144;6,30115;34,7585;1498,48;1028,9706;26,7317
500,5;10,1946;0,0711;3,825623;0,000304;0,49546;17,58768;-1,7943;83,3485;1,8214;1864,1;1E-12;10;Dec;2001;0,895821759;-21,818;166,83144;6,30828;34,755;1498,31;1028,9791;26,7375
501;10,1802;0,0727;3,824225;0,000598;0,49624;17,56653;-1,7943;83,2608;1,8319;1864,1;1E-12;10;Dec;2001;0,895833333;-21,818;166,83144;6,31058;34,7543;1498,25;1028,9834;26,7394
501,5;10,175;0,0727;3,823631;0,000598;0,49726;17,54262;-1,7943;83,1942;1,8399;1863,2;1E-12;10;Dec;2001;0,895844907;-21,818;166,83144;6,31137;34,753;1498,24;1028,9857;26,7393
502;10,1608;0,0721;3,822052;0,000441;0,49609;17,52263;-1,7943;83,1463;1,8457;1863,8;1E-12;10;Dec;2001;0,895844907;-21,818;166,83144;6,31332;34,7503;1498,2;1028,9884;26,7397
502,5;10,1296;0,0739;3,818742;0,000466;0,49533;17,50527;-1,7943;83,1074;1,8504;1864;1E-12;10;Dec;2001;0,895856481;-21,818;166,83144;6,31799;34,7463;1498,09;1028,9931;26,7419
503;10,1013;0,0724;3,815861;0,000321;0,49561;17,48885;-1,7943;83,0835;1,8532;1864,1;1E-12;10;Dec;2001;0,895856481;-21,818;166,83144;6,32184;34,7439;1497,99;1028,9986;26,7448
503,5;10,0565;0,0722;3,811395;0,000327;0,49523;17,47234;-1,7943;83,0665;1,8553;1863,9;1E-12;10;Dec;2001;0,895856481;-21,818;166,83144;6,32808;34,7411;1497,84;1029,0068;26,7503
504;10,0408;0,0726;3,809902;0,00053;0,49474;17,45663;-1,7943;83,0463;1,8578;1864,3;1E-12;10;Dec;2001;0,895868056;-21,818;166,83144;6,33044;34,7407;1497,79;1029,0116;26,7527
504,5;10,0327;0,0722;3,809032;0,000512;0,49315;17,43925;-1,7943;83,0335;1,8593;1864,9;1E-12;10;Dec;2001;0,895868056;-21,818;166,83144;6,33158;34,7394;1497,77;1029,0143;26,753
505;10,0266;0,0722;3,808386;0,00054;0,49384;17,4231;-1,7943;83,0207;1,8608;1864,1;1E-12;10;Dec;2001;0,89587963;-21,818;166,83144;6,33248;34,7384;1497,75;1029,0168;26,7533
505,5;10,021;0,0722;3,807762;0,00055;0,49292;17,40503;-1,7943;83,0145;1,8616;1864,1;1E-12;10;Dec;2001;0,89587963;-21,818;166,83144;6,33331;34,7373;1497,74;1029,0192;26,7534
506;10,0139;0,0728;3,806992;0,000586;0,49335;17,38849;-1,7943;82,997;1,8636;1864,1;1E-12;10;Dec;2001;0,895891204;-21,81802;166,83144;6,33443;34,736;1497,72;1029,0217;26,7536
506,5;10,0072;0,0726;3,806321;0,000593;0,49328;17,37016;-1,7943;83;1,8633;1864,9;1E-12;10;Dec;2001;0,895891204;-21,81802;166,83144;6,33538;34,7354;1497,7;1029,0247;26,7542
507;9,9984;0,0727;3,805338;0,000529;0,49242;17,35381;-1,7943;82,9972;1,8636;1865,6;1E-12;10;Dec;2001;0,895902778;-21,81802;166,83144;6,33666;34,7335;1497,68;1029,0271;26,7543
507,5;9,9736;0,0724;3,802659;0,000352;0,49221;17,33672;-1,7943;82,9894;1,8645;1864,6;1E-12;10;Dec;2001;0,895902778;-21,81802;166,83144;6,34017;34,7298;1497,59;1029,0309;26,7556
508;9,9458;0,0725;3,799961;0,000445;0,49255;17,32042;-1,7943;82,9869;1,8648;1863,1;1E-12;10;Dec;2001;0,895902778;-21,81802;166,83144;6,34413;34,7286;1497,5;1029,0372;26,7594
508,5;9,9292;0,0717;3,798332;0,000436;0,49245;17,30173;-1,7943;82,9756;1,8662;1858;1E-12;10;Dec;2001;0,895914352;-21,81802;166,83144;6,3464;34,7277;1497,45;1029,0417;26,7614
509;9,9103;0,0689;3,796424;0,00029;0,49163;17,27794;-1,7943;82,9699;1,8669;1862,9;1E-12;10;Dec;2001;0,895914352;-21,81802;166,83144;6,34879;34,7261;1497,39;1029,0462;26,7634
509,5;9,8655;0,066;3,791737;-0,000182;0,49013;17,24848;-1,7943;82,9493;1,8694;1864;1E-12;10;Dec;2001;0,895925926;-21,81802;166,83144;6,35477;34,721;1497,25;1029,0524;26,767
510;9,805;0,0727;3,785256;0,000213;0,49166;17,22381;-1,7943;82,9177;1,8732;1864,1;1E-12;10;Dec;2001;0,8959375;-21,81802;166,83145;6,36447;34,7125;1497,01;1029,059;26,7706
510,5;9,7503;0,0723;3,780036;0,000417;0,48971;17,20381;-1,7943;82,8951;1,8759;1863,9;1E-12;10;Dec;2001;0,8959375;-21,81804;166,83148;6,37223;34,7114;1496,81;1029,07;26,7788
511;9,7179;0,0726;3,776601;0,000317;0,48992;17,18972;-1,7943;82,8698;1,879;1865,2;1E-12;10;Dec;2001;0,895949074;-21,81804;166,83148;6,37697;34,7071;1496,7;1029,0747;26,7808
511,5;9,688;0,0728;3,773727;0,000488;0,49039;17,17034;-1,7943;82,8417;1,8824;1865,7;1E-12;10;Dec;2001;0,895949074;-21,81804;166,83148;6,38131;34,7061;1496,6;1029,0814;26,785
512;9,678;0,0725;3,772713;0,000512;0,4896;17,1539;-1,7943;82,8213;1,8848;1865,2;1E-12;10;Dec;2001;0,895949074;-21,81804;166,83148;6,38276;34,7051;1496,57;1029,0847;26,786
512,5;9,6679;0,0714;3,771666;0,000436;0,48997;17,14046;-1,7943;82,7863;1,8891;1865,2;1E-12;10;Dec;2001;0,895960648;-21,81804;166,83148;6,3841;34,7038;1496,54;1029,0877;26,7866
513;9,6584;0,0716;3,770686;0,00049;0,48957;17,12742;-1,7943;82,7582;1,8925;1864,5;1E-12;10;Dec;2001;0,895960648;-21,81804;166,83148;6,38553;34,7027;1496,51;1029,0908;26,7874
513,5;9,6549;0,0722;3,770289;0,000584;0,49007;17,1112;-1,7943;82,7225;1,8968;1864,1;1E-12;10;Dec;2001;0,895972222;-21,81804;166,83148;6,38615;34,7017;1496,5;1029,0929;26,7872
514;9,6537;0,072;3,770129;0,000554;0,48884;17,09439;-1,7943;82,6903;1,9007;1864,1;1E-12;10;Dec;2001;0,895972222;-21,81804;166,83148;6,38633;34,7011;1496,51;1029,0949;26,7869
514,5;9,652;0,072;3,76993;0,000572;0,48786;17,07249;-1,7943;82,6346;1,9074;1864,1;1E-12;10;Dec;2001;0,895972222;-21,81804;166,83148;6,38661;34,7004;1496,51;1029,0969;26,7867
515;9,6488;0,0719;3,769587;0,000573;0,48932;17,0504;-1,7943;82,5652;1,9158;1864,3;1E-12;10;Dec;2001;0,895983796;-21,81804;166,83148;6,38707;34,6997;1496,5;1029,0991;26,7866
515,5;9,6458;0,072;3,769265;0,000578;0,48823;17,02608;-1,7943;82,4948;1,9244;1864,1;1E-12;10;Dec;2001;0,89599537;-21,81804;166,83148;6,38754;34,6991;1496,5;1029,1014;26,7866
516;9,6434;0,0721;3,769045;0,000602;0,48736;17,00629;-1,7943;82,4265;1,9326;1864,1;1E-12;10;Dec;2001;0,89599537;-21,81804;166,83148;6,3879;34,6989;1496,5;1029,104;26,7869
516,5;9,6394;0,0721;3,768585;0,00058;0,48711;16,98684;-1,7943;82,3591;1,9408;1864,1;1E-12;10;Dec;2001;0,896006944;-21,81804;166,83148;6,38851;34,6978;1496,49;1029,1061;26,7868
517;9,6346;0,0721;3,768105;0,000578;0,48785;16,96913;-1,7943;82,2865;1,9496;1864,1;1E-12;10;Dec;2001;0,896006944;-21,81804;166,83148;6,38921;34,6973;1496,48;1029,1087;26,7871
517,5;9,6271;0,0723;3,76735;0,000585;0,48747;16,95116;-1,7943;82,2129;1,9586;1864,1;1E-12;10;Dec;2001;0,896018519;-21,81805;166,83149;6,39032;34,6965;1496,46;1029,1117;26,7877
518;9,6194;0,072;3,766497;0,000521;0,48768;16,93301;-1,7943;82,15;1,9662;1864,1;1E-12;10;Dec;2001;0,896018519;-21,81806;166,8315;6,39143;34,6949;1496,44;1029,1141;26,7878
518,5;9,5935;0,0724;3,763768;0,000409;0,48771;16,91683;-1,7943;82,0778;1,975;1864,6;1E-12;10;Dec;2001;0,896018519;-21,81806;166,8315;6,39523;34,6916;1496,35;1029,1183;26,7895
519;9,5644;0,0737;3,760831;0,000549;0,48728;16,90168;-1,7943;82,0082;1,9835;1864,1;1E-12;10;Dec;2001;0,896030093;-21,81806;166,8315;6,39964;34,6891;1496,24;1029,1237;26,7924
519,5;9,5345;0,072;3,757963;0,000476;0,48718;16,88521;-1,7943;81,9361;1,9923;1864,1;1E-12;10;Dec;2001;0,896030093;-21,81806;166,8315;6,40371;34,6881;1496,15;1029,1305;26,7966
520;9,5259;0,0714;3,757152;0,000483;0,48705;16,86675;-1,7943;81,8631;2,0012;1863,1;1E-12;10;Dec;2001;0,896041667;-21,81806;166,8315;6,4049;34,6879;1496,13;1029,1341;26,7978
520,5;9,5235;0,0717;3,756935;0,000589;0,48657;16,85166;-1,7943;81,7908;2,0101;1862,3;1E-12;10;Dec;2001;0,896041667;-21,81806;166,8315;6,40532;34,6877;1496,12;1029,1366;26,7981
521;9,5187;0,0711;3,7564;0,000486;0,48732;16,83319;-1,7943;81,7237;2,0183;1862,5;1E-12;10;Dec;2001;0,896053241;-21,81806;166,8315;6,40594;34,6866;1496,12;1029,1388;26,798
521,5;9,5141;0,0724;3,755932;0,000615;0,48715;16,81757;-1,7943;81,6491;2,0274;1863;1E-12;10;Dec;2001;0,896053241;-21,81806;166,8315;6,40681;34,686;1496,1;1029,1414;26,7983
522;9,5075;0,0733;3,755243;0,000703;0,48552;16,80106;-1,7943;81,5614;2,0381;1863,2;1E-12;10;Dec;2001;0,896053241;-21,81806;166,8315;6,40791;34,685;1496,08;1029,1441;26,7986
522,5;9,4978;0,0726;3,754209;0,000593;0,48572;16,77965;-1,7943;81,4824;2,0478;1864,2;1E-12;10;Dec;2001;0,896064815;-21,81807;166,8315;6,40926;34,6835;1496,05;1029,1469;26,7991
523;9,4814;0,0714;3,752428;0,000413;0,48742;16,76082;-1,7943;81,3904;2,0592;1865,3;1E-12;10;Dec;2001;0,896064815;-21,81808;166,8315;6,41152;34,6807;1496,01;1029,1498;26,7996
523,5;9,4494;0,0721;3,749118;0,000411;0,48593;16,74203;-1,7943;81,3009;2,0701;1864,1;1E-12;10;Dec;2001;0,896076389;-21,81808;166,8315;6,41627;34,6772;1495,89;1029,1549;26,8021
524;9,4182;0,0713;3,746005;0,000345;0,48528;16,72421;-1,7943;81,2049;2,0819;1864,1;1E-12;10;Dec;2001;0,896076389;-21,81808;166,8315;6,42071;34,6749;1495,79;1029,1608;26,8054
524,5;9,4068;0,0713;3,745008;0,000527;0,48551;16,70807;-1,7943;81,1255;2,0917;1863,2;1E-12;10;Dec;2001;0,896087963;-21,81808;166,8315;6,4224;34,6754;1495,75;1029,1654;26,8076
525;9,3961;0,0711;3,743742;0,000374;0,48473;16,69139;-1,7943;81,046;2,1015;1862,5;1E-12;10;Dec;2001;0,896087963;-21,81808;166,83151;6,42397;34,6724;1495,72;1029,1672;26,8071
525,5;9,3746;0,0716;3,741666;0,000484;0,48452;16,67208;-1,7943;80,969;2,111;1862,7;1E-12;10;Dec;2001;0,896099537;-21,81808;166,83152;6,42717;34,6714;1495,64;1029,1725;26,8098
526;9,3631;0,0714;3,740491;0,000465;0,48443;16,6566;-1,7943;80,8921;2,1206;1863,4;1E-12;10;Dec;2001;0,896099537;-21,81808;166,83152;6,42885;34,6702;1495,61;1029,1757;26,8107
526,5;9,3517;0,0722;3,739381;0,000599;0,48563;16,63919;-1,7943;80,8196;2,1295;1864,1;1E-12;10;Dec;2001;0,896111111;-21,81808;166,83152;6,43064;34,6696;1495,57;1029,1795;26,8121
527;9,3492;0,0723;3,739126;0,000645;0,48606;16,62242;-1,7943;80,7447;2,1388;1864,1;1E-12;10;Dec;2001;0,896111111;-21,81808;166,83152;6,43105;34,669;1495,57;1029,1818;26,8121
527,5;9,3445;0,0712;3,738562;0,00046;0,48688;16,60563;-1,7943;80,681;2,1467;1862,6;1E-12;10;Dec;2001;0,896111111;-21,81808;166,83152;6,43161;34,6675;1495,56;1029,1837;26,8117
528;9,3301;0,0715;3,737123;0,000503;0,48544;16,59069;-1,7943;80,6138;2,155;1862,5;1E-12;10;Dec;2001;0,896122685;-21,81808;166,83152;6,43376;34,6663;1495,52;1029,1875;26,8131
528,5;9,3214;0,0714;3,736289;0,000521;0,48532;16,57705;-1,7943;80,5419;2,1639;1862,3;1E-12;10;Dec;2001;0,896122685;-21,81808;166,83152;6,43502;34,6659;1495,49;1029,1909;26,8141
529;9,3169;0,0717;3,735848;0,000589;0,48456;16,55947;-1,7943;80,4766;2,172;1861,7;1E-12;10;Dec;2001;0,896134259;-21,81808;166,83152;6,43575;34,6654;1495,48;1029,1935;26,8145
529,5;9,3117;0,0712;3,735251;0,0005;0,48488;16,53818;-1,7943;80,3989;2,1817;1863;1E-12;10;Dec;2001;0,896134259;-21,81808;166,83152;6,43647;34,664;1495,47;1029,1956;26,8143
530;9,3003;0,0711;3,734076;0,000475;0,48549;16,51981;-1,7943;80,3217;2,1913;1864,1;1E-12;10;Dec;2001;0,896145833;-21,81808;166,83152;6,43814;34,6627;1495,44;1029,1988;26,8151
530,5;9,2823;0,0714;3,732186;0,000423;0,48449;16,49915;-1,7943;80,2411;2,2013;1864,1;1E-12;10;Dec;2001;0,896145833;-21,8181;166,83154;6,44083;34,6602;1495,37;1029,2022;26,8161
