PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
119,5;23,4571;0,0008;5,179777;-0,000571;0,92194;24,64518;0,3004;81,4975;2,046;1469,3;0,5597;7;Aug;2002;0,121805556;-21,5359;167,0052;4,84779;35,2144;1532,85;1024,48;23,9707;0,378645273
120;23,4409;-0,0018;5,179547;-0,000595;0,92048;24,64439;0,3017;81,466;2,0498;1469,3;0,56024;7;Aug;2002;0,12181713;-21,5359;167,0052;4,84868;35,2254;1532,83;1024,4952;23,9838;0,382511169
120,5;23,4307;0,0007;5,179695;-0,000587;0,92007;24,64312;0,3122;81,5261;2,0424;1469,3;0,54357;7;Aug;2002;0,121828704;-21,5359;167,0052;4,84946;35,2345;1532,82;1024,5073;23,9937;0,375136578
121;23,4207;0,0013;5,179926;-0,000539;0,91746;24,64396;0,2866;81,5365;2,0412;1469,3;0,52241;7;Aug;2002;0,121828704;-21,5359;167,0052;4,85008;35,2441;1532,81;1024,5197;24,004;0,373860995
121,5;23,4105;0,0004;5,179991;-0,000606;0,91438;24,64395;0,2694;81,5339;2,0415;1469,3;0,49545;7;Aug;2002;0,121840278;-21,5359;167,0052;4,85064;35,2525;1532,8;1024,5312;24,0134;0,374179875
122;23,4093;-0,0002;5,180706;-0,000764;0,91107;24,64094;0,2895;81,5239;2,0427;1468,9;0,46302;7;Aug;2002;0,121840278;-21,5359;167,0052;4,8505;35,2588;1532,82;1024,5384;24,0185;0,375406434
122,5;23,4079;0,0032;5,182165;-0,000776;0,90765;24,64098;0,2821;81,5246;2,0426;1468,9;0,42707;7;Aug;2002;0,121840278;-21,5359;167,00522;4,85049;35,2709;1532,83;1024,5502;24,0281;0,37532057
123;23,3933;0,002;5,182791;-0,00055;0,90383;24,63992;0,2608;81,538;2,041;1469,1;0,41641;7;Aug;2002;0,121851852;-21,5359;167,00522;4,85124;35,2873;1532,82;1024,569;24,0448;0,37367703
123,5;23,3856;0,0005;5,182845;-0,000548;0,89993;24,64094;0,2552;81,5383;2,0409;1469,3;0,42771;7;Aug;2002;0,121851852;-21,5359;167,00522;4,85163;35,2936;1532,82;1024,5782;24,0518;0,373640237
124;23,3752;0;5,182921;-0,000547;0,89407;24,64098;0,2428;81,5397;2,0408;1469,3;0,43824;7;Aug;2002;0,121863426;-21,5359;167,00522;4,85223;35,3023;1532,81;1024,59;24,0615;0,37346854
124,5;23,3517;0,0064;5,182176;-0,000462;0,88717;24,63813;0,2574;81,5434;2,0403;1469,3;0,43802;7;Aug;2002;0,121863426;-21,5359;167,00522;4,85432;35,3153;1532,76;1024,6089;24,0782;0,373014784
125;23,2173;0,0078;5,178599;-0,000496;0,87812;24,63434;0,2608;81,5415;2,0405;1469,3;0,42575;7;Aug;2002;0,121875;-21,5359;167,00522;4,86355;35,3954;1532,52;1024,711;24,1781;0,373247791
125,5;23,1569;0,0028;5,176526;-0,000538;0,87071;24,63405;0,2775;81,5316;2,0418;1469,3;0,40844;7;Aug;2002;0,121886574;-21,5359;167,00522;4,86748;35,4278;1532,42;1024,7554;24,2202;0,37446197
126;23,14;0,0019;5,175555;-0,0005;0,86474;24,63006;0,2474;81,5479;2,0398;1469,3;0,38867;7;Aug;2002;0,121886574;-21,5359;167,00522;4,86873;35,4338;1532,39;1024,767;24,2296;0,372462945
126,5;23,1121;0,0093;5,174272;-0,000308;0,85891;24,63118;0,2604;81,5669;2,0375;1469,3;0,36446;7;Aug;2002;0,121886574;-21,5359;167,00522;4,87129;35,4462;1532,33;1024,7866;24,2471;0,370133298
127;23,0217;0,033;5,169549;0,000801;0,85047;24,63108;0,2088;81,5695;2,0372;1467,8;0,34883;7;Aug;2002;0,121898148;-21,5359;167,00522;4,87971;35,4825;1532,1;1024,8426;24,3008;0,369814546
127,5;22,9179;0,014;5,162416;0,000347;0,83772;24,63007;0,2129;81,5766;2,0363;1467,7;0,3429;7;Aug;2002;0,121898148;-21,5359;167,00522;4,88653;35,5111;1531,9;1024,8966;24,3525;0,368944161
128;22,8767;0,0045;5,158852;-0,000306;0,82059;24,63009;0,2461;81,5888;2,0348;1467,7;0,34087;7;Aug;2002;0,121909722;-21,5359;167,00522;4,88919;35,5167;1531,83;1024,9149;24,3687;0,367448746
128,5;22,8624;0,0063;5,158041;-0,000269;0,79796;24,63009;0,2391;81,5671;2,0375;1468;0,33415;7;Aug;2002;0,121921296;-21,5359;167,00522;4,89041;35,5219;1531,81;1024,9251;24,3767;0,370108778
129;22,8244;0,0031;5,154663;-0,000411;0,77896;24,63009;0,2233;81,5864;2,0351;1467,9;0,32171;7;Aug;2002;0,121921296;-21,5359;167,00522;4,89331;35,5263;1531,73;1024,9416;24,391;0,367742908
129,5;22,8125;0;5,155134;-0,000647;0,76746;24,63009;0,2415;81,5823;2,0356;1468,2;0,30318;7;Aug;2002;0,12193287;-21,53588;167,00522;4,89374;35,5395;1531,73;1024,9572;24,4045;0,368245455
130;22,8038;0,0019;5,155457;-0,000494;0,75961;24,63009;0,2411;81,5953;2,034;1468,8;0,27959;7;Aug;2002;0,121944444;-21,53588;167,00522;4,89437;35,5489;1531,72;1024,969;24,4141;0,366652099
130,5;22,7911;0,0003;5,154971;-0,000608;0,75361;24,63009;0,2438;81,5954;2,034;1467,7;0,25117;7;Aug;2002;0,121944444;-21,53588;167,00522;4,89516;35,5552;1531,71;1024,9796;24,4226;0,366639844
131;22,7843;0,0041;5,15461;-0,000261;0,74994;24,62918;0,2192;81,5911;2,0345;1467,7;0,22301;7;Aug;2002;0,121944444;-21,5359;167,00524;4,89599;35,5577;1531,7;1024,9857;24,4265;0,367166848
131,5;22,7609;0,0098;5,152086;0,000419;0,7473;24,63012;0,2372;81,5821;2,0356;1467,7;0,20141;7;Aug;2002;0,121956019;-21,5359;167,00524;4,89855;35,557;1531,63;1024,9941;24,4327;0,36826997
132;22,733;0,0073;5,14841;0,000157;0,74464;24,63009;0,2528;81,593;2,0343;1467,7;0,19152;7;Aug;2002;0,121956019;-21,53588;167,00524;4,90092;35,551;1531,56;1024,9997;24,4361;0,366933982
132,5;22,7115;0,0155;5,146159;0,000821;0,74108;24,63009;0,2484;81,5925;2,0344;1467,7;0,20699;7;Aug;2002;0,121967593;-21,53588;167,00524;4,90344;35,5508;1531,5;1025,0079;24,4421;0,366995262
133;22,6905;0,0025;5,145715;-0,000609;0,73666;24,62935;0,232;81,5847;2,0353;1467,7;0,22483;7;Aug;2002;0,121967593;-21,53588;167,00524;4,90375;35,5642;1531,5;1025,0263;24,4584;0,367951278
133,5;22,664;-0,0004;5,145267;-0,000541;0,73152;24,62789;0,1996;81,5955;2,034;1467,7;0,22815;7;Aug;2002;0,121979167;-21,53588;167,00524;4,90537;35,5821;1531,46;1025,0497;24,4796;0,366627588
134;22,63;0,0007;5,142087;-0,000571;0,72888;24,62855;0,2165;81,5935;2,0342;1467,7;0,21911;7;Aug;2002;0,121979167;-21,53588;167,00524;4,90831;35,5849;1531,39;1025,0637;24,4915;0,366872703
134,5;22,6243;0,0001;5,141588;-0,000549;0,72784;24,62471;0,2235;81,5932;2,0343;1467,7;0,20782;7;Aug;2002;0,121990741;-21,53588;167,00524;4,90875;35,5855;1531,38;1025,068;24,4936;0,36690947
135;22,6184;0,0035;5,140952;-0,000219;0,72642;24,62708;0,2224;81,5954;2,034;1467,7;0,1941;7;Aug;2002;0,121990741;-21,53588;167,00524;4,90957;35,5852;1531,37;1025,0716;24,495;0,366639844
135,5;22,5963;0,006;5,138408;-0,000056;0,72252;24,62514;0,22;81,5954;2,034;1467,7;0,17753;7;Aug;2002;0,122002315;-21,53588;167,00524;4,91174;35,5832;1531,31;1025,0786;24,4999;0,366639844
136;22,5569;0,0029;5,134477;-0,000382;0,71928;24,62353;0,2183;81,6007;2,0334;1467,7;0,16237;7;Aug;2002;0,122002315;-21,53588;167,00525;4,91485;35,5845;1531,23;1025,093;24,5121;0,365990318
136,5;22,5458;0,0023;5,13347;-0,000357;0,71905;24,62581;0,2129;81,5952;2,034;1467,7;0,15527;7;Aug;2002;0,122013889;-21,53588;167,00526;4,91577;35,5855;1531,21;1025,0992;24,5161;0,366664355
137;22,5276;0,003;5,131886;-0,00037;0,71823;24,62221;0,2105;81,5954;2,034;1467,7;0,15552;7;Aug;2002;0,122013889;-21,53588;167,00526;4,91732;35,5879;1531,17;1025,1084;24,5231;0,366639844
137,5;22,517;0,0007;5,131085;-0,000427;0,71456;24,62303;0,2247;81,5972;2,0338;1467,7;0,15817;7;Aug;2002;0,122025463;-21,53588;167,00526;4,91802;35,59;1531,16;1025,1152;24,5278;0,366419245
138;22,5095;0,0006;5,130335;-0,000502;0,71273;24,62123;0,2416;81,5954;2,034;1467,7;0,156;7;Aug;2002;0,122025463;-21,53588;167,00526;4,91865;35,5902;1531,15;1025,1196;24,53;0,366639844
138,5;22,5028;-0,0004;5,129816;-0,000563;0,71245;24,62286;0,2258;81,5954;2,034;1467,7;0,14811;7;Aug;2002;0,122037037;-21,53588;167,00526;4,91912;35,5914;1531,14;1025,1246;24,5329;0,366639844
139;22,4957;0,001;5,129383;-0,000487;0,71062;24,61827;0,2038;81,5954;2,034;1467,7;0,13935;7;Aug;2002;0,122048611;-21,53588;167,00526;4,9198;35,5936;1531,13;1025,1305;24,5367;0,366639844
139,5;22,4589;0,002;5,126897;-0,000473;0,71115;24,61647;0,2017;81,5954;2,034;1467,7;0,12939;7;Aug;2002;0,122048611;-21,53588;167,00526;4,92276;35,6041;1531,06;1025,1512;24,5552;0,366639844
140;22,4402;0,0009;5,125803;-0,00049;0,71083;24,61236;0,1963;81,5954;2,034;1467,7;0,11958;7;Aug;2002;0,122060185;-21,53588;167,00526;4,92414;35,6107;1531,03;1025,1637;24,5655;0,366639844
140,5;22,43;0,0019;5,125152;-0,000367;0,70906;24,61129;0,2077;81,5954;2,034;1467,7;0,11273;7;Aug;2002;0,122060185;-21,53588;167,00526;4,92504;35,6137;1531,01;1025,171;24,5707;0,366639844
141;22,4138;0,0033;5,12354;-0,000247;0,70903;24,60937;0,2332;81,5999;2,0334;1467,7;0,10828;7;Aug;2002;0,122060185;-21,53588;167,00526;4,92655;35,6142;1530,97;1025,1782;24,5757;0,366088357
141,5;22,396;0,0041;5,121763;-0,000178;0,70748;24,60832;0,2297;81,5978;2,0337;1467,7;0,10578;7;Aug;2002;0,122071759;-21,53588;167,00526;4,92816;35,6147;1530,93;1025,1858;24,5811;0,366345714
142;22,3771;0,0027;5,119784;-0,00024;0,70672;24,60829;0,2124;81,5954;2,034;1467,7;0,10226;7;Aug;2002;0,122071759;-21,53588;167,00526;4,92974;35,6145;1530,89;1025,1933;24,5864;0,366639844
142,5;22,3212;0,004;5,113562;-0,000165;0,70457;24,60829;0,242;81,5976;2,0337;1467,7;0,09774;7;Aug;2002;0,122083333;-21,53588;167,00526;4,9348;35,6115;1530,75;1025,209;24,5999;0,366370224
143;22,2869;0,0007;5,110246;-0,000484;0,70349;24,60829;0,2343;81,5976;2,0337;1467,7;0,091507;7;Aug;2002;0,122083333;-21,53588;167,00526;4,93748;35,6133;1530,68;1025,2224;24,6111;0,366370224
143,5;22,2721;0,0004;5,108787;-0,000489;0,70188;24,60728;0,2125;81,5954;2,034;1467,7;0,084928;7;Aug;2002;0,122094907;-21,53588;167,00526;4,93875;35,6139;1530,65;1025,2292;24,6157;0,366639844
144;22,2644;-0,0001;5,108043;-0,000519;0,70139;24,60532;0,2272;81,5978;2,0337;1467,7;0,078025;7;Aug;2002;0,122094907;-21,53588;167,00526;4,93938;35,6142;1530,64;1025,2338;24,6182;0,366345714
144,5;22,2586;0,0006;5,107407;-0,000467;0,6996;24,60612;0,2289;81,6006;2,0334;1467,7;0,071387;7;Aug;2002;0,122106481;-21,53586;167,00526;4,93995;35,6137;1530,63;1025,2372;24,6195;0,366002573
145;22,2465;0,002;5,106191;-0,000387;0,69761;24,60102;0,1908;81,5997;2,0335;1467,7;0,066187;7;Aug;2002;0,122106481;-21,53587;167,00526;4,94112;35,614;1530,61;1025,2431;24,6231;0,366112867
145,5;22,2375;0,001;5,105533;-0,000498;0,69754;24,60156;0,2135;81,6013;2,0333;1467,4;0,062868;7;Aug;2002;0,122118056;-21,53588;167,00526;4,94177;35,616;1530,6;1025,2493;24,6272;0,36591679
146;22,2352;-0,0011;5,105523;-0,000671;0,6982;24,59686;0,2026;81,6066;2,0326;1467,7;0,060051;7;Aug;2002;0,122118056;-21,53588;167,00526;4,94175;35,6176;1530,61;1025,2533;24,6291;0,365267312
146,5;22,2393;-0,0011;5,106192;-0,000696;0,69654;24,59123;0,2136;81,604;2,0329;1467,8;0,05556;7;Aug;2002;0,12212963;-21,53588;167,00526;4,94133;35,6194;1530,63;1025,2557;24,6293;0,365585918
147;22,2372;-0,0002;5,106523;-0,000573;0,69688;24,58721;0,2297;81,5971;2,0338;1467,7;0,049926;7;Aug;2002;0,122141204;-21,53588;167,00526;4,94149;35,6235;1530,63;1025,2616;24,6331;0,366431501
147,5;22,222;0,0022;5,105398;-0,000322;0,69756;24,58649;0,2191;81,5954;2,034;1467,7;0,043752;7;Aug;2002;0,122141204;-21,53588;167,00526;4,94293;35,6269;1530,6;1025,2707;24,64;0,366639844
148;22,1761;0,0033;5,100515;-0,000218;0,69868;24,58649;0,2326;81,5954;2,034;1467,7;0,038058;7;Aug;2002;0,122152778;-21,53588;167,00526;4,9471;35,6261;1530,48;1025,2853;24,6524;0,366639844
148,5;22,136;0,0023;5,0966;-0,000376;0,69926;24,58649;0,2246;81,5954;2,034;1467,7;0,032493;7;Aug;2002;0,122152778;-21,53586;167,00528;4,95047;35,6281;1530,39;1025,3003;24,6652;0,366639844
149;22,1173;0;5,095335;-0,000667;0,6983;24,58649;0,1884;81,6019;2,0332;1467,7;0,02795;7;Aug;2002;0,122164352;-21,53586;167,00528;4,95175;35,6333;1530,36;1025,3117;24,6744;0,365843262
149,5;22,1171;0,0008;5,096033;-0,000523;0,69674;24,58431;0,1974;81,5954;2,034;1467,7;0,024466;7;Aug;2002;0,122164352;-21,53586;167,00528;4,95172;35,6388;1530,38;1025,3182;24,6788;0,366639844
150;22,0869;0,0023;5,093317;-0,00035;0,69633;24,58042;0,1739;81,5954;2,034;1467,7;0,020928;7;Aug;2002;0,122175926;-21,53586;167,00528;4,9544;35,6421;1530,3;1025,3314;24,6897;0,366639844
150,5;22,0714;0,0002;5,091634;-0,000483;0,69613;24,57859;0,2054;81,5954;2,034;1467,7;0,017308;7;Aug;2002;0,122175926;-21,53586;167,00528;4,95564;35,6414;1530,28;1025,3374;24,6936;0,366639844
151;22,0635;-0,0002;5,090719;-0,00052;0,69471;24,5746;0,1796;81,5954;2,034;1467,7;0,013333;7;Aug;2002;0,1221875;-21,53586;167,00528;4,95633;35,6406;1530,26;1025,3412;24,6952;0,366639844
151,5;22,0586;0,0001;5,090163;-0,000488;0,69368;24,56913;0,1816;81,6005;2,0334;1467,7;0,0088797;7;Aug;2002;0,1221875;-21,53586;167,00528;4,95681;35,64;1530,26;1025,3443;24,6962;0,366014828
152;22,0494;0,0005;5,089154;-0,000468;0,69364;24,57118;0,202;81,5955;2,034;1467,3;0,0038756;7;Aug;2002;0,1221875;-21,53586;167,00528;4,95767;35,6394;1530,24;1025,3486;24,6984;0,366627588
152,5;22,0406;0,0014;5,088255;-0,000371;0,69302;24,56484;0,2246;81,5954;2,034;1466,9;0,0002493;7;Aug;2002;0,122199074;-21,53586;167,00528;4,95854;35,6395;1530,22;1025,3533;24,7009;0,366639844
153;22,018;0,0074;5,085942;0,000103;0,69179;24,56687;0,1948;81,6006;2,0334;1466,9;5,2578E-07;7;Aug;2002;0,122199074;-21,53586;167,00528;4,96101;35,6396;1530,16;1025,362;24,7074;0,366002573
153,5;21,9799;0,0044;5,082229;-0,000166;0,69074;24,56371;0,2152;81,5978;2,0337;1467,7;1E-12;7;Aug;2002;0,122210648;-21,53586;167,00528;4,96409;35,6416;1530,08;1025,3764;24,7196;0,366345714
154;21,9711;0,0143;5,081596;0,000924;0,69008;24,55816;0,1961;81,6068;2,0326;1467,7;1E-12;7;Aug;2002;0,122210648;-21,53586;167,00528;4,9657;35,6436;1530,04;1025,3826;24,7237;0,365242804
154,5;21,9422;0,006;5,078431;-0,000005;0,69011;24,54524;0,1924;81,5835;2,0354;1466,9;1E-12;7;Aug;2002;0,122222222;-21,53586;167,00528;4,96757;35,6423;1529,99;1025,3919;24,7308;0,368098366
155;21,9032;0,0016;5,075167;-0,000402;0,69036;24,54286;0,2129;81,5933;2,0343;1466,7;1E-12;7;Aug;2002;0,122233796;-21,53586;167,00528;4,97048;35,6484;1529,91;1025,4098;24,7464;0,366897214
155,5;21,8638;0,0041;5,07144;-0,000192;0,69015;24,5429;0,2105;81,5954;2,034;1467,5;1E-12;7;Aug;2002;0,12224537;-21,53586;167,00528;4,97409;35,6513;1529,82;1025,4252;24,7596;0,366639844
156;21,8486;-0,0008;5,070518;-0,000636;0,69094;24,54191;0,1793;81,6096;2,0322;1467,7;1E-12;7;Aug;2002;0,12224537;-21,53586;167,00528;4,97488;35,6564;1529,8;1025,4355;24,7678;0,364899701
156,5;21,8517;-0,0008;5,071113;-0,000577;0,69109;24,53588;0,1891;81,6;2,0334;1467,7;1E-12;7;Aug;2002;0,122256944;-21,53586;167,00528;4,97458;35,6584;1529,82;1025,4384;24,7685;0,366076102
157;21,8529;-0,0013;5,071319;-0,000736;0,69182;24,53441;0,1959;81,6012;2,0333;1467,7;1E-12;7;Aug;2002;0,122256944;-21,53586;167,00528;4,97437;35,6588;1529,84;1025,4405;24,7685;0,365929045
157,5;21,8556;-0,0007;5,071843;-0,000562;0,69212;24,53198;0,1921;81,5954;2,034;1467,7;1E-12;7;Aug;2002;0,122256944;-21,53584;167,00528;4,97417;35,6606;1529,85;1025,4432;24,7691;0,366639844
158;21,8565;-0,0006;5,071973;-0,000561;0,69132;24,52359;0,1862;81,592;2,0344;1467,1;1E-12;7;Aug;2002;0,122268519;-21,53584;167,00528;4,97409;35,6607;1529,86;1025,4453;24,769;0,367056543
158,5;21,8551;-0,0008;5,07194;-0,00057;0,69231;24,52109;0,1993;81,5917;2,0345;1466,5;1E-12;7;Aug;2002;0,122280093;-21,53584;167,00528;4,97418;35,6614;1529,87;1025,4483;24,7699;0,367093311
159;21,8482;0,0002;5,071564;-0,000528;0,69096;24,51835;0,1929;81,5954;2,034;1466,4;1E-12;7;Aug;2002;0,122280093;-21,53584;167,00528;4,9748;35,664;1529,86;1025,4544;24,7738;0,366639844
159,5;21,8328;0,0022;5,070243;-0,000405;0,68972;24,51237;0,2239;81,6023;2,0332;1466,6;1E-12;7;Aug;2002;0,122291667;-21,53584;167,00528;4,97627;35,6661;1529,82;1025,4625;24,7798;0,365794244
160;21,81;0,0012;5,068379;-0,000442;0,6892;24,51239;0,2081;81,5981;2,0337;1467,5;1E-12;7;Aug;2002;0,122291667;-21,53584;167,00528;4,97812;35,67;1529,78;1025,474;24,7891;0,366308948
160,5;21,7934;0,0028;5,066866;-0,000356;0,68677;24,50661;0,1814;81,5983;2,0336;1467,4;1E-12;7;Aug;2002;0,122291667;-21,53584;167,00528;4,97967;35,6716;1529,74;1025,4821;24,795;0,366284438
161;21,7796;0,0007;5,065701;-0,000468;0,6853;24,50024;0,218;81,5954;2,034;1467,6;1E-12;7;Aug;2002;0,122303241;-21,53584;167,00528;4,98069;35,6735;1529,72;1025,4896;24,8003;0,366639844
161,5;21,7674;0,0051;5,064347;-0,000076;0,68567;24,49931;0,1746;81,6025;2,0331;1467,7;1E-12;7;Aug;2002;0,122303241;-21,53584;167,00528;4,98218;35,6728;1529,68;1025,4946;24,8032;0,365769734
162;21,7414;0,0041;5,062021;-0,00022;0,68524;24,49847;0,1883;81,6014;2,0333;1466,7;1E-12;7;Aug;2002;0,122314815;-21,53584;167,0053;4,98431;35,6756;1529,63;1025,5062;24,8126;0,365904535
162,5;21,7239;0,0001;5,060397;-0,000501;0,68308;24,49542;0,1805;81,5991;2,0335;1466,5;1E-12;7;Aug;2002;0,122314815;-21,53584;167,0053;4,98552;35,677;1529,6;1025,5144;24,8186;0,366186397
163;21,7163;0,0002;5,059656;-0,000499;0,68263;24,48843;0,1923;81,5974;2,0338;1467;1E-12;7;Aug;2002;0,122326389;-21,53584;167,0053;4,9862;35,6773;1529,59;1025,5189;24,8209;0,366394735
163,5;21,7108;-0,0006;5,059158;-0,000558;0,68214;24,48016;0,1923;81,5954;2,034;1466,7;1E-12;7;Aug;2002;0,122326389;-21,53584;167,0053;4,98661;35,6777;1529,59;1025,5229;24,8228;0,366639844
164;21,71;-0,0003;5,059047;-0,000548;0,67993;24,47752;0,1864;81,5997;2,0335;1466,7;1E-12;7;Aug;2002;0,122337963;-21,53584;167,0053;4,98671;35,6773;1529,59;1025,525;24,8227;0,366112867
164,5;21,7087;-0,0008;5,05893;-0,000601;0,67666;24,47582;0,1964;81,6014;2,0333;1466,7;1E-12;7;Aug;2002;0,122337963;-21,53584;167,0053;4,98678;35,6773;1529,6;1025,5275;24,8231;0,365904535
165;21,7086;-0,0006;5,058901;-0,000589;0,67413;24,46992;0,1801;81,6014;2,0333;1466,2;1E-12;7;Aug;2002;0,122349537;-21,53584;167,0053;4,98682;35,677;1529,61;1025,5295;24,8229;0,365904535
165,5;21,7079;-0,0005;5,058834;-0,000577;0,67493;24,46034;0,1918;81,5954;2,034;1466,7;1E-12;7;Aug;2002;0,122361111;-21,53584;167,0053;4,98689;35,6768;1529,61;1025,5317;24,8231;0,366639844
166;21,7067;-0,0006;5,058717;-0,000565;0,67648;24,45569;0,2228;81,5954;2,034;1466,3;1E-12;7;Aug;2002;0,122361111;-21,53584;167,0053;4,987;35,6768;1529,62;1025,5342;24,8234;0,366639844
166,5;21,7025;-0,0001;5,058332;-0,000518;0,67703;24,45572;0,1929;81,5976;2,0337;1466,2;1E-12;7;Aug;2002;0,122372685;-21,53584;167,0053;4,98741;35,677;1529,61;1025,5377;24,8248;0,366370224
167;21,6964;0,0009;5,057569;-0,000468;0,6774;24,45082;0,1749;81,5954;2,034;1466,2;1E-12;7;Aug;2002;0,122372685;-21,53584;167,0053;4,9881;35,6758;1529,6;1025,5407;24,8256;0,366639844
167,5;21,6517;0,0028;5,053125;-0,000394;0,67818;24,44478;0,1922;81,5954;2,034;1466,2;1E-12;7;Aug;2002;0,122384259;-21,53584;167,0053;4,99216;35,6774;1529,49;1025,5566;24,8392;0,366639844
168;21,6128;0,0039;5,048795;-0,00024;0,67906;24,44144;0,2029;81,5954;2,034;1466,2;1E-12;7;Aug;2002;0,122384259;-21,53584;167,0053;4,99584;35,675;1529,39;1025,5678;24,8482;0,366639844
168,5;21,5848;-0,0002;5,045905;-0,000582;0,67933;24,43397;0,1986;81,5977;2,0337;1466,2;1E-12;7;Aug;2002;0,122384259;-21,53582;167,00534;4,99802;35,6751;1529,33;1025,5779;24,8561;0,366357969
169;21,5708;0,0081;5,043963;0,000382;0,67963;24,43177;0,1793;81,5954;2,034;1465,9;1E-12;7;Aug;2002;0,122395833;-21,53582;167,00534;5,00016;35,671;1529,28;1025,5809;24,8569;0,366639844
169,5;21,5321;0,0084;5,039599;0,000206;0,67884;24,4293;0,1786;81,5954;2,034;1466,2;1E-12;7;Aug;2002;0,122395833;-21,53582;167,00534;5,00369;35,6682;1529,18;1025,5917;24,8655;0,366639844
170;21,5151;0,0025;5,038187;-0,000249;0,67566;24,42185;0,1769;81,5997;2,0335;1466,2;1E-12;7;Aug;2002;0,122407407;-21,53582;167,00534;5,00466;35,671;1529,16;1025,6007;24,8723;0,366112867
170,5;21,5077;-0,0002;5,037906;-0,000589;0,67637;24,41262;0,1772;81,5953;2,034;1466,2;1E-12;7;Aug;2002;0,122418981;-21,53582;167,00534;5,00496;35,6747;1529,16;1025,6078;24,8772;0,366652099
171;21,5038;-0,0001;5,037715;-0,00052;0,67855;24,40933;0,1799;81,5954;2,034;1466,2;1E-12;7;Aug;2002;0,122418981;-21,53582;167,00534;5,0053;35,6762;1529,16;1025,6122;24,8795;0,366639844
171,5;21,4846;0,0013;5,036226;-0,000484;0,68073;24,40611;0,1819;81,5954;2,034;1466,2;1E-12;7;Aug;2002;0,122430556;-21,53582;167,00534;5,00701;35,6801;1529,12;1025,6227;24,8878;0,366639844
172;21,4656;0,0005;5,03453;-0,000502;0,68146;24,39843;0,1982;81,5931;2,0343;1466,2;1E-12;7;Aug;2002;0,122430556;-21,53582;167,00534;5,0086;35,6822;1529,08;1025,6317;24,8946;0,366921726
172,5;21,452;0,0029;5,033151;-0,000255;0,68292;24,39152;0,1896;81,5954;2,034;1466,2;1E-12;7;Aug;2002;0,12244213;-21,53582;167,00534;5,01005;35,6823;1529,05;1025,6378;24,8986;0,366639844
173;21,4311;0,0036;5,030838;-0,000201;0,68326;24,38834;0,189;81,5954;2,034;1466,2;1E-12;7;Aug;2002;0,12244213;-21,53582;167,00534;5,01203;35,6811;1529;1025,6448;24,9034;0,366639844
173,5;21,4152;0,0042;5,02913;-0,000172;0,68301;24,38312;0,1799;81,5954;2,034;1466,2;1E-12;7;Aug;2002;0,122453704;-21,53582;167,00534;5,01353;35,6804;1528,96;1025,6509;24,9073;0,366639844
174;21,3952;0,0017;5,027105;-0,000411;0,68017;24,37497;0,1772;81,5954;2,034;1466,2;1E-12;7;Aug;2002;0,122453704;-21,53582;167,00534;5,01511;35,6808;1528,92;1025,6589;24,9131;0,366639844
174,5;21,389;-0,0001;5,026418;-0,000515;0,67793;24,3685;0,1878;81,5954;2,034;1464,9;1E-12;7;Aug;2002;0,122465278;-21,53582;167,00534;5,01555;35,6803;1528,92;1025,6624;24,9145;0,366639844
175;21,3704;0,0006;5,024402;-0,000498;0,67727;24,3667;0,1864;81,5954;2,034;1464,2;1E-12;7;Aug;2002;0,122465278;-21,53582;167,00534;5,0173;35,6794;1528,88;1025,6691;24,919;0,366639844
175,5;21,3627;-0,0006;5,023755;-0,00056;0,67911;24,35842;0,1997;81,5954;2,034;1464,3;1E-12;7;Aug;2002;0,122476852;-21,5358;167,00534;5,01788;35,6805;1528,87;1025,6742;24,9219;0,366639844
176;21,3582;0,0013;5,023258;-0,000408;0,67914;24,35464;0,1722;81,5954;2,034;1464,6;1E-12;7;Aug;2002;0,122476852;-21,5358;167,00534;5,01846;35,6801;1528,86;1025,6774;24,9229;0,366639844
176,5;21,3303;0,0044;5,020852;-0,000145;0,67862;24,34677;0,1972;81,5954;2,034;1464,6;1E-12;7;Aug;2002;0,122488426;-21,5358;167,00534;5,02115;35,6839;1528,79;1025,6902;24,9335;0,366639844
177;21,2821;0,0047;5,016343;-0,000214;0,67805;24,34406;0,1802;81,5763;2,0363;1464,5;1E-12;7;Aug;2002;0,122488426;-21,5358;167,00534;5,02539;35,6878;1528,67;1025,7087;24,9497;0,368980936
177,5;21,2581;0,0015;5,014121;-0,000421;0,67871;24,33587;0,1822;81,5913;2,0345;1464,6;1E-12;7;Aug;2002;0,1225;-21,5358;167,00534;5,02726;35,6898;1528,63;1025,719;24,9579;0,367142336
178;21,2487;-0,0006;5,013269;-0,00058;0,67786;24,32643;0,2107;81,5973;2,0338;1464,6;1E-12;7;Aug;2002;0,1225;-21,5358;167,00534;5,02792;35,6907;1528,62;1025,7245;24,9612;0,36640699
178,5;21,2471;-0,0009;5,013094;-0,0006;0,67756;24,3232;0,2002;81,5954;2,034;1464,6;1E-12;7;Aug;2002;0,122511574;-21,5358;167,00534;5,02804;35,6905;1528,62;1025,7269;24,9615;0,366639844
