PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121;22,9165;0,0002;5,156721;-0,000685;0,76131;23,49676;0,1015;81,4383;2,0533;833,62;1E-12;6;Aug;2002;0,846747685;-21,5366;167,01078;4,88672;35,4704;1531,78;1024,838;24,3216;0,370842296
121,5;22,9017;0,004;5,154894;-0,000326;0,74872;23,49668;0,0699;81,433;2,0539;836,75;1E-12;6;Aug;2002;0,846759259;-21,5366;167,01077;4,88838;35,468;1531,74;1024,8427;24,3241;0,371493117
122;22,8553;0,015;5,149879;0,000176;0,74328;23,49668;0,0553;81,4353;2,0536;843,83;1E-12;6;Aug;2002;0,846759259;-21,5366;167,01076;4,89324;35,4665;1531,6;1024,8571;24,3364;0,37121068
122,5;22,7783;0,0056;5,143263;-0,000408;0,74014;23,49668;0,0767;81,4344;2,0537;851,83;1E-12;6;Aug;2002;0,846770833;-21,5366;167,01076;4,89885;35,4774;1531,45;1024,8897;24,3667;0,371321198
123;22,7416;0,0044;5,140297;-0,000516;0,73839;23,50176;0,0647;81,4107;2,0567;857,61;1E-12;6;Aug;2002;0,846770833;-21,5366;167,01076;4,90173;35,484;1531,37;1024,9075;24,3823;0,374231939
123,5;22,7182;0,0066;5,138888;-0,000358;0,73673;23,50469;0,0773;81,4331;2,0539;861,19;1E-12;6;Aug;2002;0,846782407;-21,5366;167,01076;4,90372;35,4919;1531,32;1024,9224;24,395;0,371480837
124;22,6898;0,0036;5,137256;-0,000606;0,73536;23,50851;0,0639;81,4396;2,0531;860,96;1E-12;6;Aug;2002;0,846782407;-21,5366;167,01077;4,90565;35,5021;1531,28;1024,9404;24,4109;0,370682667
124,5;22,6783;0,0037;5,136598;-0,000479;0,73543;23,50879;0,1148;81,4396;2,0531;857,83;1E-12;6;Aug;2002;0,846782407;-21,5366;167,01078;4,90655;35,5061;1531,26;1024,949;24,4173;0,370682667
125;22,6712;0,0006;5,13627;-0,000648;0,73579;23,51199;0,1;81,4396;2,0531;852,7;1E-12;6;Aug;2002;0,846793981;-21,5366;167,01078;4,90686;35,5092;1531,26;1024,9555;24,4217;0,370682667
125,5;22,6708;0,0029;5,136277;-0,000488;0,73612;23,51361;0,0997;81,4368;2,0535;847,16;1E-12;6;Aug;2002;0,846793981;-21,5366;167,01078;4,90707;35,5094;1531,26;1024,9579;24,422;0,371026486
126;22,6661;0,0002;5,136048;-0,000672;0,73523;23,51998;0,0857;81,4415;2,0529;840,58;1E-12;6;Aug;2002;0,846805556;-21,5366;167,01078;4,90721;35,5112;1531,27;1024,9628;24,4247;0,370449368
126,5;22,6639;-0,0002;5,136032;-0,000668;0,73417;23,52267;0,0894;81,4376;2,0533;833,05;1E-12;6;Aug;2002;0,846805556;-21,5366;167,01079;4,90734;35,5127;1531,27;1024,9668;24,4265;0,370928251
127;22,663;-0,0002;5,136093;-0,000661;0,73277;23,52236;0,0944;81,434;2,0538;828,52;1E-12;6;Aug;2002;0,84681713;-21,5366;167,0108;4,90739;35,5138;1531,28;1024,9701;24,4277;0,371370317
127,5;22,6624;-0,0001;5,136091;-0,0007;0,72981;23,52504;0,0915;81,4379;2,0533;827,79;1E-12;6;Aug;2002;0,84681713;-21,5366;167,0108;4,90743;35,5141;1531,29;1024,9726;24,4281;0,370891413
128;22,6604;0,0011;5,136114;-0,000648;0,72659;23,53012;0,07;81,4396;2,0531;829,61;1E-12;6;Aug;2002;0,846828704;-21,5366;167,0108;4,90764;35,5157;1531,29;1024,9765;24,4299;0,370682667
128,5;22,6536;0,0017;5,135888;-0,000553;0,72484;23,53136;0,0698;81,4396;2,0531;834,06;1E-12;6;Aug;2002;0,846840278;-21,53661;167,01079;4,90819;35,5193;1531,28;1024,9834;24,4346;0,370682667
129;22,6443;0,0017;5,135123;-0,000556;0,72349;23,53397;0,0773;81,4396;2,0531;839,45;1E-12;6;Aug;2002;0,846840278;-21,53662;167,01078;4,90896;35,5208;1531,27;1024,9893;24,4384;0,370682667
129,5;22,6349;0,0012;5,13435;-0,000594;0,72145;23,53821;0,0793;81,4396;2,0531;845,77;1E-12;6;Aug;2002;0,846851852;-21,53662;167,01078;4,90969;35,5222;1531,25;1024,9953;24,4422;0,370682667
130;22,6277;0,0013;5,13377;-0,000605;0,71964;23,53635;0,1026;81,4396;2,0531;850,55;1E-12;6;Aug;2002;0,846851852;-21,53662;167,01078;4,91028;35,5234;1531,25;1025,0004;24,4451;0,370682667
130,5;22,6217;0,0009;5,133285;-0,000585;0,71729;23,53918;0,0939;81,4419;2,0528;854,03;1E-12;6;Aug;2002;0,846851852;-21,53662;167,01078;4,91075;35,5243;1531,24;1025,005;24,4476;0,370400253
131;22,6173;0,001;5,132911;-0,00059;0,7149;23,54026;0,0664;81,4396;2,0531;854,86;1E-12;6;Aug;2002;0,846863426;-21,53662;167,01079;4,91113;35,5248;1531,24;1025,0088;24,4493;0,370682667
131,5;22,6136;0,0002;5,132796;-0,000642;0,71401;23,54027;0,0912;81,4396;2,0531;853,85;1E-12;6;Aug;2002;0,846863426;-21,53662;167,0108;4,91135;35,5268;1531,24;1025,0136;24,4519;0,370682667
132;22,5997;0,004;5,13123;-0,000331;0,71361;23,54027;0,0769;81,4396;2,0531;850,92;1E-12;6;Aug;2002;0,846875;-21,53662;167,0108;4,91289;35,5257;1531,2;1025,0189;24,455;0,370682667
132,5;22,5773;0,0025;5,128947;-0,000476;0,71274;23,54027;0,0872;81,4396;2,0531;848,79;1E-12;6;Aug;2002;0,846875;-21,53662;167,0108;4,9147;35,526;1531,16;1025,0277;24,4617;0,370682667
133;22,5627;0,0025;5,127668;-0,000548;0,7125;23,54126;0,1032;81,4396;2,0531;846,61;1E-12;6;Aug;2002;0,846886574;-21,53662;167,0108;4,9159;35,5278;1531,13;1025,0354;24,4672;0,370682667
133,5;22,556;-0,0013;5,128321;-0,000964;0,71177;23,54244;0,0769;81,4396;2,0531;844,53;1E-12;6;Aug;2002;0,846886574;-21,53662;167,0108;4,91585;35,5381;1531,14;1025,0472;24,4769;0,370682667
134;22,5653;-0,0035;5,13084;-0,00114;0,71079;23,54467;0,0874;81,4396;2,0531;842,08;1E-12;6;Aug;2002;0,846886574;-21,53662;167,0108;4,91452;35,55;1531,19;1025,0558;24,4834;0,370682667
134,5;22,5867;-0,0052;5,135422;-0,001277;0,71041;23,54463;0,1167;81,4396;2,0531;703,66;1E-12;6;Aug;2002;0,846898148;-21,53662;167,01082;4,91203;35,5681;1531,28;1025,0655;24,4911;0,370682667
135;22,5947;0,0004;5,136897;-0,000646;0,71051;23,5502;0,1053;81,4343;2,0538;294,55;1E-12;6;Aug;2002;0,846898148;-21,53662;167,01082;4,91168;35,5729;1531,3;1025,0691;24,4924;0,371333478
135,5;22,5912;0,0004;5,136706;-0,000633;0,71016;23,55217;0,1055;81,4396;2,0531;671,26;1E-12;6;Aug;2002;0,846909722;-21,53662;167,01082;4,91196;35,5741;1531,3;1025,0731;24,4944;0,370682667
136;22,5889;-0,0001;5,136446;-0,000644;0,70897;23,55252;0,0992;81,4396;2,0531;828,93;1E-12;6;Aug;2002;0,846909722;-21,53663;167,01082;4,91213;35,5738;1531,3;1025,0757;24,4949;0,370682667
136,5;22,5884;-0,0007;5,136425;-0,000756;0,70636;23,55622;0,0812;81,4396;2,0531;838,02;1E-12;6;Aug;2002;0,846921296;-21,53664;167,01082;4,9121;35,5738;1531,31;1025,078;24,495;0,370682667
137;22,5918;0,0001;5,137592;-0,000693;0,70107;23,55853;0,0919;81,4396;2,0531;841,84;1E-12;6;Aug;2002;0,84693287;-21,53664;167,01082;4,91171;35,58;1531,34;1025,084;24,4988;0,370682667
137,5;22,5732;0,0038;5,136865;-0,000558;0,69707;23,55935;0,0727;81,4374;2,0534;844,12;1E-12;6;Aug;2002;0,84693287;-21,53664;167,01082;4,91333;35,5894;1531,3;1025,0986;24,5113;0,37095281
138;22,5353;0,0029;5,134854;-0,000477;0,69361;23,55909;0,0964;81,4396;2,0531;848,27;1E-12;6;Aug;2002;0,846944444;-21,53664;167,01082;4,91613;35,6043;1531,23;1025,1229;24,5334;0,370682667
138,5;22,5254;0,0009;5,133886;-0,000556;0,69117;23,56221;0,0735;81,4396;2,0531;850,93;1E-12;6;Aug;2002;0,846944444;-21,53664;167,01082;4,91686;35,6047;1531,21;1025,1282;24,5366;0,370682667
139;22,5207;0,003;5,133259;-0,00035;0,68931;23,56104;0,1068;81,4396;2,0531;853,52;1E-12;6;Aug;2002;0,846956019;-21,53664;167,01082;4,9175;35,6035;1531,2;1025,1308;24,5371;0,370682667
139,5;22,5011;0,0065;5,13136;-0,000179;0,68771;23,56211;0,0783;81,4396;2,0531;854,91;1E-12;6;Aug;2002;0,846956019;-21,53664;167,01082;4,91943;35,6045;1531,15;1025,1393;24,5434;0,370682667
140;22,468;0,0043;5,127954;-0,000393;0,68604;23,56207;0,074;81,4396;2,0531;854,86;1E-12;6;Aug;2002;0,846967593;-21,53664;167,01082;4,92211;35,6048;1531,08;1025,1512;24,5531;0,370682667
140,5;22,4492;0,0024;5,12626;-0,000459;0,68306;23,56207;0,0884;81,4396;2,0531;853,74;1E-12;6;Aug;2002;0,846967593;-21,53664;167,01082;4,92357;35,6067;1531,05;1025,1602;24,5599;0,370682667
141;22,4337;0,002;5,124565;-0,000496;0,6794;23,56207;0,0668;81,4396;2,0531;851,21;1E-12;6;Aug;2002;0,846979167;-21,53664;167,01082;4,92491;35,6061;1531,02;1025,1663;24,5638;0,370682667
141,5;22,4271;0,0005;5,123915;-0,000569;0,67674;23,56207;0,0662;81,4396;2,0531;848,27;1E-12;6;Aug;2002;0,846979167;-21,53664;167,01082;4,92538;35,6062;1531,01;1025,1704;24,5658;0,370682667
142;22,3976;0,0043;5,120753;-0,00041;0,67472;23,56207;0,0632;81,4396;2,0531;844,85;1E-12;6;Aug;2002;0,846990741;-21,53664;167,01082;4,92825;35,6054;1530,94;1025,1805;24,5736;0,370682667
142,5;22,3698;0,0033;5,11825;-0,000417;0,67336;23,56207;0,0774;81,4396;2,0531;843,09;1E-12;6;Aug;2002;0,846990741;-21,53666;167,01082;4,93054;35,6084;1530,88;1025,1928;24,5838;0,370682667
143;22,3478;0,0051;5,116062;-0,000266;0,67209;23,56207;0,0855;81,4396;2,0531;840,61;1E-12;6;Aug;2002;0,847002315;-21,53666;167,01083;4,9326;35,6091;1530,82;1025,2018;24,5906;0,370682667
143,5;22,3206;0,0072;5,11314;-0,000119;0,67192;23,56207;0,0905;81,3822;2,0601;840,53;1E-12;6;Aug;2002;0,847002315;-21,53666;167,01084;4,93516;35,6082;1530,76;1025,2111;24,5977;0,377733321
144;22,2995;0,003;5,111149;-0,000408;0,6709;23,56207;0,0616;81,4406;2,053;842,01;1E-12;6;Aug;2002;0,847013889;-21,53666;167,01084;4,93665;35,6098;1530,72;1025,2205;24,6049;0,370559878
144,5;22,2834;0,0027;5,109593;-0,000456;0,66937;23,56269;0,0708;81,4425;2,0527;847,04;1E-12;6;Aug;2002;0,847025463;-21,53666;167,01084;4,93801;35,6106;1530,69;1025,2278;24,6101;0,370326582
145;22,2722;0,0008;5,108465;-0,000575;0,66875;23,56206;0,0937;81,4436;2,0526;853,24;1E-12;6;Aug;2002;0,847025463;-21,53668;167,01084;4,93884;35,6107;1530,68;1025,2333;24,6134;0,370191518
145,5;22,2548;0,0028;5,106653;-0,000505;0,66947;23,56207;0,0793;81,4418;2,0528;856,84;1E-12;6;Aug;2002;0,847037037;-21,53668;167,01084;4,94052;35,6106;1530,63;1025,2403;24,6182;0,370412532
146;22,2326;0,0014;5,10499;-0,000577;0,66955;23,56207;0,0816;81,4443;2,0525;859,02;1E-12;6;Aug;2002;0,847037037;-21,53668;167,01084;4,94222;35,6156;1530,59;1025,2526;24,6283;0,370105569
146,5;22,2171;0,0091;5,103437;0,000103;0,66881;23,56207;0,0686;81,4439;2,0526;858,84;1E-12;6;Aug;2002;0,847048611;-21,53668;167,01086;4,94422;35,616;1530,54;1025,2594;24,6331;0,370154683
147;22,1765;0,0056;5,099538;-0,000294;0,66949;23,56207;0,0568;81,4543;2,0513;854,8;1E-12;6;Aug;2002;0,847048611;-21,53668;167,01086;4,94742;35,6185;1530,46;1025,275;24,6464;0,368877812
147,5;22,1178;0,0092;5,094261;-0,000092;0,66904;23,56207;0,0837;81,439;2,0532;847,97;1E-12;6;Aug;2002;0,847060185;-21,53668;167,01086;4,95268;35,625;1530,31;1025,2987;24,6679;0,370756342
148;22,0946;0,0005;5,092456;-0,000627;0,6675;23,56131;0,0664;81,4487;2,052;843,52;1E-12;6;Aug;2002;0,847071759;-21,5367;167,01088;4,95391;35,6296;1530,28;1025,3111;24,678;0,369565337
148,5;22,0825;0,002;5,091566;-0,000543;0,66771;23,56207;0,0991;81,4461;2,0523;843,72;1E-12;6;Aug;2002;0,847083333;-21,5367;167,01088;4,95503;35,6324;1530,26;1025,3187;24,6835;0,369884562
149;22,0557;0,003;5,089541;-0,000524;0,66596;23,56207;0,0768;81,4515;2,0516;843,43;1E-12;6;Aug;2002;0,847083333;-21,5367;167,01088;4,95728;35,6384;1530,2;1025,3331;24,6957;0,369221568
149,5;22,0419;0,0018;5,088442;-0,000568;0,66583;23,56003;0,0794;81,4539;2,0513;842,08;1E-12;6;Aug;2002;0,847083333;-21,5367;167,01088;4,95835;35,6409;1530,18;1025,341;24,7014;0,368926919
150;22,0308;0,0044;5,087578;-0,000358;0,66614;23,56102;0,0547;81,4526;2,0515;842,45;1E-12;6;Aug;2002;0,847094907;-21,5367;167,01088;4,95949;35,643;1530,16;1025,348;24,7062;0,36908652
150,5;22,0121;0,0017;5,085943;-0,000595;0,6657;23,5576;0,072;81,4526;2,0515;843,93;1E-12;6;Aug;2002;0,847094907;-21,5367;167,01088;4,96085;35,6454;1530,12;1025,3572;24,7133;0,36908652
151;21,9906;-0,0023;5,084039;-0,000881;0,66528;23,55493;0,089;81,4534;2,0514;847,68;1E-12;6;Aug;2002;0,847106481;-21,5367;167,01088;4,96237;35,6479;1530,09;1025,3674;24,7213;0,368988304
151,5;21,9626;0,0035;5,081403;-0,000454;0,66472;23,55417;0,0757;81,451;2,0517;853,47;1E-12;6;Aug;2002;0,847118056;-21,5367;167,01088;4,96525;35,6499;1530,01;1025,379;24,7307;0,369282955
152;21,9389;-0,0001;5,079158;-0,000678;0,66505;23,55509;0,0736;81,4507;2,0517;854,91;1E-12;6;Aug;2002;0,847118056;-21,5367;167,01088;4,96702;35,6516;1529,97;1025,3891;24,7386;0,369319787
152,5;21,9342;0,0002;5,07857;-0,000607;0,6642;23,54932;0,0727;81,4504;2,0518;854,73;1E-12;6;Aug;2002;0,84712963;-21,5367;167,01088;4,9675;35,6506;1529,96;1025,3918;24,7392;0,369356619
153;21,9312;-0,0001;5,078189;-0,000631;0,66333;23,55534;0,0692;81,4596;2,0506;852,67;1E-12;6;Aug;2002;0,84712963;-21,5367;167,01088;4,96777;35,6499;1529,96;1025,3943;24,7396;0,368227161
153,5;21,9304;-0,0003;5,07808;-0,000652;0,66319;23,54778;0,0748;81,4514;2,0516;849,73;1E-12;6;Aug;2002;0,847141204;-21,5367;167,01088;4,96784;35,6496;1529,97;1025,3965;24,7396;0,369233846
154;21,9301;-0,0004;5,078034;-0,00067;0,66055;23,54364;0,0766;81,4589;2,0507;844,97;1E-12;6;Aug;2002;0,847152778;-21,5367;167,0109;4,96787;35,6493;1529,98;1025,3985;24,7395;0,368313094
154,5;21,9299;-0,0002;5,077998;-0,000656;0,65944;23,54013;0,0794;81,4543;2,0513;840,35;1E-12;6;Aug;2002;0,847152778;-21,5367;167,0109;4,9679;35,649;1529,98;1025,4005;24,7394;0,368877812
155;21,9286;0,0001;5,077947;-0,000628;0,66002;23,54027;0,0705;81,446;2,0523;837,31;1E-12;6;Aug;2002;0,847164352;-21,5367;167,0109;4,96803;35,6495;1529,99;1025,4034;24,7401;0,36989684
155,5;21,9248;0,0005;5,077856;-0,000644;0,66039;23,54027;0,0388;81,4561;2,0511;838,79;1E-12;6;Aug;2002;0,847164352;-21,5367;167,0109;4,96833;35,6518;1529,99;1025,4084;24,7429;0,368656831
156;21,9151;0,0026;5,077383;-0,000478;0,66023;23,54027;0,0625;81,4491;2,0519;840,81;1E-12;6;Aug;2002;0,847175926;-21,53672;167,01093;4,96925;35,6558;1529,97;1025,4163;24,7487;0,369516227
156,5;21,8952;0,0067;5,075558;-0,000206;0,66029;23,54027;0,0766;81,4607;2,0505;842,95;1E-12;6;Aug;2002;0,847175926;-21,53672;167,01094;4,97129;35,6576;1529,92;1025,4255;24,7557;0,368092126
157;21,8712;0,0038;5,073593;-0,000417;0,66095;23,54027;0,0691;81,4629;2,0502;843,7;1E-12;6;Aug;2002;0,8471875;-21,53672;167,01094;4,97306;35,6617;1529,87;1025,4375;24,7656;0,36782206
157,5;21,8621;0,0017;5,072869;-0,000522;0,66094;23,53698;0,0583;81,4604;2,0505;843,72;1E-12;6;Aug;2002;0,8471875;-21,53672;167,01094;4,97368;35,6633;1529,87;1025,4435;24,7694;0,368128953
158;21,8413;0,007;5,070905;-0,000252;0,66019;23,53608;0,0853;81,4656;2,0499;845,06;1E-12;6;Aug;2002;0,847199074;-21,53672;167,01094;4,97589;35,6648;1529,81;1025,4526;24,7763;0,367490627
158,5;21,8147;0,0056;5,068666;-0,000322;0,65943;23,53216;0,0504;81,4592;2,0507;850,59;1E-12;6;Aug;2002;0,847199074;-21,53674;167,01094;4,97803;35,6689;1529,76;1025,4654;24,7869;0,368276265
159;21,7908;0,005;5,066537;-0,000342;0,65663;23,53052;0,0752;81,4492;2,0519;854,28;1E-12;6;Aug;2002;0,847210648;-21,53674;167,01094;4,98005;35,6716;1529,71;1025,4763;24,7956;0,369503949
159,5;21,7625;0,0057;5,063836;-0,000282;0,6545;23,52671;0,0518;81,4557;2,0511;851,13;1E-12;6;Aug;2002;0,847222222;-21,53674;167,01094;4,98259;35,6734;1529,64;1025,4878;24,8049;0,368705937
160;21,729;0,0042;5,06058;-0,000397;0,65364;23,52646;0,0671;81,4569;2,051;846,67;1E-12;6;Aug;2002;0,847222222;-21,53674;167,01095;4,98541;35,6751;1529,56;1025,5007;24,8156;0,368558619
160,5;21,7136;0,0021;5,05911;-0,000504;0,65368;23,52356;0,0793;81,4621;2,0503;843,09;1E-12;6;Aug;2002;0,847233796;-21,53674;167,01096;4,98659;35,676;1529,54;1025,5079;24,8206;0,367920265
161;21,7035;0,0011;5,058082;-0,000539;0,65235;23,52483;0,0749;81,4634;2,0502;842,12;1E-12;6;Aug;2002;0,84724537;-21,53674;167,01096;4,98743;35,6761;1529,52;1025,5129;24,8235;0,367760683
161,5;21,7004;-0,0003;5,057785;-0,000636;0,64985;23,51832;0,0941;81,4608;2,0505;840,94;1E-12;6;Aug;2002;0,84724537;-21,53674;167,01096;4,98758;35,6761;1529,53;1025,5159;24,8243;0,36807985
162;21,6967;0,0008;5,057325;-0,000569;0,64875;23,51749;0,0652;81,4632;2,0502;840,1;1E-12;6;Aug;2002;0,84724537;-21,53675;167,01096;4,98803;35,6753;1529,52;1025,5185;24,8248;0,367785234
162,5;21,6863;0,0019;5,056189;-0,000504;0,64881;23,51522;0,087;81,4656;2,0499;839,9;1E-12;6;Aug;2002;0,847256944;-21,53676;167,01096;4,98907;35,6748;1529,5;1025,5232;24,8273;0,367490627
163;21,6718;0,0027;5,054638;-0,000469;0,64852;23,50924;0,057;81,4596;2,0506;841,39;1E-12;6;Aug;2002;0,847256944;-21,53676;167,01096;4,99043;35,6743;1529,47;1025,5291;24,8311;0,368227161
163,5;21,6572;-0,0005;5,053196;-0,000727;0,64831;23,50868;0,0635;81,4655;2,0499;845,88;1E-12;6;Aug;2002;0,847268519;-21,53676;167,01096;4,99147;35,6748;1529,44;1025,5357;24,8355;0,367502902
164;21,6426;0,0018;5,051684;-0,000504;0,64781;23,49829;0,0722;81,4538;2,0514;851,34;1E-12;6;Aug;2002;0,847280093;-21,53676;167,01097;4,99298;35,6746;1529,41;1025,5419;24,8395;0,368939196
164,5;21,6287;0,0005;5,050284;-0,000633;0,64972;23,4967;0,0533;81,4453;2,0524;853,25;1E-12;6;Aug;2002;0,847291667;-21,53676;167,01098;4,9941;35,6749;1529,38;1025,5481;24,8435;0,369982787
165;21,6208;0,0003;5,049581;-0,000626;0,65151;23,49668;0,0814;81,4496;2,0519;853,76;1E-12;6;Aug;2002;0,847291667;-21,53676;167,01098;4,99478;35,6757;1529,37;1025,5531;24,8463;0,369454839
165,5;21,6137;0,0012;5,048965;-0,000552;0,65284;23,49668;0,0663;81,4618;2,0504;854,85;1E-12;6;Aug;2002;0,847303241;-21,53676;167,01098;4,99547;35,6765;1529,36;1025,5579;24,849;0,367957092
166;21,6045;0,0015;5,048078;-0,000549;0,65317;23,49578;0,0597;81,4613;2,0504;854,86;1E-12;6;Aug;2002;0,847303241;-21,53678;167,011;4,99631;35,6769;1529,34;1025,5629;24,8519;0,368018471
166,5;21,5894;0,0012;5,046666;-0,000598;0,65392;23,49033;0,0684;81,4634;2,0502;854,33;1E-12;6;Aug;2002;0,847314815;-21,53678;167,011;4,9976;35,678;1529,31;1025,5701;24,8569;0,367760683
167;21,5671;0,0021;5,044205;-0,000537;0,6537;23,49232;0,0557;81,4526;2,0515;851,84;1E-12;6;Aug;2002;0,847314815;-21,53678;167,011;4,99971;35,6768;1529,26;1025,5776;24,8622;0,36908652
167,5;21,5551;0,0024;5,042794;-0,000423;0,65364;23,48781;0,053;81,4499;2,0518;848,37;1E-12;6;Aug;2002;0,847326389;-21,53678;167,011;5,0009;35,6753;1529,23;1025,582;24,8644;0,369418006
168;21,5155;0,0076;5,038715;-0,000292;0,65317;23,48061;0,0555;81,4563;2,051;844,32;1E-12;6;Aug;2002;0,847326389;-21,53678;167,011;5,00481;35,6755;1529,13;1025,5954;24,8756;0,368632278
168,5;21,4817;0,0057;5,035905;-0,000179;0,65131;23,47648;0,0865;81,4545;2,0513;842,82;1E-12;6;Aug;2002;0,847326389;-21,53678;167,01101;5,00761;35,681;1529,05;1025,6112;24,8891;0,368853258
169;21,4556;0,0031;5,033103;-0,000394;0,65041;23,47444;0,0609;81,4607;2,0505;843,41;1E-12;6;Aug;2002;0,847337963;-21,53678;167,01102;5,00976;35,6802;1529;1025,62;24,8957;0,368092126
169,5;21,4364;0,0019;5,030876;-0,000494;0,65161;23,47034;0,0651;81,4604;2,0505;848,81;1E-12;6;Aug;2002;0,847349537;-21,53678;167,01102;5,01145;35,6781;1528,96;1025,6259;24,8995;0,368128953
170;21,4261;0,0001;5,029729;-0,000634;0,65247;23,46756;0,0529;81,4533;2,0514;853,79;1E-12;6;Aug;2002;0,847361111;-21,5368;167,01102;5,01226;35,6774;1528,94;1025,6304;24,9018;0,36900058
170,5;21,4206;0,0008;5,029187;-0,00059;0,65276;23,46135;0,049;81,4597;2,0506;858,25;1E-12;6;Aug;2002;0,847361111;-21,5368;167,01102;5,01281;35,6774;1528,93;1025,6341;24,9034;0,368214885
171;21,4143;0,0016;5,028627;-0,000519;0,65352;23,45471;0,0775;81,4174;2,0558;862,36;1E-12;6;Aug;2002;0,847372685;-21,5368;167,01102;5,01343;35,678;1528,93;1025,6385;24,9056;0,373408986
171,5;21,4018;0,0045;5,027194;-0,000314;0,65472;23,45311;0,0707;81,452;2,0516;864,38;1E-12;6;Aug;2002;0,847384259;-21,5368;167,01102;5,01484;35,6768;1528,89;1025,6432;24,9081;0,369160182
172;21,3722;0,0021;5,0242;-0,000559;0,65478;23,45308;0,0604;81,4654;2,0499;864,7;1E-12;6;Aug;2002;0,847384259;-21,5368;167,01102;5,01728;35,6773;1528,83;1025,654;24,9167;0,367515177
172,5;21,3556;0,0021;5,022628;-0,000518;0,65499;23,45034;0,064;81,4634;2,0502;862,94;1E-12;6;Aug;2002;0,847384259;-21,5368;167,01102;5,01877;35,6785;1528,79;1025,6617;24,9222;0,367760683
173;21,3375;0,0015;5,020867;-0,000546;0,65544;23,44813;0,0411;81,4561;2,0511;861,08;1E-12;6;Aug;2002;0,847395833;-21,5368;167,01102;5,02034;35,6793;1528,75;1025,6695;24,9278;0,368656831
173,5;21,3195;0,002;5,019081;-0,000535;0,65549;23,4422;0,0316;81,4656;2,0499;856,74;1E-12;6;Aug;2002;0,847395833;-21,5368;167,01102;5,02198;35,6797;1528,71;1025,677;24,9331;0,367490627
174;21,3084;0,0007;5,018223;-0,000599;0,65554;23,44121;0,0292;81,4633;2,0502;851,59;1E-12;6;Aug;2002;0,847407407;-21,5368;167,01103;5,02283;35,682;1528,7;1025,684;24,9379;0,367772959
174,5;21,2978;0,0012;5,017273;-0,000593;0,65534;23,43397;0,0466;81,4656;2,0499;846,21;1E-12;6;Aug;2002;0,847407407;-21,5368;167,01104;5,02379;35,683;1528,68;1025,6899;24,9417;0,367490627
175;21,2909;0,0011;5,016901;-0,00063;0,65469;23,43133;0,0837;81,4656;2,0499;840,02;1E-12;6;Aug;2002;0,847418981;-21,5368;167,01104;5,02433;35,6857;1528,67;1025,696;24,9456;0,367490627
175,5;21,2827;0,0015;5,016324;-0,000525;0,65398;23,42906;0,0497;81,4603;2,0506;842,26;1E-12;6;Aug;2002;0,847430556;-21,5368;167,01104;5,02507;35,6876;1528,66;1025,7019;24,9494;0,368141229
176;21,2706;0,0024;5,01515;-0,00046;0,65338;23,42672;0,0627;81,4563;2,051;850,25;1E-12;6;Aug;2002;0,847430556;-21,5368;167,01106;5,02623;35,6882;1528,63;1025,7078;24,9532;0,368632278
176,5;21,2464;0,002;5,012696;-0,000541;0,65401;23,41288;0,0307;81,4636;2,0502;849,95;1E-12;6;Aug;2002;0,84744213;-21,5368;167,01106;5,02837;35,6885;1528,58;1025,7169;24,96;0,367736132
177;21,2364;-0,0004;5,011885;-0,000661;0,6538;23,41037;0,06;81,4656;2,0499;819,49;1E-12;6;Aug;2002;0,847453704;-21,5368;167,01106;5,02905;35,6902;1528,57;1025,7232;24,9641;0,367490627
177,5;21,2349;0,0002;5,011702;-0,000602;0,65331;23,40952;0,0648;81,4542;2,0513;743;1E-12;6;Aug;2002;0,847453704;-21,5368;167,01106;5,02924;35,6898;1528,57;1025,7254;24,9642;0,368890088
178;21,2297;0,0013;5,011166;-0,000559;0,65237;23,40949;0,0696;81,4652;2,0499;684,83;1E-12;6;Aug;2002;0,847453704;-21,5368;167,01108;5,0298;35,6896;1528,56;1025,729;24,9656;0,367539727
178,5;21,2224;0,0011;5,0105;-0,000559;0,65151;23,40548;0,0499;81,4522;2,0516;692,55;1E-12;6;Aug;2002;0,847465278;-21,5368;167,01108;5,03044;35,6902;1528,55;1025,7336;24,968;0,369135628
179;21,2176;-0,0019;5,010067;-0,000776;0,65032;23,40144;0,0657;81,457;2,051;745,62;1E-12;6;Aug;2002;0,847476852;-21,5368;167,01108;5,03062;35,6906;1528,55;1025,7373;24,9697;0,368546343
179,5;21,2143;0,0008;5,009665;-0,000555;0,65016;23,38771;0,0785;81,4538;2,0514;766,9;1E-12;6;Aug;2002;0,847488426;-21,5368;167,0111;5,03117;35,69;1528,55;1025,7399;24,9701;0,368939196
180;21,2058;0,0011;5,008803;-0,000569;0,65086;23,38685;0,0671;81,4616;2,0504;721,35;1E-12;6;Aug;2002;0,847488426;-21,5368;167,01112;5,03197;35,69;1528,53;1025,7445;24,9725;0,367981644
180,5;21,1827;0,004;5,006211;-0,000346;0,65124;23,3796;0,0528;81,4657;2,0499;630,66;1E-12;6;Aug;2002;0,8475;-21,5368;167,01112;5,03436;35,6882;1528,47;1025,7517;24,9776;0,367478352
