PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
123;22,6083;-0,0004;5,129345;-0,000136;0,74495;24,13859;0,1877;81,5269;2,0423;0;1E-12;5;Aug;2002;0,723946759;-21,51628;167,0033;4,91243;35,5071;1531,06;1024,9634;24,4379;0,359968808
123,5;22,6084;-0,0005;5,129435;-0,000188;0,74225;24,12023;0,1759;81,5248;2,0426;0;1E-12;5;Aug;2002;0,723981481;-21,51627;167,0033;4,9124;35,5076;1531,07;1024,9659;24,4383;0,360226395
124;22,6061;0,0005;5,129452;-0,000126;0,74096;24,11619;0,2125;81,5275;2,0423;0;1E-12;5;Aug;2002;0,723993056;-21,51626;167,0033;4,91262;35,5094;1531,07;1024,97;24,4403;0,359895213
124,5;22,5728;0,0067;5,126685;0,000141;0,74124;24,11325;0,2217;81,5328;2,0416;0;1E-12;5;Aug;2002;0,72400463;-21,51626;167,0033;4,91582;35,5147;1530,99;1024,9858;24,4539;0,359245147
125;22,551;0,0026;5,125135;-0,000006;0,74209;24,1082;0,1679;81,5327;2,0416;0;1E-12;5;Aug;2002;0,72400463;-21,51626;167,0033;4,91727;35,5202;1530,95;1024,9984;24,4643;0,359257412
125,5;22,54;0,0006;5,124271;-0,000102;0,73426;24,09101;0,1687;81,5385;2,0409;0;1E-12;5;Aug;2002;0,724039352;-21,51626;167,00332;4,91801;35,5223;1530,94;1025,0053;24,469;0,358546066
126;22,5325;0,0002;5,123668;-0,000143;0,73168;24,08513;0,1881;81,5398;2,0408;0;1E-12;5;Aug;2002;0,7240625;-21,51626;167,00332;4,91861;35,5235;1530,93;1025,0105;24,4722;0,358386633
126,5;22,5284;0,0003;5,123324;-0,00014;0,73276;24,08335;0,1666;81,5413;2,0406;0;1E-12;5;Aug;2002;0,7240625;-21,51624;167,00332;4,91895;35,524;1530,93;1025,0142;24,4738;0,358202676
127;22,5258;-0,0002;5,123114;-0,000172;0,73255;24,08156;0,1638;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724074074;-21,51624;167,00332;4,91914;35,5243;1530,93;1025,0173;24,4747;0,357932877
127,5;22,5274;0,0006;5,123273;-0,000078;0,72996;24,07706;0,1753;81,5242;2,0427;0;1E-12;5;Aug;2002;0,724085648;-21,51624;167,00332;4,91908;35,5241;1530,94;1025,0189;24,4742;0,360299992
128;22,5279;0,0027;5,123236;0,000064;0,72475;24,05388;0,1867;81,5331;2,0416;0;1E-12;5;Aug;2002;0,72412037;-21,51624;167,00336;4,91922;35,5232;1530,95;1025,0202;24,4734;0,359208352
128,5;22,5208;0,0029;5,122665;0,000009;0,72559;24,05001;0,1683;81,5394;2,0408;0;1E-12;5;Aug;2002;0,724131944;-21,51624;167,00336;4,91981;35,5243;1530,94;1025,0253;24,4763;0,358435689
129;22,5068;0,0009;5,121733;-0,000121;0,72517;24,04418;0,196;81,5415;2,0405;0;1E-12;5;Aug;2002;0,724143519;-21,51623;167,00336;4,92075;35,5283;1530,92;1025,0345;24,4833;0,358178148
129,5;22,4977;-0,0007;5,121054;-0,000216;0,72534;24,04258;0,1842;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724143519;-21,51622;167,00336;4,92138;35,5303;1530,91;1025,0408;24,4875;0,357932877
130;22,4907;-0,0011;5,120586;-0,000282;0,72642;24,04162;0,1842;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724155093;-21,51622;167,00336;4,9219;35,5321;1530,9;1025,0464;24,4909;0,357932877
130,5;22,4832;0,0021;5,120216;-0,000055;0,72449;24,02812;0,1862;81,525;2,0426;0;1E-12;5;Aug;2002;0,724189815;-21,51622;167,00336;4,9227;35,5352;1530,89;1025,053;24,4953;0,360201863
131;22,4705;-0,0001;5,119908;-0,000173;0,72284;24,01634;0,1832;81,5285;2,0421;0;1E-12;5;Aug;2002;0,724212963;-21,51622;167,00336;4,92343;35,543;1530,88;1025,0647;24,5049;0,359772556
131,5;22,4625;0;5,119802;-0,000185;0,72113;24,0088;0,1975;81,5234;2,0428;0;1E-12;5;Aug;2002;0,724224537;-21,51622;167,00336;4,92398;35,5485;1530,87;1025,0733;24,5114;0,360398123
132;22,4423;0,0013;5,118638;-0,000173;0,71997;24,00652;0,1865;81,5243;2,0427;0;1E-12;5;Aug;2002;0,724236111;-21,51622;167,00336;4,92562;35,5557;1530,83;1025,0867;24,5226;0,360287726
132,5;22,4107;-0,0004;5,116223;-0,00021;0,71992;23,9981;0,1821;81,5379;2,041;0;1E-12;5;Aug;2002;0,724247685;-21,51622;167,00336;4,92808;35,5625;1530,77;1025,1031;24,5368;0,358619651
133;22,3964;0,0004;5,114864;-0,000153;0,71699;23,99355;0,1854;81,5411;2,0406;0;1E-12;5;Aug;2002;0,724259259;-21,51622;167,00336;4,92937;35,5634;1530,74;1025,11;24,5415;0,358227203
133,5;22,3844;0,0024;5,114066;-0,000107;0,71454;23,98715;0,1933;81,5409;2,0406;0;1E-12;5;Aug;2002;0,724270833;-21,51622;167,00336;4,93046;35,5667;1530,72;1025,1181;24,5475;0,358251731
134;22,3701;0,0008;5,11352;-0,000153;0,71262;23,98659;0,17;81,5422;2,0405;0;1E-12;5;Aug;2002;0,724282407;-21,51622;167,00336;4,9314;35,574;1530,7;1025,1299;24,5571;0,358092303
134,5;22,3699;0,0026;5,113559;0,000015;0,70598;23,96848;0,1678;81,5381;2,041;0;1E-12;5;Aug;2002;0,72431713;-21,5162;167,00336;4,93155;35,5743;1530,7;1025,1323;24,5574;0,358595123
135;22,3623;0;5,113228;-0,000177;0,70336;23,96022;0,1952;81,5377;2,041;0;1E-12;5;Aug;2002;0,724328704;-21,5162;167,00338;4,93191;35,5777;1530,7;1025,1393;24,5622;0,35864418
135,5;22,355;-0,0006;5,113215;-0,000255;0,70288;23,95423;0,2092;81,537;2,0411;0;1E-12;5;Aug;2002;0,724340278;-21,5162;167,00338;4,93233;35,5834;1530,7;1025,1479;24,5687;0,35873003
136;22,3551;-0,0007;5,113656;-0,000232;0,70254;23,9544;0,1842;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724340278;-21,5162;167,00338;4,93223;35,5866;1530,71;1025,1524;24,5711;0,357932877
136,5;22,3561;-0,0007;5,114067;-0,000187;0,7024;23,95275;0,1802;81,5415;2,0405;0;1E-12;5;Aug;2002;0,724351852;-21,5162;167,00338;4,93209;35,5888;1530,72;1025,1559;24,5725;0,358178148
137;22,3575;-0,0008;5,114513;-0,000225;0,70175;23,94867;0,1821;81,5415;2,0405;0;1E-12;5;Aug;2002;0,724363426;-21,5162;167,00338;4,93189;35,591;1530,74;1025,1594;24,5738;0,358178148
137,5;22,3581;-0,0009;5,11472;-0,000211;0,69874;23,94433;0,1856;81,5434;2,0403;0;1E-12;5;Aug;2002;0,724363426;-21,5162;167,00338;4,9318;35,592;1530,75;1025,1621;24,5744;0,357945141
138;22,3614;-0,0029;5,115384;-0,00051;0,69694;23,94296;0,1908;81,5124;2,0441;0;1E-12;5;Aug;2002;0,724375;-21,5162;167,00338;4,93125;35,5943;1530,77;1025,1651;24,5752;0,36174752
138,5;22,3708;-0,0048;5,117217;-0,000781;0,69686;23,93425;0,176;81,5461;2,04;0;1E-12;5;Aug;2002;0,724386574;-21,5162;167,00338;4,93006;35,6008;1530,82;1025,1695;24,5776;0,357614034
139;22,3778;0,0044;5,121192;-0,000004;0,69637;23,93258;0,189;81,5404;2,0407;0;1E-12;5;Aug;2002;0,724386574;-21,5162;167,00338;4,9295;35,626;1530,85;1025,1888;24,5947;0,35831305
139,5;22,3482;0,0015;5,118995;-0,00002;0,69159;23,92686;0,1867;81,5409;2,0406;0;1E-12;5;Aug;2002;0,724409722;-21,5162;167,00339;4,93169;35,6329;1530,8;1025,2046;24,6084;0,358251731
140;22,3344;0,0015;5,117525;-0,000067;0,68082;23,9108;0,1984;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724444444;-21,5162;167,0034;4,93291;35,6325;1530,77;1025,2105;24,6121;0,357932877
140,5;22,3204;0,0033;5,116021;0,000087;0,6799;23,90972;0,1868;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724444444;-21,5162;167,0034;4,93431;35,632;1530,74;1025,2163;24,6157;0,357932877
141;22,2976;0,0037;5,113564;0,000098;0,6784;23,89464;0,1823;81,5455;2,0401;0;1E-12;5;Aug;2002;0,724479167;-21,51619;167,00341;4,93635;35,6312;1530,69;1025,2243;24,6216;0,357687613
141,5;22,271;0,0026;5,110916;-0,000021;0,67479;23,83184;0,1928;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724618056;-21,51614;167,00344;4,93857;35,6322;1530,63;1025,2348;24,6298;0,357932877
142;22,2529;0,0028;5,109639;0,000071;0,67363;23,82157;0,1957;81,5467;2,0399;0;1E-12;5;Aug;2002;0,72462963;-21,51615;167,00344;4,94006;35,6368;1530,59;1025,2455;24,6385;0,357540457
142,5;22,2375;0,0013;5,108188;-0,000047;0,67366;23,81363;0,1955;81,5296;2,042;0;1E-12;5;Aug;2002;0,724652778;-21,51616;167,00344;4,94127;35,6378;1530,57;1025,2529;24,6436;0,359637634
143;22,2074;0,0013;5,10541;-0,000118;0,67479;23,81186;0,2;81,545;2,0401;0;1E-12;5;Aug;2002;0,724664352;-21,51615;167,00344;4,94381;35,6406;1530,5;1025,2657;24,6543;0,357748928
143,5;22,1958;-0,002;5,104407;-0,000323;0,67399;23,80429;0,1836;81,5417;2,0405;0;1E-12;5;Aug;2002;0,724675926;-21,51614;167,00344;4,94454;35,6421;1530,48;1025,2723;24,6587;0,358153621
144;22,1942;-0,0005;5,104247;-0,000187;0,67116;23,79931;0,1813;81,5426;2,0404;0;1E-12;5;Aug;2002;0,7246875;-21,51614;167,00344;4,9448;35,6419;1530,49;1025,2748;24,659;0,358043249
144,5;22,1908;0,0009;5,103947;-0,000095;0,67031;23,7905;0,1665;81,5419;2,0405;0;1E-12;5;Aug;2002;0,724699074;-21,51614;167,00344;4,94521;35,6422;1530,48;1025,2781;24,6602;0,358129094
145;22,1859;0,0002;5,103523;-0,000139;0,67125;23,79093;0,1749;81,536;2,0412;0;1E-12;5;Aug;2002;0,724710648;-21,51614;167,00344;4,94557;35,6427;1530,48;1025,2821;24,6621;0,358852674
145,5;22,1786;0,0003;5,102841;-0,000143;0,6714;23,79005;0,1882;81,5433;2,0403;0;1E-12;5;Aug;2002;0,724710648;-21,51614;167,00344;4,9462;35,6432;1530,47;1025,2867;24,6645;0,357957404
146;22,1754;-0,0002;5,102527;-0,000161;0,66963;23,77621;0,1824;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724733796;-21,51613;167,00345;4,94646;35,6432;1530,47;1025,2898;24,6654;0,357932877
146,5;22,1699;0;5,102007;-0,00015;0,66804;23,76213;0,1842;81,5392;2,0408;0;1E-12;5;Aug;2002;0,724768519;-21,51612;167,00346;4,94694;35,6434;1530,47;1025,2937;24,6672;0,358460217
147;22,1655;0,0025;5,101567;0,000062;0,66832;23,76024;0,1772;81,5458;2,04;0;1E-12;5;Aug;2002;0,724780093;-21,51612;167,00346;4,94754;35,6434;1530,46;1025,2971;24,6684;0,357650823
147,5;22,1523;0,0018;5,100325;-0,000031;0,6684;23,75825;0,1733;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724780093;-21,51612;167,00346;4,94861;35,6443;1530,43;1025,3037;24,6729;0,357932877
148;22,1361;-0,0002;5,098728;-0,000298;0,66777;23,75758;0,186;81,5481;2,0397;0;1E-12;5;Aug;2002;0,724791667;-21,51612;167,00346;4,94984;35,6449;1530,41;1025,3109;24,6779;0,357368777
148,5;22,118;0,0007;5,096898;-0,000108;0,66845;23,74723;0,1738;81,5452;2,0401;0;1E-12;5;Aug;2002;0,724814815;-21,51612;167,00346;4,95153;35,6452;1530,36;1025,3184;24,6833;0,357724402
149;22,1024;0,003;5,095369;0,000033;0,66725;23,7405;0,1793;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724826389;-21,51612;167,00346;4,95307;35,6458;1530,33;1025,3255;24,6882;0,357932877
149,5;22,0867;0,0006;5,094049;-0,000136;0,66783;23,73594;0,177;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724826389;-21,51612;167,00346;4,9542;35,6481;1530,3;1025,3338;24,6944;0,357932877
150;22,0811;-0,0015;5,093572;-0,000266;0,66872;23,73553;0,1652;81,5382;2,041;0;1E-12;5;Aug;2002;0,724837963;-21,51612;167,00346;4,95451;35,6488;1530,3;1025,3381;24,6965;0,358582858
150,5;22,0686;0,0003;5,091936;-0,000155;0,66922;23,72123;0,176;81,5446;2,0402;0;1E-12;5;Aug;2002;0,724872685;-21,5161;167,00348;4,95584;35,6461;1530,27;1025,3418;24,698;0,357797981
151;22,0564;0,0009;5,090529;-0,000082;0,66928;23,71593;0,1736;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724884259;-21,5161;167,00348;4,95701;35,6449;1530,24;1025,3465;24,7005;0,357932877
151,5;22,0327;0,003;5,087926;0,000026;0,66939;23,7146;0,17;81,5435;2,0403;0;1E-12;5;Aug;2002;0,724884259;-21,5161;167,00348;4,95931;35,6437;1530,18;1025,3544;24,7063;0,357932877
152;22,0014;0,004;5,084725;0,000087;0,66912;23,71082;0,1601;81,538;2,041;0;1E-12;5;Aug;2002;0,724895833;-21,5161;167,00348;4,96214;35,644;1530,11;1025,3657;24,7154;0,358607387
152,5;21,9786;0,0011;5,082396;-0,000073;0,66977;23,69948;0,1526;81,5508;2,0394;0;1E-12;5;Aug;2002;0,724918981;-21,5161;167,00348;4,96393;35,6443;1530,07;1025,3745;24,722;0,35703769
153;21,9617;0,0022;5,080501;0,000007;0,67092;23,6821;0,1723;81,5475;2,0398;0;1E-12;5;Aug;2002;0,72494213;-21,5161;167,00348;4,96556;35,6431;1530,02;1025,3805;24,7258;0,357442354
153,5;21,9347;0,0056;5,077456;0,000245;0,67088;23,68196;0,1795;81,5526;2,0392;0;1E-12;5;Aug;2002;0,724953704;-21,5161;167,00348;4,96829;35,6411;1529,95;1025,3888;24,7319;0,356816971
154;21,8961;0,0051;5,073611;0,000072;0,66974;23,67698;0,1739;81,5488;2,0397;0;1E-12;5;Aug;2002;0,724965278;-21,5161;167,00348;4,97161;35,6424;1529,86;1025,4028;24,7437;0,357282939
154,5;21,8708;0,0004;5,0721;-0,000181;0,66999;23,67278;0,1681;81,5436;2,0403;0;1E-12;5;Aug;2002;0,724965278;-21,5161;167,00348;4,97325;35,6512;1529,83;1025,4188;24,7575;0,357920614
155;21,863;0;5,071717;-0,000164;0,66993;23,67273;0,1841;81,5554;2,0389;0;1E-12;5;Aug;2002;0,724976852;-21,5161;167,00348;4,97383;35,6544;1529,82;1025,4256;24,7622;0,35647364
155,5;21,8426;0,0048;5,069916;0,000016;0,67052;23,66267;0,1792;81,5443;2,0402;0;1E-12;5;Aug;2002;0,725;-21,51609;167,00348;4,97592;35,6568;1529,76;1025,4354;24,7697;0,357834771
156;21,7942;0,0067;5,065713;0,00015;0,66985;23,64649;0,1549;81,5559;2,0388;0;1E-12;5;Aug;2002;0,725034722;-21,51609;167,00348;4,98021;35,6633;1529,65;1025,4561;24,7882;0,356412332
156,5;21,756;0,0036;5,062634;0,00006;0,6692;23,62858;0,1475;81,5616;2,0381;0;1E-12;5;Aug;2002;0,725069444;-21,5161;167,00348;4,98319;35,6703;1529,57;1025,4743;24,8043;0,35571345
157;21,7485;-0,0003;5,062156;-0,000134;0,66852;23,6275;0,1648;81,5513;2,0394;0;1E-12;5;Aug;2002;0,725069444;-21,51608;167,00349;4,9835;35,6726;1529,57;1025,4803;24,8081;0,356976379
157,5;21,7455;-0,0003;5,061842;-0,000148;0,66356;23,59192;0,1741;81,5536;2,0391;0;1E-12;5;Aug;2002;0,725150463;-21,51606;167,0035;4,98377;35,6723;1529,57;1025,4831;24,8087;0,356694351
158;21,7428;-0,0003;5,061673;-0,000186;0,6626;23,57736;0,168;81,5574;2,0386;0;1E-12;5;Aug;2002;0,725173611;-21,51606;167,0035;4,98399;35,6731;1529,57;1025,4867;24,8101;0,356228411
158,5;21,7334;0,0009;5,061053;-0,000119;0,66039;23,45494;0,1626;81,5634;2,0379;0;1E-12;5;Aug;2002;0,725393519;-21,51601;167,00355;4,98484;35,6758;1529,56;1025,4935;24,8148;0,35549276
159;21,7185;0,0022;5,059872;-0,000053;0,65883;23,33493;0,1609;81,5664;2,0376;0;1E-12;5;Aug;2002;0,725625;-21,51596;167,00357;4,9862;35,6786;1529,53;1025,502;24,8211;0,355124955
159,5;21,6923;0,0024;5,057944;0,000169;0,65413;23,18606;0,1731;81,5634;2,0379;0;1E-12;5;Aug;2002;0,725914352;-21,51588;167,00359;4,98837;35,6847;1529,48;1025,5163;24,8331;0,35549276
