PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
123,5;23,0318;0,0002;5,153453;-0,000506;0,80627;22,75557;-0,0704;81,1133;2,0932;0;1E-12;8;Aug;2002;0,720150463;-20,85974;167,06844;4,8802;35,3513;1531,98;1024,7251;24,1982;0,372506457
124;23,0293;0;5,15327;-0,000527;0,80361;22,76211;-0,0604;81,1063;2,0941;0;1E-12;8;Aug;2002;0,720162037;-20,85974;167,06844;4,88039;35,3517;1531,99;1024,7283;24,1993;0,373369485
124,5;23,0277;0,0002;5,153169;-0,000491;0,8025;22,76666;-0,0367;81,1068;2,094;0;1E-12;8;Aug;2002;0,720162037;-20,85974;167,06844;4,88054;35,3521;1531,99;1024,7312;24,2;0,373307838
125;23,0235;-0,0001;5,152882;-0,00054;0,80213;22,7665;-0,0616;81,1021;2,0946;0;1E-12;8;Aug;2002;0,720173611;-20,85974;167,06844;4,88083;35,353;1531,99;1024,7353;24,202;0,373887337
125,5;23,0205;0,0008;5,152714;-0,000501;0,80183;22,76759;-0,0441;81,1047;2,0943;0;1E-12;8;Aug;2002;0,720173611;-20,85974;167,06844;4,88114;35,354;1531,99;1024,7391;24,2036;0,373566759
126;23,0146;0,001;5,152464;-0,000485;0,80118;22,76949;-0,0712;81,1092;2,0937;0;1E-12;8;Aug;2002;0,720185185;-20,85974;167,06844;4,88159;35,3567;1531,99;1024,745;24,2074;0,373011936
126,5;23,0107;0,0014;5,1523;-0,000458;0,80015;22,77747;-0,0661;81,1163;2,0928;0;1E-12;8;Aug;2002;0,720185185;-20,85974;167,06844;4,8819;35,3583;1531,99;1024,7495;24,2098;0,372136611
127;23,0025;0,0007;5,15189;-0,000486;0,79867;22,7774;-0,07;81,1101;2,0936;0;1E-12;8;Aug;2002;0,720196759;-20,85974;167,06844;4,88247;35,3617;1531,98;1024,7566;24,2147;0,372900975
127,5;22,9953;0,0012;5,15155;-0,000477;0,79622;22,78357;-0,0428;81,1187;2,0926;0;1E-12;8;Aug;2002;0,720196759;-20,85974;167,06844;4,88303;35,3646;1531,97;1024,7631;24,219;0,371840744
128;22,982;0,0008;5,15121;-0,000541;0,79427;22,78745;-0,0377;81,1121;2,0934;0;1E-12;8;Aug;2002;0,720208333;-20,85974;167,06844;4,88392;35,3726;1531,95;1024,7751;24,229;0,3726544
128,5;22,9698;0,0013;5,151738;-0,000548;0,79323;22,78831;-0,0432;81,1108;2,0935;0;1E-12;8;Aug;2002;0,720208333;-20,85974;167,06844;4,8846;35,3864;1531,95;1024,7913;24,2429;0,372814673
129;22,9652;0,0003;5,152737;-0,000511;0,79287;22,79024;-0,0447;81,1278;2,0914;0;1E-12;8;Aug;2002;0,720219907;-20,85974;167,06842;4,88463;35,3976;1531,96;1024,8033;24,2528;0,370718994
129,5;22,9598;0,001;5,153029;-0,000523;0,7916;22,79896;-0,047;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720219907;-20,85974;167,06842;4,88495;35,404;1531,96;1024,8119;24,2593;0,370682015
130;22,9536;0;5,153015;-0,000523;0,78952;22,79919;-0,0806;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720231481;-20,85974;167,06842;4,88529;35,4088;1531,96;1024,8195;24,2647;0,370682015
130,5;22,9517;0,0002;5,152972;-0,000495;0,78664;22,80103;-0,0803;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720231481;-20,85974;167,06842;4,88544;35,4097;1531,96;1024,8229;24,2661;0,370682015
131;22,9452;0,0017;5,1524;-0,000429;0,78149;22,80755;-0,062;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720243056;-20,85974;167,06842;4,88609;35,4104;1531,95;1024,8275;24,2685;0,370682015
131,5;22,9288;0,0009;5,15112;-0,000483;0,77511;22,81006;-0,0671;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720243056;-20,85974;167,06842;4,88735;35,4136;1531,92;1024,8367;24,2756;0,370682015
132;22,9084;0,0016;5,149407;-0,000473;0,76823;22,81092;-0,068;81,1281;2,0914;0;1E-12;8;Aug;2002;0,72025463;-20,85974;167,06842;4,88907;35,4167;1531,88;1024,8472;24,2839;0,370682015
132,5;22,885;0,001;5,147604;-0,000478;0,7621;22,81541;-0,0375;81,1281;2,0914;0;1E-12;8;Aug;2002;0,72025463;-20,85974;167,06842;4,89091;35,4214;1531,84;1024,8597;24,2942;0,370682015
133;22,8775;0,001;5,14699;-0,000467;0,75832;22,82095;-0,0518;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720266204;-20,85974;167,06842;4,89153;35,4225;1531,83;1024,8648;24,2972;0,370682015
133,5;22,8628;0,0012;5,145757;-0,00047;0,75616;22,82099;-0,0695;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720266204;-20,85974;167,0684;4,89275;35,4247;1531,8;1024,873;24,3032;0,370682015
134;22,8532;0,0005;5,145011;-0,000488;0,75399;22,82099;-0,0516;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720277778;-20,85974;167,0684;4,89347;35,4265;1531,79;1024,8793;24,3073;0,370682015
134,5;22,8492;0,0001;5,144692;-0,000501;0,75196;22,82962;-0,05;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720277778;-20,85974;167,0684;4,89378;35,4271;1531,79;1024,883;24,3089;0,370682015
135;22,8434;0,0008;5,144201;-0,000486;0,75023;22,83185;-0,069;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720289352;-20,85974;167,0684;4,8943;35,4278;1531,78;1024,8874;24,3111;0,370682015
135,5;22,8329;0,0013;5,143363;-0,000436;0,74865;22,83286;-0,0428;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720289352;-20,85974;167,0684;4,89521;35,4297;1531,76;1024,894;24,3156;0,370682015
136;22,8258;0,0018;5,142798;-0,000392;0,74766;22,83515;-0,0466;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720300926;-20,85974;167,0684;4,89583;35,4309;1531,75;1024,8991;24,3186;0,370682015
136,5;22,8137;0,0016;5,141865;-0,000447;0,74653;22,8418;-0,0256;81,1257;2,0917;0;1E-12;8;Aug;2002;0,720300926;-20,85974;167,0684;4,89678;35,4333;1531,73;1024,9066;24,3239;0,370977848
137;22,8062;0,0004;5,141368;-0,000494;0,74574;22,84277;-0,049;81,1281;2,0914;0;1E-12;8;Aug;2002;0,7203125;-20,85974;167,06838;4,89728;35,4353;1531,73;1024,9124;24,3276;0,370682015
137,5;22,8036;0,0011;5,141162;-0,000449;0,7455;22,84361;-0,0578;81,1281;2,0914;0;1E-12;8;Aug;2002;0,7203125;-20,85974;167,06838;4,89756;35,4356;1531,73;1024,9156;24,3287;0,370682015
138;22,7819;0,0077;5,139209;-0,000092;0,74511;22,84904;-0,0744;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720324074;-20,85974;167,06838;4,89987;35,4379;1531,67;1024,9258;24,3366;0,370682015
138,5;22,7391;0,001;5,135975;-0,000496;0,74406;22,85387;-0,0724;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720324074;-20,85974;167,06838;4,90279;35,4472;1531,59;1024,9473;24,356;0,370682015
139;22,7308;0;5,135336;-0,00052;0,74369;22,85369;-0,0601;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720335648;-20,85974;167,06838;4,90339;35,4489;1531,58;1024,9532;24,3597;0,370682015
139,5;22,7057;0,0081;5,133044;-0,00025;0,74324;22,85471;-0,0516;81,1257;2,0917;0;1E-12;8;Aug;2002;0,720335648;-20,85974;167,06838;4,90608;35,4512;1531,51;1024,9643;24,3686;0,370977848
140;22,6603;0,0033;5,129743;-0,000394;0,74199;22,85665;-0,0329;81,1257;2,0917;0;1E-12;8;Aug;2002;0,720347222;-20,85975;167,06838;4,90937;35,4622;1531,43;1024,9879;24,39;0,370977848
140,5;22,6359;0,0037;5,127895;-0,000347;0,74038;22,86229;-0,0515;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720347222;-20,85976;167,06838;4,91138;35,4675;1531,38;1025,0011;24,401;0,370682015
141;22,6084;0,0055;5,125791;-0,000235;0,73976;22,86456;-0,0732;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720358796;-20,85976;167,06838;4,91375;35,4733;1531,32;1025,0155;24,4133;0,370682015
141,5;22,5749;0,0123;5,122999;0,000214;0,73931;22,86546;-0,0505;81,1302;2,0911;0;1E-12;8;Aug;2002;0,720358796;-20,85976;167,06838;4,91705;35,4785;1531,23;1025,0313;24,4268;0,370423169
142;22,5375;0,004;5,120008;-0,00028;0,73747;22,86991;-0,0486;81,1297;2,0912;0;1E-12;8;Aug;2002;0,72037037;-20,85976;167,06838;4,91946;35,4854;1531,16;1025,0494;24,4428;0,370484798
142,5;22,5207;0,0013;5,118621;-0,000453;0,73519;22,87479;-0,0519;81,1281;2,0914;0;1E-12;8;Aug;2002;0,72037037;-20,85976;167,06838;4,92065;35,4882;1531,14;1025,0585;24,4497;0,370682015
143;22,5064;0,0004;5,117459;-0,000507;0,73332;22,87551;-0,0687;81,1302;2,0911;0;1E-12;8;Aug;2002;0,720381944;-20,85976;167,06838;4,92175;35,4905;1531,12;1025,0665;24,4555;0,370423169
143,5;22,4984;0,001;5,116743;-0,000481;0,73071;22,87639;-0,0408;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720393519;-20,85976;167,06838;4,92248;35,4913;1531,1;1025,0716;24,4585;0,370682015
144;22,487;0,0011;5,115841;-0,000464;0,72742;22,88096;-0,0625;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720393519;-20,85976;167,06838;4,92341;35,4933;1531,08;1025,0785;24,4632;0,370682015
144,5;22,4819;0,0001;5,115453;-0,000506;0,72477;22,88549;-0,0516;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720393519;-20,85976;167,06837;4,92377;35,4943;1531,08;1025,0829;24,4655;0,370682015
145;22,4785;0,001;5,115185;-0,000437;0,7231;22,88639;-0,0625;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720405093;-20,85976;167,06836;4,92412;35,4948;1531,08;1025,0864;24,4668;0,370682015
145,5;22,4721;0,002;5,114604;-0,000415;0,72172;22,88638;-0,059;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720405093;-20,85976;167,06836;4,92474;35,4954;1531,07;1025,0908;24,4691;0,370682015
146;22,4599;0,0049;5,113516;-0,000234;0,71973;22,89;-0,0497;81,1303;2,0911;0;1E-12;8;Aug;2002;0,720416667;-20,85976;167,06836;4,92599;35,4966;1531,04;1025,0974;24,4735;0,370410843
146,5;22,4363;0,0061;5,111486;-0,000113;0,7175;22,8949;-0,0444;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720416667;-20,85976;167,06836;4,92808;35,4998;1530,99;1025,1087;24,4827;0,370682015
147;22,3737;0,0038;5,10638;-0,000323;0,71727;22,89728;-0,0331;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720428241;-20,85976;167,06836;4,93303;35,5108;1530,85;1025,1371;24,5088;0,370682015
147,5;22,3595;-0,0003;5,105312;-0,000531;0,71746;22,89728;-0,0501;81,13;2,0912;0;1E-12;8;Aug;2002;0,720428241;-20,85976;167,06836;4,93388;35,5138;1530,84;1025,1456;24,5152;0,370447821
148;22,359;0;5,105255;-0,000515;0,71773;22,89912;-0,0718;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720439815;-20,85976;167,06836;4,93396;35,5136;1530,84;1025,1478;24,5152;0,370682015
148,5;22,3585;-0,0005;5,10524;-0,000548;0,71726;22,90332;-0,0685;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720451389;-20,85976;167,06836;4,93396;35,5137;1530,85;1025,1501;24,5154;0,370682015
149;22,3588;-0,0003;5,105249;-0,00055;0,71522;22,90834;-0,0686;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720451389;-20,85976;167,06836;4,93395;35,5134;1530,86;1025,152;24,5151;0,370682015
149,5;22,3582;0;5,105222;-0,000513;0,71215;22,90818;-0,0322;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720451389;-20,85976;167,06836;4,93403;35,5135;1530,87;1025,1544;24,5154;0,370682015
150;22,3555;0,0005;5,105038;-0,000467;0,70978;22,91251;-0,0492;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720462963;-20,85976;167,06836;4,9343;35,5141;1530,87;1025,1578;24,5167;0,370682015
150,5;22,336;0,0051;5,103226;-0,000239;0,70856;22,91272;-0,0409;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720462963;-20,85976;167,06836;4,93632;35,5157;1530,82;1025,1667;24,5234;0,370682015
151;22,2916;0,0044;5,099582;-0,000228;0,70719;22,91712;-0,0516;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720474537;-20,85976;167,06836;4,93995;35,5232;1530,72;1025,1873;24,5417;0,370682015
151,5;22,2441;0,0086;5,095241;-0,00005;0,70635;22,9146;-0,0391;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720474537;-20,85976;167,06834;4,9443;35,5278;1530,6;1025,2064;24,5587;0,370682015
152;22,1936;0,0035;5,091007;-0,000382;0,7047;22,91898;-0,0576;81,1301;2,0912;0;1E-12;8;Aug;2002;0,720486111;-20,85976;167,06834;4,94812;35,5357;1530,5;1025,229;24,579;0,370435495
152,5;22,1737;0,0008;5,089492;-0,000515;0,70435;22,91907;-0,0863;81,1301;2,0912;0;1E-12;8;Aug;2002;0,720486111;-20,85976;167,06834;4,94955;35,5399;1530,46;1025,24;24,5878;0,370435495
153;22,169;0,0002;5,089168;-0,000503;0,70383;22,91993;-0,0592;81,1301;2,0912;0;1E-12;8;Aug;2002;0,720497685;-20,85976;167,06834;4,9499;35,5411;1530,46;1025,2443;24,59;0,370435495
153,5;22,1657;0,0004;5,088839;-0,000495;0,70336;22,92006;-0,0542;81,1257;2,0917;0;1E-12;8;Aug;2002;0,720497685;-20,85976;167,06834;4,95021;35,541;1530,46;1025,2474;24,5909;0,370977848
154;22,1395;0,0059;5,08632;-0,000251;0,7026;22,91906;-0,0374;81,1305;2,0911;0;1E-12;8;Aug;2002;0,720509259;-20,85976;167,06834;4,95291;35,5426;1530,39;1025,2582;24,5995;0,370386191
154,5;22,0865;0,006;5,081546;-0,000237;0,70088;22,92301;-0,0423;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720509259;-20,85976;167,06833;4,95741;35,5482;1530,27;1025,2797;24,6188;0,370682015
155;22,0549;0,0043;5,078746;-0,000223;0,6979;22,92901;-0,0351;81,1352;2,0905;0;1E-12;8;Aug;2002;0,720520833;-20,85976;167,06832;4,96;35,552;1530,2;1025,2937;24,6305;0,369806895
155,5;22,0379;0,0022;5,077157;-0,000378;0,69691;22,92906;-0,0321;81,1346;2,0906;0;1E-12;8;Aug;2002;0,720520833;-20,85976;167,06832;4,9613;35,5532;1530,17;1025,3016;24,6363;0,369880845
156;22,0239;0,002;5,075746;-0,000398;0,69692;22,92913;-0,0458;81,1301;2,0912;0;1E-12;8;Aug;2002;0,720532407;-20,85976;167,06832;4,96252;35,5534;1530,14;1025,3079;24,6404;0,370435495
156,5;22,0116;0,0009;5,07452;-0,000476;0,69644;22,92996;-0,0438;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720532407;-20,85976;167,06832;4,96352;35,5537;1530,12;1025,3137;24,6441;0,370682015
157;22,0039;0,0003;5,07389;-0,000511;0,69563;22,93081;-0,0499;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720543981;-20,85976;167,06832;4,96413;35,5549;1530,11;1025,319;24,6472;0,370682015
157,5;21,9935;0,0006;5,073253;-0,000516;0,69477;22,93504;-0,0539;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720543981;-20,85976;167,06832;4,96496;35,5582;1530,1;1025,3265;24,6526;0,370682015
158;21,99;-0,0003;5,07307;-0,000524;0,694;22,94103;-0,0322;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720555556;-20,85976;167,06832;4,96518;35,5595;1530,1;1025,3307;24,6546;0,370682015
158,5;21,9894;0,0001;5,073101;-0,000531;0,6929;22,93985;-0,0377;81,1329;2,0908;0;1E-12;8;Aug;2002;0,720555556;-20,85976;167,06832;4,96524;35,5601;1530,11;1025,3334;24,6553;0,370090376
159;21,9882;-0,0002;5,073126;-0,000529;0,69307;22,94087;-0,0304;81,1304;2,0911;0;1E-12;8;Aug;2002;0,72056713;-20,85976;167,06831;4,9653;35,5611;1530,11;1025,3367;24,6564;0,370398517
159,5;21,9798;0,0027;5,072575;-0,000383;0,69307;22,94087;-0,0494;81,1305;2,0911;0;1E-12;8;Aug;2002;0,72056713;-20,85976;167,0683;4,9662;35,5635;1530,1;1025,3431;24,6606;0,370386191
160;21,9631;0,0028;5,071335;-0,00034;0,69267;22,94178;-0,0607;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720578704;-20,85976;167,0683;4,96759;35,5672;1530,06;1025,3528;24,6682;0,370682015
160,5;21,941;0,0043;5,069454;-0,00025;0,6919;22,94087;-0,0365;81,1411;2,0898;0;1E-12;8;Aug;2002;0,720578704;-20,85976;167,0683;4,96957;35,5703;1530,01;1025,3636;24,6767;0,36907974
161;21,9184;0,0018;5,067506;-0,000396;0,69029;22,94245;-0,0407;81,1316;2,091;0;1E-12;8;Aug;2002;0,720590278;-20,85976;167,0683;4,9713;35,5734;1529,97;1025,3744;24,6854;0,370250608
161,5;21,8899;0,0041;5,064807;-0,000292;0,68938;22,94164;-0,0538;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720590278;-20,85976;167,0683;4,97396;35,5754;1529,9;1025,3862;24,6949;0,370682015
162;21,8603;0,0005;5,062289;-0,00053;0,68927;22,94362;-0,0585;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720601852;-20,85976;167,0683;4,97619;35,5797;1529,85;1025,3999;24,7065;0,370682015
162,5;21,8442;0,001;5,060787;-0,00048;0,68967;22,94282;-0,0293;81,1305;2,0911;0;1E-12;8;Aug;2002;0,720601852;-20,85976;167,0683;4,97762;35,5808;1529,81;1025,4075;24,7119;0,370386191
163;21,8322;0,0002;5,059689;-0,000543;0,68991;22,94359;-0,054;81,1281;2,0914;0;1E-12;8;Aug;2002;0,720613426;-20,85976;167,0683;4,97859;35,5819;1529,79;1025,4139;24,7161;0,370682015
163,5;21,8286;-0,0001;5,059391;-0,000558;0,68971;22,94676;-0,0519;81,1327;2,0908;0;1E-12;8;Aug;2002;0,720613426;-20,85976;167,0683;4,97888;35,5824;1529,79;1025,4174;24,7175;0,370115027
164;21,8284;-0,0005;5,059493;-0,000566;0,68932;22,94902;-0,0345;81,1367;2,0903;0;1E-12;8;Aug;2002;0,720625;-20,85976;167,0683;4,97886;35,5831;1529,8;1025,4202;24,7181;0,36962202
164,5;21,8279;0;5,059506;-0,000535;0,68808;22,94905;-0,0648;81,1324;2,0909;0;1E-12;8;Aug;2002;0,720625;-20,85976;167,0683;4,97893;35,5834;1529,81;1025,4227;24,7185;0,370152004
165;21,8214;0,0005;5,058923;-0,000488;0,68634;22,95175;-0,0339;81,1341;2,0907;0;1E-12;8;Aug;2002;0,720636574;-20,85976;167,0683;4,97953;35,584;1529,8;1025,4272;24,7208;0,369942472
165,5;21,7985;0,0042;5,056649;-0,000305;0,68351;22,95177;-0,0613;81,1302;2,0911;0;1E-12;8;Aug;2002;0,720636574;-20,85976;167,0683;4,98186;35,5847;1529,74;1025,4363;24,7278;0,370423169
166;21,7352;0,0037;5,050731;-0,000334;0,68195;22,95085;-0,0517;81,1368;2,0903;0;1E-12;8;Aug;2002;0,720648148;-20,85976;167,0683;4,9873;35,5899;1529,59;1025,4601;24,7493;0,369609695
166,5;21,6996;0,0019;5,047134;-0,000486;0,68178;22,95177;-0,0594;81,1374;2,0903;0;1E-12;8;Aug;2002;0,720659722;-20,85976;167,0683;4,99033;35,5906;1529,51;1025,4728;24,7598;0,369535746
167;21,6695;0,0054;5,044107;-0,000132;0,6825;22,95177;-0,095;81,141;2,0898;0;1E-12;8;Aug;2002;0,720659722;-20,85976;167,06828;4,99332;35,5912;1529,43;1025,4839;24,7687;0,369092064
167,5;21,6335;0,003;5,04059;-0,000362;0,68295;22,95177;-0,0463;81,1283;2,0914;0;1E-12;8;Aug;2002;0,720671296;-20,85976;167,06828;4,99629;35,5929;1529,35;1025,4975;24,78;0,370657363
168;21,6128;0,0019;5,038674;-0,000399;0,68183;22,95177;-0,0305;81,1328;2,0908;0;1E-12;8;Aug;2002;0,720671296;-20,85976;167,06828;4,99802;35,5946;1529,31;1025,5067;24,787;0,370102702
168,5;21,5893;0,0049;5,036351;-0,000224;0,68009;22,95177;-0,0583;81,1303;2,0911;0;1E-12;8;Aug;2002;0,720671296;-20,85976;167,06828;5,00036;35,5954;1529,25;1025,516;24,7942;0,370410843
169;21,537;0,0046;5,031573;-0,000272;0,67829;22,95177;-0,0712;81,1303;2,0911;0;1E-12;8;Aug;2002;0,72068287;-20,85976;167,06828;5,00487;35,6005;1529,12;1025,5368;24,8126;0,370410843
169,5;21,5132;0,0041;5,029346;-0,000222;0,6761;22,95177;-0,048;81,1366;2,0904;0;1E-12;8;Aug;2002;0,720694444;-20,85976;167,06828;5,00696;35,6023;1529,07;1025,5469;24,8206;0,369634345
170;21,4669;0,0067;5,02476;-0,000147;0,67371;22,95177;-0,0497;81,1411;2,0898;0;1E-12;8;Aug;2002;0,720694444;-20,85976;167,06827;5,01126;35,6039;1528,95;1025,5632;24,8346;0,36907974
170,5;21,4276;0,0025;5,021098;-0,000415;0,67269;22,95177;-0,0478;81,1441;2,0894;0;1E-12;8;Aug;2002;0,720706019;-20,85976;167,06826;5,01439;35,6072;1528,87;1025,5788;24,848;0,36871002
171;21,4055;0,0013;5,018969;-0,000449;0,67217;22,95177;-0,0453;81,1454;2,0893;0;1E-12;8;Aug;2002;0,720706019;-20,85976;167,06826;5,01626;35,6083;1528,82;1025,588;24,8549;0,368549813
171,5;21,3915;0,0028;5,01751;-0,000318;0,67179;22,95177;-0,0438;81,146;2,0892;0;1E-12;8;Aug;2002;0,720717593;-20,85976;167,06826;5,01769;35,6081;1528,79;1025,5939;24,8587;0,368475872
172;21,3488;0,0047;5,013399;-0,000287;0,67092;22,95177;-0,0329;81,1329;2,0908;0;1E-12;8;Aug;2002;0,720717593;-20,85976;167,06826;5,02159;35,6106;1528,68;1025,6098;24,8724;0,370090376
172,5;21,3131;0,0035;5,010067;-0,000322;0,67043;22,95177;-0,0479;81,1324;2,0909;0;1E-12;8;Aug;2002;0,720729167;-20,85976;167,06826;5,02467;35,6134;1528,6;1025,624;24,8843;0,370152004
173;21,2855;0,001;5,0075;-0,000477;0,66915;22,95177;-0,072;81,139;2,0901;0;1E-12;8;Aug;2002;0,720729167;-20,85976;167,06826;5,02691;35,6156;1528,54;1025,6355;24,8937;0,369338551
173,5;21,2735;0,0009;5,006286;-0,000462;0,66784;22,95177;-0,056;81,1433;2,0895;0;1E-12;8;Aug;2002;0,720740741;-20,85976;167,06824;5,02799;35,6157;1528,52;1025,6411;24,897;0,368808611
174;21,2659;-0,0001;5,005549;-0,000527;0,6671;22,95177;-0,0496;81,1454;2,0893;0;1E-12;8;Aug;2002;0,720740741;-20,85976;167,06824;5,0286;35,6159;1528,51;1025,6455;24,8993;0,368549813
174,5;21,2604;-0,0001;5,004978;-0,000511;0,66561;22,94991;-0,0385;81,1387;2,0901;0;1E-12;8;Aug;2002;0,720752315;-20,85976;167,06824;5,0291;35,6158;1528,51;1025,6491;24,9007;0,369375525
175;21,2563;0,0007;5,004503;-0,000475;0,66524;22,9501;-0,0789;81,136;2,0904;0;1E-12;8;Aug;2002;0,720752315;-20,85976;167,06824;5,02956;35,6153;1528,5;1025,652;24,9015;0,369708294
175,5;21,2455;0,0017;5,003441;-0,000385;0,66468;22,94925;-0,0538;81,1361;2,0904;0;1E-12;8;Aug;2002;0,720763889;-20,85976;167,06824;5,03062;35,6156;1528,48;1025,6574;24,9047;0,369695969
176;21,2309;0,0004;5,002061;-0,000513;0,66434;22,94727;-0,0626;81,1346;2,0906;0;1E-12;8;Aug;2002;0,720763889;-20,85976;167,06824;5,0318;35,6165;1528,45;1025,6643;24,9094;0,369880845
176,5;21,2205;0,0011;5,00106;-0,000418;0,66338;22,94682;-0,0638;81,1352;2,0905;0;1E-12;8;Aug;2002;0,720775463;-20,85976;167,06824;5,03281;35,6169;1528,43;1025,6697;24,9127;0,369806895
177;21,2058;0,0018;4,999613;-0,000408;0,66343;22,94581;-0,059;81,1232;2,092;0;1E-12;8;Aug;2002;0,720775463;-20,85976;167,06824;5,03418;35,6174;1528,4;1025,6763;24,9171;0,371286017
177,5;21,1964;-0,0001;4,998749;-0,00054;0,6638;22,94451;-0,0606;81,141;2,0898;0;1E-12;8;Aug;2002;0,720787037;-20,85976;167,06824;5,03486;35,6181;1528,39;1025,6816;24,9202;0,369092064
178;21,1875;0,0012;4,997813;-0,000465;0,66383;22,94271;-0,0477;81,1325;2,0909;0;1E-12;8;Aug;2002;0,720787037;-20,85976;167,06824;5,03578;35,6178;1528,37;1025,686;24,9225;0,370139678
178,5;21,1779;0,0008;4,99689;-0,000454;0,66363;22,94255;-0,0637;81,134;2,0907;0;1E-12;8;Aug;2002;0,720798611;-20,85976;167,06824;5,03662;35,6182;1528,35;1025,6911;24,9255;0,369954797
179;21,1656;0,0012;4,995646;-0,000459;0,6638;22,94173;-0,0561;81,1437;2,0895;0;1E-12;8;Aug;2002;0,720798611;-20,85978;167,06824;5,03776;35,6183;1528,33;1025,6968;24,9289;0,368759315
179,5;21,1435;0,0023;4,993438;-0,000387;0,66336;22,94087;-0,0584;81,1454;2,0893;0;1E-12;8;Aug;2002;0,720810185;-20,85978;167,06824;5,03986;35,6189;1528,27;1025,7055;24,9354;0,368549813
180;21,1056;0,0041;4,989722;-0,000242;0,66265;22,94087;-0,0559;81,14;2,0899;0;1E-12;8;Aug;2002;0,720810185;-20,85978;167,06824;5,04343;35,6204;1528,18;1025,7192;24,9469;0,369215307
180,5;21,0703;0,0026;4,986314;-0,000402;0,66289;22,94176;-0,0476;81,141;2,0898;0;1E-12;8;Aug;2002;0,720821759;-20,85978;167,06824;5,04647;35,6223;1528,1;1025,7326;24,9581;0,369092064
181;21,043;0,0003;4,983848;-0,000534;0,66239;22,93786;-0,0591;81,1422;2,0897;0;1E-12;8;Aug;2002;0,720821759;-20,85978;167,06824;5,04871;35,6251;1528,04;1025,7445;24,9677;0,368944174
181,5;21,0324;0,0017;4,982854;-0,000384;0,66204;22,9349;-0,0566;81,1351;2,0905;0;1E-12;8;Aug;2002;0,720833333;-20,85978;167,06824;5,04977;35,6257;1528,02;1025,75;24,9711;0,36981922
182;21,0209;0,004;4,981676;-0,000199;0,66163;22,93594;-0,0542;81,1424;2,0896;0;1E-12;8;Aug;2002;0,720833333;-20,85978;167,06824;5,05104;35,6257;1527,99;1025,7553;24,9742;0,368919526
182,5;20,9964;0,0036;4,979195;-0,000293;0,66055;22,9298;-0,0495;81,1499;2,0887;0;1E-12;8;Aug;2002;0,720844907;-20,85978;167,06824;5,05322;35,626;1527,93;1025,7645;24,9811;0,367995268
183;20,9691;0,0021;4,976586;-0,000429;0,6598;22,92997;-0,0608;81,1431;2,0895;0;1E-12;8;Aug;2002;0,720844907;-20,85978;167,06824;5,05554;35,6277;1527,87;1025,7754;24,9898;0,368833259
183,5;20,9558;0,0014;4,975287;-0,000423;0,65925;22,92997;-0,054;81,148;2,0889;0;1E-12;8;Aug;2002;0,720856481;-20,85978;167,06824;5,05671;35,6281;1527,85;1025,7816;24,9939;0,368229405
