PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;22,7339;0,0153;5,142058;-0,006633;0,8425;27,29301;0,2763;82,553;1,9173;1,5919;0,19337;4;Apr;2002;0,720046296;-21,50134;166,99878;4,90117;35,5044;1531,38;1024,9187;24,3999;0,382483766
122;22,7294;0,0141;5,141656;-0,006713;0,83992;27,28934;0,2445;82,5447;1,9183;1,5919;0,19367;4;Apr;2002;0,72005787;-21,50134;166,99878;4,90147;35,5048;1531,38;1024,9225;24,4015;0,383489231
122,5;22,711;0,0123;5,140023;-0,006812;0,83761;27,28166;0,2606;82,5456;1,9182;1,5919;0,1938;4;Apr;2002;0,72005787;-21,50134;166,99878;4,90286;35,5069;1531,35;1024,9315;24,4084;0,3833802
123;22,6836;0,0129;5,137885;-0,00687;0,83525;27,27626;0,2689;82,549;1,9178;1,5919;0,19405;4;Apr;2002;0,72005787;-21,50134;166,99878;4,90511;35,5123;1531,29;1024,9457;24,4204;0,382968315
123,5;22,6474;0,0084;5,134817;-0,007266;0,83311;27,26734;0,2314;82,5561;1,9169;1,5919;0,19407;4;Apr;2002;0,720069444;-21,50134;166,99878;4,90772;35,5177;1531,23;1024,9623;24,4349;0,382108256
124;22,6133;0,015;5,132101;-0,006815;0,83397;27,25748;0,239;82,556;1,9169;1,5919;0,1937;4;Apr;2002;0,720069444;-21,50134;166,99878;4,91101;35,5241;1531,14;1024,9791;24,4495;0,382120369
124,5;22,5698;0,0146;5,128492;-0,006804;0,83204;27,25048;0,2299;82,5608;1,9163;1,5919;0,19395;4;Apr;2002;0,720081019;-21,50136;166,9988;4,91457;35,5312;1531,05;1024,9992;24,4673;0,381538963
125;22,5374;0,0138;5,125954;-0,006973;0,83;27,24281;0,254;82,5603;1,9164;1,5919;0,19412;4;Apr;2002;0,720081019;-21,50136;166,9988;4,91712;35,5377;1530,98;1025,0155;24,4815;0,381599524
125,5;22,5319;0,015;5,12543;-0,006764;0,82915;27,23431;0,2472;82,5591;1,9165;1,5919;0,19434;4;Apr;2002;0,720092593;-21,50136;166,9988;4,91771;35,5378;1530,97;1025,0194;24,4832;0,381744874
126;22,526;0,0146;5,124938;-0,006729;0,82641;27,2186;0,2483;82,5664;1,9157;1,5919;0,19426;4;Apr;2002;0,720104167;-21,50135;166,99879;4,91819;35,5387;1530,96;1025,0239;24,4856;0,380860698
126,5;22,5165;0,0148;5,124056;-0,006621;0,82121;27,20298;0,2643;82,5569;1,9168;1,5919;0,19402;4;Apr;2002;0,720115741;-21,50134;166,99878;4,91904;35,5394;1530,95;1025,0293;24,4889;0,382011353
127;22,5069;0,014;5,123045;-0,006778;0,81613;27,19274;0,2311;82,5692;1,9153;1,5919;0,19365;4;Apr;2002;0,720115741;-21,50134;166,99878;4,9198;35,5391;1530,93;1025,034;24,4914;0,380521583
127,5;22,4938;0,0143;5,12172;-0,006698;0,81382;27,18767;0,2645;82,576;1,9145;1,5919;0,19391;4;Apr;2002;0,720127315;-21,50134;166,99878;4,92097;35,5393;1530,91;1025,0401;24,4953;0,379698065
128;22,4811;0,0153;5,120503;-0,006659;0,81479;27,18304;0,2592;82,5658;1,9157;1,5919;0,1936;4;Apr;2002;0,720127315;-21,50134;166,99878;4,92213;35,54;1530,88;1025,0465;24,4995;0,380933367
128,5;22,4624;0,0121;5,118834;-0,006879;0,81287;27,18028;0,2591;82,5721;1,915;1,5919;0,19326;4;Apr;2002;0,720127315;-21,50134;166,99878;4,92348;35,5421;1530,85;1025,0555;24,5064;0,380170368
129;22,4221;0,0113;5,115638;-0,006933;0,8109;27,17067;0,2411;82,5746;1,9147;1,5919;0,19333;4;Apr;2002;0,720138889;-21,50134;166,99878;4,9267;35,5498;1530,77;1025,075;24,5237;0,379867607
129,5;22,3688;0,0113;5,111334;-0,007022;0,81108;27,16791;0,2385;82,5788;1,9142;1,5919;0,19367;4;Apr;2002;0,720138889;-21,50134;166,99878;4,93103;35,5594;1530,65;1025,0997;24,5462;0,379358989
130;22,3396;0,0125;5,109119;-0,007014;0,81176;27,16311;0,2321;82,5782;1,9142;1,5919;0,19286;4;Apr;2002;0,720138889;-21,50134;166,99878;4,93354;35,5658;1530,58;1025,1151;24,5593;0,379431647
130,5;22,2826;0,0094;5,105481;-0,00709;0,81145;27,15725;0,2464;82,5818;1,9138;1,5919;0,19304;4;Apr;2002;0,720150463;-21,50134;166,99878;4,93776;35,5838;1530,47;1025,1471;24,5891;0,378995706
131;22,2498;0,0127;5,103761;-0,006863;0,81046;27,14824;0,2108;82,593;1,9124;1,5919;0,19398;4;Apr;2002;0,720150463;-21,50134;166,99878;4,94055;35,597;1530,4;1025,1687;24,6085;0,377639567
131,5;22,2343;0,0109;5,102669;-0,00725;0,80832;27,13536;0,2104;82,5968;1,912;1,5919;0,19416;4;Apr;2002;0,720162037;-21,50136;166,9988;4,9416;35,6009;1530,38;1025,1782;24,6159;0,37717949
132;22,1936;0,012;5,098561;-0,006927;0,8036;27,12425;0,2226;82,5975;1,9119;1,5919;0,19445;4;Apr;2002;0,720173611;-21,50136;166,9988;4,9453;35,6019;1530,28;1025,1927;24,6281;0,377094742
132,5;22,1307;0,0128;5,091516;-0,007164;0,79964;27,11387;0,1943;82,6008;1,9115;1,5919;0,19439;4;Apr;2002;0,720173611;-21,50136;166,9988;4,95094;35,598;1530,12;1025,2097;24,6429;0,376695222
133;22,1098;0,0118;5,08892;-0,007266;0,79635;27,10472;0,1974;82,6008;1,9115;1,5919;0,19363;4;Apr;2002;0,720185185;-21,50136;166,9988;4,95281;35,5945;1530,07;1025,2152;24,6463;0,376695222
133,5;22,1054;0,0149;5,088348;-0,006761;0,79355;27,0966;0,2184;82,597;1,9119;1,5919;0,19371;4;Apr;2002;0,720185185;-21,50136;166,99878;4,95354;35,5935;1530,06;1025,2178;24,6467;0,377155276
134;22,1028;0,0152;5,088002;-0,006628;0,79031;27,08853;0,2045;82,5949;1,9122;1,5919;0,19393;4;Apr;2002;0,720196759;-21,50136;166,99878;4,95385;35,5927;1530,06;1025,2201;24,6468;0,377409526
134,5;22,0963;0,0147;5,087254;-0,006676;0,79069;27,08301;0,1824;82,5883;1,913;1,5919;0,19393;4;Apr;2002;0,720196759;-21,50136;166,99878;4,9544;35,592;1530,05;1025,2236;24,6481;0,378208639
135;22,0895;0,0144;5,086519;-0,006664;0,79125;27,06994;0,213;82,5987;1,9117;1,5919;0,19354;4;Apr;2002;0,720208333;-21,50136;166,99878;4,95499;35,5916;1530,04;1025,2274;24,6498;0,37694946
135,5;22,0826;0,015;5,08583;-0,006626;0,79213;27,06218;0,2091;82,6057;1,9109;1,5919;0,19355;4;Apr;2002;0,720208333;-21,50135;166,99877;4,95565;35,5917;1530,03;1025,2315;24,6518;0,376102025
136;22,0742;0,0146;5,085058;-0,006605;0,79101;27,05548;0,1678;82,6032;1,9112;1,5919;0,19399;4;Apr;2002;0,720208333;-21,50134;166,99876;4,95635;35,5923;1530,01;1025,2366;24,6547;0,376404672
136,5;22,0706;0,0152;5,085073;-0,00662;0,79252;27,04701;0,1902;82,5993;1,9117;1,5919;0,19411;4;Apr;2002;0,720219907;-21,50136;166,99878;4,95661;35,5952;1530,02;1025,2419;24,6579;0,37687682
137;22,078;0,0151;5,086471;-0,00659;0,79446;27,03573;0,1718;82,6041;1,9111;1,5919;0,19396;4;Apr;2002;0,720219907;-21,50136;166,99878;4,95583;35,6;1530,05;1025,2457;24,6596;0,376295718
137,5;22,0821;0,0153;5,087345;-0,006507;0,79695;27,02346;0,1963;82,605;1,911;1,5919;0,19395;4;Apr;2002;0,720231481;-21,50136;166,99878;4,9554;35,6033;1530,07;1025,2492;24,6609;0,376186765
138;22,083;0,0156;5,087619;-0,006463;0,79813;27,01089;0,1998;82,5945;1,9122;1,5919;0,19422;4;Apr;2002;0,720243056;-21,50137;166,99879;4,95531;35,6046;1530,08;1025,252;24,6616;0,377457955
138,5;22,0794;0,0152;5,087312;-0,006475;0,7977;27,00241;0,2209;82,602;1,9113;1,5919;0,19413;4;Apr;2002;0,720243056;-21,50138;166,9988;4,95559;35,6049;1530,08;1025,2555;24,663;0,376549946
139;22,0737;0,0149;5,087083;-0,006518;0,79553;26,99513;0,2053;82,6078;1,9106;1,5919;0,19391;4;Apr;2002;0,72025463;-21,50138;166,9988;4,956;35,6076;1530,08;1025,2613;24,6667;0,375847808
139,5;22,0476;0,0128;5,083996;-0,006723;0,79445;26,98409;0,2145;82,6079;1,9106;1,5919;0,19374;4;Apr;2002;0,72025463;-21,50138;166,9988;4,95821;35,6046;1530,02;1025,2686;24,6717;0,375835703
140;22,0294;0,0145;5,081852;-0,006694;0,79373;26,97852;0,1763;82,6112;1,9102;1,5919;0,19359;4;Apr;2002;0,720266204;-21,50136;166,99878;4,96;35,6025;1529,98;1025,2743;24,6753;0,375436233
140,5;22,0104;0,0128;5,079423;-0,006851;0,79115;26,97304;0,1982;82,6078;1,9106;1,5919;0,19352;4;Apr;2002;0,720266204;-21,50136;166,99878;4,96164;35,5988;1529,94;1025,2791;24,6778;0,375847808
141;21,9998;0,0152;5,078052;-0,006575;0,78935;26,96783;0,2017;82,6143;1,9098;1,5919;0,19359;4;Apr;2002;0,720266204;-21,50136;166,99878;4,96288;35,5965;1529,91;1025,2825;24,6791;0,375060989
141,5;21,9762;0,0131;5,075402;-0,006824;0,78818;26,96237;0,1717;82,619;1,9093;1,5919;0,19349;4;Apr;2002;0,720277778;-21,50136;166,99878;4,9648;35,5949;1529,86;1025,2901;24,6845;0,374492096
142;21,9661;0,0145;5,074437;-0,006712;0,78708;26,95548;0,21;82,6079;1,9106;1,5919;0,1938;4;Apr;2002;0,720277778;-21,50136;166,99878;4,96581;35,5954;1529,84;1025,2954;24,6877;0,375835703
142,5;21,9494;0,0139;5,07284;-0,006633;0,78475;26,95034;0,1967;82,6163;1,9096;1,5919;0,19339;4;Apr;2002;0,720277778;-21,50136;166,99878;4,96726;35,5964;1529,8;1025,3031;24,6932;0,374818903
143;21,9079;0,0128;5,069318;-0,006806;0,78432;26,94173;0,1781;82,6281;1,9082;1,5919;0,19368;4;Apr;2002;0,720289352;-21,50136;166,99877;4,97063;35,6025;1529,71;1025,3216;24,7095;0,373390715
143,5;21,8877;0,0144;5,067655;-0,006836;0,7847;26,93321;0,1799;82,6296;1,908;1,5919;0,19403;4;Apr;2002;0,720289352;-21,50136;166,99876;4,97243;35,6058;1529,67;1025,3319;24,7177;0,37320918
144;21,8783;0,0152;5,066858;-0,006722;0,78588;26,92394;0,2007;82,6337;1,9075;1,5919;0,19394;4;Apr;2002;0,720300926;-21,50136;166,99876;4,97331;35,6071;1529,65;1025,3378;24,7213;0,372713002
144,5;21,8725;0,0233;5,066296;-0,005957;0,78853;26,90684;0,1708;82,6313;1,9078;1,5919;0,19415;4;Apr;2002;0,7203125;-21,50137;166,99877;4,97453;35,6073;1529,63;1025,3417;24,7231;0,373003445
145;21,8576;0,0136;5,064953;-0,00665;0,79197;26,88696;0,1863;82,6291;1,9081;1,5919;0,19438;4;Apr;2002;0,720324074;-21,50138;166,99878;4,97503;35,6088;1529,62;1025,3492;24,7284;0,373269692
145,5;21,8158;0,017;5,060954;-0,006343;0,79282;26,87058;0,1587;82,6341;1,9075;1,5919;0,19378;4;Apr;2002;0,720324074;-21,50138;166,99878;4,97896;35,6114;1529,51;1025,3651;24,7421;0,372664596
146;21,7972;0,0144;5,059268;-0,00676;0,79067;26,86226;0,1858;82,6339;1,9075;1,5919;0,19375;4;Apr;2002;0,720335648;-21,50138;166,99878;4,98031;35,6133;1529,48;1025,3739;24,7488;0,372688799
146,5;21,7966;0,0151;5,059152;-0,006543;0,78845;26,8544;0,1723;82,6339;1,9075;1,5919;0,19374;4;Apr;2002;0,720335648;-21,50138;166,99878;4,98047;35,6127;1529,48;1025,3758;24,7485;0,372688799
147;21,7949;0,0149;5,058958;-0,006536;0,78729;26,84569;0,1723;82,6339;1,9075;1,5919;0,19401;4;Apr;2002;0,720347222;-21,50137;166,99877;4,98063;35,6124;1529,49;1025,3782;24,7488;0,372688799
147,5;21,7889;0,0139;5,058396;-0,006558;0,78723;26,83924;0,1755;82,6339;1,9075;1,5919;0,19386;4;Apr;2002;0,720347222;-21,50136;166,99876;4,98109;35,6127;1529,48;1025,3823;24,7507;0,372688799
148;21,7782;0,0155;5,057561;-0,006488;0,78829;26,83178;0,1471;82,6339;1,9075;1,5919;0,19369;4;Apr;2002;0,720358796;-21,50136;166,99876;4,9821;35,6147;1529,46;1025,389;24,7553;0,372688799
148,5;21,7656;0,0143;5,056454;-0,006546;0,7895;26,82213;0,1806;82,6339;1,9075;1,5919;0,19416;4;Apr;2002;0,720358796;-21,50136;166,99876;4,98309;35,6162;1529,44;1025,3959;24,76;0,372688799
149;21,7543;0,0142;5,055449;-0,006614;0,79115;26,81465;0,1817;82,6339;1,9075;1,5919;0,1938;4;Apr;2002;0,720358796;-21,50136;166,99876;4,98405;35,6174;1529,42;1025,4021;24,764;0,372688799
149,5;21,7458;0,0154;5,054531;-0,006502;0,79113;26,80645;0,1723;82,6339;1,9075;1,5919;0,1938;4;Apr;2002;0,72037037;-21,50136;166,99876;4,98492;35,6169;1529,4;1025,4063;24,7661;0,372688799
150;21,7191;0,012;5,051879;-0,006769;0,78999;26,79773;0,1457;82,6367;1,9072;1,5919;0,19356;4;Apr;2002;0,72037037;-21,50136;166,99876;4,98701;35,6178;1529,35;1025,4167;24,7742;0,372349961
150,5;21,6804;0,0107;5,048247;-0,006912;0,78892;26,79275;0,1526;82,6368;1,9072;1,5919;0,19343;4;Apr;2002;0,720381944;-21,50136;166,99876;4,99027;35,6208;1529,26;1025,4319;24,7872;0,37233786
151;21,6325;0,012;5,044124;-0,006945;0,78942;26,78378;0,1558;82,6416;1,9066;1,5919;0,19368;4;Apr;2002;0,720381944;-21,50136;166,99876;4,99443;35,6275;1529,15;1025,4526;24,8057;0,371757022
151,5;21,6061;0,0131;5,041897;-0,006891;0,78944;26,77723;0,1623;82,6417;1,9066;1,5919;0,1939;4;Apr;2002;0,720381944;-21,50136;166,99876;4,99677;35,6315;1529,09;1025,4651;24,8161;0,371744921
152;21,5985;0,0148;5,041252;-0,006829;0,79013;26,76795;0,1597;82,6431;1,9064;1,5919;0,19437;4;Apr;2002;0,720393519;-21,50138;166,99878;4,99756;35,6324;1529,08;1025,4702;24,8189;0,371575517
152,5;21,5978;0,0151;5,041144;-0,006745;0,78794;26,7536;0,1453;82,6473;1,9059;1,5919;0,19409;4;Apr;2002;0,720405093;-21,50138;166,99878;4,99768;35,632;1529,08;1025,4722;24,8188;0,37106732
153;21,5994;0,0156;5,041387;-0,006463;0,78878;26,73779;0,1275;82,6468;1,906;1,5919;0,19452;4;Apr;2002;0,720416667;-21,50138;166,99878;4,99762;35,6324;1529,09;1025,4743;24,8187;0,371127818
153,5;21,599;0,0153;5,041397;-0,006448;0,7881;26,72208;0,143;82,6458;1,9061;1,5919;0,19395;4;Apr;2002;0,720416667;-21,50138;166,99878;4,99763;35,6327;1529,1;1025,4767;24,8191;0,371248816
154;21,5977;0,015;5,041334;-0,006491;0,78562;26,71431;0,1561;82,6432;1,9064;1,5919;0,19395;4;Apr;2002;0,720428241;-21,50138;166,99876;4,9977;35,6331;1529,11;1025,4796;24,8198;0,371563417
154,5;21,5961;0,0148;5,041289;-0,006472;0,78608;26,70702;0,1763;82,6443;1,9063;1,5919;0,19362;4;Apr;2002;0,720428241;-21,50138;166,99876;4,99782;35,6339;1529,11;1025,4828;24,8209;0,371430315
155;21,5901;0,0146;5,040845;-0,006483;0,7857;26,69602;0,1587;82,6523;1,9053;1,5919;0,1938;4;Apr;2002;0,720439815;-21,50138;166,99876;4,9983;35,6351;1529,11;1025,4876;24,8235;0,370462358
155,5;21,5843;0,0148;5,040311;-0,006503;0,78608;26,68737;0,1084;82,644;1,9063;1,5919;0,19385;4;Apr;2002;0,720439815;-21,50138;166,99875;4,99882;35,6355;1529,1;1025,4917;24,8254;0,371466615
156;21,5786;0,0147;5,039742;-0,006493;0,78446;26,68076;0,1628;82,6457;1,9061;1,5919;0,19395;4;Apr;2002;0,720439815;-21,50138;166,99874;4,99933;35,6356;1529,09;1025,4955;24,8271;0,371260916
156,5;21,5686;0,0146;5,03883;-0,006505;0,78551;26,66986;0,1555;82,6552;1,9049;1,5919;0,19405;4;Apr;2002;0,720451389;-21,50138;166,99874;5,00019;35,6364;1529,08;1025,501;24,8304;0,370111497
157;21,5529;0,0145;5,037379;-0,006492;0,78431;26,66175;0,131;82,6555;1,9049;1,5919;0,19407;4;Apr;2002;0,720451389;-21,50138;166,99874;5,00156;35,6377;1529,04;1025,5086;24,8358;0,370075202
157,5;21,5375;0,0142;5,035821;-0,006574;0,78345;26,6514;0,1727;82,6551;1,905;1,5919;0,194;4;Apr;2002;0,720462963;-21,50138;166,99874;5,00291;35,6379;1529,01;1025,5152;24,8403;0,370123595
158;21,5177;0,0139;5,033717;-0,006604;0,77994;26,64513;0,1361;82,6546;1,905;1,5919;0,19352;4;Apr;2002;0,720462963;-21,50138;166,99876;5,00469;35,6374;1528,97;1025,5225;24,8454;0,370184088
158,5;21,4972;0,0139;5,031765;-0,006659;0,777;26,63534;0,1461;82,6468;1,906;1,5919;0,19374;4;Apr;2002;0,720474537;-21,50138;166,99878;5,00649;35,6387;1528,92;1025,5313;24,8521;0,371127818
159;21,4756;0,0136;5,029691;-0,006687;0,77609;26,62679;0,1527;82,6541;1,9051;1,5919;0,19337;4;Apr;2002;0,720474537;-21,50138;166,99878;5,00835;35,6398;1528,88;1025,5404;24,8589;0,370244581
159,5;21,4567;0,013;5,027684;-0,006727;0,77453;26,62117;0,1559;82,6572;1,9047;1,5919;0,19374;4;Apr;2002;0,720474537;-21,50138;166,99878;5,01005;35,6393;1528,84;1025,5475;24,8638;0,369869531
160;21,4169;0,0121;5,023876;-0,006823;0,7741;26,61199;0,1471;82,6597;1,9044;1,5919;0,19417;4;Apr;2002;0,720486111;-21,50138;166,99878;5,01347;35,6418;1528,75;1025,5626;24,8767;0,369567081
160,5;21,3926;0,0134;5,021679;-0,006812;0,77365;26,60095;0,1412;82,6581;1,9046;1,5919;0,19422;4;Apr;2002;0,720486111;-21,50138;166,99878;5,01569;35,6443;1528,69;1025,5734;24,8853;0,369760648
161;21,3768;0,0131;5,020171;-0,006928;0,77496;26,58366;0,1547;82,6536;1,9051;1,5919;0,19434;4;Apr;2002;0,720497685;-21,50138;166,99878;5,01705;35,6452;1528,66;1025,5807;24,8905;0,370305074
161,5;21,3676;0,0155;5,019338;-0,006529;0,77371;26,56149;0,1149;82,6543;1,9051;1,5919;0,1943;4;Apr;2002;0,720509259;-21,50138;166,99878;5,0181;35,646;1528,63;1025,586;24,8936;0,370220384
162;21,3597;0,0146;5,01859;-0,006529;0,77644;26,54958;0,1409;82,6629;1,904;1,5919;0,194;4;Apr;2002;0,720520833;-21,50138;166,99875;5,01876;35,6465;1528,62;1025,5907;24,8961;0,369179959
162,5;21,3422;0,0137;5,016918;-0,006634;0,7748;26,5457;0,1087;82,6598;1,9044;1,5919;0,19379;4;Apr;2002;0,720520833;-21,50138;166,99874;5,02023;35,6475;1528,59;1025,5985;24,9018;0,369554984
163;21,3235;0,014;5,01517;-0,006594;0,77244;26,53754;0,1552;82,6598;1,9044;1,5919;0,19373;4;Apr;2002;0,720532407;-21,50138;166,99874;5,0219;35,6489;1528,55;1025,6069;24,908;0,369554984
163,5;21,3133;0,0147;5,01427;-0,006619;0,7711;26,53106;0,1526;82,6598;1,9044;1,5919;0,19341;4;Apr;2002;0,720532407;-21,50138;166,99874;5,02283;35,6499;1528,53;1025,6127;24,9116;0,369554984
164;21,3127;0,015;5,014267;-0,006513;0,76995;26,52641;0,1608;82,6598;1,9044;1,5919;0,19339;4;Apr;2002;0,720532407;-21,50138;166,99874;5,02293;35,6503;1528,53;1025,6153;24,9121;0,369554984
164,5;21,3106;0,0154;5,014003;-0,006424;0,76965;26,5172;0,1344;82,6598;1,9044;1,5919;0,1931;4;Apr;2002;0,720532407;-21,50138;166,99874;5,02319;35,6497;1528,54;1025,6176;24,9122;0,369554984
165;21,2929;0,0122;5,012254;-0,006673;0,7697;26,51224;0,1102;82,6598;1,9044;1,5919;0,19357;4;Apr;2002;0,720543981;-21,50138;166,99874;5,0245;35,6503;1528,5;1025,6252;24,9176;0,369554984
165,5;21,27;0,0115;5,01009;-0,006865;0,76725;26,50001;0,157;82,6598;1,9044;1,5919;0,19406;4;Apr;2002;0,720543981;-21,50138;166,99874;5,02645;35,6518;1528,46;1025,6349;24,9251;0,369554984
166;21,2602;0,0147;5,009143;-0,006593;0,7644;26,48648;0,1342;82,6567;1,9048;1,5919;0,19427;4;Apr;2002;0,720555556;-21,50138;166,99876;5,0276;35,6522;1528,43;1025,64;24,9281;0,369930022
166,5;21,2603;0,0148;5,009131;-0,006467;0,76478;26,47182;0,1451;82,6578;1,9046;1,5919;0,19413;4;Apr;2002;0,72056713;-21,50138;166,99876;5,02764;35,6519;1528,44;1025,6419;24,9278;0,369796942
167;21,2575;0,0141;5,008837;-0,006515;0,76618;26,4604;0,1265;82,6597;1,9044;1,5919;0,19414;4;Apr;2002;0,72056713;-21,50138;166,99877;5,02784;35,6517;1528,44;1025,6447;24,9285;0,369567081
167,5;21,2556;0,0145;5,008675;-0,006471;0,76733;26,45332;0,1115;82,6666;1,9036;1,5919;0,19395;4;Apr;2002;0,720578704;-21,50138;166,99878;5,02804;35,6518;1528,44;1025,6475;24,9291;0,368732368
168;21,2547;0,0145;5,008589;-0,00645;0,76688;26,44228;0,1143;82,6621;1,9041;1,5919;0,19394;4;Apr;2002;0,720578704;-21,50138;166,99878;5,02814;35,6517;1528,45;1025,6498;24,9293;0,369276738
168,5;21,2522;0,0148;5,008331;-0,006439;0,76727;26,42951;0,1265;82,6599;1,9044;1,5919;0,19392;4;Apr;2002;0,720590278;-21,50138;166,99878;5,02839;35,6516;1528,45;1025,6526;24,9299;0,369542886
169;21,2487;0,0149;5,008028;-0,006425;0,7658;26,4191;0,1375;82,6578;1,9046;1,5919;0,19434;4;Apr;2002;0,720590278;-21,50138;166,99877;5,02871;35,6518;1528,45;1025,6559;24,9311;0,369796942
169,5;21,2475;0,0149;5,007951;-0,006439;0,76642;26,40811;0,1196;82,6598;1,9044;1,5919;0,19444;4;Apr;2002;0,720601852;-21,50138;166,99874;5,02881;35,6521;1528,45;1025,6586;24,9317;0,369554984
170;21,2473;0,0149;5,007976;-0,006436;0,76755;26,39644;0,1366;82,6625;1,9041;1,5919;0,19345;4;Apr;2002;0,720601852;-21,50138;166,99874;5,02882;35,6523;1528,46;1025,661;24,9319;0,369228349
170,5;21,2466;0,0145;5,007949;-0,006429;0,76762;26,38907;0,1232;82,6598;1,9044;1,5919;0,1938;4;Apr;2002;0,720613426;-21,50138;166,99874;5,02886;35,6524;1528,47;1025,6635;24,9322;0,369554984
171;21,2454;0,0149;5,00786;-0,0064;0,76579;26,38142;0,1756;82,6626;1,9041;1,5919;0,19351;4;Apr;2002;0,720613426;-21,50138;166,99874;5,02899;35,6526;1528,47;1025,6661;24,9327;0,369216251
171,5;21,2415;0,014;5,007489;-0,006474;0,76592;26,37301;0,1194;82,6627;1,904;1,5919;0,19338;4;Apr;2002;0,720625;-21,50138;166,99874;5,02928;35,6527;1528,48;1025,6694;24,9339;0,369204154
172;21,2136;0,0116;5,004755;-0,006675;0,76508;26,36418;0,1199;82,6627;1,904;1,5919;0,19355;4;Apr;2002;0,720625;-21,50138;166,99874;5,03157;35,6538;1528,41;1025,6802;24,9424;0,369204154
172,5;21,1858;0,0133;5,002264;-0,006691;0,76345;26,35572;0,1064;82,662;1,9041;1,5919;0,19366;4;Apr;2002;0,720625;-21,50138;166,99874;5,03412;35,6568;1528,35;1025,6923;24,9524;0,369288836
173;21,1714;0,0137;5,001625;-0,006577;0,76361;26,34371;0,1264;82,6653;1,9037;1,5919;0,19429;4;Apr;2002;0,720636574;-21,5014;166,99876;5,03529;35,6636;1528,32;1025,7036;24,9614;0,368889628
173,5;21,1664;0,0145;5,00143;-0,006562;0,763;26,32633;0,1234;82,6639;1,9039;1,5919;0,19471;4;Apr;2002;0,720648148;-21,5014;166,99876;5,03573;35,6659;1528,32;1025,7089;24,9647;0,369058987
174;21,1589;0,0142;5,000869;-0,006554;0,76225;26,31459;0,1085;82,665;1,9038;1,5919;0,19429;4;Apr;2002;0,720648148;-21,5014;166,99876;5,03635;35,6675;1528,31;1025,7144;24,968;0,368925919
174,5;21,1494;0,0142;4,999998;-0,006505;0,76288;26,30078;0,1314;82,6708;1,903;1,5919;0,1942;4;Apr;2002;0,720659722;-21,5014;166,99876;5,0372;35,6683;1528,29;1025,7198;24,9712;0,368224316
175;21,1473;0,0148;5,000169;-0,006457;0,76058;26,29094;0,1428;82,6676;1,9034;1,5919;0,19369;4;Apr;2002;0,720659722;-21,5014;166,99876;5,03736;35,6713;1528,3;1025,7247;24,974;0,368611401
175,5;21,1445;0,0145;5,000413;-0,006372;0,75758;26,28164;0,1306;82,6656;1,9037;1,5919;0,19404;4;Apr;2002;0,720671296;-21,5014;166,99876;5,03749;35,6754;1528,31;1025,7308;24,9779;0,368853337
176;21,1328;0,0136;4,999313;-0,006451;0,75728;26,27433;0,1643;82,6656;1,9037;1,5919;0,19392;4;Apr;2002;0,720671296;-21,5014;166,99876;5,03848;35,6761;1528,28;1025,7368;24,9817;0,368853337
176,5;21,0994;0,012;4,996227;-0,006678;0,75786;26,26711;0,127;82,6676;1,9034;1,5919;0,19439;4;Apr;2002;0,720671296;-21,50138;166,99874;5,04126;35,679;1528,21;1025,7504;24,9931;0,368611401
177;21,0553;0,0091;4,991763;-0,00705;0,75667;26,25631;0,1585;82,6676;1,9034;1,5919;0,19424;4;Apr;2002;0,72068287;-21,50138;166,99874;5,04501;35,6798;1528,11;1025,7653;25,0058;0,368611401
177,5;20,9797;0,0086;4,984292;-0,007274;0,75458;26,24579;0,1479;82,6717;1,9029;1,5919;0,19389;4;Apr;2002;0,72068287;-21,50138;166,99874;5,05173;35,6828;1527,92;1025,7905;25,0286;0,368115451
178;20,9364;0,0114;4,979934;-0,007223;0,75124;26,23531;0,1407;82,6743;1,9026;1,5919;0,19416;4;Apr;2002;0,720694444;-21,50138;166,99874;5,05589;35,6836;1527,81;1025,8053;25,0411;0,367800959
178,5;20,9109;0,013;4,977222;-0,007062;0,74605;26,21765;0,1507;82,6744;1,9026;1,5919;0,19438;4;Apr;2002;0,720706019;-21,50138;166,99874;5,0584;35,683;1527,74;1025,8139;25,0476;0,367788864
179;20,897;0,0143;4,975806;-0,00675;0,74127;26,20213;0,1239;82,6804;1,9019;1,5919;0,19426;4;Apr;2002;0,720706019;-21,50138;166,99874;5,05984;35,6831;1527,71;1025,82;25,0515;0,367063152
179,5;20,8933;0,0147;4,975378;-0,00663;0,73989;26,19245;0,1348;82,674;1,9027;1,5919;0,19415;4;Apr;2002;0,720717593;-21,50138;166,99874;5,06025;35,6825;1527,71;1025,8227;25,052;0,367837246
180;20,8902;0,0144;4,975053;-0,006546;0,73926;26,18401;0,1229;82,6781;1,9022;1,5919;0,19357;4;Apr;2002;0,720717593;-21,50138;166,99874;5,06054;35,6823;1527,71;1025,8256;25,0528;0,367341335
180,5;20,8828;0,0143;4,974392;-0,006487;0,73835;26,17068;0,1228;82,6834;1,9015;1,5919;0,19375;4;Apr;2002;0,720729167;-21,50139;166,99875;5,06121;35,683;1527,69;1025,8303;25,0553;0,366700315
