PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122,5;22,4015;0,0142;5,118348;-0,006436;0,78163;26,81707;0,2436;82,4002;1,9358;932,11;0,19471;5;Apr;2002;0,840717593;-21,49336;167,00044;4,92763;35,59;1530,64;1025,0833;24,5597;0,384100277
123;22,3889;0,0127;5,117311;-0,006598;0,77983;26,79836;0,2507;82,4071;1,935;937,35;0,19474;5;Apr;2002;0,840729167;-21,49336;167,00044;4,92855;35,592;1530,62;1025,0906;24,5648;0,383262936
123,5;22,3693;0,0129;5,115354;-0,006612;0,77371;26,7347;0,2557;82,3989;1,936;934,85;0,19451;5;Apr;2002;0,840740741;-21,49336;167,00043;4,93026;35,5925;1530,58;1025,0988;24,5708;0,384258045
124;22,3365;0,0102;5,112279;-0,006804;0,77274;26,70828;0,2131;82,4077;1,9349;943,38;0,1945;5;Apr;2002;0,840752315;-21,49336;167,00042;4,93284;35,5951;1530,51;1025,1122;24,5821;0,383190127
124,5;22,2985;0,0106;5,109182;-0,006719;0,77145;26,61769;0,2275;82,4122;1,9344;934,17;0,19454;5;Apr;2002;0,840763889;-21,49335;167,00042;4,93602;35,6018;1530,42;1025,1304;24,598;0,382644076
125;22,2583;0,0083;5,106307;-0,006816;0,77009;26,56458;0,237;82,4151;1,934;936,99;0,19489;5;Apr;2002;0,840775463;-21,49334;167,00042;4,93912;35,612;1530,35;1025,1517;24,6172;0,382292193
125,5;22,2082;0,0137;5,1032;-0,006526;0,76926;26,55282;0,2228;82,4225;1,9331;937,64;0,19505;5;Apr;2002;0,840787037;-21,49334;167,00042;4,9434;35,6286;1530,23;1025,1806;24,6439;0,381394339
126;22,2062;0,0135;5,104089;-0,006179;0,76786;26,52447;0,225;82,4208;1,9333;925;0,19442;5;Apr;2002;0,840787037;-21,49332;167,00042;4,94346;35,637;1530,24;1025,1898;24,6509;0,381600596
126,5;22,1891;0,0131;5,102886;-0,006473;0,75828;26,46889;0,2263;82,4262;1,9327;928,89;0,1942;5;Apr;2002;0,840787037;-21,49332;167,00042;4,94471;35,6414;1530,21;1025,2002;24,6592;0,380945443
127;22,1741;0,013;5,101515;-0,00662;0,75649;26,45339;0,2299;82,4262;1,9327;927,11;0,19463;5;Apr;2002;0,840798611;-21,4933;167,0004;4,94596;35,6428;1530,18;1025,2076;24,6644;0,380945443
127,5;22,1622;0,0145;5,100158;-0,006472;0,75439;26,43508;0,1948;82,4262;1,9327;925,38;0,19485;5;Apr;2002;0,840798611;-21,4933;167,00041;4,94718;35,6418;1530,16;1025,2124;24,667;0,380945443
128;22,142;0,0074;5,098116;-0,00705;0,75349;26,41633;0,2078;82,4262;1,9327;930,76;0,1946;5;Apr;2002;0,840798611;-21,4933;167,00042;4,94847;35,6421;1530,13;1025,2206;24,673;0,380945443
128,5;22,1066;0,013;5,095818;-0,006533;0,75114;26,40482;0,2234;82,4262;1,9327;935,2;0,19452;5;Apr;2002;0,840810185;-21,4933;167,00042;4,95157;35,6529;1530,05;1025,241;24,6913;0,380945443
129;22,0978;0,0148;5,095137;-0,006437;0,75083;26,36454;0,2165;82,4262;1,9327;933,24;0,19462;5;Apr;2002;0,840821759;-21,4933;167,0004;4,9525;35,6547;1530,03;1025,2469;24,6951;0,380945443
129,5;22,0963;0,0147;5,095057;-0,006364;0,74779;26,33423;0,2159;82,4296;1,9323;934,75;0,19471;5;Apr;2002;0,840833333;-21,4933;167,0004;4,95265;35,6551;1530,03;1025,2499;24,6958;0,380532961
130;22,0921;0,0138;5,094471;-0,006471;0,74644;26,30489;0,2182;82,4291;1,9323;927,7;0,19502;5;Apr;2002;0,840856481;-21,4933;167,0004;4,95297;35,6537;1530,03;1025,2522;24,696;0,380593619
130,5;22,0718;0,0088;5,091879;-0,007117;0,74577;26,25669;0,2181;82,4322;1,932;939,24;0,19412;5;Apr;2002;0,84087963;-21,4933;167,0004;4,95442;35,6499;1530;1025,2572;24,6988;0,380217545
131;22,0689;0,0143;5,09142;-0,006395;0,74455;26,2466;0,2092;82,4335;1,9318;945,22;0,19415;5;Apr;2002;0,840891204;-21,4933;167,0004;4,95523;35,6485;1529,98;1025,2591;24,6986;0,380059841
131,5;22,0611;0,0172;5,090441;-0,005956;0,74451;26,20928;0,2039;82,4297;1,9323;927,64;0,19487;5;Apr;2002;0,840914352;-21,4933;167,0004;4,95625;35,647;1529,96;1025,2623;24,6997;0,38052083
132;22,0569;0,0218;5,089813;-0,005475;0,74817;26,19121;0,2005;82,4282;1,9325;928,7;0,1943;5;Apr;2002;0,840925926;-21,4933;167,0004;4,95709;35,6453;1529,94;1025,2644;24,6996;0,380702804
132,5;22,0294;0,0119;5,086325;-0,00669;0,74468;26,17898;0,1916;82,4354;1,9316;928,67;0,19458;5;Apr;2002;0,840925926;-21,4933;167,0004;4,95873;35,6403;1529,9;1025,2706;24,7036;0,379829355
133;22,0138;0,0137;5,084468;-0,006591;0,74406;26,16963;0,1856;82,4285;1,9324;922,24;0,19488;5;Apr;2002;0,8409375;-21,4933;167,0004;4,96031;35,6384;1529,86;1025,2757;24,7065;0,380666409
133,5;22,0092;0,0141;5,083901;-0,006459;0,74599;26,13403;0,202;82,4367;1,9314;916,62;0,1947;5;Apr;2002;0,840960648;-21,4933;167,0004;4,96081;35,6375;1529,85;1025,2785;24,7072;0,379671657
134;22,0051;0,014;5,083402;-0,006398;0,74764;26,10498;0,2224;82,4409;1,9309;931,02;0,19516;5;Apr;2002;0,840972222;-21,4933;167,0004;4,96119;35,6367;1529,85;1025,2812;24,7078;0,379162188
134,5;22,0065;0,0152;5,083943;-0,006206;0,74704;26,09214;0,2311;82,44;1,931;937,31;0,19518;5;Apr;2002;0,840983796;-21,49329;167,0004;4,96111;35,6397;1529,86;1025,2852;24,7097;0,379271358
135;22,0087;0,0147;5,084405;-0,00632;0,74574;26,07836;0,2155;82,4392;1,9311;933,53;0,1947;5;Apr;2002;0,84099537;-21,49328;167,0004;4,9608;35,6413;1529,88;1025,288;24,7103;0,379368399
135,5;22,0104;0,0146;5,084936;-0,006298;0,74735;26,0611;0,2075;82,4356;1,9315;924,29;0,19475;5;Apr;2002;0,841006944;-21,49328;167,0004;4,96058;35,644;1529,89;1025,2917;24,7119;0,379805094
136;22,012;0,0148;5,085454;-0,00623;0,74682;26,04918;0,2004;82,4301;1,9322;922,79;0,19468;5;Apr;2002;0,841006944;-21,49327;167,0004;4,96039;35,6466;1529,91;1025,2954;24,7134;0,380472303
136,5;22,0125;0,0145;5,085862;-0,006274;0,74768;26,03987;0,2212;82,4285;1,9324;923,6;0,19449;5;Apr;2002;0,841018519;-21,49326;167,0004;4,96024;35,6492;1529,92;1025,2994;24,7153;0,380666409
137;22,0121;0,0146;5,086058;-0,006304;0,74862;26,03167;0,1889;82,4391;1,9311;924,89;0,19429;5;Apr;2002;0,841018519;-21,49326;167,0004;4,96023;35,6509;1529,93;1025,303;24,7168;0,379380529
137,5;22,0127;0,0145;5,086408;-0,006357;0,74872;26,02424;0,1886;82,4466;1,9302;923,22;0,19423;5;Apr;2002;0,841030093;-21,49326;167,0004;4,96009;35,653;1529,95;1025,3065;24,7182;0,378470808
138;22,0139;0,0147;5,086984;-0,006209;0,74914;26,01548;0,1884;82,4406;1,9309;920,25;0,19458;5;Apr;2002;0,841030093;-21,49326;167,0004;4,95993;35,6564;1529,96;1025,3109;24,7204;0,379198578
138,5;22,0163;0,0148;5,087783;-0,006141;0,74834;26,00536;0,2184;82,44;1,931;915,53;0,19489;5;Apr;2002;0,841041667;-21,49326;167,00039;4,95963;35,6605;1529,98;1025,3155;24,7229;0,379271358
139;22,0127;0,0129;5,087632;-0,00637;0,74266;25,96428;0,228;82,4391;1,9311;918,32;0,19478;5;Apr;2002;0,841064815;-21,49327;167,00038;4,95973;35,6621;1529,98;1025,32;24,7252;0,379380529
139,5;22,0082;0,0135;5,087286;-0,006413;0,74143;25,94688;0,2081;82,4408;1,9309;927,81;0,19475;5;Apr;2002;0,841076389;-21,49326;167,00038;4,96013;35,6629;1529,98;1025,324;24,7271;0,379174318
140;22,0053;0,0141;5,086999;-0,006382;0,74125;25,9373;0,233;82,4366;1,9314;930,17;0,19482;5;Apr;2002;0,841076389;-21,49326;167,00038;4,96043;35,6629;1529,98;1025,327;24,7279;0,379683788
140,5;21,9993;0,0139;5,086315;-0,006396;0,74045;25,92312;0,1942;82,4343;1,9317;926,36;0,19499;5;Apr;2002;0,841087963;-21,49326;167,00038;4,96097;35,6623;1529,97;1025,3304;24,7292;0,379962794
141;21,9836;0,0117;5,084375;-0,006678;0,74031;25,91086;0,1832;82,4372;1,9313;922,14;0,19489;5;Apr;2002;0,841099537;-21,49326;167,00038;4,96223;35,6597;1529,94;1025,335;24,7316;0,379611005
141,5;21,9355;0,0095;5,079403;-0,006905;0,73876;25,90086;0,1907;82,4412;1,9308;920,17;0,19471;5;Apr;2002;0,841099537;-21,49325;167,00038;4,96629;35,66;1529,83;1025,351;24,7454;0,379125799
142;21,9261;0,0165;5,079156;-0,006258;0,7388;25,89203;0,1886;82,447;1,9301;921,57;0,19418;5;Apr;2002;0,841111111;-21,49324;167,00038;4,96756;35,6656;1529,8;1025,36;24,7523;0,378422292
142,5;21,9229;0,013;5,078966;-0,00659;0,73921;25,8834;0,1705;82,4427;1,9307;924,17;0,19409;5;Apr;2002;0,841111111;-21,49324;167,00038;4,96753;35,6666;1529,81;1025,3639;24,754;0,378943852
143;21,9058;0,0114;5,07728;-0,006712;0,73968;25,87487;0,2046;82,4517;1,9296;924,87;0,1941;5;Apr;2002;0,841111111;-21,49326;167,00038;4,96889;35,6672;1529,78;1025,3713;24,7593;0,377852245
143,5;21,8916;0,013;5,075999;-0,006622;0,73763;25,86496;0,2012;82,4507;1,9297;920,94;0,19453;5;Apr;2002;0,841122685;-21,49326;167,00038;4,97023;35,6686;1529,75;1025,3786;24,7644;0,377973529
144;21,8848;0,0146;5,075711;-0,00632;0,7354;25,81673;0,1698;82,4332;1,9318;920,28;0,19465;5;Apr;2002;0,841157407;-21,49326;167,00038;4,97093;35,6717;1529,74;1025,385;24,7686;0,380096234
144,5;21,8735;0,0123;5,0751;-0,006489;0,73545;25,80795;0,1644;82,438;1,9312;939,72;0,19464;5;Apr;2002;0,841157407;-21,49324;167,00036;4,97162;35,676;1529,73;1025,3936;24,7751;0,379513962
145;21,8513;0,0101;5,073301;-0,006754;0,73451;25,7993;0,1792;82,4519;1,9295;950,21;0,1943;5;Apr;2002;0,841157407;-21,49324;167,00036;4,97327;35,68;1529,69;1025,405;24,7843;0,377827988
145,5;21,824;0,0092;5,070346;-0,00696;0,73447;25,79621;0,189;82,455;1,9292;952,48;0,19422;5;Apr;2002;0,841168981;-21,49322;167,00036;4,97563;35,679;1529,63;1025,4141;24,7912;0,377452018
146;21,7725;-0,0023;5,065181;-0,008135;0,73395;25,78719;0,192;82,4547;1,9292;943,9;0,19429;5;Apr;2002;0,841168981;-21,49322;167,00036;4,97918;35,6805;1529,53;1025,4319;24,8068;0,377488402
146,5;21,7168;0,0029;5,059687;-0,007934;0,73211;25,77969;0,1652;82,452;1,9295;929,89;0,19429;5;Apr;2002;0,841180556;-21,49322;167,00036;4,98444;35,6828;1529,39;1025,4515;24,8241;0,37781586
147;21,7033;0,008;5,058097;-0,007522;0,72954;25,77187;0,1451;82,455;1,9292;916,06;0,19453;5;Apr;2002;0,841180556;-21,49322;167,00038;4,98614;35,6812;1529,34;1025,4563;24,8267;0,377452018
147,5;21,6947;0,0128;5,057057;-0,00687;0,72734;25,76465;0,1523;82,4599;1,9286;905,52;0,19451;5;Apr;2002;0,841180556;-21,49322;167,00038;4,9874;35,6799;1529,31;1025,4598;24,8281;0,376857773
148;21,6905;0,0136;5,056504;-0,006591;0,72615;25,74969;0,1734;82,4545;1,9292;899,93;0,19471;5;Apr;2002;0,84119213;-21,49322;167,00038;4,98793;35,6788;1529,31;1025,4623;24,8284;0,377512658
148,5;21,6861;0,015;5,055953;-0,006427;0,72434;25,73495;0,2052;82,4559;1,9291;905,77;0,19421;5;Apr;2002;0,841203704;-21,49323;167,00037;4,98848;35,6779;1529,3;1025,465;24,829;0,377342869
149;21,6852;0,0151;5,055848;-0,006301;0,72711;25,72511;0,1808;82,46;1,9286;913,5;0,19455;5;Apr;2002;0,841203704;-21,49324;167,00036;4,9886;35,6777;1529,3;1025,4673;24,8291;0,376845645
149,5;21,6847;0,0141;5,055748;-0,006413;0,72907;25,71551;0,1966;82,4668;1,9278;921,49;0,19465;5;Apr;2002;0,841215278;-21,49324;167,00036;4,98857;35,6771;1529,31;1025,4692;24,8288;0,376021037
150;21,6771;0,0115;5,054741;-0,006726;0,73104;25,7039;0,1734;82,4638;1,9281;929,45;0,19473;5;Apr;2002;0,841226852;-21,49324;167,00036;4,98907;35,6752;1529,3;1025,472;24,8295;0,376384827
150,5;21,6693;0,0161;5,053845;-0,006199;0,73138;25,69007;0,1855;82,4637;1,9281;935,5;0,19452;5;Apr;2002;0,841226852;-21,49322;167,00036;4,99021;35,6744;1529,28;1025,4758;24,8312;0,376396953
151;21,6695;0,0144;5,053849;-0,006429;0,73243;25,67556;0,1351;82,4608;1,9285;935,94;0,19442;5;Apr;2002;0,841238426;-21,49322;167,00036;4,99004;35,6741;1529,29;1025,4776;24,8308;0,376748629
151,5;21,6682;0,0145;5,053686;-0,006355;0,73183;25,66479;0,1621;82,4503;1,9297;930,04;0,1943;5;Apr;2002;0,84125;-21,49322;167,00036;4,9902;35,6737;1529,3;1025,4799;24,831;0,378022043
152;21,6673;0,0139;5,053598;-0,006431;0,73063;25,65565;0,1848;82,4584;1,9288;921,28;0,19487;5;Apr;2002;0,84125;-21,49322;167,00036;4,99022;35,6735;1529,3;1025,4822;24,8311;0,377039681
152,5;21,6654;0,0134;5,053337;-0,006498;0,73068;25,64357;0,1826;82,4651;1,9279;911,87;0,19471;5;Apr;2002;0,841261574;-21,4932;167,00036;4,99036;35,6729;1529,31;1025,4844;24,8312;0,376227183
153;21,6612;0,0122;5,052813;-0,006655;0,73037;25,63434;0,1854;82,4669;1,9277;905,5;0,19438;5;Apr;2002;0,841261574;-21,4932;167,00036;4,99065;35,6721;1529,31;1025,4871;24,8317;0,376008911
153,5;21,6583;0,0133;5,052479;-0,006514;0,73105;25,6229;0,1694;82,4633;1,9282;904,02;0,19472;5;Apr;2002;0,841273148;-21,4932;167,00036;4,99102;35,6716;1529,3;1025,4897;24,8322;0,376445459
154;21,6572;0,0144;5,052373;-0,006365;0,7318;25,61327;0,1679;82,4744;1,9268;907,44;0,19471;5;Apr;2002;0,841273148;-21,4932;167,00036;4,99123;35,6715;1529,31;1025,4921;24,8324;0,375099497
154,5;21,6567;0,0145;5,05232;-0,006321;0,72922;25,60096;0,1514;82,466;1,9278;914,88;0,19466;5;Apr;2002;0,841284722;-21,49322;167,00036;4,9913;35,6713;1529,31;1025,4943;24,8325;0,376118046
155;21,6551;0,0147;5,052114;-0,006329;0,72988;25,58431;0,1807;82,4707;1,9273;921,99;0,19486;5;Apr;2002;0,841296296;-21,49322;167,00034;4,99147;35,6708;1529,32;1025,4965;24,8326;0,375548131
155,5;21,6528;0,0144;5,051858;-0,006332;0,73039;25,56513;0,1658;82,4686;1,9275;930,58;0,19471;5;Apr;2002;0,84130787;-21,49322;167,00034;4,99166;35,6705;1529,32;1025,4991;24,833;0,37580277
156;21,6529;0,0128;5,051881;-0,006491;0,72735;25,5512;0,1564;82,472;1,9271;936,37;0,19499;5;Apr;2002;0,841319444;-21,49321;167,00034;4,99152;35,6705;1529,33;1025,5012;24,833;0,3753905
156,5;21,6519;0,0146;5,051757;-0,006298;0,727;25,53703;0,1783;82,4744;1,9268;936,62;0,19442;5;Apr;2002;0,841319444;-21,4932;167,00034;4,99177;35,6701;1529,33;1025,5034;24,833;0,375099497
157;21,6482;0,014;5,051396;-0,00637;0,72712;25,52821;0,191;82,4628;1,9282;931,76;0,19443;5;Apr;2002;0,841331019;-21,4932;167,00034;4,99205;35,6701;1529,33;1025,5066;24,8341;0,376506093
157,5;21,647;0,0141;5,051284;-0,006326;0,72643;25,51793;0,1854;82,4701;1,9274;925,07;0,19414;5;Apr;2002;0,841342593;-21,4932;167,00034;4,99218;35,6701;1529,34;1025,5091;24,8345;0,375620884
158;21,6336;0,0109;5,049835;-0,006695;0,72711;25,50646;0,1633;82,4779;1,9264;918,72;0,19462;5;Apr;2002;0,841342593;-21,4932;167,00034;4,99312;35,6695;1529,32;1025,5146;24,8378;0,374675132
158,5;21,5799;0,0039;5,044544;-0,007495;0,73009;25,49748;0,1757;82,4712;1,9272;914,38;0,19462;5;Apr;2002;0,841354167;-21,4932;167,00034;4,99721;35,6717;1529,2;1025,5334;24,8543;0,375487503
159;21,526;0,0112;5,039213;-0,006852;0,72861;25,4609;0,1364;82,4794;1,9262;919,56;0,19485;5;Apr;2002;0,841377315;-21,4932;167,00034;5,00262;35,6739;1529,06;1025,5522;24,8709;0,374493266
159,5;21,5155;0,0119;5,038009;-0,006571;0,72723;25,415;0,1783;82,4821;1,9259;935,27;0,19459;5;Apr;2002;0,841400463;-21,4932;167,00034;5,00372;35,6729;1529,03;1025,5566;24,8731;0,374165917
160;21,5029;0,0138;5,036585;-0,006415;0,72699;25,40688;0,1765;82,4781;1,9264;939,35;0,19444;5;Apr;2002;0,841412037;-21,4932;167,00034;5,00504;35,6718;1529;1025,5614;24,8758;0,374650883
160,5;21,4837;0,0122;5,034551;-0,006568;0,72638;25,40013;0,1412;82,4781;1,9264;937,26;0,19428;5;Apr;2002;0,841412037;-21,49319;167,00034;5,00664;35,6713;1528,96;1025,5686;24,8808;0,374650883
161;21,4769;0,0124;5,033983;-0,006609;0,72523;25,39279;0,1629;82,4781;1,9264;929,5;0,19406;5;Apr;2002;0,841412037;-21,49318;167,00034;5,00725;35,6722;1528,95;1025,5734;24,8834;0,374650883
161,5;21,4386;0,0054;5,030093;-0,007261;0,7251;25,3845;0,122;82,4871;1,9253;920,07;0,19423;5;Apr;2002;0,841423611;-21,49318;167,00034;5,01006;35,6729;1528,88;1025,5867;24,8945;0,373559743
162;21,4169;0,0116;5,027714;-0,006608;0,7257;25,28256;0,1364;82,4911;1,9248;912,11;0,1945;5;Apr;2002;0,841493056;-21,49318;167,00034;5,0126;35,6717;1528,81;1025,594;24,8996;0,373074831
162,5;21,3957;0,0118;5,025212;-0,00656;0,72776;25,21654;0,1264;82,4918;1,9247;934,41;0,19497;5;Apr;2002;0,841527778;-21,49318;167,00033;5,01464;35,6692;1528,76;1025,6002;24,9036;0,372989974
163;21,3804;0,0146;5,023684;-0,006262;0,72848;25,18602;0,1293;82,4987;1,9239;940,97;0,19457;5;Apr;2002;0,841550926;-21,49318;167,00032;5,01626;35,6696;1528,72;1025,6069;24,9081;0,372153562
163,5;21,3772;0,014;5,023705;-0,006308;0,72831;25,17874;0,1316;82,4947;1,9244;931,2;0,1945;5;Apr;2002;0,841550926;-21,49316;167,00032;5,01643;35,6722;1528,72;1025,6119;24,911;0,37263843
164;21,3774;0,0139;5,024132;-0,006269;0,72769;25,16631;0,1469;82,4972;1,9241;919,5;0,19468;5;Apr;2002;0,8415625;-21,49316;167,00032;5,01632;35,6753;1528,73;1025,6164;24,9133;0,372335385
164,5;21,3672;0,012;5,024259;-0,006382;0,7259;25,1338;0,1877;82,5022;1,9234;918,31;0,19462;5;Apr;2002;0,841585648;-21,49315;167,00032;5,01682;35,6846;1528,73;1025,6285;24,9233;0,371729322
165;21,3496;0,0125;5,023334;-0,006413;0,72399;25,10674;0,1294;82,5041;1,9232;935,06;0,19482;5;Apr;2002;0,841597222;-21,49316;167,00032;5,01823;35,6917;1528,7;1025,6409;24,9335;0,371499027
165,5;21,342;0,0133;5,022642;-0,006367;0,72197;25,09356;0,1233;82,5016;1,9235;944,82;0,19497;5;Apr;2002;0,841608796;-21,49316;167,00032;5,01896;35,6923;1528,69;1025,6457;24,9362;0,371802047
166;21,3303;0,012;5,021326;-0,0065;0,7204;25,07635;0,1046;82,4996;1,9238;943,44;0,19468;5;Apr;2002;0,84162037;-21,49316;167,00032;5,01994;35,6914;1528,67;1025,6504;24,9386;0,37204447
166,5;21,2897;0,0092;5,016541;-0,006684;0,71807;25,0223;0,1182;82,5034;1,9233;926,64;0,19473;5;Apr;2002;0,841666667;-21,49314;167,00032;5,02352;35,6867;1528,57;1025,6602;24,9462;0,371583872
167;21,2535;0,0108;5,012372;-0,006672;0,71757;25,00141;0,1633;82,5041;1,9232;934,39;0,19465;5;Apr;2002;0,841678241;-21,49314;167,00032;5,02702;35,6833;1528,47;1025,6698;24,9537;0,371499027
167,5;21,2233;0,0105;5,009144;-0,006644;0,71826;24,99038;0,134;82,5041;1,9232;945,51;0,19423;5;Apr;2002;0,841678241;-21,49314;167,00032;5,02977;35,6825;1528,4;1025,6798;24,9613;0,371499027
168;21,2053;0,013;5,007582;-0,006479;0,71634;24,98415;0,1597;82,5067;1,9229;951,62;0,19423;5;Apr;2002;0,841689815;-21,49314;167,00032;5,03154;35,6848;1528,36;1025,6886;24,9681;0,371183897
168,5;21,2015;0,0134;5,007537;-0,006405;0,71531;24,97774;0,1592;82,5067;1,9229;951,17;0,19385;5;Apr;2002;0,841689815;-21,49314;167,00032;5,03187;35,6875;1528,36;1025,6939;24,9711;0,371183897
169;21,1973;0,013;5,007537;-0,006339;0,71433;24,97016;0,1299;82,5041;1,9232;945;0,19461;5;Apr;2002;0,841689815;-21,49314;167,00032;5,03214;35,6908;1528,36;1025,6997;24,9748;0,371499027
169,5;21,1919;0,0128;5,007345;-0,006399;0,71426;24,95978;0,1301;82,5056;1,923;932,24;0,19487;5;Apr;2002;0,841701389;-21,49312;167,00032;5,03252;35,6935;1528,35;1025,7055;24,9785;0,37131722
170;21,1895;0,0089;5,007152;-0,006664;0,71515;24,93719;0,0875;82,5043;1,9232;915,21;0,19508;5;Apr;2002;0,841712963;-21,49312;167,00032;5,0324;35,6938;1528,37;1025,7085;24,9793;0,371474786
170,5;21,1862;0,0127;5,006936;-0,006406;0,71545;24,92398;0,1317;82,5041;1,9232;921,9;0,19471;5;Apr;2002;0,841724537;-21,49312;167,0003;5,033;35,6947;1528,36;1025,7123;24,981;0,371499027
171;21,1779;0,0122;5,006225;-0,006447;0,71513;24,91777;0,1231;82,5041;1,9232;931;0,19462;5;Apr;2002;0,841736111;-21,49312;167,0003;5,03368;35,6957;1528,35;1025,7175;24,9841;0,371499027
171,5;21,1678;0,0129;5,005269;-0,006411;0,71489;24,9092;0,1425;82,5041;1,9232;936,92;0,19456;5;Apr;2002;0,841736111;-21,49312;167,0003;5,03464;35,6963;1528,33;1025,7229;24,9873;0,371499027
172;21,1565;0,0119;5,004282;-0,006543;0,71536;24,90268;0,1595;82,5041;1,9232;939,01;0,19447;5;Apr;2002;0,841736111;-21,49312;167,0003;5,03553;35,6976;1528,31;1025,7292;24,9914;0,371499027
172,5;21,1449;0,012;5,003216;-0,006523;0,71486;24,89364;0,117;82,5041;1,9232;938,08;0,19439;5;Apr;2002;0,841747685;-21,49312;167,0003;5,03657;35,6986;1528,29;1025,7353;24,9953;0,371499027
173;21,1366;0,0125;5,002417;-0,006537;0,713;24,88556;0,1327;82,5026;1,9234;934,6;0,19459;5;Apr;2002;0,841747685;-21,49312;167,0003;5,03735;35,6989;1528,27;1025,7401;24,9979;0,371680838
173,5;21,1328;0,0121;5,002135;-0,006561;0,71253;24,86905;0,1431;82,5033;1,9233;927,31;0,19473;5;Apr;2002;0,841759259;-21,4931;167,0003;5,03765;35,6997;1528,27;1025,7439;24,9995;0,371595993
174;21,1306;0,0131;5,001961;-0,006375;0,71027;24,85224;0,1377;82,5077;1,9228;925,6;0,19482;5;Apr;2002;0,841782407;-21,4931;167,0003;5,03794;35,6999;1528,27;1025,7468;25,0003;0,371062695
174,5;21,1265;0,0132;5,001496;-0,006373;0,71072;24,83809;0,1214;82,508;1,9227;928,76;0,19503;5;Apr;2002;0,841782407;-21,4931;167,0003;5,03834;35,6994;1528,27;1025,7497;25,0011;0,371026335
175;21,122;0,013;5,001017;-0,006385;0,71164;24,82285;0,1061;82,5054;1,923;925,41;0,19461;5;Apr;2002;0,841793981;-21,4931;167,0003;5,03874;35,6992;1528,27;1025,7529;25,0022;0,371341461
175,5;21,1136;0,0118;5,000069;-0,006528;0,70936;24,80504;0,1189;82,504;1,9232;924,1;0,19469;5;Apr;2002;0,841805556;-21,4931;167,0003;5,03941;35,6984;1528,25;1025,7568;25,0039;0,371511148
176;21,1041;0,0117;4,998958;-0,006492;0,71209;24,77771;0,1418;82,507;1,9229;929,27;0,19478;5;Apr;2002;0,841828704;-21,4931;167,00028;5,04032;35,6972;1528,23;1025,7607;25,0056;0,371147536
176,5;21,0991;0,0131;4,998468;-0,006348;0,71063;24,76774;0,1386;82,5097;1,9225;942,91;0,19481;5;Apr;2002;0,841840278;-21,4931;167,00028;5,0409;35,6972;1528,23;1025,7643;25,0071;0,370820296
177;21,0898;0,012;4,997453;-0,006488;0,70902;24,75595;0,1475;82,5101;1,9225;950,55;0,19426;5;Apr;2002;0,841840278;-21,4931;167,00028;5,04166;35,6968;1528,21;1025,7687;25,0093;0,370771817
177,5;21,0644;0,01;4,9948;-0,006727;0,70849;24,74914;0,1198;82,5116;1,9223;949,95;0,19452;5;Apr;2002;0,841851852;-21,4931;167,00028;5,0438;35,6965;1528,16;1025,7776;25,016;0,370590023
178;21,0212;0,0003;4,9904;-0,007445;0,70749;24,72112;0,1294;82,5122;1,9222;929,52;0,19464;5;Apr;2002;0,841863426;-21,4931;167,00027;5,04692;35,697;1528,07;1025,7922;25,0283;0,370517306
178,5;20,9571;0,0088;4,983602;-0,00686;0,70736;24,6966;0,1312;82,5191;1,9214;924,27;0,19487;5;Apr;2002;0,841886574;-21,4931;167,00026;5,05354;35,6958;1527,89;1025,811;25,0448;0,369681101
179;20,9305;0,0146;4,980859;-0,006309;0,70813;24,66618;0,1359;82,5268;1,9205;929;0,1954;5;Apr;2002;0,841909722;-21,49309;167,00026;5,0565;35,6957;1527,81;1025,8204;25,052;0,368748027
179,5;20,9032;0,0123;4,978166;-0,006485;0,70916;24,63972;0,1485;82,5163;1,9217;933,47;0,19454;5;Apr;2002;0,84193287;-21,49308;167,00026;5,05879;35,6967;1527,75;1025,8308;25,0602;0,370020422
180;20,8918;0,0128;4,976998;-0,006438;0,70837;24,62684;0,1101;82,5231;1,9209;929,49;0,19471;5;Apr;2002;0,841944444;-21,49308;167,00026;5,05988;35,6967;1527,73;1025,8361;25,0632;0,369196377
180,5;20,8878;0,0133;4,976612;-0,00639;0,70598;24,61395;0,0967;82,5239;1,9208;924,77;0,19453;5;Apr;2002;0,841944444;-21,49308;167,00026;5,0603;35,6968;1527,72;1025,8394;25,0645;0,369099435
181;20,8835;0,0128;4,976201;-0,006421;0,70469;24,6048;0,1407;82,5203;1,9213;923,2;0,19444;5;Apr;2002;0,841956019;-21,49308;167,00026;5,06065;35,6968;1527,72;1025,8428;25,0657;0,369535681
181,5;20,8629;0,0107;4,974083;-0,00662;0,70651;24,59747;0,0877;82,52;1,9213;921,61;0,19443;5;Apr;2002;0,841967593;-21,49308;167,00026;5,06235;35,6968;1527,68;1025,8506;25,0713;0,369572036
182;20,8436;0,0114;4,972209;-0,006619;0,70763;24,58645;0,0844;82,5257;1,9206;925,32;0,19448;5;Apr;2002;0,841967593;-21,49308;167,00026;5,06415;35,6977;1527,64;1025,8588;25,0772;0,368881318
