PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124;21,9874;0,0104;5,072328;-0,006588;0,7787;26,77954;0,172;82,2704;1,9516;0;0,19469;6;Apr;2002;0,755196759;-20,83942;167,09986;4,96449;35,5674;1529,57;1025,1902;24,6595;0,376225574
124,5;21,9676;0,013;5,070464;-0,00645;0,78025;26,76663;0,1641;82,2704;1,9516;0;0,19519;6;Apr;2002;0,755196759;-20,83942;167,09986;4,96641;35,5689;1529,52;1025,1991;24,6662;0,376225574
125;21,9562;0,0144;5,069386;-0,006383;0,77921;26,75422;0,1783;82,2704;1,9516;0;0,19489;6;Apr;2002;0,755208333;-20,83942;167,09986;4,96751;35,5695;1529,5;1025,205;24,6699;0,376225574
125,5;21,9519;0,0154;5,068915;-0,006297;0,77869;26,73919;0,1853;82,2704;1,9516;0;0,19501;6;Apr;2002;0,755219907;-20,83942;167,09986;4,96798;35,5692;1529,49;1025,2081;24,6709;0,376225574
126;21,9501;0,0139;5,068738;-0,006366;0,77792;26,72172;0,1659;82,2726;1,9513;0;0,19491;6;Apr;2002;0,755231481;-20,83942;167,09986;4,96804;35,5691;1529,5;1025,2107;24,6713;0,375958167
126,5;21,9458;0,016;5,06831;-0,006059;0,77758;26,70652;0,1767;82,2568;1,9532;0;0,19457;6;Apr;2002;0,755243056;-20,83942;167,09986;4,96862;35,5691;1529,49;1025,2141;24,6725;0,377878797
127;21,9373;0,0141;5,067439;-0,006293;0,77391;26,69464;0,1776;82,2701;1,9516;0;0,19466;6;Apr;2002;0,755243056;-20,83942;167,09986;4,9692;35,569;1529,48;1025,2186;24,6749;0,37626204
127,5;21,938;0,014;5,067515;-0,006303;0,77301;26,68119;0,1781;82,2718;1,9514;0;0,195;6;Apr;2002;0,75525463;-20,83942;167,09986;4,96914;35,5689;1529,49;1025,2204;24,6746;0,376055405
128;21,9333;0,014;5,067028;-0,006288;0,77272;26,66788;0,1882;82,2716;1,9514;0;0,19479;6;Apr;2002;0,755266204;-20,83942;167,09986;4,96957;35,5687;1529,48;1025,2238;24,6759;0,376079715
128,5;21,9323;0,0147;5,066889;-0,006256;0,77333;26,6516;0,1656;82,2749;1,951;0;0,19501;6;Apr;2002;0,755277778;-20,83942;167,09986;4,96972;35,5682;1529,49;1025,2259;24,6758;0,375678613
129;21,9338;0,0147;5,067056;-0,006207;0,77426;26,63448;0,1636;82,2717;1,9514;0;0,19507;6;Apr;2002;0,755289352;-20,83942;167,09986;4,96959;35,5681;1529,5;1025,2276;24,6753;0,37606756
129,5;21,9335;0,0144;5,06705;-0,006213;0,77238;26,61964;0,149;82,279;1,9505;0;0,19507;6;Apr;2002;0,755300926;-20,83942;167,09986;4,9696;35,5682;1529,51;1025,2299;24,6755;0,375180296
130;21,9336;0,0144;5,067058;-0,00621;0,77225;26,60774;0,1882;82,2734;1,9512;0;0,19492;6;Apr;2002;0,755300926;-20,83942;167,09986;4,9696;35,568;1529,52;1025,2318;24,6753;0,37586093
130,5;21,925;0,0136;5,066331;-0,006158;0,77286;26,59546;0,1804;82,2758;1,9509;0;0,19495;6;Apr;2002;0,7553125;-20,83942;167,09986;4,97029;35,5692;1529,51;1025,2374;24,6787;0,375569224
131;21,8893;0,0149;5,063105;-0,006122;0,77266;26,57881;0,148;82,2751;1,951;0;0,19479;6;Apr;2002;0,755324074;-20,83942;167,09986;4,97345;35,5729;1529,42;1025,2524;24,6916;0,375654304
131,5;21,8463;0,007;5,059171;-0,006931;0,77083;26,56259;0,1684;82,2853;1,9498;0;0,19505;6;Apr;2002;0,755335648;-20,83942;167,09986;4,97646;35,577;1529,34;1025,2698;24,7067;0,374414637
132;21,8306;0,015;5,05772;-0,006373;0,77063;26,546;0,1823;82,277;1,9508;0;0,19474;6;Apr;2002;0,755347222;-20,83942;167,09986;4,97847;35,5783;1529,29;1025,2774;24,7121;0,375423374
132,5;21,8263;0,0138;5,057312;-0,00639;0,77283;26,53287;0,1265;82,2806;1,9504;0;0,1948;6;Apr;2002;0,755347222;-20,83942;167,09986;4,97877;35,5784;1529,29;1025,2808;24,7134;0,374985837
133;21,8248;0,0147;5,05714;-0,006317;0,77057;26,52009;0,1646;82,2827;1,9501;0;0,19475;6;Apr;2002;0,755358796;-20,83942;167,09986;4,97899;35,5782;1529,29;1025,2832;24,7137;0,374730616
133,5;21,8247;0,0144;5,057131;-0,006297;0,76654;26,50386;0,1636;82,2802;1,9504;0;0,19518;6;Apr;2002;0,75537037;-20,83942;167,09986;4,97899;35,578;1529,3;1025,2852;24,7135;0,375034451
134;21,8243;0,0146;5,057086;-0,006207;0,76758;26,48692;0,144;82,2768;1,9508;0;0,19519;6;Apr;2002;0,755381944;-20,83942;167,09986;4,97906;35,5778;1529,31;1025,2874;24,7136;0,375447682
134,5;21,8236;0,0149;5,057048;-0,00616;0,76738;26,4688;0,1213;82,2772;1,9508;0;0,19509;6;Apr;2002;0,755393519;-20,83942;167,09986;4,97916;35,5779;1529,31;1025,2899;24,7139;0,375399066
135;21,824;0,0146;5,057069;-0,006185;0,76542;26,4545;0,1774;82,2828;1,9501;0;0,19474;6;Apr;2002;0,755405093;-20,83942;167,09986;4,9791;35,5776;1529,32;1025,2916;24,7135;0,374718463
135,5;21,8242;0,0143;5,057091;-0,006204;0,76449;26,44069;0,1463;82,2791;1,9505;0;0,19521;6;Apr;2002;0,755416667;-20,83942;167,09986;4,97907;35,5774;1529,33;1025,2936;24,7134;0,375168142
136;21,8244;0,0142;5,057117;-0,006226;0,76418;26,42283;0,1527;82,2783;1,9506;0;0,19506;6;Apr;2002;0,755428241;-20,83942;167,09986;4,97904;35,5773;1529,34;1025,2957;24,7133;0,375265372
136,5;21,8249;0,0144;5,057182;-0,006178;0,76388;26,4064;0,1746;82,2828;1,9501;0;0,19534;6;Apr;2002;0,755428241;-20,83942;167,09986;4,97902;35,5772;1529,35;1025,2976;24,7131;0,374718463
137;21,8225;0,0125;5,056969;-0,006348;0,76189;26,39103;0,198;82,2847;1,9498;0;0,19474;6;Apr;2002;0,755439815;-20,83942;167,09986;4,97907;35,5774;1529,36;1025,3006;24,7139;0,374487555
137,5;21,823;0,017;5,057026;-0,005957;0,76342;26,37504;0,1695;82,2788;1,9506;0;0,19526;6;Apr;2002;0,755451389;-20,83942;167,09986;4,97941;35,5772;1529,35;1025,3024;24,7136;0,375204603
138;21,8194;0,0131;5,05671;-0,006299;0,76387;26,35928;0,1822;82,284;1,9499;0;0,19502;6;Apr;2002;0,755462963;-20,83942;167,09986;4,97939;35,5775;1529,36;1025,3058;24,7149;0,374572626
138,5;21,8183;0,0134;5,056621;-0,006262;0,76305;26,34142;0,1667;82,2828;1,9501;0;0,19508;6;Apr;2002;0,755474537;-20,83942;167,09986;4,97951;35,5775;1529,37;1025,3084;24,7153;0,374718463
139;21,8154;0,013;5,056367;-0,006272;0,75993;26,32328;0,1635;82,289;1,9493;0;0,19534;6;Apr;2002;0,755486111;-20,83942;167,09987;4,97974;35,5777;1529,37;1025,3115;24,7163;0,373964993
139,5;21,7938;0,0126;5,054495;-0,006349;0,76051;26,3109;0,1744;82,2877;1,9495;0;0,19477;6;Apr;2002;0,755497685;-20,83942;167,09988;4,98154;35,5805;1529,33;1025,3218;24,7245;0,374122974
140;21,7822;0,0124;5,053475;-0,006391;0,76143;26,29633;0,1453;82,2898;1,9492;0;0,19478;6;Apr;2002;0,755509259;-20,83942;167,09988;4,98252;35,5818;1529,31;1025,3283;24,7287;0,373867775
140,5;21,7729;0,0134;5,052693;-0,006341;0,76041;26,27935;0,1539;82,2929;1,9488;0;0,19493;6;Apr;2002;0,755509259;-20,83942;167,09988;4,98338;35,5831;1529,29;1025,334;24,7323;0,373491064
141;21,7679;0,0135;5,052279;-0,006364;0,76174;26,2609;0,1539;82,2819;1,9502;0;0,19513;6;Apr;2002;0,755520833;-20,83942;167,09988;4,98381;35,5838;1529,29;1025,3381;24,7342;0,374827843
141,5;21,7599;0,0132;5,051713;-0,006339;0,76009;26,24544;0,1432;82,2853;1,9498;0;0,19486;6;Apr;2002;0,755532407;-20,83942;167,09988;4,98446;35,5857;1529,28;1025,344;24,7379;0,374414637
142;21,7546;0,0141;5,051384;-0,006254;0,76061;26,22959;0,1477;82,286;1,9497;0;0,19489;6;Apr;2002;0,755543981;-20,83942;167,09988;4,98497;35,5874;1529,27;1025,3489;24,7407;0,374329568
142,5;21,7363;0,0095;5,049806;-0,006613;0,7601;26,21349;0,1082;82,2952;1,9486;0;0,19506;6;Apr;2002;0,755555556;-20,83942;167,09988;4,98615;35,5898;1529,24;1025,358;24,7477;0,373211579
143;21,7216;0,0141;5,048611;-0,006309;0,75816;26,19865;0,1699;82,2938;1,9487;0;0,19503;6;Apr;2002;0,75556713;-20,83942;167,09988;4,98777;35,5923;1529,2;1025,3662;24,7537;0,3733817
143,5;21,7219;0,0142;5,048628;-0,006316;0,75808;26,18364;0,1624;82,2938;1,9487;0;0,19505;6;Apr;2002;0,755578704;-20,83942;167,09988;4,98775;35,592;1529,21;1025,3681;24,7535;0,3733817
144;21,7227;0,0097;5,048692;-0,006626;0,75751;26,16981;0,1509;82,2906;1,9491;0;0,19477;6;Apr;2002;0,755590278;-20,83942;167,09988;4,98733;35,5916;1529,23;1025,3697;24,7529;0,373770558
144,5;21,7005;0,0092;5,046723;-0,006572;0,75776;26,15509;0,1541;82,2963;1,9484;0;0,19536;6;Apr;2002;0,755590278;-20,83942;167,09988;4,98922;35,5942;1529,19;1025,3801;24,7611;0,373077915
145;21,6577;0,0118;5,042759;-0,006598;0,75773;26,13886;0,1964;82,2941;1,9487;0;0,1952;6;Apr;2002;0,755601852;-20,83942;167,09988;4,9931;35,5979;1529,08;1025,397;24,7758;0,373345245
145,5;21,6337;0,0134;5,040628;-0,006434;0,75538;26,12185;0,1714;82,2978;1,9482;0;0,19503;6;Apr;2002;0,755613426;-20,83942;167,09988;4,99533;35,6007;1529,03;1025,4081;24,7847;0,372895648
146;21,6214;0,0137;5,039566;-0,006308;0,75497;26,10903;0,1708;82,2964;1,9484;0;0,19532;6;Apr;2002;0,755625;-20,83942;167,09988;4,99644;35,6022;1529;1025,4148;24,7892;0,373065763
146,5;21,5831;0,0136;5,036105;-0,006243;0,75428;26,0955;0,1403;82,2936;1,9487;0;0,195;6;Apr;2002;0,755636574;-20,83942;167,09988;4,99976;35,6062;1528,91;1025,4307;24,803;0,373406003
147;21,5707;0,0156;5,034931;-0,006284;0,75545;26,07972;0,1525;82,2953;1,9485;0;0,19485;6;Apr;2002;0,755648148;-20,83942;167,09988;5,00098;35,6069;1528,89;1025,4369;24,8069;0,373199427
147,5;21,5739;0,0166;5,035175;-0,00619;0,75028;26,06126;0,1584;82,2987;1,9481;0;0,19506;6;Apr;2002;0,755659722;-20,83942;167,09988;5,00081;35,6061;1528,9;1025,4375;24,8055;0,37278629
148;21,5717;0,011;5,034933;-0,006504;0,74965;26,04698;0,1629;82,2978;1,9482;0;0,19501;6;Apr;2002;0,755659722;-20,83942;167,09988;5,00057;35,6058;1528,91;1025,4401;24,8059;0,372895648
148,5;21,563;0,0147;5,03417;-0,006166;0,74884;26,03371;0,1779;82,295;1,9486;0;0,19501;6;Apr;2002;0,755671296;-20,83942;167,09988;5,00165;35,6068;1528,89;1025,4454;24,8091;0,373235882
149;21,541;0,0122;5,03221;-0,006351;0,74673;26,01946;0,1717;82,2964;1,9484;0;0,19538;6;Apr;2002;0,75568287;-20,83942;167,09988;5,00335;35,6092;1528,85;1025,4556;24,817;0,373065763
149,5;21,5307;0,0137;5,031301;-0,00641;0,74535;26,00445;0,163;82,3005;1,9479;0;0,19492;6;Apr;2002;0,755694444;-20,83942;167,09988;5,00433;35,6103;1528,83;1025,4614;24,8207;0,372567577
150;21,5329;0,0134;5,031475;-0,006375;0,74606;25,99025;0,1604;82,2976;1,9483;0;0,19497;6;Apr;2002;0,755706019;-20,83942;167,09988;5,00413;35,6097;1528,84;1025,4626;24,8197;0,37291995
150,5;21,53;0,0133;5,031206;-0,006389;0,74826;25,97693;0,128;82,2952;1,9485;0;0,19551;6;Apr;2002;0,755717593;-20,83942;167,09988;5,00439;35,6098;1528,84;1025,4656;24,8206;0,373211579
151;21,5297;0,0137;5,031191;-0,006292;0,7485;25,96302;0,1547;82,2989;1,9481;0;0,19501;6;Apr;2002;0,755717593;-20,83942;167,09988;5,00447;35,6097;1528,85;1025,4678;24,8207;0,372761988
151,5;21,5288;0,0134;5,031117;-0,006292;0,74726;25,94714;0,1283;82,2949;1,9486;0;0,19492;6;Apr;2002;0,755729167;-20,83942;167,09988;5,00452;35,6097;1528,86;1025,4702;24,8209;0,373248033
152;21,5288;0,0136;5,031124;-0,006212;0,74498;25,93495;0,1759;82,2964;1,9484;0;0,19482;6;Apr;2002;0,755740741;-20,83942;167,09988;5,00456;35,6096;1528,86;1025,4723;24,8209;0,373065763
152,5;21,5291;0,0138;5,031159;-0,006195;0,74386;25,923;0,1407;82,2979;1,9482;0;0,19489;6;Apr;2002;0,755752315;-20,83942;167,09988;5,00456;35,6095;1528,87;1025,4743;24,8207;0,372883497
153;21,529;0,0138;5,031172;-0,006191;0,74401;25,90871;0,1573;82,2975;1,9483;0;0,1948;6;Apr;2002;0,755752315;-20,83942;167,09988;5,00456;35,6094;1528,88;1025,4764;24,8207;0,372932101
153,5;21,5298;0,0139;5,03124;-0,006184;0,74422;25,88791;0,1619;82,2964;1,9484;0;0,19503;6;Apr;2002;0,755775463;-20,83942;167,09988;5,00451;35,6092;1528,89;1025,4782;24,8204;0,373065763
154;21,5295;0,0137;5,031248;-0,006162;0,74361;25,87671;0,1583;82,2964;1,9484;0;0,19512;6;Apr;2002;0,755775463;-20,83942;167,09988;5,00452;35,6093;1528,9;1025,4805;24,8206;0,373065763
154,5;21,5288;0,0137;5,03119;-0,006134;0,74425;25,86443;0,1636;82,2964;1,9484;0;0,19507;6;Apr;2002;0,755787037;-20,83942;167,09988;5,0046;35,6093;1528,9;1025,4829;24,8208;0,373065763
155;21,5258;0,0136;5,030917;-0,006171;0,74387;25,85303;0,135;82,2996;1,948;0;0,19503;6;Apr;2002;0,755798611;-20,83942;167,09988;5,00485;35,6094;1528,91;1025,486;24,8217;0,372676933
155,5;21,5243;0,0135;5,030789;-0,006184;0,74293;25,83835;0,1517;82,2985;1,9481;0;0,19483;6;Apr;2002;0,755810185;-20,83942;167,09988;5,00497;35,6094;1528,91;1025,4886;24,8222;0,372810591
156;21,5205;0,0126;5,030433;-0,006266;0,74283;25,81818;0,1406;82,3005;1,9479;0;0,19494;6;Apr;2002;0,755821759;-20,83942;167,09988;5,00523;35,6096;1528,91;1025,492;24,8234;0,372567577
156,5;21,5164;0,0145;5,030056;-0,006099;0,74321;25,80313;0,1603;82,3037;1,9475;0;0,19501;6;Apr;2002;0,755833333;-20,83942;167,09988;5,00576;35,6098;1528,9;1025,4954;24,8247;0,372178765
157;21,513;0,0153;5,029747;-0,005976;0,74418;25,79424;0,1656;82,2999;1,948;0;0,19511;6;Apr;2002;0,755833333;-20,83942;167,09988;5,00614;35,61;1528,9;1025,4987;24,8258;0,37264048
157,5;21,5084;0,0204;5,029331;-0,005574;0,744;25,78174;0,1473;82,3043;1,9475;0;0,19503;6;Apr;2002;0,755844907;-20,83942;167,09988;5,00699;35,6103;1528,89;1025,5024;24,8274;0,372105865
158;21,4643;0,0082;5,025294;-0,006644;0,7411;25,76942;0,1456;82,299;1,9481;0;0,19499;6;Apr;2002;0,755856481;-20,8394;167,09988;5,00978;35,6145;1528,81;1025,52;24,8428;0,372749837
158,5;21,4526;0,0136;5,024157;-0,006328;0,74063;25,74802;0,1574;82,3046;1,9474;0;0,19508;6;Apr;2002;0,755868056;-20,8394;167,09988;5,01125;35,615;1528,78;1025,5258;24,8464;0,372069415
159;21,4516;0,014;5,024051;-0,006208;0,73995;25,73045;0,1478;82,3025;1,9477;0;0,19505;6;Apr;2002;0,75587963;-20,8394;167,09988;5,0114;35,6148;1528,78;1025,5281;24,8466;0,372324568
159,5;21,4491;0,0145;5,023835;-0,006089;0,73984;25,71485;0,1507;82,304;1,9475;0;0,1947;6;Apr;2002;0,755891204;-20,8394;167,0999;5,01168;35,615;1528,78;1025,5311;24,8474;0,372142315
160;21,4449;0,0127;5,02346;-0,00625;0,74075;25,70287;0,1135;82,3032;1,9476;0;0,19477;6;Apr;2002;0,755891204;-20,8394;167,0999;5,0119;35,6153;1528,78;1025,5347;24,8488;0,372239516
160,5;21,4393;0,0139;5,022952;-0,006168;0,74;25,68611;0,1546;82,3069;1,9471;0;0,19486;6;Apr;2002;0,755902778;-20,8394;167,0999;5,01249;35,6157;1528,78;1025,5387;24,8507;0,371789969
161;21,4211;0,0165;5,021273;-0,005946;0,74028;25,67117;0,1744;82,305;1,9474;0;0,19515;6;Apr;2002;0,755914352;-20,8394;167,0999;5,01432;35,6173;1528,73;1025,5471;24,8569;0,372020815
161,5;21,4023;0,0132;5,019629;-0,006305;0,73908;25,6545;0,1285;82,3005;1,9479;0;0,19518;6;Apr;2002;0,755925926;-20,8394;167,09989;5,01565;35,6195;1528,7;1025,5562;24,8639;0,372567577
162;21,3936;0,0156;5,018802;-0,006085;0,73868;25,6401;0,1447;82,3038;1,9475;0;0,19502;6;Apr;2002;0,7559375;-20,8394;167,09988;5,01663;35,62;1528,68;1025,5612;24,8667;0,372166615
162,5;21,3796;0,0123;5,01753;-0,006363;0,74041;25,62349;0,1319;82,3081;1,947;0;0,19482;6;Apr;2002;0,755949074;-20,8394;167,09988;5,01758;35,6213;1528,66;1025,5683;24,8716;0,371644174
163;21,3678;0,0135;5,01633;-0,00632;0,74013;25,60569;0,1337;82,3034;1,9476;0;0,19516;6;Apr;2002;0,755960648;-20,8394;167,0999;5,01873;35,6213;1528,63;1025,5737;24,8748;0,372215216
163,5;21,3314;0,0123;5,012772;-0,006477;0,73951;25,58448;0,144;82,3115;1,9466;0;0,19538;6;Apr;2002;0,755972222;-20,8394;167,0999;5,02187;35,623;1528,55;1025,5872;24,8861;0,3712311
164;21,3002;0,0097;5,009833;-0,006715;0,73616;25,5663;0,1422;82,3117;1,9466;0;0,19504;6;Apr;2002;0,755983796;-20,8394;167,0999;5,0244;35,6252;1528,48;1025,5997;24,8964;0,371206803
164,5;21,2806;0,0137;5,007987;-0,00629;0,7347;25,54792;0,148;82,3125;1,9465;0;0,19499;6;Apr;2002;0,75599537;-20,8394;167,0999;5,02651;35,6266;1528,43;1025,6083;24,9029;0,371109612
165;21,2729;0,0135;5,007239;-0,006286;0,73369;25,52256;0,1195;82,3128;1,9464;0;0,19529;6;Apr;2002;0,756006944;-20,8394;167,0999;5,02719;35,6268;1528,42;1025,6129;24,9052;0,371073165
165,5;21,2725;0,0135;5,007181;-0,006188;0,73177;25,49761;0,1233;82,3089;1,9469;0;0,195;6;Apr;2002;0,756030093;-20,8394;167,0999;5,02725;35,6265;1528,43;1025,6149;24,9051;0,371546979
166;21,2727;0,0134;5,007195;-0,00617;0,73229;25,47482;0,1397;82,3114;1,9466;0;0,19501;6;Apr;2002;0,756041667;-20,8394;167,0999;5,02724;35,6263;1528,43;1025,6169;24,9049;0,371243249
166,5;21,271;0,0128;5,00703;-0,006227;0,73082;25,4496;0,1508;82,3118;1,9466;0;0,19531;6;Apr;2002;0,756053241;-20,8394;167,0999;5,02734;35,6262;1528,44;1025,6194;24,9053;0,371194654
167;21,2692;0,013;5,006887;-0,006185;0,73251;25,4272;0,1261;82,3158;1,9461;0;0,19521;6;Apr;2002;0,756064815;-20,8394;167,0999;5,02753;35,6263;1528,44;1025,6222;24,906;0,370708708
167,5;21,2685;0,0129;5,00681;-0,006184;0,73167;25,40311;0,1586;82,3168;1,946;0;0,195;6;Apr;2002;0,756087963;-20,8394;167,0999;5,0276;35,6262;1528,45;1025,6244;24,9061;0,370587226
168;21,2598;0,0144;5,006001;-0,00603;0,73177;25,38315;0,1571;82,3129;1,9464;0;0,19514;6;Apr;2002;0,756099537;-20,8394;167,0999;5,0285;35,6267;1528,43;1025,6294;24,9089;0,371061016
168,5;21,2426;0,0136;5,004469;-0,006167;0,73279;25,36552;0,1487;82,3202;1,9455;0;0,19493;6;Apr;2002;0,756111111;-20,8394;167,0999;5,02993;35,6287;1528,4;1025,6378;24,9151;0,370174196
169;21,2338;0,0126;5,003693;-0,006232;0,73099;25,33585;0,1475;82,317;1,9459;0;0,19516;6;Apr;2002;0,756122685;-20,8394;167,0999;5,03062;35,6296;1528,38;1025,6431;24,9182;0,370562929
169,5;21,2183;0,0134;5,002376;-0,006161;0,72855;25,31515;0,1601;82,3164;1,946;0;0,19481;6;Apr;2002;0,756145833;-20,8394;167,0999;5,03203;35,6317;1528,36;1025,6512;24,9242;0,370635819
170;21,2123;0,0144;5,001887;-0,006065;0,72872;25,29849;0,1457;82,3198;1,9456;0;0,19513;6;Apr;2002;0,756157407;-20,8394;167,0999;5,03265;35,6327;1528,34;1025,6557;24,9265;0,370222787
170,5;21,2089;0,0134;5,001593;-0,006134;0,72881;25,27616;0,119;82,3224;1,9453;0;0,19497;6;Apr;2002;0,756168981;-20,8394;167,0999;5,03286;35,6329;1528,35;1025,6591;24,9277;0,36990695
171;21,2057;0,0134;5,001303;-0,006141;0,72851;25,25393;0,1375;82,3142;1,9463;0;0,19513;6;Apr;2002;0,756180556;-20,8394;167,0999;5,03314;35,6331;1528,35;1025,6622;24,9288;0,370903084
171,5;21,2015;0,0122;5,000952;-0,006225;0,72752;25,23719;0,1507;82,3182;1,9458;0;0,19498;6;Apr;2002;0,75619213;-20,8394;167,0999;5,03341;35,6336;1528,35;1025,666;24,9303;0,370417153
172;21,1831;0,0091;4,999229;-0,006523;0,72675;25,22258;0,1164;82,3221;1,9453;0;0,19504;6;Apr;2002;0,756203704;-20,8394;167,0999;5,03478;35,6349;1528,31;1025,6742;24,9364;0,369943393
172,5;21,159;0,0111;4,99696;-0,00639;0,72406;25,1996;0,1708;82,3204;1,9455;0;0,1949;6;Apr;2002;0,756215278;-20,8394;167,0999;5,03708;35,6367;1528,26;1025,6844;24,9444;0,370149901
173;21,1411;0,0122;4,995345;-0,006298;0,7243;25,18186;0,1612;82,3196;1,9456;0;0,19451;6;Apr;2002;0,756226852;-20,8394;167,0999;5,03876;35,6384;1528,22;1025,6928;24,9506;0,370247082
173,5;21,1288;0,0118;4,994187;-0,006268;0,72357;25,16895;0,1454;82,3222;1,9453;0;0,19488;6;Apr;2002;0,756238426;-20,8394;167,0999;5,03984;35,6392;1528,19;1025,699;24,9546;0,369931245
174;21,1009;0,0112;4,991612;-0,006336;0,72448;25,15718;0,144;82,3223;1,9453;0;0,19492;6;Apr;2002;0,756238426;-20,8394;167,0999;5,04226;35,6416;1528,13;1025,7106;24,964;0,369919098
174,5;21,0693;0,0127;4,988613;-0,00625;0,72425;25,14055;0,123;82,3223;1,9453;0;0,1948;6;Apr;2002;0,75625;-20,8394;167,0999;5,04521;35,6437;1528,05;1025,7232;24,9743;0,369919098
175;21,0465;0,0127;4,986244;-0,006391;0,72328;25,12136;0,1377;82,3223;1,9453;0;0,19496;6;Apr;2002;0,756273148;-20,8394;167,0999;5,04727;35,6435;1528;1025,7315;24,9804;0,369919098
175,5;21,0184;0,0099;4,983477;-0,006478;0,72242;25,10529;0,1297;82,3223;1,9453;0;0,19475;6;Apr;2002;0,756284722;-20,8394;167,0999;5,0496;35,6445;1527,94;1025,7421;24,9889;0,369919098
176;20,9863;0,0108;4,980354;-0,00639;0,72308;25,0953;0,1646;82,3209;1,9455;0;0,19509;6;Apr;2002;0,756284722;-20,8394;167,0999;5,05259;35,646;1527,86;1025,7543;24,9988;0,370089162
176,5;20,9671;0,0131;4,978432;-0,006355;0,72039;25,08107;0,1058;82,3246;1,945;0;0,19497;6;Apr;2002;0,756296296;-20,8394;167,0999;5,05449;35,6464;1527,81;1025,762;25,0044;0,369639712
177;20,9633;0,013;4,97799;-0,006359;0,71975;25,06425;0,1356;82,3275;1,9447;0;0,1948;6;Apr;2002;0,75630787;-20,8394;167,0999;5,05485;35,6459;1527,81;1025,7648;25,005;0,369287454
177,5;20,96;0,0121;4,977637;-0,006409;0,71949;25,04617;0,1387;82,3234;1,9452;0;0,19491;6;Apr;2002;0,756319444;-20,8394;167,0999;5,05509;35,6456;1527,81;1025,7677;25,0057;0,369785477
178;20,9517;0,0136;4,976782;-0,00625;0,71717;25,02693;0,1296;82,3271;1,9447;0;0,19511;6;Apr;2002;0,756331019;-20,8394;167,0999;5,056;35,6455;1527,8;1025,7721;25,0079;0,369336041
178,5;20,9435;0,0129;4,975984;-0,006257;0,71871;25,00848;0,1264;82,3254;1,9449;0;0,19496;6;Apr;2002;0,756342593;-20,8394;167,0999;5,05669;35,6457;1527,78;1025,7766;25,0103;0,369542536
179;20,939;0,0128;4,975555;-0,006222;0,71641;24,99082;0,1316;82,3251;1,945;0;0,19513;6;Apr;2002;0,756365741;-20,8394;167,0999;5,0571;35,6459;1527,78;1025,7802;25,0117;0,369578977
179,5;20,9277;0,0126;4,974387;-0,006246;0,71668;24,97236;0,1304;82,3251;1,945;0;0,19493;6;Apr;2002;0,756377315;-20,8394;167,0999;5,05813;35,6458;1527,76;1025,7853;25,0147;0,369578977
180;20,9189;0,013;4,973517;-0,006234;0,71705;24,95355;0,1312;82,3273;1,9447;0;0,195;6;Apr;2002;0,756388889;-20,8394;167,0999;5,05896;35,646;1527,74;1025,7901;25,0173;0,369311747
180,5;20,9137;0,0128;4,972968;-0,006189;0,71785;24,93737;0,1444;82,3265;1,9448;0;0,19491;6;Apr;2002;0,756400463;-20,83938;167,0999;5,05945;35,6457;1527,74;1025,7935;25,0185;0,369408921
181;20,8946;0,0126;4,971041;-0,006275;0,71604;24,91928;0,1286;82,3327;1,944;0;0,19507;6;Apr;2002;0,756412037;-20,83938;167,0999;5,06116;35,6459;1527,69;1025,801;25,0239;0,36865585
181,5;20,8703;0,0126;4,96865;-0,006334;0,71564;24,89811;0,1317;82,3327;1,944;0;0,19493;6;Apr;2002;0,756423611;-20,83938;167,0999;5,06335;35,6468;1527,64;1025,8105;25,0312;0,36865585
182;20,8081;0,0074;4,96246;-0,006621;0,71583;24,88451;0,1152;82,3269;1,9447;0;0,19456;6;Apr;2002;0,756435185;-20,83938;167,0999;5,06862;35,6488;1527,49;1025,8312;25,0496;0,369360334
182,5;20,7574;0,0119;4,957314;-0,006476;0,71612;24,86969;0,0941;82,3377;1,9434;0;0,19497;6;Apr;2002;0,756446759;-20,83938;167,0999;5,07362;35,6494;1527,36;1025,8477;25,0638;0,368048577
183;20,7269;0,0128;4,954096;-0,006453;0,71467;24,85284;0,1127;82,3347;1,9438;0;0,19499;6;Apr;2002;0,756458333;-20,83938;167,0999;5,07652;35,6488;1527,28;1025,8578;25,0716;0,368412936
183,5;20,7103;0,011;4,952164;-0,006442;0,71474;24,84014;0,1301;82,336;1,9436;0;0,19492;6;Apr;2002;0,756469907;-20,83938;167,0999;5,078;35,6469;1527,24;1025,863;25,0747;0,368255046
184;20,6867;0,0112;4,949503;-0,006384;0,71303;24,82751;0,1362;82,3425;1,9428;0;0,19498;6;Apr;2002;0,756481481;-20,83938;167,0999;5,08027;35,645;1527,18;1025,8702;25,0796;0,367465629
184,5;20,6687;0,0121;4,947271;-0,006376;0,71238;24,81445;0,0876;82,3299;1,9444;0;0,19468;6;Apr;2002;0,756493056;-20,83938;167,0999;5,0821;35,6419;1527,14;1025,8749;25,0821;0,36899594
