PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122,5;22,5291;0,0122;5,120104;-0,006429;0,83921;27,90049;0,2357;82,2165;1,9582;893,07;0,40003;8;Apr;2002;0,067476852;-20,84758;167,11014;4,91895;35,4996;1530,87;1024,9783;24,4548;0,379402855
123;22,5083;0,0101;5,118355;-0,006563;0,83911;27,88578;0,2513;82,2083;1,9592;893,07;0,3917;8;Apr;2002;0,067488426;-20,84758;167,11014;4,92051;35,5027;1530,83;1024,9887;24,4631;0,380400271
123,5;22,4799;0,0121;5,115916;-0,006523;0,83871;27,87459;0,2274;82,2167;1,9581;893,07;0,38397;8;Apr;2002;0,0675;-20,84756;167,11014;4,92301;35,5067;1530,77;1025,0021;24,4743;0,379378529
124;22,4697;0,0143;5,114992;-0,006402;0,83769;27,8621;0,211;82,2185;1,9579;893,07;0,37559;8;Apr;2002;0,0675;-20,84756;167,11014;4,92405;35,5077;1530,75;1025,0078;24,4779;0,379159597
124,5;22,4499;0,009;5,113223;-0,006716;0,83636;27,85011;0,2156;82,2165;1,9581;892,82;0,36754;8;Apr;2002;0,067511574;-20,84756;167,11014;4,92533;35,5098;1530,72;1025,0173;24,4852;0,379402855
125;22,3892;0,0083;5,10797;-0,00691;0,83806;27,83888;0,2104;82,2186;1,9579;892,19;0,3596;8;Apr;2002;0,067511574;-20,84756;167,11016;4,93027;35,518;1530,58;1025,0431;24,5087;0,379147435
125,5;22,3662;0,0132;5,105984;-0,00667;0,83846;27,82535;0,221;82,2185;1,9579;891,45;0,35172;8;Apr;2002;0,067523148;-20,84756;167,11016;4,93258;35,5211;1530,52;1025,0541;24,5175;0,379159597
126;22,3607;0,0144;5,105454;-0,00652;0,83405;27,81307;0,1852;82,2185;1,9579;891,47;0,34443;8;Apr;2002;0,067523148;-20,84756;167,11016;4,93317;35,5213;1530,52;1025,058;24,5193;0,379159597
126,5;22,3564;0,0143;5,105062;-0,006384;0,83132;27,80173;0,205;82,2165;1,9581;891,47;0,33724;8;Apr;2002;0,067534722;-20,84756;167,11017;4,93356;35,5215;1530,51;1025,0615;24,5207;0,379402855
127;22,3531;0,0148;5,104739;-0,006364;0,8315;27,78835;0,2055;82,2185;1,9579;891,47;0,33029;8;Apr;2002;0,067534722;-20,84756;167,11018;4,93389;35,5216;1530,51;1025,0647;24,5217;0,379159597
127,5;22,3483;0,0136;5,104318;-0,006382;0,83186;27,77608;0,1909;82,2206;1,9576;891,47;0,32354;8;Apr;2002;0,067546296;-20,84756;167,11018;4,93423;35,5219;1530,51;1025,0685;24,5234;0,378904184
128;22,3199;0,0023;5,101731;-0,007213;0,82882;27,76448;0,2234;82,2205;1,9577;891,47;0,31659;8;Apr;2002;0,067546296;-20,84756;167,11018;4,93576;35,5247;1530,47;1025,0809;24,5336;0,378916346
128,5;22,1856;0,0008;5,090346;-0,007415;0,82945;27,75135;0,1884;82,2244;1,9572;891,47;0,3099;8;Apr;2002;0,06755787;-20,84756;167,11018;4,94677;35,5451;1530,16;1025,1367;24,5871;0,378442023
129;22,1307;0,0131;5,085669;-0,007143;0,82739;27,73974;0,1708;82,2225;1,9574;891,47;0,30342;8;Apr;2002;0,067569444;-20,84756;167,11018;4,95227;35,5532;1530,01;1025,1605;24,6087;0,378673101
129,5;22,1172;0,0132;5,084394;-0,006999;0,82814;27,72697;0,1909;82,2228;1,9574;891,47;0,29691;8;Apr;2002;0,067569444;-20,84755;167,11019;4,95347;35,554;1529,98;1025,1672;24,6132;0,378636614
130;22,0448;-0,0029;5,077782;-0,007978;0,82626;27,71571;0,1981;82,2225;1,9574;891,47;0,29071;8;Apr;2002;0,067581019;-20,84754;167,1102;4,95842;35,5612;1529,85;1025,1953;24,639;0,378673101
130,5;21,9727;0,0116;5,071587;-0,007223;0,82475;27,70177;0,1805;82,2383;1,9554;891,47;0,28459;8;Apr;2002;0,067581019;-20,84754;167,1102;4,96561;35,5714;1529,65;1025,2256;24,667;0,37675167
131;21,9358;0,0062;5,068213;-0,007538;0,82209;27,6889;0,1826;82,2358;1,9558;891,47;0,27875;8;Apr;2002;0,067592593;-20,84754;167,1102;4,96838;35,575;1529,57;1025,2409;24,6801;0,377055669
131,5;21,8794;0,0078;5,063249;-0,007501;0,81878;27,67654;0,1879;82,2404;1,9552;891,47;0,27328;8;Apr;2002;0,067592593;-20,84754;167,1102;4,97328;35,582;1529,44;1025,2642;24,7012;0,376496318
132;21,8439;0,0088;5,060021;-0,007591;0,81773;27,66592;0,1633;82,2385;1,9554;891,47;0,2678;8;Apr;2002;0,067604167;-20,84754;167,1102;4,9764;35,5856;1529,36;1025,2791;24,7139;0,376727351
132,5;21,7943;0,0103;5,055513;-0,007338;0,81501;27,65194;0,1409;82,2442;1,9547;891,47;0,26237;8;Apr;2002;0,067604167;-20,84754;167,1102;4,98082;35,5906;1529,23;1025,299;24,7316;0,376034269
133;21,7711;0,0135;5,053366;-0,007086;0,81095;27,63834;0,1988;82,2444;1,9547;891,23;0,25719;8;Apr;2002;0,067615741;-20,84754;167,1102;4,98311;35,5925;1529,18;1025,3092;24,7396;0,376009951
133,5;21,7628;0,0137;5,052527;-0,006978;0,80808;27,6252;0,1826;82,2357;1,9558;890,67;0,25204;8;Apr;2002;0,067615741;-20,84754;167,1102;4,98389;35,5926;1529,16;1025,3138;24,742;0,37706783
134;21,7542;0,0136;5,051661;-0,006773;0,80644;27,61314;0,1826;82,2446;1,9547;889,86;0,24703;8;Apr;2002;0,067627315;-20,84754;167,1102;4,9847;35,5926;1529,15;1025,3184;24,7444;0,375985633
134,5;21,7462;0,0142;5,0508;-0,00666;0,80542;27,60083;0,1908;82,2444;1,9547;889,88;0,24209;8;Apr;2002;0,067627315;-20,84754;167,1102;4,98549;35,5923;1529,13;1025,3225;24,7464;0,376009951
135;21,7376;0,0137;5,049951;-0,006769;0,80375;27,58933;0,1565;82,2444;1,9547;889,88;0,23744;8;Apr;2002;0,067638889;-20,84754;167,1102;4,98619;35,5925;1529,12;1025,3272;24,749;0,376009951
135,5;21,7327;0,0144;5,049534;-0,006542;0,80109;27,57735;0,1661;82,2444;1,9547;889,88;0,23296;8;Apr;2002;0,067638889;-20,84754;167,1102;4,98671;35,593;1529,11;1025,3312;24,7508;0,376009951
136;21,7295;0,0145;5,049225;-0,006472;0,80187;27,564;0,1831;82,2444;1,9547;889,88;0,22865;8;Apr;2002;0,067650463;-20,84754;167,1102;4,98702;35,5931;1529,11;1025,3343;24,7517;0,376009951
136,5;21,7246;0,0135;5,048792;-0,006416;0,79866;27,55087;0,1877;82,2481;1,9543;889,88;0,22456;8;Apr;2002;0,067650463;-20,84754;167,1102;4,98741;35,5935;1529,11;1025,3381;24,7534;0,375560082
137;21,712;0,0127;5,047611;-0,006478;0,79639;27,53807;0,1717;82,2466;1,9544;889,88;0,22019;8;Apr;2002;0,067662037;-20,84754;167,1102;4,98844;35,5943;1529,09;1025,3445;24,7576;0,375742459
137,5;21,6679;0,0073;5,0435;-0,006915;0,79719;27,52456;0,1779;82,2444;1,9547;889,76;0,21576;8;Apr;2002;0,067662037;-20,84754;167,1102;4,99183;35,598;1528,99;1025,3617;24,7726;0,376009951
138;21,6131;0,01;5,038457;-0,006909;0,79783;27,5119;0,1961;82,2444;1,9547;888,57;0,21145;8;Apr;2002;0,067673611;-20,84753;167,1102;4,99677;35,603;1528,86;1025,3831;24,7918;0,376009951
138,5;21,5764;0,0097;5,035078;-0,006953;0,79689;27,50116;0,1485;82,2528;1,9537;888,3;0,20721;8;Apr;2002;0,067673611;-20,84752;167,1102;4,99995;35,6064;1528,77;1025,398;24,8045;0,374988657
139;21,5485;0,0135;5,032617;-0,006791;0,79442;27,48747;0,1615;82,2468;1,9544;888,29;0,20342;8;Apr;2002;0,067685185;-20,84752;167,1102;5,00264;35,6097;1528,7;1025,4105;24,8148;0,375718142
139,5;21,5362;0,0123;5,031435;-0,006769;0,7908;27,47702;0,1476;82,2464;1,9545;888,29;0,19945;8;Apr;2002;0,067685185;-20,84752;167,1102;5,00366;35,6103;1528,68;1025,4166;24,8187;0,375766776
140;21,5267;0,0147;5,030543;-0,006496;0,79005;27,46398;0,1574;82,2483;1,9542;888,17;0,19588;8;Apr;2002;0,067696759;-20,84752;167,1102;5,00472;35,6109;1528,66;1025,4218;24,8218;0,375535766
140,5;21,5251;0,0144;5,030367;-0,006447;0,78982;27,4513;0,1626;82,2523;1,9538;888,17;0,19237;8;Apr;2002;0,067696759;-20,84752;167,1102;5,00486;35,6106;1528,66;1025,4243;24,822;0,375049445
141;21,5235;0,0142;5,030174;-0,006394;0,79161;27,43864;0,1304;82,2445;1,9547;888,29;0,18889;8;Apr;2002;0,067708333;-20,84752;167,1102;5,00502;35,6103;1528,67;1025,4266;24,8223;0,375997792
141,5;21,5213;0,0141;5,029954;-0,006368;0,7894;27,42341;0,1724;82,2532;1,9536;888,16;0,18531;8;Apr;2002;0,067719907;-20,84752;167,1102;5,00521;35,6101;1528,67;1025,4292;24,8228;0,374940026
142;21,5154;0,0121;5,029382;-0,006516;0,78743;27,4123;0,1882;82,2544;1,9535;888,29;0,18169;8;Apr;2002;0,067719907;-20,84752;167,1102;5,00559;35,6103;1528,67;1025,4332;24,8246;0,374794137
142,5;21,4904;0,0097;5,027065;-0,006651;0,7874;27,40183;0,1607;82,2574;1,9531;887,89;0,17828;8;Apr;2002;0,067731481;-20,84752;167,1102;5,00758;35,6124;1528,62;1025,4439;24,8331;0,374429421
143;21,4739;0,0123;5,025536;-0,006572;0,78226;27,389;0,1608;82,253;1,9537;886,82;0,17511;8;Apr;2002;0,067731481;-20,84752;167,1102;5,00923;35,6137;1528,58;1025,4517;24,8387;0,374964342
143,5;21,4604;0,013;5,024261;-0,006526;0,78226;27,37539;0,1498;82,2574;1,9531;886,83;0,17215;8;Apr;2002;0,067743056;-20,84752;167,1102;5,01047;35,6146;1528,55;1025,4583;24,8431;0,374429421
144;21,4497;0,0132;5,023262;-0,006485;0,78474;27,36351;0,1721;82,2464;1,9545;886,7;0,16921;8;Apr;2002;0,067743056;-20,84752;167,1102;5,01144;35,6153;1528,53;1025,464;24,8466;0,375766776
144,5;21,4448;0,0132;5,022798;-0,006466;0,78058;27,35186;0,1625;82,2587;1,953;886,7;0,16608;8;Apr;2002;0,06775463;-20,84752;167,1102;5,01188;35,6155;1528,53;1025,4676;24,8482;0,374271382
145;21,4358;0,014;5,021927;-0,006286;0,77994;27,33838;0,1575;82,2482;1,9543;886,7;0,16297;8;Apr;2002;0,06775463;-20,84752;167,1102;5,01278;35,6158;1528,51;1025,4726;24,8509;0,375547924
145,5;21,4269;0,0142;5,021208;-0,006309;0,78149;27,32575;0,1691;82,2556;1,9534;886,7;0,16061;8;Apr;2002;0,067766204;-20,84752;167,1102;5,01355;35,6173;1528,49;1025,4784;24,8546;0,374648249
146;21,4253;0,0143;5,021095;-0,006295;0,7806;27,31202;0,1255;82,2574;1,9532;886,7;0,15904;8;Apr;2002;0,067766204;-20,84752;167,1102;5,01371;35,6176;1528,5;1025,4812;24,8552;0,374429421
146,5;21,4255;0,0143;5,021089;-0,006307;0,78284;27,30077;0,1505;82,2574;1,9531;886,7;0,15872;8;Apr;2002;0,067777778;-20,84751;167,1102;5,01369;35,6172;1528,51;1025,483;24,8549;0,374429421
147;21,426;0,0146;5,021212;-0,006197;0,78351;27,28812;0,1305;82,2332;1,9561;886,7;0,15873;8;Apr;2002;0,067777778;-20,8475;167,1102;5,01368;35,6176;1528,51;1025,4853;24,8551;0,377371838
147,5;21,4258;0,0139;5,021257;-0,006193;0,78183;27,27482;0,1389;82,2594;1,9529;886,7;0,15873;8;Apr;2002;0,067789352;-20,8475;167,1102;5,01365;35,6179;1528,52;1025,4878;24,8555;0,374186285
148;21,4208;0,013;5,020796;-0,006271;0,77972;27,26316;0,187;82,2574;1,9531;886,7;0,15873;8;Apr;2002;0,067789352;-20,8475;167,1102;5,01401;35,6182;1528,52;1025,4916;24,8571;0,374429421
148,5;21,3901;0,0059;5,017774;-0,006854;0,77836;27,25198;0,1334;82,2574;1,9531;886,7;0,15873;8;Apr;2002;0,067800926;-20,8475;167,1102;5,01615;35,6194;1528,47;1025,5032;24,8665;0,374429421
149;21,3557;0,0121;5,0144;-0,006518;0,77992;27,23954;0,135;82,2645;1,9523;886,7;0,15873;8;Apr;2002;0,067800926;-20,8475;167,1102;5,0197;35,6208;1528,37;1025,516;24,877;0,373566314
149,5;21,3391;0,0138;5,012768;-0,006464;0,77957;27,22536;0,1681;82,2684;1,9518;886,7;0,15873;8;Apr;2002;0,0678125;-20,8475;167,1102;5,02132;35,6214;1528,33;1025,5232;24,8821;0,373092245
150;21,318;0,0106;5,010684;-0,006645;0,77928;27,21364;0,144;82,2572;1,9532;886,7;0,15873;8;Apr;2002;0,0678125;-20,8475;167,1102;5,02296;35,6221;1528,29;1025,5318;24,8884;0,374453735
150,5;21,3012;0,0137;5,009079;-0,006496;0,77787;27,20259;0,1219;82,2619;1,9526;886,7;0,15873;8;Apr;2002;0,067824074;-20,8475;167,1102;5,02469;35,623;1528,25;1025,5393;24,8938;0,373882373
151;21,2896;0,0119;5,00795;-0,006545;0,77698;27,19072;0,1537;82,2572;1,9532;886,7;0,15873;8;Apr;2002;0,067824074;-20,8475;167,1102;5,02561;35,6235;1528,23;1025,5451;24,8974;0,374453735
151,5;21,248;0,0066;5,003979;-0,00695;0,77605;27,17991;0,1498;82,2641;1,9524;886,7;0,15873;8;Apr;2002;0,067835648;-20,8475;167,1102;5,02886;35,6261;1528,15;1025,5607;24,9108;0,373614938
152;21,1954;0,0102;4,99906;-0,00691;0,77485;27,16686;0,1375;82,2684;1,9518;886,7;0,15873;8;Apr;2002;0,067835648;-20,8475;167,1102;5,03377;35,6303;1528,01;1025,5806;24,9285;0,373092245
152,5;21,1704;0,0125;4,996698;-0,006741;0,77442;27,1561;0,1363;82,2703;1,9516;886,7;0,15873;8;Apr;2002;0,067847222;-20,8475;167,11019;5,03619;35,632;1527,95;1025,591;24,9366;0,372861296
153;21,1505;0,0108;4,994802;-0,006876;0,77411;27,14579;0,1471;82,2682;1,9519;886,7;0,15873;8;Apr;2002;0,067847222;-20,8475;167,11018;5,03783;35,6332;1527,91;1025,5995;24,943;0,373116555
153,5;21,1236;0,0106;4,992259;-0,00677;0,77467;27,13275;0,1472;82,2682;1,9519;886,7;0,15873;8;Apr;2002;0,067858796;-20,8475;167,11018;5,04023;35,635;1527,85;1025,6105;24,9518;0,373116555
154;21,0893;0,0097;4,988952;-0,006845;0,77395;27,1207;0,1501;82,2704;1,9516;886,7;0,15873;8;Apr;2002;0,067858796;-20,8475;167,11018;5,04324;35,637;1527,77;1025,6236;24,9626;0,372849141
154,5;21,059;0,012;4,986061;-0,006765;0,77184;27,10885;0,1313;82,2683;1,9519;886,7;0,15873;8;Apr;2002;0,06787037;-20,8475;167,11018;5,04612;35,6388;1527,69;1025,6355;24,9723;0,3731044
155;21,0457;0,0117;4,984724;-0,006741;0,76646;27,09663;0,1445;82,2704;1,9516;886,7;0,15873;8;Apr;2002;0,06787037;-20,8475;167,11018;5,04733;35,639;1527,66;1025,6415;24,9762;0,372849141
155,5;21,032;0,0121;4,983318;-0,00663;0,76526;27,08548;0,1476;82,2704;1,9516;886,7;0,15873;8;Apr;2002;0,067881944;-20,8475;167,11018;5,04863;35,639;1527,64;1025,6474;24,9799;0,372849141
156;21,0238;0,0128;4,982485;-0,006458;0,76559;27,07225;0,1282;82,2704;1,9516;886,7;0,15873;8;Apr;2002;0,067881944;-20,8475;167,11018;5,04948;35,639;1527,62;1025,6518;24,9821;0,372849141
156,5;21,0216;0,0137;4,982254;-0,006324;0,76507;27,06126;0,1062;82,2704;1,9516;886,7;0,15873;8;Apr;2002;0,067893519;-20,8475;167,11018;5,04978;35,6388;1527,62;1025,6544;24,9826;0,372849141
157;21,0175;0,0142;4,981855;-0,006321;0,76517;27,04662;0,1861;82,2704;1,9516;886,7;0,15873;8;Apr;2002;0,067893519;-20,8475;167,11018;5,05018;35,6388;1527,61;1025,6577;24,9838;0,372849141
157,5;21,0101;0,0117;4,981112;-0,006448;0,76689;27,03622;0,1705;82,2704;1,9516;886,7;0,15873;8;Apr;2002;0,067905093;-20,8475;167,11018;5,05068;35,6388;1527,61;1025,662;24,9859;0,372849141
158;20,9659;0,0097;4,976694;-0,006633;0,76517;27,02437;0,1558;82,2704;1,9516;886,7;0,15873;8;Apr;2002;0,067916667;-20,8475;167,11018;5,05449;35,64;1527,5;1025,6771;24,9988;0,372849141
158,5;20,9447;0,012;4,974808;-0,006581;0,76444;27,01239;0,1634;82,2704;1,9516;885,78;0,15873;8;Apr;2002;0,067916667;-20,8475;167,11018;5,05655;35,6423;1527,45;1025,6869;25,0064;0,372849141
159;20,9306;0,0136;4,973803;-0,006431;0,76255;26,99944;0,1281;82,2704;1,9516;885,36;0,15873;8;Apr;2002;0,067928241;-20,8475;167,11018;5,05788;35,6459;1527,42;1025,6957;25,0129;0,372849141
159,5;20,9215;0,0135;4,973031;-0,006359;0,76302;26,98798;0,1361;82,2704;1,9516;885,12;0,15873;8;Apr;2002;0,067928241;-20,8475;167,11018;5,0587;35,6471;1527,41;1025,7013;25,0164;0,372849141
160;20,9127;0,0134;4,972175;-0,006297;0,76372;26,97569;0,1418;82,2726;1,9513;885,11;0,15873;8;Apr;2002;0,067939815;-20,8475;167,11018;5,0595;35,6473;1527,39;1025,706;25,0189;0,372581734
160,5;20,9082;0,014;4,971785;-0,006263;0,7618;26,96313;0,1577;82,2704;1,9516;885,11;0,15873;8;Apr;2002;0,067939815;-20,8475;167,11018;5,05995;35,6478;1527,39;1025,7098;25,0205;0,372849141
161;20,9062;0,0147;4,971656;-0,00618;0,76354;26,95082;0,1235;82,2704;1,9516;885,11;0,15873;8;Apr;2002;0,067951389;-20,8475;167,11018;5,06019;35,6482;1527,39;1025,7129;25,0215;0,372849141
161,5;20,9052;0,0144;4,971616;-0,00614;0,76378;26,93632;0,1386;82,2746;1,9511;885,11;0,15873;8;Apr;2002;0,067951389;-20,8475;167,11016;5,06026;35,6486;1527,4;1025,7156;25,022;0,372338642
162;20,9053;0,0146;4,971642;-0,006118;0,76176;26,92695;0,1363;82,2726;1,9513;885,11;0,15873;8;Apr;2002;0,067962963;-20,8475;167,11016;5,06027;35,6486;1527,4;1025,7177;25,022;0,372581734
162,5;20,9025;0,0133;4,971366;-0,006208;0,76029;26,91303;0,1325;82,2704;1,9516;885,47;0,15873;8;Apr;2002;0,067962963;-20,8475;167,11016;5,06043;35,6485;1527,41;1025,7205;25,0227;0,372849141
163;20,8878;0,0128;4,969956;-0,006205;0,75924;26,90059;0,1398;82,2762;1,9509;885,83;0,15873;8;Apr;2002;0,067974537;-20,8475;167,11016;5,06171;35,6492;1527,38;1025,7273;25,0273;0,372144174
163,5;20,8803;0,013;4,969188;-0,006265;0,75892;26,88631;0,1351;82,2764;1,9509;885,84;0,15873;8;Apr;2002;0,067974537;-20,8475;167,11016;5,06242;35,6491;1527,37;1025,7315;25,0293;0,372119865
164;20,8626;0,0149;4,96715;-0,006038;0,75688;26,87038;0,1197;82,2791;1,9505;885,64;0,15873;8;Apr;2002;0,067986111;-20,8475;167,11016;5,06426;35,6474;1527,32;1025,7371;25,0328;0,371791708
164,5;20,8;0,0021;4,960257;-0,00737;0,75655;26,85993;0,1631;82,2824;1,9501;885,6;0,15873;8;Apr;2002;0,067986111;-20,8475;167,11016;5,06898;35,6439;1527,19;1025,7538;25,0471;0,371390643
165;20,7561;0,0084;4,955761;-0,007139;0,75735;26,84966;0,1608;82,2725;1,9513;885,64;0,15873;8;Apr;2002;0,067997685;-20,8475;167,11016;5,0735;35,6442;1527,07;1025,7681;25,0592;0,372593888
165,5;20,749;0,0137;4,954924;-0,006513;0,75763;26,83492;0,1225;82,2804;1,9504;885,84;0,15873;8;Apr;2002;0,067997685;-20,8475;167,11016;5,07469;35,6432;1527,04;1025,7716;25,0605;0,371633711
166;20,7426;0,0118;4,954222;-0,006596;0,75539;26,82244;0,1308;82,2726;1,9513;885,9;0,15873;8;Apr;2002;0,068009259;-20,8475;167,11016;5,07516;35,6427;1527,04;1025,7751;25,0618;0,372581734
166,5;20,7388;0,0134;4,953817;-0,006303;0,75575;26,81135;0,1224;82,2744;1,9511;886,21;0,15873;8;Apr;2002;0,068009259;-20,8475;167,11016;5,07569;35,6425;1527,02;1025,7781;25,0627;0,372362951
167;20,7398;0,0138;4,953875;-0,006205;0,75568;26,796;0,1309;82,2704;1,9516;886,57;0,15873;8;Apr;2002;0,068020833;-20,8475;167,11016;5,07567;35,6419;1527,03;1025,7796;25,062;0,372849141
167,5;20,7261;0,0089;4,952331;-0,006569;0,75565;26,78175;0,1171;82,2745;1,9511;886,7;0,15873;8;Apr;2002;0,068020833;-20,8475;167,11016;5,07656;35,6407;1527,02;1025,7845;25,0648;0,372350797
168;20,6984;0,0129;4,949473;-0,006308;0,75308;26,7686;0,1376;82,2664;1,9521;886,7;0,15873;8;Apr;2002;0,068032407;-20,8475;167,11014;5,07945;35,6407;1526,94;1025,7943;25,0723;0,373335354
168,5;20,677;0,011;4,947347;-0,006546;0,75253;26,75383;0,1252;82,2684;1,9518;886,7;0,15873;8;Apr;2002;0,068032407;-20,84748;167,11014;5,08122;35,6411;1526,9;1025,8026;25,0785;0,373092245
169;20,6678;0,0138;4,946409;-0,006373;0,75354;26,74171;0,1091;82,2725;1,9513;886,7;0,15873;8;Apr;2002;0,068043981;-20,84748;167,11014;5,08232;35,6412;1526,87;1025,8073;25,081;0,372593888
169,5;20,6606;0,0141;4,945673;-0,006216;0,75291;26,73015;0,1173;82,2784;1,9506;886,7;0,15873;8;Apr;2002;0,068055556;-20,84748;167,11014;5,08305;35,641;1526,86;1025,8113;25,0829;0,371876785
170;20,6455;0,0133;4,944148;-0,006257;0,75219;26,71635;0,1198;82,2855;1,9497;886,7;0,15873;8;Apr;2002;0,068055556;-20,84748;167,11014;5,08438;35,6411;1526,83;1025,8177;25,087;0,371013898
170,5;20,635;0,0141;4,943083;-0,006224;0,75092;26,70695;0,1143;82,279;1,9505;886,7;0,15873;8;Apr;2002;0,06806713;-20,84748;167,11014;5,08541;35,6411;1526,81;1025,8227;25,0899;0,371803862
171;20,6292;0,0135;4,942501;-0,00624;0,75176;26,69068;0,1174;82,2824;1,9501;886,7;0,15873;8;Apr;2002;0,06806713;-20,84748;167,11014;5,08591;35,6412;1526,8;1025,8265;25,0915;0,371390643
171,5;20,6232;0,0132;4,941885;-0,00623;0,7531;26,67803;0,1526;82,2791;1,9505;886,7;0,15873;8;Apr;2002;0,068078704;-20,84748;167,11014;5,08646;35,641;1526,79;1025,8302;25,0931;0,371791708
172;20,5949;0,0029;4,938999;-0,007085;0,7551;26,66531;0,1142;82,2764;1,9509;886,7;0,15873;8;Apr;2002;0,068078704;-20,84748;167,11014;5,0882;35,6412;1526,75;1025,8402;25,1009;0,372119865
172,5;20,5601;0,013;4,935617;-0,006423;0,75377;26,65119;0,1174;82,2925;1,9489;886,7;0,15873;8;Apr;2002;0,068090278;-20,84748;167,11014;5,09219;35,6428;1526,64;1025,8531;25,1115;0,370163238
173;20,5453;0,0126;4,934136;-0,006451;0,75227;26,63893;0,1583;82,279;1,9505;886,7;0,15873;8;Apr;2002;0,068090278;-20,84748;167,11014;5,09354;35,6431;1526,61;1025,8594;25,1157;0,371803862
173,5;20,5418;0,0142;4,933785;-0,006342;0,75077;26,62421;0,1303;82,2791;1,9505;886,7;0,15873;8;Apr;2002;0,068101852;-20,84748;167,11014;5,09401;35,643;1526,61;1025,8624;25,1165;0,371791708
174;20,5425;0,0137;4,933842;-0,006246;0,75064;26,6105;0,114;82,2835;1,95;886,7;0,15873;8;Apr;2002;0,068101852;-20,84748;167,11014;5,09394;35,6427;1526,62;1025,8642;25,1161;0,371256957
174,5;20,5367;0,0114;4,933246;-0,006359;0,75019;26,59825;0,1354;82,2844;1,9499;886,7;0,15873;8;Apr;2002;0,068113426;-20,84748;167,11014;5,09431;35,6425;1526,61;1025,8678;25,1176;0,37114758
175;20,5279;0,0127;4,932336;-0,006234;0,7508;26,58432;0,1252;82,29;1,9492;886,7;0,15873;8;Apr;2002;0,068113426;-20,84748;167,11014;5,09524;35,6423;1526,59;1025,8722;25,1198;0,370467037
175,5;20,5131;0,0119;4,930822;-0,006313;0,75078;26,56922;0,1324;82,2884;1,9494;886,7;0,15873;8;Apr;2002;0,068125;-20,84748;167,11014;5,09656;35,6423;1526,56;1025,8784;25,1238;0,370661473
176;20,483;0,0097;4,927763;-0,00656;0,74937;26,55667;0,1176;82,2878;1,9495;886,7;0,15873;8;Apr;2002;0,068125;-20,84748;167,11014;5,09915;35,6426;1526,5;1025,889;25,1322;0,370734388
176,5;20,4485;0,0097;4,924259;-0,006602;0,74801;26,54362;0,1199;82,2921;1,9489;886,7;0,15873;8;Apr;2002;0,068136574;-20,84748;167,11014;5,10236;35,6429;1526,41;1025,9007;25,1416;0,370211845
177;20,3989;0,011;4,919279;-0,006742;0,74925;26,5298;0,1274;82,2944;1,9486;886,7;0,15873;8;Apr;2002;0,068136574;-20,84748;167,11014;5,107;35,644;1526,29;1025,9171;25,1558;0,369932357
177,5;20,3859;0,0131;4,917907;-0,006536;0,74702;26,51835;0,1227;82,2942;1,9487;886,7;0,15873;8;Apr;2002;0,068148148;-20,84748;167,11014;5,10844;35,6436;1526,25;1025,9225;25,1589;0,36995666
178;20,379;0,0134;4,91714;-0,006447;0,74825;26,50349;0,1198;82,2877;1,9495;886,7;0,15873;8;Apr;2002;0,068148148;-20,84748;167,11014;5,10914;35,643;1526,24;1025,9261;25,1604;0,37074654
178,5;20,3769;0,0138;4,916902;-0,006289;0,74563;26,4903;0,1325;82,2864;1,9496;886,7;0,15873;8;Apr;2002;0,068159722;-20,84748;167,11014;5,10941;35,6427;1526,24;1025,9285;25,1607;0,370904524
179;20,3751;0,0134;4,916674;-0,006203;0,74419;26,47651;0,1308;82,292;1,9489;886,7;0,15873;8;Apr;2002;0,068159722;-20,84748;167,11014;5,1096;35,6422;1526,24;1025,9309;25,1608;0,370223997
179,5;20,3733;0,0137;4,916493;-0,00614;0,74393;26,4636;0,1336;82,2899;1,9492;886,7;0,15873;8;Apr;2002;0,068171296;-20,84748;167,11012;5,10981;35,642;1526,24;1025,9334;25,1612;0,370479189
180;20,3685;0,0129;4,915946;-0,006248;0,74248;26,44901;0,1115;82,2943;1,9487;886,7;0,15873;8;Apr;2002;0,068171296;-20,84748;167,11012;5,11019;35,6414;1526,24;1025,9364;25,162;0,369944508
180,5;20,3627;0,0134;4,915308;-0,006143;0,74183;26,43522;0,134;82,2898;1,9492;886,7;0,15873;8;Apr;2002;0,06818287;-20,84747;167,11012;5,1108;35,6409;1526,23;1025,9397;25,1632;0,370491341
181;20,3561;0,013;4,914598;-0,006167;0,74086;26,42151;0,0945;82,2924;1,9489;886,7;0,15873;8;Apr;2002;0,06818287;-20,84746;167,11012;5,11141;35,6405;1526,22;1025,9434;25,1648;0,37017539
181,5;20,3506;0,0134;4,914021;-0,006197;0,74171;26,40757;0,1492;82,2942;1,9487;886,7;0,15873;8;Apr;2002;0,068194444;-20,84746;167,11012;5,11194;35,6403;1526,21;1025,9468;25,1661;0,36995666
182;20,3386;0,0112;4,912733;-0,00632;0,74205;26,39466;0,139;82,2942;1,9487;886,7;0,15873;8;Apr;2002;0,068194444;-20,84746;167,11012;5,11292;35,6397;1526,19;1025,9519;25,1689;0,36995666
