PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124;22,1978;0,0144;5,096365;-0,006396;0,80422;26,97969;0,2017;82,4028;1,9355;0;0,19429;5;Apr;2002;0,736759259;-21,5024;167,0374;4,94572;35,5839;1530,13;1025,1432;24,6128;0,379895167
124,5;22,192;0,0151;5,095829;-0,006384;0,79957;26,97332;0,1799;82,4049;1,9352;0;0,19395;5;Apr;2002;0,736759259;-21,5024;167,0374;4,94626;35,5843;1530,12;1025,1473;24,6148;0,379640325
125;22,1867;0,0149;5,095268;-0,006363;0,7977;26,96554;0,2024;82,4118;1,9344;0;0,19428;5;Apr;2002;0,736770833;-21,5024;167,0374;4,94673;35,5841;1530,11;1025,1508;24,6161;0,378803031
125,5;22,1759;0,0142;5,094105;-0,006423;0,79649;26,95676;0,2127;82,4103;1,9346;0;0,19422;5;Apr;2002;0,736770833;-21,5024;167,0374;4,94765;35,5836;1530,09;1025,1557;24,6189;0,378985045
126;22,151;0,0136;5,091543;-0,006506;0,79781;26,94515;0,2201;82,4157;1,934;0;0,19437;5;Apr;2002;0,736782407;-21,5024;167,0374;4,94977;35,5838;1530,04;1025,1651;24,6261;0,378329809
126,5;22,1339;0,0142;5,08988;-0,006488;0,79792;26,93336;0,228;82,421;1,9333;0;0,19484;5;Apr;2002;0,736782407;-21,5024;167,0374;4,9513;35,5845;1530;1025,1726;24,6315;0,377686748
127;22,1217;0,0146;5,088636;-0,006411;0,79956;26,91822;0,2214;82,4207;1,9334;0;0,19453;5;Apr;2002;0,736793981;-21,5024;167,0374;4,95242;35,5846;1529,98;1025,1783;24,635;0,377723147
127,5;22,1081;0,0139;5,087269;-0,006458;0,79998;26,90534;0,1824;82,4192;1,9335;0;0,19426;5;Apr;2002;0,736805556;-21,5024;167,0374;4,95356;35,5848;1529,95;1025,1845;24,639;0,377905141
128;22,0933;0,0145;5,085965;-0,006405;0,80182;26,89688;0,2056;82,4202;1,9334;0;0,19422;5;Apr;2002;0,73681713;-21,5024;167,0374;4,95487;35,5865;1529,92;1025,1922;24,6445;0,377783811
128,5;22,082;0,0144;5,084959;-0,006392;0,80144;26,88798;0,1723;82,424;1,933;0;0,19429;5;Apr;2002;0,73681713;-21,5024;167,0374;4,95583;35,5877;1529,9;1025,1984;24,6486;0,37732277
129;22,0696;0,0144;5,083851;-0,00637;0,80146;26,87526;0,2323;82,4238;1,933;0;0,19419;5;Apr;2002;0,736828704;-21,5024;167,0374;4,95689;35,589;1529,88;1025,205;24,6531;0,377347035
129,5;22,0611;0,0152;5,083126;-0,006272;0,80146;26,86715;0,2001;82,4238;1,933;0;0,19419;5;Apr;2002;0,736828704;-21,5024;167,0374;4,95769;35,59;1529,87;1025,2104;24,6563;0,377347035
130;22,0477;0,0127;5,08185;-0,006436;0,80108;26,85842;0,1739;82,4238;1,933;0;0,1942;5;Apr;2002;0,736828704;-21,5024;167,0374;4,95868;35,5909;1529,85;1025,217;24,6607;0,377347035
130,5;21,9878;0,0096;5,076589;-0,00674;0,8005;26,85232;0,2013;82,4313;1,9321;0;0,19445;5;Apr;2002;0,736840278;-21,5024;167,0374;4,96344;35,5985;1529,71;1025,2419;24,6834;0,376437145
131;21,9717;0,0143;5,075263;-0,006588;0,79851;26,84236;0,2083;82,4314;1,9321;0;0,19445;5;Apr;2002;0,736840278;-21,5024;167,0374;4,96517;35,601;1529,67;1025,2505;24,6898;0,376425013
131,5;21,9588;0,0165;5,073845;-0,006204;0,7988;26,83479;0,1821;82,4314;1,9321;0;0,19418;5;Apr;2002;0,736851852;-21,5024;167,0374;4,96656;35,6003;1529,64;1025,2558;24,6929;0,376425013
132;21,9379;0,0148;5,071878;-0,006453;0,8001;26,82416;0,1917;82,4263;1,9327;0;0,19428;5;Apr;2002;0,736851852;-21,5024;167,0374;4,96821;35,6018;1529,6;1025,265;24,7;0,377043729
132,5;21,9301;0,0151;5,071265;-0,006363;0,79833;26,81866;0,1825;82,4287;1,9324;0;0,19403;5;Apr;2002;0,736863426;-21,5024;167,0374;4,96891;35,6032;1529,59;1025,2705;24,7033;0,376752564
133;21,9164;0,0154;5,070017;-0,006298;0,79552;26,81012;0,154;82,4421;1,9307;0;0,19461;5;Apr;2002;0,736863426;-21,5024;167,0374;4,97011;35,6045;1529,56;1025,2774;24,7081;0,375127049
133,5;21,9107;0,0157;5,069461;-0,006322;0,79519;26,79908;0,1821;82,4344;1,9317;0;0,19464;5;Apr;2002;0,736863426;-21,5024;167,0374;4,97063;35,6046;1529,56;1025,2813;24,7098;0,376061081
134;21,9077;0,015;5,069111;-0,006319;0,79653;26,78737;0,1987;82,4399;1,931;0;0,1947;5;Apr;2002;0,736875;-21,5024;167,0374;4,97087;35,6042;1529,56;1025,284;24,7104;0,375393906
134,5;21,9046;0,0154;5,068792;-0,006262;0,79743;26,77337;0,158;82,4375;1,9313;0;0,19427;5;Apr;2002;0,736886574;-21,5024;167,0374;4,97119;35,604;1529,55;1025,2869;24,7111;0,375685031
135;21,9026;0,0153;5,068599;-0,006246;0,79343;26,76163;0,1473;82,4423;1,9307;0;0,1943;5;Apr;2002;0,736886574;-21,5024;167,0374;4,97137;35,604;1529,56;1025,2896;24,7117;0,375102789
135,5;21,8994;0,0153;5,068283;-0,006222;0,79549;26,7488;0,1829;82,4326;1,9319;0;0,19416;5;Apr;2002;0,736898148;-21,5024;167,0374;4,97166;35,604;1529,56;1025,2927;24,7126;0,376279439
136;21,8938;0,0148;5,067744;-0,006294;0,79646;26,73948;0,1647;82,4379;1,9313;0;0,19454;5;Apr;2002;0,736898148;-21,5024;167,0374;4,9721;35,6042;1529,55;1025,2965;24,7143;0,37563651
136,5;21,8919;0,0151;5,067594;-0,006239;0,79601;26,72865;0,1733;82,4403;1,931;0;0,1942;5;Apr;2002;0,736909722;-21,5024;167,0374;4,9723;35,6043;1529,56;1025,2994;24,715;0,375345386
137;21,8916;0,0154;5,067561;-0,006188;0,7953;26,71948;0,1885;82,4475;1,9301;0;0,19414;5;Apr;2002;0,736909722;-21,5024;167,0374;4,97236;35,6042;1529,56;1025,3015;24,715;0,374472065
137,5;21,8838;0,0151;5,066807;-0,006217;0,79576;26,71079;0,1753;82,4461;1,9302;0;0,19434;5;Apr;2002;0,736921296;-21,5024;167,0374;4,97302;35,6045;1529,55;1025,3061;24,7174;0,374641871
138;21,8684;0,0148;5,0654;-0,006298;0,7958;26,6983;0,1905;82,4393;1,9311;0;0,19452;5;Apr;2002;0,736921296;-21,5024;167,0374;4,97431;35,6058;1529,52;1025,3136;24,7228;0,375466687
138,5;21,8536;0,0146;5,064056;-0,006346;0,793;26,68775;0,1733;82,4475;1,9301;0;0,19469;5;Apr;2002;0,73693287;-21,5024;167,0374;4,97556;35,6073;1529,49;1025,3211;24,728;0,374472065
139;21,8326;0,0135;5,062142;-0,006417;0,79262;26,67879;0,1644;82,4498;1,9298;0;0,19398;5;Apr;2002;0,73693287;-21,5024;167,0374;4,97729;35,6092;1529,45;1025,3306;24,7354;0,374193103
139,5;21,8084;0,0136;5,060051;-0,006414;0,79344;26,66901;0,1989;82,4521;1,9295;0;0,19451;5;Apr;2002;0,736944444;-21,5024;167,0374;4,97936;35,6124;1529,4;1025,342;24,7447;0,37391415
140;21,7983;0,0169;5,059173;-0,006167;0,79426;26,65824;0,1884;82,4521;1,9295;0;0,19459;5;Apr;2002;0,736944444;-21,5024;167,0374;4,9805;35,6137;1529,37;1025,3479;24,7484;0,37391415
140,5;21,7883;0,0143;5,058278;-0,006379;0,79254;26,64864;0,1758;82,4521;1,9295;0;0,19413;5;Apr;2002;0,736956019;-21,5024;167,0374;4,98115;35,6147;1529,36;1025,3537;24,752;0,37391415
141;21,7773;0,0122;5,057286;-0,006499;0,79111;26,64011;0,1665;82,4521;1,9295;0;0,19394;5;Apr;2002;0,736956019;-21,5024;167,0374;4,98193;35,6157;1529,35;1025,3597;24,7559;0,37391415
141,5;21,7615;0,0133;5,055842;-0,006435;0,79116;26,62843;0,1653;82,4521;1,9295;0;0,19464;5;Apr;2002;0,736967593;-21,5024;167,0374;4,98338;35,6171;1529,31;1025,3674;24,7614;0,37391415
142;21,7511;0,0139;5,054869;-0,006397;0,79107;26,61478;0,1453;82,4552;1,9291;0;0,19445;5;Apr;2002;0,736967593;-21,5024;167,0374;4,98435;35,6179;1529,3;1025,3731;24,7649;0,373538181
142,5;21,7413;0,0142;5,053897;-0,006355;0,78891;26,59715;0,1618;82,4558;1,9291;0;0,19476;5;Apr;2002;0,736979167;-21,5024;167,03738;4,98525;35,6181;1529,28;1025,3781;24,7678;0,373465414
143;21,7371;0,015;5,053479;-0,006272;0,78671;26,58062;0,1629;82,4553;1,9291;0;0,19472;5;Apr;2002;0,736990741;-21,5024;167,03738;4,9857;35,6181;1529,27;1025,3815;24,769;0,373526053
143,5;21,7335;0,0146;5,053148;-0,006275;0,78489;26,56771;0,1737;82,4544;1,9292;0;0,19444;5;Apr;2002;0,736990741;-21,5024;167,03738;4,98598;35,6182;1529,27;1025,3847;24,7702;0,373635204
144;21,7278;0,0146;5,052643;-0,00625;0,7854;26,5576;0,1654;82,4574;1,9289;0;0,19434;5;Apr;2002;0,737002315;-21,5024;167,03738;4,98648;35,6187;1529,27;1025,3889;24,7721;0,373271373
144,5;21,7231;0,0147;5,05225;-0,006257;0,78715;26,54808;0,1635;82,4666;1,9278;0;0,19398;5;Apr;2002;0,737002315;-21,50238;167,03738;4,98689;35,6193;1529,26;1025,3929;24,7739;0,372155707
145;21,7219;0,0153;5,052154;-0,006189;0,78727;26,53855;0,1567;82,452;1,9295;0;0,19373;5;Apr;2002;0,737002315;-21,50238;167,03738;4,98706;35,6194;1529,27;1025,3954;24,7744;0,373926278
145,5;21,7126;0,0124;5,051344;-0,006354;0,78727;26,53162;0,1314;82,4521;1,9295;0;0,19415;5;Apr;2002;0,737013889;-21,50238;167,03738;4,98765;35,6205;1529,26;1025,4009;24,7778;0,37391415
146;21,6742;0,0106;5,048163;-0,006595;0,78543;26,52635;0,1281;82,4651;1,9279;0;0,19448;5;Apr;2002;0,737013889;-21,50238;167,03738;4,99069;35,6268;1529,18;1025,4187;24,7933;0,372337601
146,5;21,6521;0,0125;5,046289;-0,006593;0,78292;26,51688;0,1443;82,4716;1,9272;0;0,19394;5;Apr;2002;0,737013889;-21,50238;167,03738;4,99272;35,63;1529,13;1025,4295;24,8019;0,37154942
147;21,629;0,0123;5,044046;-0,006601;0,78221;26,50818;0,1335;82,4586;1,9287;0;0,19439;5;Apr;2002;0,737025463;-21,50238;167,03738;4,99474;35,6311;1529,08;1025,439;24,8092;0,373125844
147,5;21,6108;0,0126;5,042248;-0,006635;0,78606;26,49556;0,1456;82,4674;1,9277;0;0,19498;5;Apr;2002;0,737025463;-21,5024;167,03738;4,99638;35,6318;1529,04;1025,4467;24,8148;0,372058699
148;21,5971;0,0136;5,04086;-0,006598;0,7847;26,48067;0,1618;82,4644;1,928;0;0,19464;5;Apr;2002;0,737037037;-21,5024;167,03738;4,99767;35,6319;1529,01;1025,4528;24,8187;0,372422486
148,5;21,5808;0,0141;5,03921;-0,006404;0,7816;26,46401;0,1367;82,4715;1,9272;0;0,19468;5;Apr;2002;0,737048611;-21,5024;167,03738;4,99921;35,6321;1528,97;1025,4597;24,8234;0,371561545
149;21,5624;0,0134;5,037222;-0,006413;0,77731;26,44818;0,1824;82,4678;1,9276;0;0,1946;5;Apr;2002;0,737048611;-21,5024;167,03739;5,00085;35,6314;1528,93;1025,4665;24,828;0,372010195
149,5;21,5332;0,0135;5,034371;-0,006522;0,77803;26,43638;0,1398;82,4724;1,9271;0;0,1945;5;Apr;2002;0,737060185;-21,5024;167,0374;5,00341;35,6327;1528,86;1025,4777;24,8371;0,371452417
150;21,5197;0,0142;5,033145;-0,006502;0,78039;26,42093;0,1637;82,4716;1,9272;0;0,19457;5;Apr;2002;0,737071759;-21,5024;167,0374;5,00464;35,6339;1528,83;1025,4846;24,8418;0,37154942
150,5;21,5064;0,0143;5,031945;-0,006414;0,77906;26,41064;0,1349;82,4701;1,9274;0;0,19489;5;Apr;2002;0,737071759;-21,5024;167,0374;5,00583;35,6352;1528,81;1025,4915;24,8465;0,371731302
151;21,4982;0,0145;5,031253;-0,006359;0,78029;26,39992;0,1297;82,4781;1,9264;0;0,19445;5;Apr;2002;0,737083333;-21,50239;167,03739;5,00656;35,6363;1528,79;1025,4968;24,8496;0,370761301
151,5;21,4896;0,0144;5,030465;-0,006345;0,78056;26,38857;0,1468;82,4781;1,9264;0;0,19383;5;Apr;2002;0,737083333;-21,50238;167,03738;5,00731;35,637;1528,78;1025,5019;24,8525;0,370761301
152;21,4823;0,0143;5,029808;-0,006327;0,78196;26,38012;0,1595;82,4701;1,9274;0;0,19435;5;Apr;2002;0,737083333;-21,50238;167,03738;5,00796;35,6376;1528,77;1025,5066;24,8551;0,371731302
152,5;21,4745;0,0141;5,029123;-0,006312;0,78267;26,3712;0,1599;82,4724;1,9271;0;0,19385;5;Apr;2002;0,737094907;-21,50238;167,03738;5,00863;35,6385;1528,76;1025,5116;24,8579;0,371452417
153;21,4522;0,013;5,026997;-0,006399;0,78197;26,36054;0,1292;82,4756;1,9267;0;0,19429;5;Apr;2002;0,737094907;-21,50238;167,03738;5,01051;35,6399;1528,71;1025,521;24,8651;0,371064416
153,5;21,4073;0,0111;5,022746;-0,006692;0,78131;26,35105;0,1588;82,4755;1,9267;0;0,19429;5;Apr;2002;0,737106481;-21,50238;167,03738;5,01427;35,643;1528,61;1025,538;24,88;0,371076541
154;21,3651;0,0115;5,018756;-0,006784;0,77828;26,34106;0,1657;82,4755;1,9267;0;0,195;5;Apr;2002;0,737106481;-21,50238;167,03738;5,01801;35,6461;1528,51;1025,5543;24,894;0,371076541
154,5;21,335;0,0144;5,015997;-0,00656;0,77546;26,3276;0,1581;82,4781;1,9264;0;0,1943;5;Apr;2002;0,737106481;-21,50238;167,03738;5,02089;35,6488;1528,44;1025,5669;24,9043;0,370761301
155;21,3235;0,0147;5,014895;-0,006422;0,7766;26,31876;0,1266;82,4802;1,9261;0;0,19438;5;Apr;2002;0,737118056;-21,50238;167,03738;5,02197;35,6494;1528,41;1025,5727;24,908;0,370506691
155,5;21,3191;0,0149;5,014398;-0,006315;0,77605;26,30531;0,1175;82,4821;1,9259;0;0,19463;5;Apr;2002;0,73712963;-21,50238;167,03738;5,02243;35,6489;1528,41;1025,5757;24,9088;0,370276335
156;21,3153;0,0149;5,013993;-0,006281;0,77367;26,29344;0,1247;82,4818;1,9259;0;0,19458;5;Apr;2002;0,73712963;-21,50239;167,03738;5,02279;35,6487;1528,4;1025,5788;24,9098;0,370312707
156,5;21,3117;0,0148;5,013648;-0,006269;0,77168;26,27766;0,1365;82,478;1,9264;0;0,1943;5;Apr;2002;0,737141204;-21,5024;167,03738;5,02311;35,6488;1528,4;1025,582;24,9108;0,370773425
157;21,3098;0,0148;5,01346;-0,006227;0,77033;26,26447;0,1531;82,4781;1,9264;0;0,19453;5;Apr;2002;0,737141204;-21,5024;167,03738;5,02329;35,6487;1528,41;1025,5845;24,9113;0,370761301
157,5;21,3058;0,0145;5,013051;-0,006252;0,7709;26,2537;0,1304;82,4781;1,9264;0;0,19415;5;Apr;2002;0,737152778;-21,5024;167,03738;5,02364;35,6486;1528,4;1025,5878;24,9123;0,370761301
158;21,291;0,0129;5,011552;-0,006393;0,77121;26,24099;0,1168;82,4923;1,9246;0;0,19439;5;Apr;2002;0,737152778;-21,5024;167,03738;5,02484;35,6487;1528,38;1025,5941;24,9165;0,36903978
158,5;21,2626;0,013;5,008947;-0,006434;0,77061;26,23099;0,123;82,4851;1,9255;0;0,19424;5;Apr;2002;0,737164352;-21,50238;167,03738;5,02732;35,6513;1528,31;1025,6061;24,9263;0,369912627
159;21,2451;0,0139;5,007492;-0,006387;0,76927;26,21904;0,1259;82,478;1,9264;0;0,19379;5;Apr;2002;0,737164352;-21,50238;167,03738;5,02891;35,6541;1528,28;1025,6152;24,9333;0,370773425
159,5;21,2322;0,0147;5,006412;-0,006302;0,76965;26,21108;0,1258;82,4805;1,9261;0;0,1939;5;Apr;2002;0,737175926;-21,50238;167,03738;5,0301;35,6559;1528,25;1025,6224;24,9383;0,370470319
160;21,2261;0,0146;5,005776;-0,006256;0,77114;26,1994;0,1089;82,4911;1,9248;0;0,19412;5;Apr;2002;0,737175926;-21,50238;167,03738;5,03067;35,6558;1528,24;1025,6261;24,9398;0,369185249
160,5;21,1985;0,013;5,002981;-0,006427;0,76921;26,18887;0,101;82,4932;1,9245;0;0,19442;5;Apr;2002;0,7371875;-21,50238;167,03738;5,03302;35,6562;1528,18;1025,6363;24,9477;0,368930679
161;21,1676;0,0137;5,000051;-0,00647;0,76983;26,17611;0,1141;82,4912;1,9248;0;0,19435;5;Apr;2002;0,7371875;-21,50238;167,03738;5,03582;35,6583;1528,11;1025,6486;24,9578;0,369173126
161,5;21,1387;0,0134;4,997283;-0,006452;0,76545;26,16232;0,1427;82,4929;1,9246;0;0,1945;5;Apr;2002;0,737199074;-21,50238;167,03738;5,03839;35,66;1528,04;1025,66;24,9671;0,368967046
162;21,1098;0,0139;4,994695;-0,006443;0,76284;26,14842;0,1201;82,4921;1,9247;0;0,19439;5;Apr;2002;0,737199074;-21,50238;167,03738;5,04097;35,6632;1527,97;1025,6726;24,9774;0,369064024
162,5;21,1053;0,0147;4,994217;-0,006349;0,76356;26,13626;0,1246;82,4873;1,9253;0;0,1945;5;Apr;2002;0,737210648;-21,50238;167,03738;5,04145;35,6629;1527,97;1025,6757;24,9784;0,369645915
163;21,1025;0,0151;4,993912;-0,006239;0,76251;26,12152;0,1011;82,4893;1,925;0;0,19438;5;Apr;2002;0,737210648;-21,5024;167,03738;5,04178;35,6626;1527,97;1025,6785;24,9791;0,369403457
163,5;21,1013;0,0148;4,993774;-0,006215;0,7606;26,10716;0,1111;82,4937;1,9245;0;0,19434;5;Apr;2002;0,737222222;-21,5024;167,03738;5,04188;35,6623;1527,97;1025,6808;24,9792;0,368870068
164;21,0975;0,0142;4,99336;-0,006253;0,75873;26,09272;0,1155;82,492;1,9247;0;0,1943;5;Apr;2002;0,737222222;-21,5024;167,03738;5,04218;35,662;1527,97;1025,6837;24,98;0,369076147
164,5;21,0942;0,0144;4,993024;-0,006245;0,75858;26,0775;0,106;82,4838;1,9257;0;0,19457;5;Apr;2002;0,737233796;-21,50239;167,03738;5,04251;35,6619;1527,97;1025,6868;24,9809;0,370070232
165;21,0892;0,0141;4,992474;-0,006269;0,75893;26,06442;0,1249;82,4888;1,9251;0;0,19435;5;Apr;2002;0,73724537;-21,50238;167,03738;5,04295;35,6614;1527,97;1025,6899;24,9818;0,369464071
165,5;21,0632;0,0128;4,990085;-0,006344;0,75841;26,05552;0,1231;82,4885;1,9251;0;0,19396;5;Apr;2002;0,73724537;-21,50238;167,03738;5,04516;35,6638;1527,91;1025,7011;24,9908;0,369500439
166;21,0432;0,0152;4,988652;-0,006174;0,75844;26,04351;0,1199;82,4937;1,9245;0;0,19479;5;Apr;2002;0,737256944;-21,50238;167,03738;5,04704;35,6687;1527,86;1025,7125;25,0001;0,368870068
166,5;21,0324;0,0149;4,987482;-0,006266;0,75603;26,0359;0,1116;82,4944;1,9244;0;0,19386;5;Apr;2002;0,737256944;-21,50238;167,03738;5,048;35,6683;1527,84;1025,7173;25,0027;0,368785214
167;21,0275;0,0148;4,986982;-0,006235;0,75417;26,02597;0,0988;82,4876;1,9252;0;0,19429;5;Apr;2002;0,737256944;-21,50237;167,03737;5,04846;35,6681;1527,84;1025,7207;25,0039;0,369609546
167,5;21,0235;0,0146;4,986638;-0,00617;0,75449;26,01936;0,1418;82,4912;1,9248;0;0,19413;5;Apr;2002;0,737268519;-21,50236;167,03736;5,04882;35,6685;1527,84;1025,7242;25,0053;0,369173126
168;21,0189;0,0148;4,986218;-0,006208;0,75421;26,01123;0,1152;82,4844;1,9256;0;0,19435;5;Apr;2002;0,737268519;-21,50236;167,03736;5,04923;35,6688;1527,83;1025,7279;25,0069;0,369997491
168,5;21,0166;0,0149;4,986053;-0,006185;0,75277;26,00125;0,0683;82,5012;1,9236;0;0,19413;5;Apr;2002;0,737268519;-21,50236;167,03736;5,04944;35,6692;1527,84;1025,731;25,0078;0,367960949
169;21,0145;0,0146;4,985886;-0,006175;0,75227;25,99274;0,1461;82,4927;1,9246;0;0,19433;5;Apr;2002;0,737280093;-21,50236;167,03736;5,04961;35,6695;1527,84;1025,734;25,0086;0,36899129
169,5;21,0118;0,0147;4,985631;-0,006178;0,75252;25,98085;0,1313;82,4975;1,924;0;0,19412;5;Apr;2002;0,737280093;-21,50236;167,03736;5,04986;35,6695;1527,84;1025,7369;25,0093;0,368409438
170;21,0071;0,0141;4,985094;-0,00625;0,75056;25,96766;0,1201;82,4967;1,9241;0;0,19426;5;Apr;2002;0,737291667;-21,50237;167,03736;5,05026;35,669;1527,84;1025,74;25,0103;0,368506411
170,5;20,9983;0,0138;4,984072;-0,006223;0,75006;25,95398;0,1159;82,4991;1,9238;0;0,19447;5;Apr;2002;0,737291667;-21,50238;167,03736;5,05108;35,6679;1527,82;1025,7438;25,0119;0,368215494
171;20,9707;0,0126;4,981331;-0,006385;0,74888;25,9361;0,0969;82,498;1,924;0;0,1946;5;Apr;2002;0,737303241;-21,50238;167,03736;5,05346;35,6688;1527,76;1025,7542;25,0201;0,36834883
171,5;20,9448;0,0136;4,978889;-0,006374;0,74819;25,91958;0,0847;82,5026;1,9234;0;0,1944;5;Apr;2002;0,737314815;-21,50238;167,03736;5,05586;35,6705;1527,7;1025,7648;25,0285;0,367791256
172;20,9159;0,0136;4,976386;-0,006393;0,74792;25,90547;0,1186;82,5042;1,9232;0;0,19434;5;Apr;2002;0,737314815;-21,50238;167,03736;5,05839;35,6744;1527,63;1025,7778;25,0394;0,367597325
172,5;20,8972;0,0144;4,975003;-0,006329;0,74754;25,8923;0,1144;82,4997;1,9237;0;0,1942;5;Apr;2002;0,737326389;-21,50238;167,03736;5,06006;35,6787;1527,59;1025,7884;25,0478;0,368142767
173;20,8951;0,0148;4,97484;-0,006251;0,74738;25,88019;0,1003;82,5041;1,9232;0;0,19396;5;Apr;2002;0,737326389;-21,50238;167,03736;5,06028;35,6789;1527,59;1025,7913;25,0485;0,367609445
173,5;20,8923;0,0146;4,974658;-0,006175;0,74546;25,86804;0,1035;82,4989;1,9238;0;0,1938;5;Apr;2002;0,737337963;-21,50238;167,03736;5,06053;35,6797;1527,6;1025,7948;25,0498;0,368239737
174;20,8908;0,0148;4,974571;-0,006154;0,74331;25,85852;0,1003;82,5014;1,9235;0;0,19438;5;Apr;2002;0,737337963;-21,50235;167,03736;5,06068;35,6801;1527,6;1025,7977;25,0506;0,367936707
174,5;20,8633;0,0116;4,971648;-0,006341;0,74289;25,85077;0,1233;82,5012;1,9236;0;0,19452;5;Apr;2002;0,737349537;-21,50234;167,03736;5,06298;35,6793;1527,54;1025,8068;25,0575;0,367960949
175;20,8232;0,0141;4,967857;-0,006463;0,74276;25,84173;0,0929;82,5015;1,9235;0;0,19473;5;Apr;2002;0,737349537;-21,50234;167,03736;5,06671;35,6821;1527,44;1025,8221;25,0705;0,367924586
175,5;20,8139;0,0153;4,966883;-0,00622;0,74197;25,83066;0,0844;82,5019;1,9235;0;0,19407;5;Apr;2002;0,737349537;-21,50234;167,03736;5,06772;35,6818;1527,42;1025,8266;25,0729;0,367876102
176;20,8027;0,014;4,965738;-0,006283;0,74123;25,81559;0,087;82,5024;1,9234;0;0,19462;5;Apr;2002;0,737361111;-21,50234;167,03736;5,06866;35,6819;1527,4;1025,8319;25,076;0,367815498
176,5;20,7892;0,0131;4,964414;-0,006329;0,74108;25,80037;0,0679;82,5028;1,9234;0;0,19459;5;Apr;2002;0,737372685;-21,50236;167,03736;5,06981;35,6823;1527,37;1025,838;25,0799;0,367767015
177;20,7745;0,0135;4,962893;-0,006293;0,73668;25,7803;0,1093;82,5041;1,9232;0;0,19449;5;Apr;2002;0,737384259;-21,50236;167,03736;5,07122;35,6822;1527,34;1025,8442;25,0839;0,367609445
177,5;20,7477;0,0134;4,960494;-0,00636;0,734;25,76333;0,1129;82,5022;1,9234;0;0,1943;5;Apr;2002;0,737384259;-21,50236;167,03736;5,07358;35,685;1527,28;1025,8558;25,0933;0,36783974
178;20,7343;0,0142;4,959238;-0,006279;0,73445;25,75087;0,125;82,5021;1,9234;0;0,19417;5;Apr;2002;0,737395833;-21,50236;167,03736;5,07487;35,686;1527,25;1025,8624;25,0977;0,367851861
178,5;20,7155;0,0141;4,957744;-0,006273;0,73398;25,7375;0,1107;82,5041;1,9232;0;0,19465;5;Apr;2002;0,737395833;-21,50236;167,03736;5,0765;35,6895;1527,21;1025,8724;25,1055;0,367609445
179;20,7021;0,0144;4,956843;-0,006248;0,73335;25,72531;0,1007;82,5041;1,9232;0;0,19439;5;Apr;2002;0,737407407;-21,50236;167,03736;5,07765;35,6933;1527,19;1025,881;25,112;0,367609445
179,5;20,6986;0,0145;4,956576;-0,006183;0,73262;25,71659;0,1397;82,5015;1,9235;0;0,19434;5;Apr;2002;0,737407407;-21,50236;167,03736;5,07798;35,6939;1527,19;1025,8846;25,1134;0,367924586
180;20,6964;0,0144;4,956374;-0,0062;0,73266;25,70574;0,1071;82,4993;1,9238;0;0,19439;5;Apr;2002;0,737418981;-21,50236;167,03736;5,07818;35,6939;1527,19;1025,8874;25,1141;0,368191252
180,5;20,6949;0,0145;4,95626;-0,006159;0,73083;25,69133;0,1021;82,4994;1,9238;0;0,19454;5;Apr;2002;0,737418981;-21,50234;167,03734;5,07833;35,6941;1527,19;1025,8902;25,1147;0,36817913
181;20,6933;0,0142;4,956148;-0,006163;0,7289;25,68204;0,1098;82,504;1,9232;0;0,19435;5;Apr;2002;0,737430556;-21,50234;167,03734;5,07845;35,6943;1527,2;1025,8929;25,1153;0,367621566
181,5;20,6891;0,0137;4,955662;-0,006237;0,72922;25,67014;0,1005;82,5041;1,9232;0;0,19397;5;Apr;2002;0,737430556;-21,50234;167,03734;5,07881;35,6938;1527,2;1025,8958;25,116;0,367609445
182;20,6391;0,0063;4,949367;-0,007075;0,72613;25,66179;0,1344;82,5041;1,9232;0;0,19428;5;Apr;2002;0,737430556;-21,50234;167,03734;5,08301;35,6846;1527,08;1025,9046;25,1225;0,367609445
182,5;20,5928;0,0143;4,944274;-0,006507;0,72349;25,65106;0,113;82,5015;1,9235;0;0,19451;5;Apr;2002;0,73744213;-21,50234;167,03734;5,08804;35,682;1526,94;1025,9175;25,1331;0,367924586
183;20,5748;0,0135;4,942659;-0,006468;0,7216;25,64159;0,0843;82,5015;1,9235;0;0,19413;5;Apr;2002;0,73744213;-21,50235;167,03734;5,08964;35,6839;1526,9;1025,9259;25,1394;0,367924586
183,5;20,5583;0,0139;4,941433;-0,006331;0,72122;25,63196;0,106;82,5015;1,9235;0;0,19423;5;Apr;2002;0,737453704;-21,50236;167,03734;5,09111;35,6876;1526,87;1025,9354;25,1466;0,367924586
184;20,5506;0,014;4,940659;-0,006297;0,72177;25,62301;0,1327;82,5015;1,9235;0;0,19413;5;Apr;2002;0,737453704;-21,50236;167,03734;5,09185;35,6877;1526,85;1025,9397;25,1488;0,367924586
184,5;20,5452;0,0144;4,940069;-0,006225;0,72171;25,61194;0,0932;82,4994;1,9238;0;0,19454;5;Apr;2002;0,737453704;-21,50236;167,03734;5,0924;35,6872;1526,85;1025,9429;25,1499;0,36817913
