PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
123;22,6404;0,0156;5,130343;-0,006057;0,82155;26,91929;0,2037;82,1113;1,9709;810,29;0,15873;7;Apr;2002;0,822951389;-20,81392;167,09248;4,90988;35,4887;1531,15;1024,9402;24,4148;0,379711105
123,5;22,6254;0,0155;5,12895;-0,006064;0,81971;26,9126;0,2038;82,1114;1,9709;810,19;0,15873;7;Apr;2002;0,822951389;-20,81392;167,09248;4,91113;35,4899;1531,12;1024,9476;24,42;0,379698926
124;22,5994;0,0151;5,126705;-0,006143;0,81704;26,9078;0,2138;82,1129;1,9707;810,5;0,15873;7;Apr;2002;0,822962963;-20,81392;167,09248;4,91325;35,4935;1531,06;1024,9599;24,4302;0,379516249
124,5;22,5865;0,0154;5,125526;-0,00614;0,81367;26,90029;0,2181;82,113;1,9707;810,89;0,15873;7;Apr;2002;0,822974537;-20,81392;167,09248;4,91436;35,4945;1531,04;1024,9666;24,4347;0,379504071
125;22,554;0,0154;5,122668;-0,006173;0,81162;26,89497;0,194;82,113;1,9707;812,15;0,15873;7;Apr;2002;0,822974537;-20,81392;167,09248;4,91707;35,4986;1530,97;1024,9811;24,4471;0,379504071
125,5;22,5336;0,0152;5,120809;-0,006171;0,81338;26,88536;0,1895;82,1114;1,9709;807,51;0,15873;7;Apr;2002;0,822986111;-20,81392;167,09248;4,91879;35,5005;1530,93;1024,9906;24,4543;0,379698926
126;22,4855;0,0155;5,116641;-0,006238;0,81388;26,87859;0,1983;82,1162;1,9703;810,35;0,15873;7;Apr;2002;0,822997685;-20,81392;167,09248;4,9228;35,5069;1530,82;1025,0114;24,473;0,379114371
126,5;22,4549;0,0156;5,114079;-0,006245;0,81292;26,872;0,2018;82,1175;1,9702;810,11;0,15873;7;Apr;2002;0,822997685;-20,81391;167,09248;4,92534;35,5117;1530,75;1025,026;24,4853;0,37895606
127;22,4458;0,0157;5,113275;-0,006166;0,81109;26,86413;0,1984;82,1303;1,9686;809,97;0,15873;7;Apr;2002;0,823009259;-20,8139;167,09248;4,92613;35,5127;1530,74;1025,0315;24,4887;0,37739744
127,5;22,4301;0,0153;5,11197;-0,006125;0,81084;26,85742;0,1772;82,1163;1,9703;811,87;0,15873;7;Apr;2002;0,823020833;-20,8139;167,09248;4,92742;35,5151;1530,71;1025,0399;24,495;0,379102194
128;22,4178;0,0151;5,110926;-0,006139;0,80929;26,8498;0,2153;82,1163;1,9703;811,88;0,15873;7;Apr;2002;0,823020833;-20,8139;167,09248;4,92844;35,5168;1530,69;1025,047;24,4998;0,379102194
128,5;22,3938;0,0154;5,108844;-0,006114;0,80622;26,84236;0,1872;82,1179;1,9701;811,88;0,15873;7;Apr;2002;0,823032407;-20,8139;167,09248;4,93046;35,5199;1530,64;1025,0583;24,509;0,37890735
129;22,377;0,0157;5,107377;-0,006135;0,80306;26,83278;0,2162;82,1204;1,9698;811,88;0,15873;7;Apr;2002;0,823043981;-20,8139;167,09248;4,93189;35,5219;1530,6;1025,0668;24,5153;0,378602914
129,5;22,3682;0,0155;5,106614;-0,006122;0,80162;26,8233;0,1762;82,1207;1,9698;811,33;0,15873;7;Apr;2002;0,823043981;-20,8139;167,09248;4,93263;35,5231;1530,59;1025,0723;24,5187;0,378566383
130;22,36;0,0155;5,105934;-0,006047;0,80089;26,81543;0,17;82,1268;1,969;811,89;0,15873;7;Apr;2002;0,823055556;-20,8139;167,09248;4,93333;35,5242;1530,58;1025,0777;24,5219;0,377823601
130,5;22,3458;0,0152;5,104678;-0,006059;0,79881;26,80672;0,19;82,125;1,9693;814,45;0,15873;7;Apr;2002;0,82306713;-20,8139;167,09248;4,9345;35,5258;1530,55;1025,0851;24,5272;0,378042777
131;22,3312;0,0152;5,103402;-0,00611;0,79802;26,80112;0,1919;82,1233;1,9695;815,46;0,15873;7;Apr;2002;0,82306713;-20,8139;167,09248;4,93572;35,5276;1530,52;1025,0928;24,5327;0,37824978
131,5;22,325;0,0155;5,10285;-0,006078;0,79932;26,7925;0,1983;82,1233;1,9695;816,62;0,15873;7;Apr;2002;0,823078704;-20,8139;167,09248;4,93628;35,5282;1530,52;1025,0972;24,535;0,37824978
132;22,3082;0,015;5,101275;-0,006132;0,79956;26,7847;0,1583;82,1207;1,9698;815,34;0,15873;7;Apr;2002;0,823090278;-20,8139;167,09248;4,93767;35,5294;1530,48;1025,1051;24,5407;0,378566383
132,5;22,2854;0,0144;5,099348;-0,006198;0,79868;26,77274;0,2001;82,1383;1,9677;812,48;0,15873;7;Apr;2002;0,823090278;-20,8139;167,09248;4,93952;35,5327;1530,44;1025,1162;24,5496;0,376423425
133;22,2753;0,0149;5,098469;-0,006106;0,79782;26,76257;0,1869;82,128;1,9689;810,31;0,15873;7;Apr;2002;0,823101852;-20,8139;167,09248;4,94043;35,5339;1530,42;1025,1222;24,5534;0,377677487
133,5;22,2643;0,0149;5,097522;-0,006092;0,796;26,75429;0,2122;82,1374;1,9678;812,13;0,15873;7;Apr;2002;0,823113426;-20,8139;167,09248;4,94136;35,5353;1530,4;1025,1285;24,5577;0,376532997
134;22,2522;0,0145;5,096488;-0,00614;0,79595;26,74513;0,1834;82,1371;1,9678;814,09;0,15873;7;Apr;2002;0,823113426;-20,8139;167,09248;4,94234;35,5369;1530,38;1025,1353;24,5623;0,376569521
134,5;22,2505;0,0153;5,096335;-0,006046;0,79428;26,73675;0,1967;82,1296;1,9687;815,7;0,15873;7;Apr;2002;0,823125;-20,8139;167,09248;4,94257;35,537;1530,38;1025,1381;24,5629;0,377482671
135;22,2499;0,0156;5,0963;-0,005988;0,79173;26,72862;0,1984;82,1235;1,9694;817,34;0,15873;7;Apr;2002;0,823136574;-20,8139;167,09248;4,94264;35,537;1530,39;1025,1404;24,5631;0,378225427
135,5;22,2491;0,016;5,096193;-0,005956;0,78967;26,71864;0,1856;82,1371;1,9678;817,15;0,15873;7;Apr;2002;0,823136574;-20,8139;167,09248;4,94276;35,5366;1530,39;1025,1425;24,5631;0,376569521
136;22,2452;0,0147;5,095818;-0,006038;0,79027;26,70821;0,1733;82,1338;1,9682;815,48;0,15873;7;Apr;2002;0,823148148;-20,8139;167,09248;4,943;35,5367;1530,4;1025,1459;24,5643;0,376971297
136,5;22,2251;0,0155;5,094035;-0,006029;0,78712;26,69682;0,1855;82,1314;1,9685;813,93;0,15873;7;Apr;2002;0,823159722;-20,8139;167,09248;4,94476;35,539;1530,35;1025,1554;24,5717;0,377263507
137;22,2049;0,015;5,092321;-0,00614;0,7893;26,68982;0,1699;82,1314;1,9685;813,47;0,15873;7;Apr;2002;0,823159722;-20,8139;167,09248;4,94639;35,5419;1530,31;1025,1656;24,5797;0,377263507
137,5;22,1995;0,0154;5,091823;-0,006062;0,79018;26,67741;0,2052;82,1407;1,9674;813,47;0,15873;7;Apr;2002;0,823171296;-20,8139;167,09248;4,94691;35,5422;1530,31;1025,1695;24,5815;0,37613124
138;22,183;0,0152;5,090215;-0,006077;0,78892;26,66742;0,1672;82,1374;1,9678;814,26;0,15873;7;Apr;2002;0,82318287;-20,8139;167,09248;4,94832;35,543;1530,27;1025,1769;24,5867;0,376532997
138,5;22,1713;0,0153;5,089239;-0,006106;0,79026;26,65726;0,1917;82,1389;1,9676;813,58;0,15873;7;Apr;2002;0,82318287;-20,8139;167,09248;4,94931;35,5447;1530,25;1025,1838;24,5914;0,376350378
139;22,1558;0,0138;5,087695;-0,006146;0,78864;26,64838;0,1854;82,1293;1,9687;813,47;0,15873;7;Apr;2002;0,823194444;-20,8139;167,09248;4,95058;35,5451;1530,22;1025,1906;24,596;0,377519198
139,5;22,0769;0,0162;5,081081;-0,006255;0,78167;26,6384;0,1768;82,1421;1,9672;814,83;0,15873;7;Apr;2002;0,823206019;-20,81389;167,09248;4,95728;35,5576;1530,04;1025,2246;24,6278;0,375960802
140;22,0436;0,0149;5,078164;-0,006389;0,78122;26,62736;0,1792;82,1422;1,9672;814,57;0,15873;7;Apr;2002;0,823206019;-20,81388;167,09248;4,96002;35,5618;1529,97;1025,2394;24,6403;0,375948628
140,5;22,0245;0,0156;5,076501;-0,006242;0,7818;26,61694;0,1588;82,1481;1,9665;815,05;0,15873;7;Apr;2002;0,823217593;-20,81388;167,09248;4,96171;35,5642;1529,93;1025,2487;24,6475;0,375230387
141;22,0131;0,0156;5,075317;-0,00614;0,78326;26,6067;0,1754;82,1422;1,9672;814,97;0,15873;7;Apr;2002;0,823229167;-20,81388;167,09248;4,96275;35,5641;1529,9;1025,2541;24,6507;0,375948628
141,5;21,9924;0,0157;5,07331;-0,006092;0,78198;26,59606;0,1651;82,1422;1,9672;815,06;0,15873;7;Apr;2002;0,823229167;-20,81388;167,09248;4,96458;35,5651;1529,86;1025,2628;24,6573;0,375948628
142;21,945;0,0156;5,069355;-0,006168;0,77785;26,58506;0,1771;82,1438;1,967;815,06;0,15873;7;Apr;2002;0,823240741;-20,81388;167,09248;4,96853;35,5726;1529,75;1025,2841;24,6763;0,375753845
142,5;21,9213;0,0155;5,067299;-0,006201;0,77829;26,57429;0,1547;82,1441;1,967;815,38;0,15873;7;Apr;2002;0,823252315;-20,81388;167,09248;4,97055;35,5758;1529,7;1025,2954;24,6854;0,375717324
143;21,8992;0,0154;5,065373;-0,006164;0,77857;26,56321;0,1726;82,1511;1,9661;816,46;0,15873;7;Apr;2002;0,823252315;-20,81388;167,09248;4,97243;35,5786;1529,65;1025,3059;24,6937;0,374865199
143,5;21,883;0,0149;5,063795;-0,006208;0,77767;26,5529;0,1752;82,1438;1,967;815,55;0,15873;7;Apr;2002;0,823263889;-20,81388;167,09248;4,97381;35,5792;1529,62;1025,3131;24,6988;0,375753845
144;21,8763;0,0152;5,06307;-0,006123;0,77313;26,54106;0,1719;82,1528;1,9659;814,68;0,15873;7;Apr;2002;0,823275463;-20,81388;167,09248;4,97445;35,5788;1529,61;1025,3169;24,7004;0,374658266
144,5;21,8685;0,0149;5,062235;-0,006137;0,7716;26,53029;0,1642;82,1437;1,967;814,31;0,15873;7;Apr;2002;0,823275463;-20,81388;167,09248;4,97514;35,5785;1529,6;1025,321;24,7023;0,375766019
145;21,8603;0,0134;5,061462;-0,006205;0,76986;26,51838;0,1417;82,1492;1,9663;814,64;0,15873;7;Apr;2002;0,823287037;-20,81387;167,09248;4,97575;35,579;1529,59;1025,3258;24,705;0,375096483
145,5;21,8479;0,015;5,06034;-0,006079;0,77145;26,50739;0,1444;82,1471;1,9666;815,06;0,15873;7;Apr;2002;0,823298611;-20,81386;167,09248;4,97695;35,5801;1529,56;1025,3323;24,7094;0,375352119
146;21,8381;0,0155;5,05959;-0,006058;0,77214;26,49741;0,1633;82,1441;1,967;815,06;0,15873;7;Apr;2002;0,823298611;-20,81386;167,09248;4,9778;35,5821;1529,55;1025,3388;24,7137;0,375717324
146,5;21,8346;0,0162;5,059409;-0,005992;0,77171;26,48751;0,1587;82,1503;1,9662;815,06;0,15873;7;Apr;2002;0,823310185;-20,81386;167,09248;4,97813;35,5834;1529,55;1025,3429;24,7156;0,374962581
147;21,8137;0,0149;5,05802;-0,006038;0,77192;26,4738;0,1753;82,1438;1,967;815,06;0,15873;7;Apr;2002;0,823321759;-20,81386;167,09248;4,97973;35,5894;1529,51;1025,3555;24,7261;0,375753845
147,5;21,79;0,0141;5,056126;-0,006229;0,77047;26,46371;0,1606;82,1481;1,9665;815,06;0,15873;7;Apr;2002;0,823321759;-20,81386;167,09248;4,98163;35,5938;1529,46;1025,3677;24,7361;0,375230387
148;21,7647;0,0185;5,053399;-0,005786;0,76849;26,45156;0,1932;82,1455;1,9668;814,96;0,15873;7;Apr;2002;0,823333333;-20,81386;167,09248;4,98429;35,5929;1529,39;1025,3762;24,7424;0,375546893
148,5;21,7494;0,0156;5,05178;-0,006122;0,7667;26,43923;0,1662;82,1528;1,9659;815,15;0,15873;7;Apr;2002;0,823344907;-20,81386;167,09248;4,98541;35,5925;1529,37;1025,3825;24,7465;0,374658266
149;21,7476;0,0157;5,05157;-0,006037;0,76592;26,42859;0,163;82,1472;1,9666;816,61;0,15873;7;Apr;2002;0,823344907;-20,81386;167,09248;4,98561;35,5921;1529,37;1025,3848;24,7467;0,375339946
149,5;21,7454;0,0149;5,051269;-0,006086;0,76527;26,41484;0,179;82,1567;1,9654;815,37;0,15873;7;Apr;2002;0,823356481;-20,81386;167,09248;4,98576;35,5915;1529,37;1025,3871;24,7468;0,374183552
150;21,7416;0,0159;5,050792;-0,005942;0,76517;26,40489;0,1499;82,1535;1,9658;814,95;0,15873;7;Apr;2002;0,823368056;-20,81385;167,09248;4,98622;35,5906;1529,37;1025,3897;24,7473;0,374573059
150,5;21,7337;0,0153;5,050021;-0,005987;0,76314;26,39136;0,1444;82,147;1,9666;815,06;0,15873;7;Apr;2002;0,823368056;-20,81384;167,09248;4,98687;35,5908;1529,36;1025,3942;24,7496;0,375364292
151;21,71;0,0148;5,047933;-0,006072;0,76326;26,38035;0,1657;82,1492;1,9663;815,06;0,15873;7;Apr;2002;0,82337963;-20,81384;167,09248;4,98887;35,5937;1529,31;1025,4052;24,7584;0,375096483
151,5;21,6683;0,0161;5,044493;-0,006052;0,76351;26,36729;0,1351;82,159;1,9651;813,27;0,15873;7;Apr;2002;0,823391204;-20,81384;167,09248;4,99248;35,6006;1529,21;1025,4243;24,7753;0,373903603
152;21,6361;0,0155;5,042173;-0,006191;0,76403;26,35586;0,1467;82,1567;1,9654;807,79;0,15873;7;Apr;2002;0,823391204;-20,81384;167,09248;4,99506;35,6086;1529,14;1025,4416;24,7904;0,374183552
152,5;21,6333;0,0164;5,041917;-0,005991;0,76407;26,34426;0,1465;82,1584;1,9652;802,62;0,15873;7;Apr;2002;0,823402778;-20,81384;167,09248;4,99542;35,6088;1529,14;1025,4447;24,7914;0,373976632
153;21,6227;0,015;5,041169;-0,006071;0,76218;26,33299;0,1465;82,1648;1,9644;797,38;0,15873;7;Apr;2002;0,823414352;-20,81384;167,09248;4,99619;35,6115;1529,13;1025,4518;24,7963;0,37319768
153,5;21,6191;0,0162;5,040921;-0,005941;0,75896;26,32071;0,157;82,1526;1,9659;792,87;0,15873;7;Apr;2002;0,823414352;-20,81384;167,09248;4,9966;35,6123;1529,12;1025,4556;24,798;0,374682611
154;21,6083;0,0164;5,040131;-0,00596;0,75351;26,30974;0,1636;82,1632;1,9646;792,56;0,15873;7;Apr;2002;0,823425926;-20,81384;167,09248;4,9975;35,6148;1529,11;1025,4627;24,8029;0,373392412
154,5;21,5985;0,0156;5,039316;-0,006004;0,75309;26,2977;0,1326;82,1617;1,9648;792,68;0,15873;7;Apr;2002;0,8234375;-20,81384;167,09248;4,99828;35,6162;1529,09;1025,4687;24,8068;0,373574977
155;21,5895;0,0158;5,038662;-0,005983;0,75442;26,28548;0,1723;82,1616;1,9648;784,38;0,15873;7;Apr;2002;0,8234375;-20,81384;167,09248;4,99905;35,6183;1529,08;1025,475;24,8108;0,373587149
155,5;21,5847;0,0156;5,038322;-0,005953;0,75204;26,27306;0,1622;82,165;1,9644;772,37;0,15873;7;Apr;2002;0,823449074;-20,81384;167,09248;4,99944;35,6193;1529,08;1025,4792;24,813;0,373173338
156;21,5816;0,0157;5,03794;-0,005933;0,75106;26,25853;0,1546;82,1632;1,9646;764,64;0,15873;7;Apr;2002;0,823460648;-20,81384;167,09248;4,99974;35,6187;1529,07;1025,4818;24,8134;0,373392412
156,5;21,5799;0,0153;5,037892;-0,005961;0,75139;26,24553;0,1758;82,1665;1,9642;754,81;0,15873;7;Apr;2002;0,823460648;-20,81382;167,09248;4,99984;35,6196;1529,08;1025,4851;24,8146;0,372990781
157;21,5688;0,0132;5,037078;-0,006118;0,75276;26,23528;0,1276;82,1598;1,965;748,26;0,15873;7;Apr;2002;0,823472222;-20,81382;167,09248;5,00059;35,6221;1529,07;1025,4923;24,8196;0,373806231
157,5;21,5554;0,0142;5,03589;-0,00607;0,75282;26,22444;0,1269;82,1664;1,9642;744,37;0,15873;7;Apr;2002;0,823483796;-20,81382;167,09248;5,00183;35,6236;1529,04;1025,4994;24,8245;0,373002951
158;21,5495;0,0142;5,03529;-0,006075;0,75293;26,21164;0,1429;82,165;1,9644;727;0,15873;7;Apr;2002;0,823483796;-20,81382;167,09248;5,00236;35,6235;1529,03;1025,5031;24,826;0,373173338
158,5;21,5447;0,016;5,034768;-0,005854;0,75167;26,19508;0,1509;82,1636;1,9646;708,38;0,15873;7;Apr;2002;0,82349537;-20,81382;167,09248;5,00298;35,6232;1529,02;1025,5064;24,8272;0,373343729
159;21,5333;0,0149;5,033541;-0,006015;0,75062;26,18245;0,1162;82,1651;1,9644;710,26;0,15873;7;Apr;2002;0,823506944;-20,81382;167,09248;5,00391;35,6226;1529;1025,5113;24,8299;0,373161168
159,5;21,529;0,0155;5,033148;-0,005916;0,74865;26,17015;0,1178;82,1649;1,9644;716,06;0,15873;7;Apr;2002;0,823518519;-20,81382;167,09248;5,00434;35,6229;1529;1025,5148;24,8313;0,373185509
160;21,5253;0,0169;5,032725;-0,005774;0,74633;26,15768;0,149;82,1634;1,9646;724,09;0,15873;7;Apr;2002;0,823518519;-20,81382;167,09248;5,00482;35,6224;1528,99;1025,5177;24,832;0,37336807
160,5;21,5199;0,0153;5,032112;-0,005941;0,74547;26,14497;0,12;82,1649;1,9644;726,7;0,15873;7;Apr;2002;0,823530093;-20,81382;167,09248;5,00518;35,6219;1528,99;1025,5209;24,8331;0,373185509
161;21,5113;0,0158;5,031155;-0,005886;0,74483;26,13146;0,1102;82,165;1,9644;713,46;0,15873;7;Apr;2002;0,823541667;-20,81382;167,09248;5,00602;35,6212;1528,97;1025,525;24,8351;0,373173338
161,5;21,4958;0,0176;5,029478;-0,005711;0,74408;26,11785;0,1557;82,1665;1,9642;688,1;0,15873;7;Apr;2002;0,823541667;-20,81382;167,09248;5,0076;35,6206;1528,94;1025,531;24,8389;0,372990781
162;21,4835;0,0159;5,028226;-0,005835;0,7457;26,10327;0,132;82,1665;1,9642;667,85;0,15873;7;Apr;2002;0,823553241;-20,8138;167,09248;5,00856;35,6205;1528,92;1025,5366;24,8422;0,372990781
162,5;21,44;0,0127;5,024869;-0,006143;0,74664;26,09178;0,1424;82,1665;1,9642;653,15;0,15873;7;Apr;2002;0,823564815;-20,8138;167,09248;5,01195;35,6297;1528,83;1025,5578;24,8613;0,372990781
163;21,4051;0,0142;5,022725;-0,006125;0,74794;26,0789;0,12;82,1665;1,9642;647;0,15873;7;Apr;2002;0,823564815;-20,8138;167,09248;5,01486;35,6414;1528,75;1025,5786;24,8799;0,372990781
163,5;21,3818;0,0135;5,020246;-0,006295;0,74795;26,06719;0,1592;82,1682;1,964;650,99;0,15873;7;Apr;2002;0,823576389;-20,8138;167,09248;5,0169;35,6408;1528,7;1025,5867;24,8858;0,372783886
164;21,368;0,015;5,018979;-0,006142;0,74687;26,05347;0,1413;82,1665;1,9642;658,38;0,15873;7;Apr;2002;0,823587963;-20,8138;167,09248;5,01825;35,642;1528,67;1025,5937;24,8906;0,372990781
164,5;21,3645;0,0153;5,018861;-0,006015;0,74379;26,04134;0,0958;82,168;1,964;663,53;0,15873;7;Apr;2002;0,823587963;-20,8138;167,09248;5,01856;35,6437;1528,67;1025,5981;24,8929;0,372808226
165;21,3627;0,0151;5,01881;-0,005964;0,74076;26,02613;0,1256;82,1694;1,9639;671,77;0,15873;7;Apr;2002;0,823599537;-20,8138;167,09248;5,0187;35,6447;1528,67;1025,6015;24,8941;0,372637845
165,5;21,3613;0,0152;5,018718;-0,005929;0,73943;26,01085;0,1334;82,168;1,964;678,29;0,15873;7;Apr;2002;0,823611111;-20,8138;167,09248;5,01884;35,6449;1528,68;1025,6043;24,8947;0,372808226
166;21,36;0,0153;5,018652;-0,005917;0,73652;25,99837;0,1235;82,1679;1,964;659,88;0,15873;7;Apr;2002;0,823622685;-20,8138;167,09248;5,01895;35,6453;1528,68;1025,6071;24,8954;0,372820396
166,5;21,36;0,0156;5,0189;-0,00588;0,73454;25,98393;0,1543;82,1694;1,9639;632,26;0,15873;7;Apr;2002;0,823622685;-20,8138;167,09248;5,01892;35,6471;1528,69;1025,6106;24,8968;0,372637845
167;21,3686;0,0168;5,020506;-0,005634;0,73542;25,96955;0,1742;82,1665;1,9642;612,02;0,15873;7;Apr;2002;0,823634259;-20,8138;167,09248;5,01812;35,6526;1528,73;1025,6146;24,8986;0,372990781
167,5;21,3749;0,0153;5,021607;-0,005825;0,73362;25,95477;0,1452;82,1694;1,9639;594,96;0,15873;7;Apr;2002;0,823645833;-20,8138;167,09248;5,01731;35,656;1528,76;1025,6176;24,8995;0,372637845
168;21,37;0,0166;5,021029;-0,005706;0,7346;25,93968;0,132;82,1714;1,9636;588,01;0,15873;7;Apr;2002;0,823657407;-20,8138;167,09248;5,01788;35,6553;1528,75;1025,6206;24,9003;0,372394448
168,5;21,366;0,0153;5,02052;-0,005867;0,73505;25,9283;0,1363;82,1714;1,9636;588,31;0,15873;7;Apr;2002;0,823657407;-20,8138;167,09248;5,01815;35,6544;1528,75;1025,6231;24,9008;0,372394448
169;21,3672;0,0153;5,020703;-0,005873;0,73576;25,91298;0,1066;82,1756;1,9631;589;0,15873;7;Apr;2002;0,823668981;-20,8138;167,09248;5,01803;35,6546;1528,76;1025,6251;24,9006;0,371883335
169,5;21,3645;0,0139;5,020334;-0,006067;0,73403;25,89921;0,1297;82,1704;1,9637;587,42;0,15873;7;Apr;2002;0,823680556;-20,8138;167,09248;5,01817;35,6538;1528,77;1025,6274;24,9008;0,372516146
170;21,3526;0,0164;5,01889;-0,005725;0,7335;25,88329;0,1094;82,172;1,9635;589,69;0,15873;7;Apr;2002;0,823680556;-20,8138;167,09248;5,01954;35,6519;1528,73;1025,6315;24,9027;0,37232143
170,5;21,2743;0,0096;5,010406;-0,006328;0,73302;25,86827;0,1182;82,1726;1,9635;592,25;0,15873;7;Apr;2002;0,82369213;-20,8138;167,09248;5,02615;35,6491;1528,55;1025,6532;24,9221;0,372248413
171;21,1551;0,0127;4,999107;-0,006464;0,73373;25,85491;0,116;82,1757;1,9631;591,24;0,15873;7;Apr;2002;0,823703704;-20,8138;167,09248;5,03689;35,6577;1528,24;1025,6949;24,9613;0,371871166
171,5;21,1245;0,0124;4,996851;-0,006353;0,73381;25,84051;0,1352;82,1802;1,9626;586,14;0,15873;7;Apr;2002;0,823715278;-20,8138;167,09248;5,0395;35,6648;1528,18;1025,711;24,9751;0,371323573
172;21,0779;0,014;4,991446;-0,006225;0,73174;25,82686;0,1354;82,1762;1,963;571,04;0,15873;7;Apr;2002;0,823715278;-20,81379;167,09248;5,04402;35,6601;1528,05;1025,7224;24,9843;0,371810321
172,5;21,0609;0,0134;4,989775;-0,006194;0,73118;25,80828;0,1341;82,1856;1,9619;535,43;0,15873;7;Apr;2002;0,823726852;-20,81378;167,09248;5,04554;35,6608;1528,01;1025,7297;24,9895;0,370666502
173;21,0409;0,0154;4,98771;-0,00596;0,72932;25,79128;0,1068;82,1782;1,9628;513,63;0,15873;7;Apr;2002;0,823738426;-20,81378;167,09248;5,04755;35,6607;1527,96;1025,7374;24,9949;0,371566944
173,5;21,033;0,0156;4,986864;-0,005915;0,72841;25,77804;0,1162;82,1881;1,9616;521,04;0,15873;7;Apr;2002;0,82375;-20,81378;167,09248;5,04831;35,6603;1527,95;1025,7414;24,9968;0,370362318
174;21,025;0,0145;4,985964;-0,00601;0,72684;25,76195;0,118;82,1786;1,9628;540,73;0,15873;7;Apr;2002;0,823761574;-20,81378;167,09248;5,04897;35,6596;1527,94;1025,7452;24,9984;0,371518269
174,5;21,0232;0,0157;4,985741;-0,005883;0,72658;25,74798;0,0802;82,1788;1,9627;564,34;0,15873;7;Apr;2002;0,823761574;-20,81378;167,09248;5,04926;35,6591;1527,94;1025,7475;24,9986;0,371493932
175;21,0196;0,0135;4,985203;-0,006119;0,72689;25,73129;0,1278;82,1838;1,9621;563,31;0,15873;7;Apr;2002;0,823773148;-20,81378;167,09248;5,04943;35,6576;1527,94;1025,7496;24,9985;0,370885521
175,5;20,9997;0,0136;4,982504;-0,006115;0,72568;25,71342;0,0929;82,1863;1,9618;537,54;0,15873;7;Apr;2002;0,823784722;-20,81378;167,09248;5,05143;35,6524;1527,89;1025,7532;24,9999;0,37058133
176;20,9475;0,0147;4,97615;-0,006073;0,72608;25,69989;0,1054;82,1911;1,9613;527,25;0,15873;7;Apr;2002;0,823796296;-20,81378;167,09248;5,05651;35,6446;1527,75;1025,7639;25,0083;0,369997308
176,5;20,933;0,0149;4,974625;-0,006012;0,72405;25,68382;0,1017;82,1854;1,962;521;0,15873;7;Apr;2002;0,82380787;-20,81378;167,09248;5,05789;35,6443;1527,71;1025,7697;25,012;0,370690838
177;20,9087;0,014;4,971901;-0,00603;0,72358;25,6687;0,1194;82,1896;1,9614;512,58;0,15873;7;Apr;2002;0,82380787;-20,81376;167,09248;5,06012;35,6425;1527,66;1025,7772;25,0173;0,370179811
177,5;20,8864;0,0146;4,969609;-0,006014;0,72612;25,65213;0,1199;82,19;1,9614;511,85;0,15873;7;Apr;2002;0,823819444;-20,81376;167,09248;5,06222;35,6425;1527,6;1025,7855;25,0234;0,370131143
178;20,8766;0,0152;4,968753;-0,005933;0,72599;25,63445;0,1199;82,1925;1,9611;515,14;0,15873;7;Apr;2002;0,823831019;-20,81376;167,09248;5,06314;35,6436;1527,58;1025,7912;25,0269;0,369826975
178,5;20,8667;0,0149;4,967783;-0,005943;0,72661;25,61807;0,1327;82,1867;1,9618;521,84;0,15873;7;Apr;2002;0,823842593;-20,81376;167,09248;5,06402;35,6439;1527,57;1025,7963;25,0298;0,37053266
179;20,8431;0,0145;4,965403;-0,005956;0,72829;25,60123;0,1353;82,1895;1,9615;542,56;0,15873;7;Apr;2002;0,823854167;-20,81376;167,09248;5,06616;35,6443;1527,51;1025,8052;25,0365;0,370191978
179,5;20,8338;0,015;4,964482;-0,005928;0,729;25,58926;0,1182;82,191;1,9613;553,69;0,15873;7;Apr;2002;0,823854167;-20,81376;167,09248;5,06705;35,6444;1527,5;1025,8101;25,0392;0,370009475
180;20,8179;0,0146;4,962737;-0,005942;0,72548;25,57337;0,0856;82,1886;1,9616;542,24;0,15873;7;Apr;2002;0,823865741;-20,81376;167,09248;5,06852;35,6435;1527,46;1025,8159;25,0428;0,370301482
180,5;20,7982;0,0148;4,960743;-0,005966;0,72494;25,55437;0,1335;82,189;1,9615;523,37;0,15873;7;Apr;2002;0,823877315;-20,81376;167,09248;5,07034;35,6437;1527,42;1025,8235;25,0483;0,370252813
181;20,7707;0,0144;4,957692;-0,006007;0,72413;25,53844;0,1199;82,1899;1,9614;500,25;0,15873;7;Apr;2002;0,823888889;-20,81376;167,09248;5,0729;35,6419;1527,35;1025,8319;25,0544;0,37014331
181,5;20,749;0,014;4,955356;-0,006055;0,72134;25,5215;0,1101;82,191;1,9613;495,65;0,15873;7;Apr;2002;0,823900463;-20,81376;167,09248;5,07489;35,641;1527,3;1025,8393;25,0596;0,370009475
182;20,7121;0,0128;4,951447;-0,006159;0,72326;25,50686;0,12;82,1925;1,9611;508,56;0,15873;7;Apr;2002;0,823900463;-20,81374;167,09248;5,07823;35,6402;1527,21;1025,8509;25,069;0,369826975
182,5;20,6733;0,0116;4,947472;-0,006322;0,72238;25,49477;0,0997;82,1925;1,9611;518,72;0,15873;7;Apr;2002;0,823912037;-20,81374;167,09248;5,0817;35,6403;1527,11;1025,8638;25,0796;0,369826975
