PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122,5;22,4351;0,0144;5,112661;-0,006537;0,82532;27,43626;0,2289;82,2942;1,9487;695,67;0,26386;7;Apr;2002;0,09025463;-20,80878;167,08158;4,92674;35,5181;1530,65;1025,0191;24,4955;0,381805592
123;22,4337;0,0151;5,112543;-0,006461;0,82545;27,42651;0,2102;82,3026;1,9477;695,67;0,25815;7;Apr;2002;0,09025463;-20,80878;167,08158;4,92693;35,5181;1530,65;1025,0218;24,496;0,380784916
123,5;22,4337;0,0153;5,112543;-0,006411;0,82654;27,41507;0,1881;82,2984;1,9482;695,67;0,25295;7;Apr;2002;0,090266204;-20,80878;167,08158;4,92696;35,518;1530,66;1025,0238;24,4959;0,381295241
124;22,4334;0,015;5,112486;-0,006428;0,82682;27,40247;0,208;82,3004;1,9479;695,67;0,24775;7;Apr;2002;0,090266204;-20,80878;167,08158;4,92697;35,5177;1530,67;1025,0258;24,4958;0,381052226
124,5;22,4318;0,0146;5,112359;-0,00643;0,82707;27,39254;0,2088;82,2982;1,9482;695,67;0,24296;7;Apr;2002;0,090277778;-20,80878;167,08158;4,92708;35,5178;1530,67;1025,0285;24,4964;0,381319543
125;22,4281;0,0145;5,111985;-0,006441;0,82647;27,37995;0,2353;82,3002;1,948;695,67;0,238;7;Apr;2002;0,090277778;-20,80876;167,08156;4,9274;35,5177;1530,67;1025,0317;24,4974;0,381076527
125,5;22,4178;0,0131;5,111096;-0,006535;0,82293;27,36927;0,2179;82,2982;1,9482;694,86;0,23278;7;Apr;2002;0,090289352;-20,80876;167,08156;4,92816;35,519;1530,65;1025,0378;24,5014;0,381319543
126;22,4034;0,013;5,109958;-0,006607;0,81893;27,35615;0,2487;82,2984;1,9482;694,07;0,22742;7;Apr;2002;0,090300926;-20,80876;167,08156;4,92931;35,5217;1530,63;1025,0461;24,5075;0,381295241
126,5;22,3976;0,0133;5,109527;-0,006554;0,8195;27,34171;0,2458;82,3025;1,9477;694,71;0,2227;7;Apr;2002;0,090300926;-20,80876;167,08156;4,92982;35,5229;1530,62;1025,0508;24,5101;0,380797067
127;22,3885;0,0149;5,108777;-0,006438;0,81936;27,33128;0,2275;82,2983;1,9482;695,67;0,21801;7;Apr;2002;0,0903125;-20,80876;167,08154;4,9307;35,5242;1530,61;1025,0566;24,5137;0,381307392
127,5;22,3818;0,0143;5,108187;-0,006496;0,81982;27,31976;0,2086;82,3023;1,9477;695,67;0,21356;7;Apr;2002;0,0903125;-20,80876;167,08154;4,93122;35,5249;1530,6;1025,0612;24,5162;0,380821367
128;22,3644;0,0123;5,106814;-0,006644;0,82151;27,30765;0,2434;82,3044;1,9474;695,67;0,20894;7;Apr;2002;0,090324074;-20,80876;167,08154;4,93249;35,5282;1530,57;1025,0708;24,5237;0,380566213
128,5;22,3508;0,0142;5,105643;-0,00655;0,82035;27,29479;0,2421;82,2945;1,9486;695,67;0,20454;7;Apr;2002;0,090324074;-20,80876;167,08154;4,93377;35,53;1530,54;1025,0782;24,5288;0,381769138
129;22,3433;0,013;5,104947;-0,006605;0,82043;27,28321;0,2221;82,3035;1,9476;695,67;0,20045;7;Apr;2002;0,090335648;-20,80874;167,08154;4,93433;35,5305;1530,53;1025,0829;24,5314;0,380675564
129,5;22,3381;0,0142;5,104426;-0,006512;0,81929;27,26738;0,2228;82,3019;1,9477;694,3;0,1961;7;Apr;2002;0,090347222;-20,80874;167,08154;4,93489;35,5305;1530,53;1025,0866;24,5329;0,380869969
130;22,3357;0,0151;5,104244;-0,006429;0,81837;27,2564;0,2098;82,3051;1,9474;694,08;0,19144;7;Apr;2002;0,090347222;-20,80874;167,08154;4,93516;35,5308;1530,53;1025,0896;24,5339;0,380481164
130,5;22,3339;0,0145;5,104111;-0,006468;0,81855;27,24383;0,2208;82,3044;1,9474;694,08;0,18688;7;Apr;2002;0,090358796;-20,80874;167,08154;4,93526;35,5311;1530,53;1025,0925;24,5346;0,380566213
131;22,3251;0,0135;5,103371;-0,006522;0,81686;27,23382;0,2263;82,3094;1,9468;694,08;0,18277;7;Apr;2002;0,090358796;-20,80874;167,08154;4,93592;35,5323;1530,52;1025,0981;24,5381;0,379958731
131,5;22,3027;0,0101;5,101524;-0,006771;0,81644;27,22221;0,2106;82,3004;1,9479;694,57;0,17922;7;Apr;2002;0,09037037;-20,80874;167,08154;4,93751;35,536;1530,48;1025,1095;24,5472;0,381052226
132;22,2617;0,0086;5,098488;-0,006987;0,81692;27,21223;0,1807;82,3024;1,9477;694,69;0,17613;7;Apr;2002;0,09037037;-20,80874;167,08154;4,94069;35,5456;1530,4;1025,1306;24,5661;0,380809217
132,5;22,219;0,0045;5,094787;-0,007463;0,81803;27,19824;0,2365;82,3148;1,9462;694,31;0,1731;7;Apr;2002;0,090381944;-20,80874;167,08154;4,94391;35,5513;1530,32;1025,1492;24,5826;0,379302691
133;22,1188;-0,0044;5,085729;-0,008484;0,81606;27,1859;0,2083;82,319;1,9457;694,08;0,16983;7;Apr;2002;0,090381944;-20,80872;167,08154;4,95163;35,562;1530,1;1025,188;24,619;0,378792468
133,5;22,0026;-0,0085;5,075815;-0,008791;0,81501;27,17394;0,1944;82,3205;1,9455;694,08;0,16614;7;Apr;2002;0,090393519;-20,80872;167,08154;4,96107;35,5792;1529,83;1025,236;24,6647;0,378610252
134;21,9503;0,0093;5,071266;-0,007676;0,81286;27,16182;0,203;82,3223;1,9453;694,08;0,16241;7;Apr;2002;0,090405093;-20,80872;167,08154;4,96693;35,5861;1529,67;1025,2583;24,6847;0,378391597
134,5;21,9196;0,0106;5,0686;-0,007376;0,8123;27,1494;0,2005;82,3262;1,9448;694,08;0,15983;7;Apr;2002;0,090405093;-20,80872;167,08154;4,96969;35,5901;1529,6;1025,2721;24,6963;0,37791786
135;21,8604;0,0064;5,063371;-0,007833;0,80805;27,1388;0,1964;82,3224;1,9453;694,08;0,15876;7;Apr;2002;0,090416667;-20,80872;167,08152;4,97436;35,5974;1529,47;1025,2965;24,7184;0,378379449
135,5;21,8127;0,0081;5,059102;-0,007702;0,80315;27,12453;0,1857;82,332;1,9441;694,08;0,15873;7;Apr;2002;0,090416667;-20,80872;167,08152;4,97861;35,6028;1529,35;1025,3161;24,7359;0,37721337
136;21,7692;0,0066;5,055212;-0,007708;0,79834;27,11218;0,1944;82,3334;1,9439;694,08;0,15873;7;Apr;2002;0,090428241;-20,80872;167,08152;4,98224;35,6077;1529,26;1025,3343;24,7518;0,377043329
136,5;21,7468;0,0141;5,053056;-0,00713;0,79682;27,10013;0,1901;82,3334;1,9439;694,08;0,15873;7;Apr;2002;0,090428241;-20,80872;167,08152;4,98483;35,6089;1529,19;1025,3436;24,759;0,377043329
137;21,739;0,0143;5,052267;-0,006856;0,79271;27,08916;0,1971;82,3279;1,9446;694,08;0,15873;7;Apr;2002;0,090439815;-20,8087;167,08152;4,98561;35,609;1529,17;1025,348;24,7612;0,377711367
137,5;21,7312;0,0148;5,051493;-0,006728;0,79079;27,07735;0,2153;82,3263;1,9448;694,08;0,15873;7;Apr;2002;0,090451389;-20,8087;167,08152;4,98636;35,6091;1529,16;1025,3525;24,7635;0,377905713
138;21,7283;0,0152;5,051185;-0,006675;0,79019;27,06495;0,1773;82,3331;1,944;694,08;0,15873;7;Apr;2002;0,090451389;-20,8087;167,08152;4,98667;35,6089;1529,16;1025,3553;24,7642;0,377079766
138,5;21,7235;0,0135;5,050669;-0,006702;0,78421;27,0526;0,1807;82,3316;1,9442;694,08;0,15873;7;Apr;2002;0,090462963;-20,8087;167,08152;4,987;35,6086;1529,16;1025,3585;24,7653;0,377261954
139;21,6999;0,0097;5,048462;-0,00694;0,78125;27,03821;0,1557;82,3352;1,9437;694,08;0,15873;7;Apr;2002;0,090462963;-20,8087;167,0815;4,98875;35,6104;1529,11;1025,3688;24,7733;0,376824708
139,5;21,6858;0,0132;5,047254;-0,006747;0,77894;27,02857;0,1913;82,3413;1,943;694,08;0,15873;7;Apr;2002;0,090474537;-20,8087;167,0815;4,99022;35,6122;1529,08;1025,3762;24,7786;0,376083861
140;21,6802;0,0139;5,046766;-0,006668;0,778;27,0147;0,1811;82,3431;1,9427;694,08;0,15873;7;Apr;2002;0,090474537;-20,8087;167,0815;4,99078;35,6128;1529,07;1025,3804;24,7807;0,375865261
140,5;21,677;0,0148;5,046445;-0,006503;0,77844;26,99958;0,1995;82,3409;1,943;694,08;0,15873;7;Apr;2002;0,090486111;-20,8087;167,0815;4,99116;35,6128;1529,07;1025,3835;24,7816;0,37613244
141;21,6746;0,0149;5,046202;-0,006488;0,77836;26,98666;0,1478;82,3423;1,9428;694,08;0,15873;7;Apr;2002;0,090497685;-20,8087;167,0815;4,99139;35,6126;1529,07;1025,3862;24,7821;0,375962416
141,5;21,6725;0,0148;5,045989;-0,00646;0,77881;26,97601;0,1985;82,3332;1,9439;694,08;0,15873;7;Apr;2002;0,090497685;-20,8087;167,0815;4,99158;35,6125;1529,07;1025,3889;24,7827;0,37706762
142;21,6677;0,0144;5,045518;-0,006477;0,779;26,9643;0,1883;82,2885;1,9494;694,08;0,15873;7;Apr;2002;0,090509259;-20,8087;167,0815;4,99198;35,6126;1529,07;1025,3924;24,7841;0,382498253
142,5;21,6626;0,0148;5,044986;-0,006481;0,77859;26,9533;0,1962;82,3435;1,9427;694,08;0,15873;7;Apr;2002;0,090509259;-20,8087;167,0815;4,99247;35,6124;1529,06;1025,3958;24,7853;0,375816684
143;21,6567;0,0137;5,044356;-0,006541;0,77787;26,94292;0,2017;82,3483;1,9421;694,08;0,15873;7;Apr;2002;0,090520833;-20,8087;167,0815;4,99292;35,6121;1529,06;1025,3994;24,7868;0,375233777
143,5;21,6441;0,013;5,043168;-0,006575;0,77547;26,92984;0,1685;82,3466;1,9423;694,08;0,15873;7;Apr;2002;0,090520833;-20,8087;167,0815;4,99397;35,6129;1529,04;1025,4057;24,7909;0,37544022
144;21,625;0,0103;5,041627;-0,00655;0,77455;26,91435;0,1483;82,3483;1,9421;694,08;0,15873;7;Apr;2002;0,090532407;-20,8087;167,0815;4,99542;35,6163;1529;1025,4159;24,7989;0,375233777
144,5;21,611;0,0135;5,040836;-0,006443;0,7751;26,90305;0,1668;82,3483;1,9421;694,08;0,15873;7;Apr;2002;0,090532407;-20,8087;167,0815;4,99676;35,6214;1528,97;1025,4258;24,8067;0,375233777
145;21,6006;0,0106;5,040439;-0,006643;0,77438;26,88831;0,1754;82,3402;1,9431;693,21;0,15873;7;Apr;2002;0,090543981;-20,80868;167,08148;4,99733;35,6266;1528,97;1025,4348;24,8136;0,376217453
145,5;21,5138;0,0004;5,034666;-0,007429;0,77237;26,87758;0,1526;82,3503;1,9419;693,96;0,15873;7;Apr;2002;0,090555556;-20,80868;167,08148;5,00349;35,6525;1528,8;1025,4809;24,8573;0,374990909
146;21,496;0,0147;5,033473;-0,006635;0,77424;26,86603;0,1963;82,3483;1,9421;694,08;0,15873;7;Apr;2002;0,090555556;-20,80868;167,08148;5,00609;35,6576;1528,73;1025,4919;24,8661;0,375233777
146,5;21,4952;0,0152;5,033403;-0,00651;0,77357;26,85507;0,1654;82,3483;1,9421;694,08;0,15873;7;Apr;2002;0,09056713;-20,80868;167,08148;5,00623;35,6575;1528,74;1025,4943;24,8663;0,375233777
147;21,4953;0,0151;5,033399;-0,006497;0,7714;26,84261;0,1479;82,3483;1,9421;694,08;0,15873;7;Apr;2002;0,09056713;-20,80866;167,08146;5,00622;35,6572;1528,74;1025,4962;24,8661;0,375233777
147,5;21,4952;0,015;5,033358;-0,006482;0,76918;26,83144;0,1715;82,3502;1,9419;694,08;0,15873;7;Apr;2002;0,090578704;-20,80866;167,08146;5,00624;35,6568;1528,75;1025,498;24,8658;0,375003053
148;21,4953;0,015;5,033372;-0,006426;0,76656;26,81551;0,1745;82,3483;1,9421;693,76;0,15873;7;Apr;2002;0,090578704;-20,80866;167,08146;5,00625;35,6567;1528,76;1025,5001;24,8658;0,375233777
148,5;21,4949;0,015;5,03335;-0,006409;0,76544;26,80592;0,183;82,3501;1,9419;692,94;0,15873;7;Apr;2002;0,090590278;-20,80866;167,08146;5,00629;35,6566;1528,77;1025,5023;24,8658;0,375015196
149;21,4946;0,0149;5,033349;-0,006353;0,76334;26,79119;0,1529;82,3483;1,9421;692,48;0,15873;7;Apr;2002;0,090590278;-20,80866;167,08144;5,00631;35,6567;1528,77;1025,5046;24,866;0,375233777
149,5;21,4944;0,0148;5,033358;-0,006324;0,7607;26,77963;0,1976;82,3483;1,9421;692,6;0,15873;7;Apr;2002;0,090601852;-20,80866;167,08144;5,00634;35,6568;1528,78;1025,5069;24,8661;0,375233777
150;21,4935;0,0149;5,033321;-0,006288;0,76052;26,766;0,1725;82,3483;1,9421;692,73;0,15873;7;Apr;2002;0,090613426;-20,80866;167,08144;5,00642;35,657;1528,79;1025,5095;24,8666;0,375233777
150,5;21,4902;0,0149;5,033211;-0,006318;0,75859;26,75532;0,1389;82,3556;1,9412;692,6;0,15873;7;Apr;2002;0,090613426;-20,80866;167,08144;5,00667;35,6587;1528,79;1025,5139;24,8689;0,374347338
151;21,4865;0,0125;5,033147;-0,006404;0,75699;26,74301;0,1592;82,3503;1,9419;692,59;0,15873;7;Apr;2002;0,090625;-20,80864;167,08144;5,00675;35,6611;1528,8;1025,5189;24,8717;0,374990909
151,5;21,4545;0,0057;5,030782;-0,006973;0,75782;26,72734;0,1527;82,3538;1,9414;693,5;0,15873;7;Apr;2002;0,090625;-20,80864;167,08144;5,00884;35,6686;1528,74;1025,5357;24,8863;0,374565905
152;21,4349;0,0128;5,028985;-0,006618;0,7602;26,71312;0,1178;82,3552;1,9413;693,97;0,15873;7;Apr;2002;0,090636574;-20,80864;167,08144;5,01109;35,6704;1528,69;1025,5446;24,8931;0,374395908
152,5;21,4258;0,0125;5,028014;-0,006683;0,75698;26,70153;0,1736;82,3631;1,9403;693,85;0,15873;7;Apr;2002;0,090636574;-20,80864;167,08144;5,0119;35,6701;1528,67;1025,5491;24,8954;0,373436695
153;21,4182;0,0137;5,027271;-0,00655;0,75644;26,68805;0,1618;82,3612;1,9406;693,85;0,15873;7;Apr;2002;0,090648148;-20,80864;167,08144;5,0127;35,6703;1528,66;1025,5536;24,8977;0,373667383
153,5;21,4156;0,0146;5,027003;-0,006453;0,75362;26,67517;0,1757;82,3582;1,9409;693,32;0,15873;7;Apr;2002;0,090659722;-20,80864;167,08144;5,01302;35,6701;1528,66;1025,5563;24,8983;0,374031639
154;21,4152;0,0148;5,026964;-0,006379;0,7538;26,66182;0,1779;82,3562;1,9412;692,71;0,15873;7;Apr;2002;0,090659722;-20,80864;167,08144;5,01309;35,67;1528,66;1025,5585;24,8983;0,374274484
154,5;21,4102;0,0136;5,026334;-0,006502;0,75099;26,65223;0,1604;82,3563;1,9411;692,48;0,15873;7;Apr;2002;0,090671296;-20,80863;167,08143;5,01346;35,6689;1528,66;1025,5612;24,8989;0,374262341
155;21,4043;0,0143;5,026005;-0,006355;0,75006;26,63915;0,177;82,3676;1,9398;692,48;0,15873;7;Apr;2002;0,090671296;-20,80862;167,08142;5,01401;35,6711;1528,65;1025,5667;24,9022;0,372890348
155,5;21,4028;0,0145;5,02634;-0,006322;0,7511;26,62838;0,1341;82,3594;1,9408;692,48;0,15873;7;Apr;2002;0,09068287;-20,80862;167,08142;5,01405;35,6748;1528,66;1025,5721;24,9054;0,373885935
156;21,39;0,0112;5,024916;-0,006687;0,75252;26,61518;0,1567;82,3587;1,9409;692,48;0,15873;7;Apr;2002;0,09068287;-20,80862;167,08142;5,01495;35,6739;1528,64;1025,5771;24,9083;0,373970929
156,5;21,3748;0,0124;5,023581;-0,006525;0,75182;26,59869;0,1567;82,3612;1,9406;692,48;0,15873;7;Apr;2002;0,090694444;-20,80862;167,08142;5,01638;35,6756;1528,61;1025,5849;24,9139;0,373667383
157;21,3612;0,0139;5,022949;-0,006364;0,75024;26,58486;0,1503;82,3686;1,9397;692,48;0,15873;7;Apr;2002;0,090706019;-20,80862;167,08142;5,01756;35,6817;1528,58;1025,5954;24,9223;0,372768942
157,5;21,3476;0,0121;5,021765;-0,006659;0,74673;26,57085;0,1652;82,3682;1,9397;692,48;0,15873;7;Apr;2002;0,090706019;-20,80862;167,08142;5,01857;35,6834;1528,56;1025,6026;24,9273;0,372817504
158;21,3353;0,0143;5,020386;-0,006446;0,74701;26,56008;0,1429;82,3584;1,9409;692,48;0,15873;7;Apr;2002;0,090717593;-20,80862;167,08142;5,0199;35,6825;1528,53;1025,6075;24,9301;0,374007355
158,5;21,3287;0,0137;5,019549;-0,006539;0,74627;26,54724;0,1581;82,3634;1,9403;692,48;0,15873;7;Apr;2002;0,090717593;-20,80861;167,08142;5,02048;35,6811;1528,52;1025,6105;24,9309;0,373400271
159;21,322;0,0143;5,018742;-0,006436;0,74588;26,53439;0,124;82,3643;1,9402;692,48;0,15873;7;Apr;2002;0,090729167;-20,8086;167,08142;5,02118;35,68;1528,51;1025,6137;24,9319;0,373290999
159,5;21,3042;0,0106;5,017275;-0,006677;0,74648;26,52466;0,1293;82,3631;1,9403;692,48;0,15873;7;Apr;2002;0,090729167;-20,8086;167,08142;5,02241;35,6829;1528,48;1025,623;24,9391;0,373436695
160;21,2803;0,0139;5,015691;-0,006508;0,74596;26,50821;0,157;82,3707;1,9394;692,48;0,15873;7;Apr;2002;0,090740741;-20,8086;167,08142;5,02462;35,69;1528,43;1025,6372;24,951;0,372513994
160,5;21,2767;0,0143;5,015357;-0,006459;0,74364;26,49537;0,1484;82,3707;1,9394;692,48;0,15873;7;Apr;2002;0,090752315;-20,8086;167,08141;5,02499;35,6902;1528,42;1025,6405;24,9522;0,372513994
161;21,2733;0,0143;5,015086;-0,006423;0,74225;26,48307;0,1525;82,3644;1,9402;692,48;0,15873;7;Apr;2002;0,090752315;-20,8086;167,0814;5,02529;35,6907;1528,42;1025,6439;24,9535;0,373278858
161,5;21,2719;0,0145;5,01502;-0,006351;0,7413;26,47001;0,1389;82,3634;1,9403;692,48;0,15873;7;Apr;2002;0,090763889;-20,8086;167,0814;5,02544;35,6912;1528,43;1025,6469;24,9543;0,373400271
162;21,2716;0,0145;5,015066;-0,006322;0,74242;26,45599;0,1727;82,3642;1,9402;692,48;0,15873;7;Apr;2002;0,090763889;-20,8086;167,0814;5,02546;35,6916;1528,44;1025,6495;24,9547;0,373303141
162,5;21,2728;0,0152;5,015187;-0,006245;0,74148;26,44542;0,1363;82,3719;1,9393;692,48;0,15873;7;Apr;2002;0,090775463;-20,8086;167,0814;5,02542;35,6914;1528,45;1025,6512;24,9543;0,372368312
163;21,271;0,0139;5,014949;-0,006395;0,74374;26,43244;0,1451;82,3642;1,9402;692,48;0,15873;7;Apr;2002;0,090775463;-20,8086;167,0814;5,02549;35,6908;1528,45;1025,6534;24,9544;0,373303141
163,5;21,2684;0,014;5,01472;-0,006391;0,73992;26,42008;0,1359;82,3707;1,9394;692,48;0,15873;7;Apr;2002;0,090787037;-20,8086;167,0814;5,02573;35,691;1528,45;1025,6564;24,9552;0,372513994
164;21,2569;0,013;5,013791;-0,006403;0,73837;26,40469;0,1576;82,3743;1,939;692,48;0,15873;7;Apr;2002;0,090798611;-20,8086;167,0814;5,02664;35,6929;1528,44;1025,6632;24,9599;0,372076955
164,5;21,2281;0,0086;5,011126;-0,006851;0,73892;26,39134;0,1501;82,3722;1,9392;692,48;0,15873;7;Apr;2002;0,090798611;-20,8086;167,08139;5,02878;35,6954;1528,38;1025,6753;24,9697;0,372331892
165;21,2008;0,0132;5,008518;-0,006605;0,7395;26,38123;0,1476;82,3722;1,9392;692,48;0,15873;7;Apr;2002;0,090810185;-20,8086;167,08138;5,03158;35,6971;1528,31;1025,6863;24,9785;0,372331892
165,5;21,1982;0,0149;5,00821;-0,00638;0,73765;26,36616;0,1299;82,3742;1,939;692,48;0,15873;7;Apr;2002;0,090810185;-20,8086;167,08138;5,032;35,6966;1528,3;1025,6888;24,9789;0,372089095
166;21,1913;0,0139;5,007316;-0,006462;0,7375;26,35358;0,1757;82,3742;1,939;691,37;0,15873;7;Apr;2002;0,090821759;-20,8086;167,08138;5,03259;35,695;1528,29;1025,6916;24,9796;0,372089095
166,5;21,1744;0,0101;5,005104;-0,006944;0,73726;26,34182;0,1267;82,3742;1,939;690,89;0,15873;7;Apr;2002;0,090821759;-20,80859;167,08138;5,03387;35,6912;1528,26;1025,6955;24,9813;0,372089095
167;21,1487;0,0109;5,002087;-0,006953;0,73667;26,32701;0,1242;82,3742;1,939;690,89;0,15873;7;Apr;2002;0,090833333;-20,80858;167,08138;5,03635;35,6883;1528,2;1025,7026;24,9862;0,372089095
167,5;21,1212;0,0102;4,998698;-0,007124;0,73526;26,31394;0,1176;82,3742;1,939;690,89;0,15873;7;Apr;2002;0,090833333;-20,80858;167,08138;5,03891;35,6838;1528,13;1025,709;24,9903;0,372089095
168;21,0619;0,0087;4,9916;-0,00743;0,73207;26,29608;0,1222;82,3724;1,9392;690,89;0,15873;7;Apr;2002;0,090844907;-20,80858;167,08138;5,04437;35,6762;1527,98;1025,7217;25,0007;0,372307612
168,5;21,0299;0,0103;4,988089;-0,007169;0,73025;26,28599;0,1385;82,3721;1,9393;690,89;0,15873;7;Apr;2002;0,090856481;-20,80858;167,08138;5,04754;35,6745;1527,89;1025,7314;25,0082;0,372344032
169;20,977;0,0088;4,982455;-0,007283;0,73005;26,2739;0,1553;82,372;1,9393;690,89;0,15873;7;Apr;2002;0,090856481;-20,80858;167,08138;5,05226;35,6732;1527,76;1025,7471;25,0216;0,372356172
169,5;20,934;0,0095;4,977595;-0,007347;0,73175;26,26181;0,1642;82,3742;1,939;691;0,15873;7;Apr;2002;0,090868056;-20,80858;167,08138;5,05636;35,6698;1527,65;1025,7585;25,0308;0,372089095
170;20,9166;0,0133;4,975738;-0,007016;0,73414;26,24911;0,1721;82,3742;1,939;692,45;0,15873;7;Apr;2002;0,090868056;-20,80858;167,08138;5,05832;35,6693;1527,6;1025,7651;25,0352;0,372089095
170,5;20,9123;0,0143;4,975222;-0,006758;0,73562;26,23369;0,141;82,3761;1,9388;692,48;0,15873;7;Apr;2002;0,09087963;-20,80857;167,08137;5,05886;35,6686;1527,59;1025,7679;25,0358;0,371858442
171;20,9104;0,015;4,975024;-0,006548;0,73629;26,2202;0,1247;82,3742;1,939;692,36;0,15873;7;Apr;2002;0,09087963;-20,80856;167,08136;5,05913;35,6683;1527,59;1025,7703;25,0361;0,372089095
171,5;20,9063;0,0136;4,974471;-0,006628;0,73663;26,2071;0,11;82,3742;1,939;691,39;0,15873;7;Apr;2002;0,090891204;-20,80856;167,08136;5,05943;35,6671;1527,59;1025,7727;25,0363;0,372089095
172;20,9047;0,0142;4,974223;-0,006537;0,73683;26,19389;0,1221;82,3723;1,9392;690,9;0,15873;7;Apr;2002;0,090902778;-20,80856;167,08136;5,05968;35,6663;1527,59;1025,7747;25,0362;0,372319752
172,5;20,8992;0,014;4,973487;-0,00648;0,7388;26,18304;0,141;82,3817;1,9381;690,89;0,15873;7;Apr;2002;0,090902778;-20,80855;167,08135;5,06022;35,6648;1527,59;1025,7773;25,0366;0,371178657
173;20,8933;0,0136;4,972768;-0,006544;0,73716;26,16515;0,1659;82,3759;1,9388;690,89;0,15873;7;Apr;2002;0,090914352;-20,80854;167,08134;5,06075;35,6637;1527,58;1025,7802;25,0374;0,371882721
173,5;20,8798;0,0117;4,971037;-0,006705;0,7378;26,15364;0,1285;82,3781;1,9385;690,89;0,15873;7;Apr;2002;0,090914352;-20,80854;167,08134;5,06193;35,6609;1527,55;1025,784;25,0389;0,371615657
174;20,8194;0,0055;4,964482;-0,007262;0,73999;26,1443;0,1492;82,3743;1,939;690,89;0,15873;7;Apr;2002;0,090925926;-20,80854;167,08134;5,06699;35,6584;1527,41;1025,8008;25,0535;0,372076955
174,5;20,7868;0,0126;4,961142;-0,006896;0,73838;26,12981;0,1632;82,3827;1,938;690,89;0,15873;7;Apr;2002;0,090925926;-20,80854;167,08134;5,07057;35,6586;1527,31;1025,812;25,0624;0,371057271
175;20,7756;0,0142;4,959851;-0,006671;0,73773;26,11727;0,1199;82,3782;1,9385;690,89;0,15873;7;Apr;2002;0,0909375;-20,80854;167,08134;5,0718;35,6573;1527,29;1025,8162;25,0645;0,371603517
175,5;20,764;0,013;4,958593;-0,00672;0,73469;26,10318;0,1178;82,3758;1,9388;690,89;0,15873;7;Apr;2002;0,0909375;-20,80854;167,08134;5,0728;35,6568;1527,26;1025,8212;25,0673;0,371894861
176;20,7588;0,0137;4,957987;-0,006697;0,73291;26,08481;0,1612;82,3758;1,9388;690,89;0,15873;7;Apr;2002;0,090949074;-20,80854;167,08134;5,07336;35,656;1527,26;1025,8242;25,0681;0,371894861
176,5;20,7503;0,0151;4,957056;-0,006409;0,73461;26,0722;0,1652;82,3742;1,939;691,13;0,15873;7;Apr;2002;0,090960648;-20,80854;167,08132;5,07432;35,6554;1527,23;1025,8282;25,0699;0,372089095
177;20,7443;0,0144;4,956405;-0,006408;0,73677;26,06275;0,1349;82,3766;1,9387;691,18;0,15873;7;Apr;2002;0,090960648;-20,80854;167,08132;5,07485;35,6551;1527,23;1025,8318;25,0714;0,371797745
177,5;20,7413;0,014;4,956082;-0,006406;0,73794;26,05242;0,12;82,3742;1,939;690,89;0,15873;7;Apr;2002;0,090972222;-20,80854;167,08132;5,0751;35,6548;1527,23;1025,8345;25,072;0,372089095
178;20,7411;0,0139;4,956044;-0,006382;0,73752;26,03909;0,1439;82,3799;1,9383;690,89;0,15873;7;Apr;2002;0,090972222;-20,80854;167,08132;5,07514;35,6545;1527,24;1025,8365;25,0718;0,371397154
178,5;20,7356;0,0114;4,955397;-0,006612;0,73594;26,02469;0,1205;82,3759;1,9388;690,89;0,15873;7;Apr;2002;0,090983796;-20,80853;167,08131;5,07544;35,6536;1527,24;1025,8396;25,0727;0,371882721
179;20,728;0,013;4,9546;-0,006491;0,73563;26,00784;0,1537;82,3789;1,9384;690,89;0,15873;7;Apr;2002;0,090983796;-20,80852;167,0813;5,07629;35,6534;1527,22;1025,8436;25,0746;0,371518544
179,5;20,7236;0,0139;4,954161;-0,006323;0,73661;25,99277;0,3521;82,3864;1,9375;690,89;0,15873;7;Apr;2002;0,09099537;-20,80852;167,0813;5,07679;35,6533;1527,21;1025,8469;25,0757;0,370608158
180;20,7085;0,011;4,952556;-0,006614;0,73697;25,97976;0,1094;82,3882;1,9373;690,89;0,15873;7;Apr;2002;0,091006944;-20,80852;167,0813;5,07795;35,6528;1527,19;1025,8528;25,0795;0,370389678
180,5;20,6565;0,003;4,947158;-0,007373;0,73571;25,97069;0,1403;82,3837;1,9378;690,89;0,15873;7;Apr;2002;0,091006944;-20,8085;167,0813;5,08206;35,6526;1527,08;1025,869;25,0934;0,370935887
181;20,6192;0,0118;4,943487;-0,006836;0,736;25,95737;0,1227;82,3881;1,9373;690,89;0,15873;7;Apr;2002;0,091018519;-20,8085;167,0813;5,08619;35,654;1526,96;1025,8824;25,1045;0,370401815
181,5;20,6089;0,013;4,942411;-0,006706;0,73456;25,94241;0,1312;82,3855;1,9376;690,89;0,15873;7;Apr;2002;0,091018519;-20,8085;167,0813;5,08728;35,6537;1526,94;1025,8872;25,1071;0,3707174
182;20,596;0,0128;4,940958;-0,00665;0,73374;25,93018;0,1316;82,3817;1,9381;691,57;0,15873;7;Apr;2002;0,091030093;-20,8085;167,0813;5,08851;35,6526;1526,91;1025,892;25,1097;0,371178657
