291,3097,17,30.4,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
292,3097,18,20.3,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
293,3097,19,19.3,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
294,3097,20,10.6,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
295,3097,21,4.9,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
296,3097,22,5,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
297,3097,23,4.8,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
298,3097,24,4.7,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
299,3098,1,1505.6,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
300,3098,2,1000,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
301,3098,3,796.4,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
302,3098,4,702.7,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
303,3098,5,600.4,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
304,3098,6,600,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
305,3098,7,600.6,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
306,3098,8,397,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
307,3098,9,201.3,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
308,3098,10,129.7,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
309,3098,11,100.4,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
310,3098,12,79.7,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
311,3098,13,71.6,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
312,3098,16,58.5,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
313,3098,17,59.1,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
314,3098,18,58.3,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
315,3098,19,50.9,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
316,3098,20,39.4,3098,263.85417,40.092818,-19.371367,309820,3,2,3098,-19.371,40.093,9820,98,20,144,39.4,200901,2233,945000,3.2496652,96600000,1680000000
317,3098,21,30.5,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
318,3098,22,19.9,3098,263.85417,40.092818,-19.371367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
319,3098,23,9.9,3098,263.85417,40.092818,-19.371367,309823,3,2,3098,-19.371,40.093,9823,98,23,144,9.9,200901,2225,959000,3.2135411,68200000,739000000
320,3098,24,4.3,3098,263.85417,40.092818,-19.371367,309824,3,2,3098,-19.371,40.093,9824,98,24,144,4.3,200901,2217,850000,3.2100444,58700000,571000000
321,3099,1,2001.7,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
322,3099,2,1499.3,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
323,3099,3,999.6,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
324,3099,4,799.7,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
325,3099,5,599.7,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
326,3099,6,399.6,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
327,3099,7,300.2,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
328,3099,8,200.3,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
329,3099,9,149,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
330,3099,10,100.1,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
331,3099,11,78.9,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
332,3099,12,60.7,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
333,3099,13,50.1,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
334,3099,16,39.8,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
335,3099,17,20.8,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
336,3099,18,10.4,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
337,3099,19,10.2,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
338,3099,20,10.3,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
339,3099,21,10.1,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
340,3099,22,10.3,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
341,3099,23,5.8,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
342,3099,24,5.6,3099,264.39792,40.1264,-19.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
343,3155,1,1500.3,3155,266.12917,42.166003,-19.835482,315501,3,2,3155,-19.835,42.166,15501,155,1,144,1500.3,230901,751,93000,3.3107406,47400000,1470000000
344,3155,2,998.9,3155,266.12917,42.166003,-19.835482,315502,3,2,3155,-19.835,42.166,15502,155,2,144,998.9,230901,743,309000,3.2632715,80500000,2100000000
345,3155,3,801,3155,266.12917,42.166003,-19.835482,315503,3,2,3155,-19.835,42.166,15503,155,3,144,801,230901,735,949000,3.0801179,78500000,1250000000
346,3155,4,600.6,3155,266.12917,42.166003,-19.835482,315504,3,2,3155,-19.835,42.166,15504,155,4,144,600.6,230901,727,744000,2.9760923,72600000,1350000000
347,3155,5,399.7,3155,266.12917,42.166003,-19.835482,315505,3,2,3155,-19.835,42.166,15505,155,5,144,399.7,230901,719,1010000,3.0463443,106000000,1890000000
348,3155,6,200.6,3155,266.12917,42.166003,-19.835482,315506,3,2,3155,-19.835,42.166,15506,155,6,144,200.6,230901,711,958000,3.0274826,97400000,1760000000
349,3155,7,200.6,3155,266.12917,42.166003,-19.835482,315507,3,2,3155,-19.835,42.166,15507,155,7,144,200.6,230901,703,717000,2.8818215,72400000,1520000000
350,3155,8,148.8,3155,266.12917,42.166003,-19.835482,315508,3,2,3155,-19.835,42.166,15508,155,8,144,148.8,230901,655,701000,2.9131113,70200000,1460000000
351,3155,9,99.9,3155,266.12917,42.166003,-19.835482,315509,3,2,3155,-19.835,42.166,15509,155,9,144,99.9,230901,647,1050000,3.0520394,87500000,1190000000
352,3155,10,79.7,3155,266.12917,42.166003,-19.835482,315510,3,2,3155,-19.835,42.166,15510,155,10,144,79.7,230901,639,910000,3.1024297,114000000,2140000000
353,3155,11,70,3155,266.12917,42.166003,-19.835482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
354,3155,12,70,3155,266.12917,42.166003,-19.835482,315512,3,2,3155,-19.835,42.166,15512,155,12,144,70,230901,631,1130000,2.8776931,64500000,723000000
355,3155,13,59,3155,266.12917,42.166003,-19.835482,315513,3,2,3155,-19.835,42.166,15513,155,13,144,59,230901,623,1000000,2.9353864,75800000,1220000000
356,3155,16,39.7,3155,266.12917,42.166003,-19.835482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
357,3155,17,40.4,3155,266.12917,42.166003,-19.835482,315517,3,2,3155,-19.835,42.166,15517,155,17,144,40.4,230901,615,751000,2.9069543,57700000,926000000
358,3155,18,20.5,3155,266.12917,42.166003,-19.835482,315518,3,2,3155,-19.835,42.166,15518,155,18,144,20.5,230901,607,780000,2.881499,56500000,885000000
359,3155,19,20.2,3155,266.12917,42.166003,-19.835482,315519,3,2,3155,-19.835,42.166,15519,155,19,144,20.2,230901,559,746000,2.8247659,56300000,946000000
360,3155,20,10.9,3155,266.12917,42.166003,-19.835482,315520,3,2,3155,-19.835,42.166,15520,155,20,144,10.9,230901,551,919000,3.0643545,97800000,1840000000
361,3155,21,5.1,3155,266.12917,42.166003,-19.835482,315521,3,2,3155,-19.835,42.166,15521,155,21,144,5.1,230901,543,702000,2.9085846,53200000,829000000
362,3155,22,5.6,3155,266.12917,42.166003,-19.835482,315522,3,2,3155,-19.835,42.166,15522,155,22,144,5.6,230901,535,689000,2.9361695,55600000,942000000
363,3155,23,6.3,3155,266.12917,42.166003,-19.835482,315523,3,2,3155,-19.835,42.166,15523,155,23,144,6.3,230901,527,791000,2.8768574,54200000,757000000
364,3155,24,5.6,3155,266.12917,42.166003,-19.835482,315524,3,2,3155,-19.835,42.166,15524,155,24,144,5.6,230901,519,705000,2.9412899,50100000,670000000
365,3156,1,50.3,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
366,3156,2,50.2,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
367,3156,3,10.6,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
368,3156,4,10.4,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
369,3156,5,10.7,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
370,3156,6,11.2,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
371,3156,7,10.6,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
372,3156,8,10.5,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
373,3156,9,10.7,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
374,3156,10,10.6,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
375,3156,11,10.8,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
376,3156,12,10.2,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
377,3156,13,10.4,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
378,3156,16,10.5,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
379,3156,17,10.8,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
380,3156,18,10.4,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
381,3156,19,10.9,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
382,3156,20,10.4,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
383,3156,21,10.8,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
384,3156,22,10.8,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
385,3156,23,10.7,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
386,3156,24,10.1,3156,266.33403,42.177765,-19.836252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
387,3157,1,1000.9,3157,266.41389,42.188587,-19.846732,315701,3,2,3157,-19.847,42.189,15701,157,1,144,1000.9,230901,1510,49100,3.5749762,27700000,851000000
388,3157,2,798.8,3157,266.41389,42.188587,-19.846732,315702,3,2,3157,-19.847,42.189,15702,157,2,144,798.8,230901,1502,63800,3.0407189,17200000,498000000
389,3157,3,599.4,3157,266.41389,42.188587,-19.846732,315703,3,2,3157,-19.847,42.189,15703,157,3,144,599.4,230901,1454,149000,3.1859996,16400000,328000000
390,3157,4,505.5,3157,266.41389,42.188587,-19.846732,315704,3,2,3157,-19.847,42.189,15704,157,4,144,505.5,230901,1446,108000,3.0271695,21600000,587000000
391,3157,5,401.1,3157,266.41389,42.188587,-19.846732,315705,3,2,3157,-19.847,42.189,15705,157,5,144,401.1,230901,1438,89700,3.0074749,12700000,297000000
392,3157,6,298.7,3157,266.41389,42.188587,-19.846732,315706,3,2,3157,-19.847,42.189,15706,157,6,144,298.7,230901,1430,93200,3.0381309,20400000,558000000
393,3157,7,201.2,3157,266.41389,42.188587,-19.846732,315707,3,2,3157,-19.847,42.189,15707,157,7,144,201.2,230901,1422,291000,2.9584121,29400000,599000000
394,3157,8,149.7,3157,266.41389,42.188587,-19.846732,315708,3,2,3157,-19.847,42.189,15708,157,8,144,149.7,230901,1414,109000,3.0437256,11300000,213000000
395,3157,9,99.5,3157,266.41389,42.188587,-19.846732,315709,3,2,3157,-19.847,42.189,15709,157,9,144,99.5,230901,1406,150000,2.88011,10700000,154000000
396,3157,10,80.4,3157,266.41389,42.188587,-19.846732,315710,3,2,3157,-19.847,42.189,15710,157,10,144,80.4,230901,1358,264000,2.8800574,18100000,247000000
397,3157,11,61.8,3157,266.41389,42.188587,-19.846732,315711,3,2,3157,-19.847,42.189,15711,157,11,144,61.8,230901,1350,981000,2.8973121,43800000,220000000
398,3157,12,49.1,3157,266.41389,42.188587,-19.846732,315712,3,2,3157,-19.847,42.189,15712,157,12,144,49.1,230901,1342,933000,2.9076978,45300000,304000000
399,3157,13,49.7,3157,266.41389,42.188587,-19.846732,315713,3,2,3157,-19.847,42.189,15713,157,13,144,49.7,230901,1334,912000,2.9194202,52200000,549000000
400,3157,16,40.5,3157,266.41389,42.188587,-19.846732,315716,3,2,3157,-19.847,42.189,15716,157,16,144,40.5,230901,1326,874000,2.7947171,43000000,390000000
401,3157,17,28.1,3157,266.41389,42.188587,-19.846732,315717,3,2,3157,-19.847,42.189,15717,157,17,144,28.1,230901,1318,696000,2.794615,34500000,321000000
402,3157,18,20.3,3157,266.41389,42.188587,-19.846732,315718,3,2,3157,-19.847,42.189,15718,157,18,144,20.3,230901,1310,741000,2.7532305,32000000,206000000
403,3157,19,20,3157,266.41389,42.188587,-19.846732,315719,3,2,3157,-19.847,42.189,15719,157,19,144,20,230901,1302,741000,2.7949843,34400000,240000000
404,3157,20,8.7,3157,266.41389,42.188587,-19.846732,315720,3,2,3157,-19.847,42.189,15720,157,20,144,8.7,230901,1254,735000,2.885941,55700000,937000000
405,3157,21,5.5,3157,266.41389,42.188587,-19.846732,315721,3,2,3157,-19.847,42.189,15721,157,21,144,5.5,230901,1246,731000,2.8516784,46100000,594000000
406,3157,22,5.3,3157,266.41389,42.188587,-19.846732,315722,3,2,3157,-19.847,42.189,15722,157,22,144,5.3,230901,1238,702000,2.8923889,58100000,1030000000
407,3157,23,4.5,3157,266.41389,42.188587,-19.846732,315723,3,2,3157,-19.847,42.189,15723,157,23,144,4.5,230901,1230,684000,2.9652656,79400000,1760000000
408,3157,24,5.7,3157,266.41389,42.188587,-19.846732,315724,3,2,3157,-19.847,42.189,15724,157,24,144,5.7,230901,1222,1110000,2.8108895,54600000,462000000
409,3158,1,1001.1,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
410,3158,2,1000.5,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
411,3158,3,376.7,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
412,3158,4,377.5,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
413,3158,5,196.9,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
414,3158,6,196.9,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
415,3158,7,196.7,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
416,3158,8,99.6,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
417,3158,9,99.5,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
418,3158,10,99.8,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
419,3158,11,63.8,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
420,3158,12,64,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
421,3158,13,64.8,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
422,3158,16,51.1,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
423,3158,17,50.9,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
424,3158,18,51.4,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
425,3158,19,30.6,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
426,3158,20,31.3,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
427,3158,21,31.2,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
428,3158,22,10.1,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
429,3158,23,10.4,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
430,3158,24,10,3158,266.62697,42.191733,-19.845083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
431,3159,1,1504.6,3159,266.74191,42.196933,-19.842267,315901,3,2,3159,-19.842,42.197,15901,159,1,144,1504.6,230901,2228,73100,3.0102513,17400000,498000000
432,3159,2,1000.6,3159,266.74191,42.196933,-19.842267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
433,3159,3,800.8,3159,266.74191,42.196933,-19.842267,315903,3,2,3159,-19.842,42.197,15903,159,3,144,800.8,230901,2220,116000,3.0959798,11900000,239000000
434,3159,4,801.9,3159,266.74191,42.196933,-19.842267,315904,3,2,3159,-19.842,42.197,15904,159,4,144,801.9,230901,2212,84400,3.0829128,16400000,440000000
435,3159,5,801.7,3159,266.74191,42.196933,-19.842267,315905,3,2,3159,-19.842,42.197,15905,159,5,144,801.7,230901,2204,71700,3.1303271,16000000,440000000
436,3159,6,599.8,3159,266.74191,42.196933,-19.842267,315906,3,2,3159,-19.842,42.197,15906,159,6,144,599.8,230901,2156,82500,2.7554593,13600000,355000000
437,3159,7,401.3,3159,266.74191,42.196933,-19.842267,315907,3,2,3159,-19.842,42.197,15907,159,7,144,401.3,230901,2148,414000,3.0293531,35400000,605000000
438,3159,8,201.3,3159,266.74191,42.196933,-19.842267,315908,3,2,3159,-19.842,42.197,15908,159,8,144,201.3,230901,2140,93800,3.3774077,19800000,483000000
439,3159,9,89.1,3159,266.74191,42.196933,-19.842267,315909,3,2,3159,-19.842,42.197,15909,159,9,144,89.1,230901,2132,148000,3.025732,14700000,274000000
440,3159,10,89.2,3159,266.74191,42.196933,-19.842267,315910,3,2,3159,-19.842,42.197,15910,159,10,144,89.2,230901,2124,186000,3.1897617,24500000,495000000
