293,1108,6,9.8,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
294,1108,7,8.9,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
295,1108,8,10.5,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
296,1108,9,9.6,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
297,1108,10,9.8,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
298,1108,11,9.6,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
299,1108,12,9.5,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
300,1108,13,9.3,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
301,1108,17,9.3,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
302,1108,18,9.7,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
303,1108,19,10,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
304,1108,20,9.5,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
305,1108,21,9.8,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
306,1108,22,9.8,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
307,1108,23,9.6,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
308,1108,24,9.4,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
309,1109,1,1500.5,1109,64.78125,40.784315,-18.961262,110901,1,2,1109,-18.961,40.785,10901,109,1,150,1500.3,50301,2330,195000,2.959093,8500000,14200000
310,1109,2,1002.6,1109,64.78125,40.784315,-18.961262,110902,1,2,1109,-18.961,40.785,10902,109,2,150,1003.3,50301,2322,64700,2.8649765,2390000,2870000
311,1109,3,503.3,1109,64.78125,40.784315,-18.961262,110903,1,2,1109,-18.961,40.785,10903,109,3,150,503.8,50301,2314,164000,2.9726569,6970000,10300000
312,1109,4,501.5,1109,64.78125,40.784315,-18.961262,110904,1,2,1109,-18.961,40.785,10904,109,4,150,498.8,50301,2306,170000,3.0575736,8100000,13600000
313,1109,5,498.9,1109,64.78125,40.784315,-18.961262,110905,1,2,1109,-18.961,40.785,10905,109,5,150,500.1,50301,2258,286000,3.1792599,14900000,24700000
314,1109,6,500.4,1109,64.78125,40.784315,-18.961262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
315,1109,7,299.1,1109,64.78125,40.784315,-18.961262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
316,1109,8,202.3,1109,64.78125,40.784315,-18.961262,110908,1,2,1109,-18.961,40.785,10908,109,8,150,201.9,50301,2223,437000,2.8418383,18700000,46200000
317,1109,9,201.5,1109,64.78125,40.784315,-18.961262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
318,1109,10,200.3,1109,64.78125,40.784315,-18.961262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
319,1109,11,145,1109,64.78125,40.784315,-18.961262,110911,1,2,1109,-18.961,40.785,10911,109,11,150,144.1,50301,2215,536000,2.9267529,22100000,30900000
320,1109,12,99.3,1109,64.78125,40.784315,-18.961262,110912,1,2,1109,-18.961,40.785,10912,109,12,150,99,50301,2207,789000,2.9279195,32100000,50000000
321,1109,13,82.3,1109,64.78125,40.784315,-18.961262,110913,1,2,1109,-18.961,40.785,10913,109,13,150,81.5,50301,2159,1190000,3.1832544,53200000,69600000
322,1109,17,78.8,1109,64.78125,40.784315,-18.961262,110917,1,2,1109,-18.961,40.785,10917,109,17,150,78.7,50301,2151,1280000,3.2380275,59100000,74400000
323,1109,18,59.4,1109,64.78125,40.784315,-18.961262,110918,1,2,1109,-18.961,40.785,10918,109,18,150,59.4,50301,2143,1530000,3.3688933,79600000,124000000
324,1109,19,49.3,1109,64.78125,40.784315,-18.961262,110919,1,2,1109,-18.961,40.785,10919,109,19,150,49.3,50301,2135,1520000,3.4253483,79300000,106000000
325,1109,20,37.8,1109,64.78125,40.784315,-18.961262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
326,1109,21,28.7,1109,64.78125,40.784315,-18.961262,110921,1,2,1109,-18.961,40.785,10921,109,21,150,28.3,50301,2127,1550000,3.5037642,87400000,137000000
327,1109,22,19.2,1109,64.78125,40.784315,-18.961262,110922,1,2,1109,-18.961,40.785,10922,109,22,150,18.8,50301,2119,1720000,3.6691455,108000000,182000000
328,1109,23,10.1,1109,64.78125,40.784315,-18.961262,110923,1,2,1109,-18.961,40.785,10923,109,23,150,9.6,50301,2111,1740000,3.6808222,110000000,186000000
329,1109,24,5.9,1109,64.78125,40.784315,-18.961262,110924,1,2,1109,-18.961,40.785,10924,109,24,150,6.6,50301,2103,1730000,3.6721425,108000000,174000000
330,1110,1,998.9,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
331,1110,2,998.9,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
332,1110,3,1002.5,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
333,1110,4,901.7,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
334,1110,5,900.2,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
335,1110,6,896.8,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
336,1110,7,803.2,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
337,1110,8,799.7,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
338,1110,9,798.5,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
339,1110,10,701.3,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
340,1110,11,702.5,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
341,1110,12,697.9,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
342,1110,13,600.4,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
343,1110,17,600.2,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
344,1110,18,596.5,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
345,1110,19,502.3,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
346,1110,20,499.4,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
347,1110,21,496.6,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
348,1110,22,401.3,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
349,1110,23,400.7,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
350,1110,24,399,1110,64.925,40.789305,-18.933743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
351,1111,1,301.9,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
352,1111,2,301.1,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
353,1111,3,303.5,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
354,1111,4,201.4,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
355,1111,5,203.3,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
356,1111,6,203.3,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
357,1111,7,151.2,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
358,1111,8,150.8,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
359,1111,9,100.6,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
360,1111,10,100.1,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
361,1111,11,79.4,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
362,1111,12,79.8,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
363,1111,13,58.2,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
364,1111,17,50.7,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
365,1111,18,38.4,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
366,1111,19,29.5,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
367,1111,20,19.4,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
368,1111,21,7.7,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
369,1111,22,4.8,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
370,1111,23,5.9,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
371,1111,24,4.5,1111,65.019954,40.796718,-18.904567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
372,1112,1,61.3,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
373,1112,2,60.4,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
374,1112,3,60.2,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
375,1112,4,60.9,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
376,1112,5,40.9,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
377,1112,6,41.2,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
378,1112,7,41.7,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
379,1112,8,41.6,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
380,1112,9,9.8,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
381,1112,10,10.6,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
382,1112,11,9.7,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
383,1112,12,9.8,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
384,1112,13,10.2,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
385,1112,17,10.3,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
386,1112,18,9.9,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
387,1112,19,9.7,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
388,1112,20,10.4,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
389,1112,21,10.1,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
390,1112,22,10,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
391,1112,23,10,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
392,1112,24,9.7,1112,65.184028,40.86804,-18.867418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
393,1113,1,999,1113,65.313889,40.876718,-18.818713,111301,1,2,1113,-18.819,40.877,11301,113,1,150,999.1,60301,1154,191000,2.9030293,7130000,8450000
394,1113,2,798.3,1113,65.313889,40.876718,-18.818713,111302,1,2,1113,-18.819,40.877,11302,113,2,150,796.9,60301,1146,103000,2.9986028,4100000,4530000
395,1113,3,600.7,1113,65.313889,40.876718,-18.818713,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
396,1113,4,401.8,1113,65.313889,40.876718,-18.818713,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
397,1113,5,200.2,1113,65.313889,40.876718,-18.818713,111305,1,2,1113,-18.819,40.877,11305,113,5,150,199,60301,1138,313000,2.9374579,12800000,19100000
398,1113,6,149.9,1113,65.313889,40.876718,-18.818713,111306,1,2,1113,-18.819,40.877,11306,113,6,150,149.3,60301,1130,631000,2.8443229,23400000,29400000
399,1113,7,113,1113,65.313889,40.876718,-18.818713,111307,1,2,1113,-18.819,40.877,11307,113,7,150,112.9,60301,1122,1070000,3.0107225,43200000,61300000
400,1113,8,111,1113,65.313889,40.876718,-18.818713,111308,1,2,1113,-18.819,40.877,11308,113,8,150,110.1,60301,1114,960000,2.9683835,37900000,45600000
401,1113,9,101.6,1113,65.313889,40.876718,-18.818713,111309,1,2,1113,-18.819,40.877,11309,113,9,150,101.9,60301,1106,1600000,3.1351464,71100000,112000000
402,1113,10,80.7,1113,65.313889,40.876718,-18.818713,111310,1,2,1113,-18.819,40.877,11310,113,10,150,80.8,60301,1058,1460000,3.1690191,65900000,89100000
403,1113,11,80.3,1113,65.313889,40.876718,-18.818713,111311,1,2,1113,-18.819,40.877,11311,113,11,150,80.3,60301,1050,1440000,3.1807667,64300000,84200000
404,1113,12,69.5,1113,65.313889,40.876718,-18.818713,111312,1,2,1113,-18.819,40.877,11312,113,12,150,69.2,60301,1042,1320000,3.2042156,61200000,86600000
405,1113,13,60.4,1113,65.313889,40.876718,-18.818713,111313,1,2,1113,-18.819,40.877,11313,113,13,150,60.5,60301,1034,1420000,3.2187942,67700000,98900000
406,1113,17,48.8,1113,65.313889,40.876718,-18.818713,111317,1,2,1113,-18.819,40.877,11317,113,17,150,48.2,60301,1026,1360000,3.2316927,63600000,85500000
407,1113,18,39.4,1113,65.313889,40.876718,-18.818713,111318,1,2,1113,-18.819,40.877,11318,113,18,150,39.1,60301,1018,1360000,3.1980593,62400000,78400000
408,1113,19,39.5,1113,65.313889,40.876718,-18.818713,111319,1,2,1113,-18.819,40.877,11319,113,19,150,39.1,60301,1010,1370000,3.2497036,65300000,86200000
409,1113,20,29.7,1113,65.313889,40.876718,-18.818713,111320,1,2,1113,-18.819,40.877,11320,113,20,150,29.3,60301,1002,1380000,3.2889281,70000000,110000000
410,1113,21,18.7,1113,65.313889,40.876718,-18.818713,111321,1,2,1113,-18.819,40.877,11321,113,21,150,18.5,60301,954,1330000,3.2407568,62000000,78700000
411,1113,22,9.6,1113,65.313889,40.876718,-18.818713,111322,1,2,1113,-18.819,40.877,11322,113,22,150,9.3,60301,946,1380000,3.2556359,66000000,89600000
412,1113,23,4.1,1113,65.313889,40.876718,-18.818713,111323,1,2,1113,-18.819,40.877,11323,113,23,150,3.9,60301,938,1490000,3.2517801,73700000,121000000
413,1113,24,4.6,1113,65.313889,40.876718,-18.818713,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
414,1114,1,997.5,1114,65.471528,40.910053,-18.772992,111401,1,2,1114,-18.773,40.91,11401,114,1,150,996.4,60301,1634,150000,3.1380037,6500000,7530000
415,1114,2,798.3,1114,65.471528,40.910053,-18.772992,111402,1,2,1114,-18.773,40.91,11402,114,2,150,797,60301,1626,95100,3.1271381,4250000,6040000
416,1114,3,599.1,1114,65.471528,40.910053,-18.772992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
417,1114,4,498.7,1114,65.471528,40.910053,-18.772992,111404,1,2,1114,-18.773,40.91,11404,114,4,150,497.7,60301,1618,133000,3.0652546,5630000,6700000
418,1114,5,402.7,1114,65.471528,40.910053,-18.772992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
419,1114,6,301,1114,65.471528,40.910053,-18.772992,111406,1,2,1114,-18.773,40.91,11406,114,6,150,300.2,60301,1610,292000,3.1480623,13300000,18800000
420,1114,7,199.8,1114,65.471528,40.910053,-18.772992,111407,1,2,1114,-18.773,40.91,11407,114,7,150,199.3,60301,1602,415000,2.862853,16300000,27100000
421,1114,8,150.5,1114,65.471528,40.910053,-18.772992,111408,1,2,1114,-18.773,40.91,11408,114,8,150,150.3,60301,1554,484000,2.8341687,18000000,23000000
422,1114,9,101.2,1114,65.471528,40.910053,-18.772992,111409,1,2,1114,-18.773,40.91,11409,114,9,150,101.1,60301,1546,880000,2.9782498,35500000,49600000
423,1114,10,80.3,1114,65.471528,40.910053,-18.772992,111410,1,2,1114,-18.773,40.91,11410,114,10,150,80.3,60301,1538,987000,3.0777516,41400000,47500000
424,1114,11,60.4,1114,65.471528,40.910053,-18.772992,111411,1,2,1114,-18.773,40.91,11411,114,11,150,59.8,60301,1530,1120000,3.149994,48800000,56900000
425,1114,12,49.9,1114,65.471528,40.910053,-18.772992,111412,1,2,1114,-18.773,40.91,11412,114,12,150,49.6,60301,1522,1150000,3.2068085,53000000,68700000
426,1114,13,41.9,1114,65.471528,40.910053,-18.772992,111413,1,2,1114,-18.773,40.91,11413,114,13,150,41,60301,1514,1160000,3.1999802,52100000,61000000
427,1114,17,38.6,1114,65.471528,40.910053,-18.772992,111417,1,2,1114,-18.773,40.91,11417,114,17,150,37.9,60301,1506,1250000,3.267162,59000000,74600000
428,1114,18,29.9,1114,65.471528,40.910053,-18.772992,111418,1,2,1114,-18.773,40.91,11418,114,18,150,29.4,60301,1458,1280000,3.2699713,61200000,82000000
429,1114,19,21.3,1114,65.471528,40.910053,-18.772992,111419,1,2,1114,-18.773,40.91,11419,114,19,150,20.1,60301,1450,1350000,3.3921835,71100000,106000000
430,1114,20,19.1,1114,65.471528,40.910053,-18.772992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
431,1114,21,10,1114,65.471528,40.910053,-18.772992,111421,1,2,1114,-18.773,40.91,11421,114,21,150,9.9,60301,1442,1460000,3.4548423,80300000,122000000
432,1114,22,7.8,1114,65.471528,40.910053,-18.772992,111422,1,2,1114,-18.773,40.91,11422,114,22,150,8.1,60301,1434,1400000,3.5079907,80400000,133000000
433,1114,23,7,1114,65.471528,40.910053,-18.772992,111423,1,2,1114,-18.773,40.91,11423,114,23,150,7.8,60301,1426,1400000,3.5143366,79100000,116000000
434,1114,24,7.2,1114,65.471528,40.910053,-18.772992,111424,1,2,1114,-18.773,40.91,11424,114,24,150,7.9,60301,1418,1400000,3.5171299,81300000,140000000
435,1115,1,402.8,1115,65.788194,40.950452,-18.738335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
436,1115,2,403.4,1115,65.788194,40.950452,-18.738335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
437,1115,3,400.5,1115,65.788194,40.950452,-18.738335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
438,1115,4,398.2,1115,65.788194,40.950452,-18.738335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
439,1115,5,204.6,1115,65.788194,40.950452,-18.738335,111505,1,2,1115,-18.738,40.951,11505,115,5,150,205.2,60301,2111,570000,3.3546705,31700000,51000000
440,1115,6,150.5,1115,65.788194,40.950452,-18.738335,111506,1,2,1115,-18.738,40.951,11506,115,6,150,150.6,60301,2119,834000,3.1437043,40300000,60100000
441,1115,7,101.8,1115,65.788194,40.950452,-18.738335,111507,1,2,1115,-18.738,40.951,11507,115,7,150,102.2,60301,2127,1390000,3.4002833,72100000,97500000
442,1115,8,80.6,1115,65.788194,40.950452,-18.738335,111508,1,2,1115,-18.738,40.951,11508,115,8,150,80.7,60301,2135,1560000,3.5001816,86600000,131000000
