717,2035,2,1502.2,2035,91.676389,39.500292,-18.001262,3502,2035,2,150,1502.5,10401,22,40,2259,1632,1496,1220,1082,904,683,597,461,377,357,297,302,301,319,398,365,408,448,453,510,465,445,430,377,347,308,254,221,183,152,108,111,86,74,72,63,76,58,49,46,55,45,37,37,40,30,26,11,20,14,19,14,14,10,8,4,7,0,5,6,10,3,6,7,3,2,2,0,1,1,1,2,0,1,1,0,1,2,2,1,0,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,23
718,2035,3,1500,2035,91.676389,39.500292,-18.001262,3503,2035,3,150,1499,10401,22,32,1666,1242,1040,822,653,580,433,342,319,236,216,197,193,158,185,242,249,251,271,291,285,284,301,288,268,246,230,187,142,106,112,95,76,75,52,49,49,35,40,27,34,36,30,33,27,26,16,18,10,16,10,8,13,6,6,6,6,3,7,4,4,3,7,6,1,3,1,1,3,1,3,1,0,0,0,2,2,0,1,0,1,1,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,16
719,2035,4,1001.1,2035,91.676389,39.500292,-18.001262,3504,2035,4,150,1000.6,10401,22,24,1727,1251,1090,895,696,581,450,346,264,230,204,183,170,167,188,225,248,268,297,286,307,315,293,288,280,242,218,179,133,113,89,74,71,65,51,48,36,33,25,39,31,32,28,19,18,12,19,15,10,8,10,3,5,6,6,5,3,1,0,5,5,2,1,3,2,0,1,2,1,2,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
720,2035,5,998,2035,91.676389,39.500292,-18.001262,3505,2035,5,150,996.8,10401,22,16,2277,1749,1489,1271,1092,870,712,604,499,359,347,287,292,303,329,384,394,470,463,537,530,475,484,491,454,392,344,303,254,184,192,144,123,128,91,81,95,66,78,64,61,58,46,47,54,41,36,27,19,25,13,15,14,15,9,7,10,12,4,11,4,11,7,7,9,6,5,6,2,7,6,4,5,2,2,10,3,1,3,7,3,2,3,4,1,1,1,0,2,0,1,4,1,1,0,0,0,0,0,24
721,2035,6,802.2,2035,91.676389,39.500292,-18.001262,3506,2035,6,150,801.9,10401,22,8,3474,2732,2325,2020,1650,1464,1078,932,778,626,486,472,460,463,489,611,607,666,701,712,741,788,767,767,690,585,538,423,376,300,296,210,203,187,164,154,123,126,113,93,88,97,80,70,83,74,72,68,55,51,50,39,40,37,37,24,21,21,29,26,19,17,19,19,20,7,6,9,11,9,3,2,8,3,4,3,3,2,5,1,1,3,4,1,3,1,2,1,3,0,1,1,2,0,0,0,0,0,0,21
722,2035,7,800.9,2035,91.676389,39.500292,-18.001262,3507,2035,7,150,800.7,10401,22,0,2462,1798,1612,1287,1040,846,718,581,466,436,336,311,279,263,309,381,409,443,465,495,546,545,506,520,493,415,356,311,261,228,197,171,129,117,82,98,79,89,70,51,46,57,46,59,51,37,38,36,23,34,16,21,19,21,8,15,11,12,10,11,10,13,12,9,12,6,5,4,2,0,2,3,4,1,1,2,1,1,3,2,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,17
723,2035,8,600.6,2035,91.676389,39.500292,-18.001262,3508,2035,8,150,600.1,10401,21,30,2346,1826,1524,1251,999,797,615,530,407,338,274,257,251,259,286,354,338,441,466,505,552,642,618,640,572,515,419,377,291,243,170,146,102,103,96,73,62,55,62,46,50,42,30,29,25,23,19,18,14,17,12,6,4,8,6,4,6,4,3,1,1,2,2,3,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
724,2035,9,497.1,2035,91.676389,39.500292,-18.001262,3509,2035,9,150,495.8,10401,21,22,3049,2374,1948,1585,1343,1054,842,726,577,501,444,428,375,403,405,484,514,556,651,697,724,789,800,752,696,697,540,510,388,284,272,208,180,158,129,95,84,70,79,76,61,54,66,50,29,31,25,25,22,15,13,11,16,10,10,11,11,2,12,5,6,2,4,3,1,1,3,0,1,1,1,2,1,4,0,0,1,1,1,3,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,18
725,2035,10,400.7,2035,91.676389,39.500292,-18.001262,3510,2035,10,150,400.3,10401,19,54,5744,4301,3568,3104,2547,2132,1697,1383,1061,961,792,718,720,751,755,898,964,1083,1109,1194,1344,1254,1262,1183,1106,1041,877,772,653,500,461,384,299,259,259,236,213,165,174,146,137,120,93,127,105,86,83,68,46,57,40,42,31,36,29,24,23,23,29,17,15,13,6,10,3,1,2,0,5,3,2,3,2,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,24
726,2035,10,400.7,2035,91.676389,39.500292,-18.001262,3510b,2035,10,150,400.3,10401,21,14,4003,3172,2583,2041,1691,1423,1104,868,744,626,553,471,471,456,518,579,672,738,778,904,961,998,997,936,891,780,668,586,470,389,339,296,246,202,160,176,145,151,123,113,104,93,92,89,102,85,68,62,62,54,34,43,41,31,31,22,23,34,29,20,21,28,24,13,10,8,1,5,6,9,3,3,4,2,2,2,1,2,2,3,4,3,1,2,0,0,0,2,0,1,1,1,1,1,1,0,1,0,0,16
727,2035,11,299.3,2035,91.676389,39.500292,-18.001262,3511,2035,11,150,298.7,10401,19,46,5954,4548,3869,3144,2587,2060,1603,1257,1019,881,749,692,656,619,675,798,788,800,866,951,999,1055,962,1032,882,878,791,655,596,459,434,329,283,224,216,200,184,142,130,134,112,126,115,100,103,86,65,62,58,38,38,48,38,31,32,23,22,21,22,21,13,22,13,12,8,6,6,3,4,2,4,4,1,2,1,0,2,1,2,3,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,25
728,2035,12,199.8,2035,91.676389,39.500292,-18.001262,3512,2035,12,150,199.1,10401,19,38,11842,8701,6810,4943,3712,2841,2139,1728,1333,1173,990,894,842,844,856,942,1104,1071,1214,1303,1331,1408,1429,1518,1412,1215,1272,1097,882,759,664,582,455,388,336,224,279,235,211,219,177,164,176,133,140,126,104,94,78,68,61,64,39,50,31,20,23,33,29,24,17,21,17,12,12,10,7,6,4,5,2,5,4,3,0,3,2,3,2,5,2,0,0,2,1,2,0,1,3,1,0,0,0,1,0,0,1,1,1,41
729,2035,13,149.9,2035,91.676389,39.500292,-18.001262,3513,2035,13,150,149.7,10401,19,30,11867,8602,6623,4710,3573,2606,2095,1730,1301,1169,995,913,864,853,947,1024,1241,1217,1305,1432,1487,1558,1692,1707,1628,1507,1443,1229,1167,990,796,656,518,419,403,323,333,285,277,262,236,219,191,158,183,166,133,133,108,69,65,70,57,59,46,37,38,36,26,31,25,23,22,22,11,12,9,8,5,2,5,4,4,5,6,2,2,1,0,4,1,1,0,3,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,22
730,2035,17,99.7,2035,91.676389,39.500292,-18.001262,3517,2035,17,150,100,10401,19,22,15366,11704,9383,7292,5848,4578,3495,2672,2103,1864,1607,1484,1368,1388,1480,1638,1954,2040,2038,2201,2271,2299,2335,2345,2092,2082,1742,1630,1431,1223,1013,902,746,648,574,500,476,422,422,374,324,297,259,229,233,241,212,184,164,139,106,122,112,95,72,66,77,56,57,53,57,56,55,51,47,28,40,27,20,27,22,19,14,20,17,20,12,16,8,16,9,10,8,9,6,6,4,6,4,4,7,2,3,4,0,1,3,1,0,27
731,2035,18,79.8,2035,91.676389,39.500292,-18.001262,3518,2035,18,150,79.6,10401,19,14,23405,18002,15204,12681,10305,8387,6876,5522,4572,3934,3500,3224,3207,3277,3658,4011,4458,4769,5073,5254,5255,5141,4950,4545,4126,3934,3728,3410,2961,2471,1984,1464,1074,859,777,685,636,589,571,507,474,441,418,389,380,308,278,248,224,161,165,125,135,123,97,94,96,84,69,72,78,71,72,49,38,51,40,26,33,30,22,26,23,18,14,6,15,17,8,13,9,10,3,10,3,6,9,2,3,4,3,4,2,4,1,2,0,0,1,31
732,2035,19,59.8,2035,91.676389,39.500292,-18.001262,3519,2035,19,150,58.8,10401,19,6,37486,30124,26492,21937,18290,14884,12260,10263,8496,7452,6363,6052,5933,6081,6670,7493,8291,9105,9315,10002,9945,9733,9476,8802,8071,7609,7033,6300,5461,4363,3239,2287,1565,1272,1106,924,805,794,774,677,642,578,496,471,380,427,376,355,269,230,192,195,164,144,122,103,105,119,100,94,90,75,75,62,50,41,25,16,14,17,11,14,12,8,9,11,6,2,3,5,7,1,4,1,4,5,0,1,0,0,1,0,0,1,1,0,0,0,0,31
733,2035,20,50.1,2035,91.676389,39.500292,-18.001262,3520,2035,20,150,50,10401,18,58,41061,33244,29756,25150,20941,17634,14195,11888,10010,8586,7624,7212,6953,7193,7879,8952,10088,10925,11726,11950,12120,11867,11520,10792,10050,9297,8895,8110,7124,5963,4555,3210,2273,1607,1355,1135,1040,949,852,822,724,671,590,561,543,481,445,394,350,289,271,258,205,180,152,139,129,116,122,107,112,99,72,90,76,58,50,36,37,21,30,28,13,18,10,11,14,12,9,11,11,8,7,3,4,2,3,5,0,0,0,0,0,3,0,0,1,0,0,31
734,2035,21,40.9,2035,91.676389,39.500292,-18.001262,3521,2035,21,150,40.6,10401,18,50,51270,42896,39030,34046,28696,23448,19111,16059,13386,11805,10377,10026,9749,10113,11192,12639,14167,15879,17200,17533,17700,17686,16730,15873,14819,13707,13362,12491,11340,9629,7796,5667,3752,2513,1943,1657,1490,1335,1193,1106,939,875,735,666,639,604,540,481,446,421,389,351,271,282,233,227,203,182,183,146,157,144,126,119,106,69,58,64,30,38,32,23,25,29,14,24,11,16,16,14,12,11,7,13,9,3,4,2,2,2,0,0,1,0,0,1,0,0,1,38
735,2035,22,30,2035,91.676389,39.500292,-18.001262,3522,2035,22,150,29.6,10401,18,42,54224,45293,40892,36537,31357,26685,21738,17848,14867,13020,11518,10922,10901,10996,12863,14586,16557,19323,20756,21997,23023,23398,23446,22697,21859,20940,20083,18421,16954,14593,12167,9275,6537,4379,3016,2304,1867,1650,1453,1298,1190,979,856,747,729,614,562,503,478,435,404,378,363,291,264,225,206,178,184,150,135,128,135,126,82,106,74,59,46,37,32,27,23,23,23,19,21,25,22,28,20,24,14,8,10,6,5,1,5,7,2,2,0,5,3,1,1,0,1,34
736,2035,23,20.2,2035,91.676389,39.500292,-18.001262,3523,2035,23,150,19.7,10401,18,34,54908,46114,40708,35707,30906,26358,22129,18256,15162,12883,11471,11031,10721,11308,12415,14382,16613,18891,21007,23347,25215,26238,27068,27192,26473,25543,24054,22296,20348,17555,15078,12320,9128,6819,4560,3122,2269,1835,1604,1423,1306,1072,877,812,699,649,536,479,433,411,398,347,338,345,282,234,237,189,170,168,186,144,126,119,105,88,67,58,51,45,37,37,33,28,32,18,29,16,29,24,32,25,15,20,9,6,8,3,4,4,9,3,2,3,3,4,1,1,0,46
737,2035,24,4.1,2035,91.676389,39.500292,-18.001262,3524,2035,24,150,4,10401,18,26,55168,46954,40357,33645,28828,24200,20142,16619,13868,12093,10574,10198,9914,10172,11619,13472,15684,17907,20455,23071,25368,27734,29030,29501,29633,28946,27657,26343,24129,21607,19007,15865,12450,9117,6327,4133,2862,2178,1904,1586,1358,1171,1013,826,675,666,542,508,460,399,357,355,355,313,275,316,257,216,209,182,188,150,155,127,114,84,78,62,78,39,35,27,34,28,24,32,25,28,37,26,22,21,23,20,11,6,5,6,2,5,4,3,4,5,1,1,2,2,2,35
738,2036,1,1996.5,2036,91.864583,39.999852,-17.99919,3601,2036,1,150,1996.6,20401,1,46,1531,1213,1019,915,704,612,494,416,352,290,243,249,228,198,246,287,295,320,395,389,436,413,435,417,383,378,359,299,216,180,147,133,97,75,78,61,59,58,49,41,38,38,35,23,21,22,10,20,18,11,15,11,5,4,8,2,6,5,6,3,0,0,2,1,1,2,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,31
739,2036,2,1506.2,2036,91.864583,39.999852,-17.99919,3602,2036,2,150,1505.4,20401,1,38,13536,10937,9984,8573,7384,6321,5087,4052,3328,2759,2372,2171,2103,2082,2311,2543,2688,2915,3162,3152,3097,2997,2913,2755,2504,2332,2084,1782,1603,1298,1160,1025,901,817,701,621,560,467,509,472,421,368,345,335,266,243,226,203,148,148,123,110,73,69,57,65,59,63,53,38,49,49,36,36,32,22,22,16,15,16,10,10,10,15,13,12,8,6,13,7,6,5,5,6,4,3,7,2,3,5,1,2,2,1,2,0,1,0,0,37
740,2036,3,1498.3,2036,91.864583,39.999852,-17.99919,3603,2036,3,150,1498,20401,1,30,2660,2029,1803,1495,1200,997,831,626,510,466,357,338,351,350,374,437,456,551,574,616,602,646,666,641,605,507,439,367,288,254,211,169,154,121,111,89,64,72,79,51,37,44,35,47,45,29,26,27,19,18,23,13,11,15,8,5,7,6,4,3,7,3,3,0,3,1,2,1,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
741,2036,4,1003.4,2036,91.864583,39.999852,-17.99919,3604,2036,4,150,1002.6,20401,1,22,3179,2410,2045,1718,1424,1136,879,720,570,452,418,358,337,359,356,421,496,526,561,609,623,631,630,620,561,586,436,424,363,300,244,193,155,156,143,101,119,86,79,75,72,67,62,49,47,30,39,36,29,23,12,18,25,7,13,4,5,5,5,5,4,2,3,1,2,3,3,1,1,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,37
742,2036,5,997.7,2036,91.864583,39.999852,-17.99919,3605,2036,5,150,996.3,20401,1,14,4855,4020,3675,3304,2809,2386,1981,1617,1376,1146,979,892,929,932,1043,1139,1271,1416,1439,1529,1635,1662,1515,1505,1417,1306,1141,1063,848,798,603,502,512,428,359,325,239,278,217,193,193,175,157,155,120,112,93,98,73,59,62,59,65,47,29,39,33,26,27,22,19,20,17,11,9,7,9,6,8,11,8,7,8,2,2,7,1,9,7,6,3,3,5,2,3,1,1,2,2,0,0,0,0,2,2,4,0,0,2,41
743,2036,6,803.7,2036,91.864583,39.999852,-17.99919,3606,2036,6,150,802,20401,1,6,4775,3985,3467,2990,2578,2267,1769,1497,1238,1037,953,822,748,822,897,945,1097,1238,1350,1363,1475,1519,1443,1442,1312,1152,1075,903,752,674,541,472,410,357,350,276,248,248,198,205,174,173,152,140,151,107,105,85,79,73,76,58,57,47,50,34,29,41,35,30,24,34,22,10,18,18,18,8,8,9,8,5,9,11,5,7,5,1,10,6,10,8,7,9,5,4,5,1,3,3,0,0,0,2,5,0,1,1,0,48
744,2036,7,797.1,2036,91.864583,39.999852,-17.99919,3607,2036,7,150,796.5,20401,0,58,2439,1911,1657,1417,1208,987,817,679,533,470,423,401,395,369,409,460,506,595,636,727,756,751,790,795,713,667,546,476,414,332,277,251,191,179,165,148,106,111,104,95,82,80,64,60,56,59,42,46,43,35,23,17,22,13,10,16,12,8,10,6,12,6,3,5,4,1,2,2,2,0,1,0,1,1,0,0,1,2,1,1,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,39
745,2036,8,600.2,2036,91.864583,39.999852,-17.99919,3608,2036,8,150,599,20401,0,50,3576,2874,2374,2059,1661,1393,1167,911,784,623,552,481,515,519,542,677,694,838,890,926,1009,1198,1115,1107,992,989,890,761,609,517,416,329,312,264,212,190,181,157,125,122,103,110,71,106,79,86,76,63,55,48,42,42,30,26,19,21,28,23,18,21,9,13,20,14,6,9,10,9,3,3,4,7,4,4,5,3,3,3,5,4,2,5,4,1,3,1,3,3,0,0,1,2,1,0,0,0,0,0,1,44
746,2036,9,499.3,2036,91.864583,39.999852,-17.99919,3609,2036,9,150,498,20401,0,42,3801,3014,2633,2145,1863,1591,1251,997,825,699,599,538,525,553,644,701,805,840,978,1071,1128,1234,1278,1185,1192,1038,961,840,670,581,451,363,262,248,204,210,157,143,126,114,119,128,106,96,77,82,72,53,43,34,39,30,28,22,21,20,17,8,16,17,10,13,9,5,6,14,4,7,3,5,7,3,4,2,5,3,6,5,3,4,3,3,5,1,3,4,2,0,1,3,1,2,1,1,2,2,3,0,2,45
747,2036,10,400.8,2036,91.864583,39.999852,-17.99919,3610,2036,10,150,400.2,20401,0,34,4680,3653,3149,2713,2249,1874,1492,1270,1041,836,709,664,676,659,735,789,976,1047,1087,1195,1264,1323,1326,1264,1110,1106,955,812,669,567,485,379,348,269,258,230,195,166,154,143,128,132,101,96,103,78,74,72,65,53,49,46,22,32,21,18,14,22,22,12,14,12,13,5,6,5,4,2,1,7,1,1,0,2,1,3,3,3,1,1,1,1,2,1,0,1,1,3,0,0,0,0,0,0,0,0,1,0,0,32
748,2036,11,301.8,2036,91.864583,39.999852,-17.99919,3611,2036,11,150,301.6,20401,0,26,4713,3607,3020,2400,2005,1514,1155,985,742,700,580,593,529,579,592,670,731,799,816,866,959,1095,1134,1126,1043,982,893,790,663,525,453,326,296,247,199,179,166,150,131,132,128,98,81,112,91,73,70,52,52,51,29,27,24,21,15,16,9,9,16,9,8,8,3,6,5,5,4,1,3,1,3,1,1,0,3,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,2,1,42
749,2036,12,200.2,2036,91.864583,39.999852,-17.99919,3612,2036,12,150,199.2,20401,0,18,7247,5406,4114,3032,2399,1828,1456,1126,908,782,674,621,644,619,642,715,820,915,997,1048,1170,1392,1414,1479,1469,1346,1207,1065,844,732,574,434,380,296,269,210,220,196,196,177,142,143,127,133,124,102,86,93,60,51,45,44,33,30,32,30,21,30,29,18,17,16,9,10,6,16,7,7,3,7,1,3,1,2,3,1,0,0,0,5,3,3,2,3,3,2,1,2,1,2,0,0,0,1,1,0,0,1,4,48
750,2036,13,150.7,2036,91.864583,39.999852,-17.99919,3613,2036,13,150,149.7,20401,0,10,10025,7588,6016,4654,3729,2953,2283,1925,1471,1332,1131,1075,1025,1017,1140,1256,1395,1445,1506,1629,1752,1821,1892,1738,1724,1640,1574,1352,1156,996,807,704,584,493,453,384,367,299,297,311,252,252,212,231,214,153,154,128,112,98,83,83,76,61,68,60,42,42,40,36,22,44,32,28,14,16,19,11,11,8,10,10,8,12,9,11,8,9,6,7,7,3,3,10,3,4,5,3,3,4,2,3,2,0,2,0,3,1,2,48
751,2036,17,99.6,2036,91.864583,39.999852,-17.99919,3617,2036,17,150,99.4,20401,0,2,19015,14966,12829,10430,8147,6452,5272,4405,3576,3260,2894,2705,2631,2791,3054,3459,3940,4241,4398,4635,4576,4555,4232,4027,3579,3404,3119,2708,2335,1921,1475,1232,991,775,721,615,568,463,469,418,352,341,345,322,273,267,207,182,179,185,123,119,126,130,107,108,100,105,83,90,90,80,83,85,66,38,48,33,32,22,33,29,38,26,22,18,32,27,28,18,18,18,12,10,16,12,16,10,7,12,13,9,14,4,6,8,12,8,5,60
752,2036,18,82.6,2036,91.864583,39.999852,-17.99919,3618,2036,18,150,83.1,10401,23,54,24142,19067,16502,13509,10905,8767,6784,5632,4729,4006,3530,3360,3287,3396,3779,4322,4827,5197,5524,5666,5765,5620,5536,5183,4658,4345,4032,3626,3116,2675,2367,1885,1595,1272,1087,946,837,788,687,608,585,545,488,432,398,376,351,276,260,206,212,190,163,140,144,161,134,128,126,134,107,82,66,74,66,42,33,35,24,25,17,18,24,12,15,11,14,16,11,17,14,11,11,12,4,8,9,4,2,2,5,5,1,3,1,2,2,0,1,46
753,2036,19,61.6,2036,91.864583,39.999852,-17.99919,3619,2036,19,150,61.5,10401,23,46,34476,29711,28565,25533,22387,18561,14845,11743,9479,8078,6836,6464,6201,6164,6696,7619,8611,9409,10072,10867,10898,11098,11006,10812,10195,9487,8856,7879,6963,5979,4830,3963,3107,2394,1818,1421,1192,973,782,681,575,511,471,415,379,330,311,249,216,177,164,124,139,118,132,115,88,120,96,104,85,82,71,54,53,37,32,21,19,25,18,23,18,9,18,14,15,10,11,13,9,17,8,6,7,9,6,9,3,4,4,3,3,7,1,2,1,0,1,46
754,2036,20,50.4,2036,91.864583,39.999852,-17.99919,3620,2036,20,150,50.1,10401,23,38,33891,30416,29887,27546,24580,20643,16510,13622,11035,9077,7823,7187,6702,6717,7434,8019,8862,9682,10383,10781,11362,11695,11409,11492,10929,10006,9338,8372,7164,6244,5266,4254,3423,2636,2079,1705,1241,1046,840,659,606,477,451,370,347,297,270,216,191,137,152,137,133,115,119,116,106,85,103,78,87,100,60,55,52,29,41,19,19,20,16,10,12,13,11,11,7,6,10,9,7,5,6,7,5,6,3,2,3,3,2,2,3,0,1,1,0,4,0,59
755,2036,21,39.7,2036,91.864583,39.999852,-17.99919,3621,2036,21,150,39.6,10401,23,30,33610,30134,29805,27911,25082,21118,17229,13850,11549,9554,8276,7441,7113,7141,7589,8525,9385,10282,11001,11598,12197,12431,12489,12215,11707,10790,10148,9095,8074,6747,5878,4955,3760,2984,2325,1786,1352,1072,892,723,594,510,464,398,319,274,214,218,173,153,166,135,113,105,106,103,99,90,84,91,97,88,76,60,45,39,43,30,25,28,23,19,19,19,13,17,18,12,15,9,16,10,11,6,11,7,1,8,6,4,5,3,6,2,4,1,1,0,5,68
756,2036,22,31.2,2036,91.864583,39.999852,-17.99919,3622,2036,22,150,31.4,10401,23,22,35710,31946,31484,29189,25829,22164,18029,14443,11644,9885,8471,7571,7350,7334,7697,8541,9580,10613,11042,11752,12395,12204,12541,12138,11775,11039,10201,8988,7984,6851,5914,4921,3948,2990,2261,1811,1331,1073,868,696,555,487,414,362,294,270,242,191,137,134,119,109,101,97,69,71,64,79,70,62,64,61,56,49,39,34,21,21,22,18,7,8,8,4,6,7,7,4,6,5,3,11,9,10,9,0,3,1,3,1,1,2,2,0,1,0,0,0,1,40
757,2036,23,20.1,2036,91.864583,39.999852,-17.99919,3623,2036,23,150,19.9,10401,23,14,33287,29764,29443,28217,24981,21367,17248,14442,11274,9492,8125,7644,7243,7039,7621,8483,9261,10295,11003,11592,12041,12074,12140,12012,11613,10817,9959,9000,7943,6826,5876,4893,3979,3053,2385,1873,1412,1106,882,685,607,532,453,364,324,268,226,203,163,135,129,108,106,96,95,98,84,86,101,91,77,63,64,57,40,45,20,33,13,13,11,10,10,25,10,12,5,5,13,11,10,7,7,6,6,2,2,3,2,1,2,2,1,3,1,1,1,2,1,55
758,2036,24,7.2,2036,91.864583,39.999852,-17.99919,3624,2036,24,150,7.1,10401,23,6,36281,31772,31337,29814,26491,22764,18408,15156,12355,10439,9071,8336,7780,7834,8297,9239,10136,10988,11920,12540,12762,13468,13276,12997,12407,11642,10479,9582,8140,7346,6156,5244,4317,3327,2603,1981,1541,1236,1012,799,679,503,436,435,350,341,272,238,198,166,161,137,123,117,117,91,106,89,100,98,116,93,61,81,70,38,29,30,26,31,21,27,31,27,26,17,12,21,24,19,13,12,11,16,7,9,10,10,3,4,9,6,6,3,4,4,0,3,6,71
759,2037,1,2000.4,2037,92.072917,40.500762,-17.99817,3701,2037,1,150,2000.1,20401,7,1,1472,1179,1004,831,697,541,437,364,303,264,235,204,205,174,200,240,267,277,335,383,358,345,367,321,304,285,238,188,150,116,105,101,69,74,53,44,46,31,34,22,24,13,18,15,18,16,13,10,4,7,5,3,1,6,2,3,2,1,1,0,1,2,1,1,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,31
760,2037,2,1495.4,2037,92.072917,40.500762,-17.99817,3702,2037,2,150,1493.6,20401,6,53,1787,1469,1249,1077,908,734,588,476,377,354,280,274,254,277,299,326,400,436,458,479,508,514,557,548,525,402,400,320,269,231,190,161,144,128,109,85,94,91,73,66,47,58,60,54,31,39,48,21,25,15,16,14,14,10,9,10,9,5,1,3,3,3,2,0,4,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
761,2037,3,996.3,2037,92.072917,40.500762,-17.99817,3703,2037,3,150,994.6,20401,6,45,1677,1273,1048,913,723,555,426,324,284,271,237,204,164,182,214,237,287,309,318,337,392,420,443,409,374,324,268,226,213,173,124,110,89,90,71,60,45,49,43,49,36,30,31,30,21,22,14,14,21,8,14,9,7,8,9,6,6,4,1,2,3,2,2,3,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,40
762,2037,4,795.3,2037,92.072917,40.500762,-17.99817,3704,2037,4,150,793.6,20401,6,37,2261,1755,1445,1227,974,803,613,481,400,344,307,295,254,250,294,309,333,462,443,475,477,482,499,506,461,368,338,294,234,176,157,112,123,78,84,74,74,53,47,47,45,32,42,25,28,28,18,19,16,10,10,7,7,8,3,4,6,2,2,7,2,2,2,1,1,0,2,2,1,0,0,0,0,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,40
763,2037,5,597.4,2037,92.072917,40.500762,-17.99817,3705,2037,5,150,596.2,20401,6,29,5719,4529,4085,3624,3124,2563,2059,1694,1350,1135,996,913,868,934,999,1036,1167,1254,1345,1389,1337,1359,1335,1267,1176,1035,889,790,651,490,494,399,348,308,242,232,221,185,158,158,134,107,126,109,92,91,69,83,64,58,45,36,41,46,38,31,26,38,25,28,21,13,11,14,12,8,5,13,5,4,7,5,1,3,2,4,3,1,3,0,2,1,4,1,0,2,3,0,1,1,0,0,0,0,1,0,1,0,0,29
764,2037,6,500.4,2037,92.072917,40.500762,-17.99817,3706,2037,6,150,500,20401,6,21,5223,4142,3786,3106,2676,2263,1851,1484,1199,1003,884,794,744,772,844,921,1003,1118,1217,1179,1224,1268,1195,1180,1121,1038,847,742,631,534,485,369,351,309,264,264,229,208,179,175,162,143,122,109,115,111,96,68,75,46,52,50,40,44,27,37,26,23,20,17,19,18,20,10,5,6,4,4,5,2,5,2,3,2,2,1,2,1,2,2,2,0,1,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,33
765,2037,7,400.5,2037,92.072917,40.500762,-17.99817,3707,2037,7,150,400.1,20401,6,13,3014,2346,1886,1599,1279,1060,884,696,593,453,450,364,358,405,404,488,509,576,672,721,784,799,790,872,828,691,597,577,451,413,348,304,271,235,203,204,163,145,154,136,125,134,118,98,109,77,64,57,39,38,36,27,29,25,21,17,15,10,12,6,6,11,4,5,6,1,4,0,1,2,1,3,1,2,0,1,2,1,2,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,37
766,2037,8,314.1,2037,92.072917,40.500762,-17.99817,3708,2037,8,150,313.6,20401,6,5,6016,4813,4339,3610,3142,2675,2260,1821,1482,1273,1088,1070,1010,1019,1159,1330,1573,1689,1797,1919,2009,2227,2206,2356,2212,2174,2078,1859,1706,1548,1444,1319,1169,1088,1096,1013,909,876,780,776,738,640,623,521,494,444,335,267,200,181,139,124,83,66,60,58,53,36,34,28,32,20,13,14,10,7,1,4,4,5,4,3,3,3,1,1,3,1,3,0,1,2,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,43
767,2037,9,197,2037,92.072917,40.500762,-17.99817,3709,2037,9,150,195.5,20401,5,57,5524,4097,3351,2724,2046,1625,1272,1029,919,762,627,594,596,559,612,722,806,971,982,1077,1114,1157,1143,1185,1098,1038,930,810,633,514,482,371,304,289,246,210,175,183,178,143,149,134,120,111,91,94,85,81,74,62,45,52,41,29,30,27,21,28,33,26,23,16,12,7,14,6,11,4,8,9,4,4,5,6,4,2,3,3,3,6,3,2,3,0,1,2,0,0,2,1,2,2,1,1,0,1,0,0,0,44
