PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
120,5;23,1154;0,0815;5,170618;0,001323;0,81843;26,64746;0,2272;83,4409;1,8103;0,27824;1,00E-12;20;Dec;2001;0,710196759;-21,65388;167,06324;4,8767;35,4174;1532,07;1024,738;24,224;0,40958395
121;23,1173;0,0809;5,171229;0,001117;0,81714;26,64546;0,2077;83,4407;1,8104;0,0071451;1,00E-12;20;Dec;2001;0,710196759;-21,65388;167,06324;4,87636;35,4204;1532,09;1024,7418;24,2257;0,409607919
121,5;23,1177;0,0809;5,17156;0,001147;0,81662;26,6333;0,1969;83,4412;1,8103;0;1,00E-12;20;Dec;2001;0,710208333;-21,65388;167,06324;4,87628;35,4225;1532,1;1024,7454;24,2272;0,409547997
122;23,1167;0,08;5,172077;0,001017;0,81551;26,62473;0,216;83,3509;1,8211;0,097742;1,00E-12;20;Dec;2001;0,710219907;-21,65386;167,06324;4,87617;35,4271;1532,11;1024,7514;24,2311;0,420375849
122,5;23,0879;0,0797;5,170158;0,000893;0,81263;26,61795;0,2186;83,4426;1,8101;-0,001864;1,00E-12;20;Dec;2001;0,710219907;-21,65386;167,06324;4,87833;35,4353;1532,06;1024,7681;24,2456;0,409380215
123;23,0692;0,0806;5,168941;0,001091;0,81322;26,61354;0,2195;83,4411;1,8103;0;1,00E-12;20;Dec;2001;0,710231481;-21,65386;167,06324;4,87988;35,4408;1532,02;1024,78;24,2553;0,409559981
123,5;23,0403;0,0771;5,166421;0,000492;0,8119;26,60501;0,2234;83,4489;1,8094;0;1,00E-12;20;Dec;2001;0,710231481;-21,65386;167,06324;4,88193;35,4445;1531,97;1024,7933;24,2665;0,408625234
124;23,0081;0,0797;5,163401;0,000873;0,81061;26,60269;0,2128;83,4491;1,8094;0;1,00E-12;20;Dec;2001;0,710231481;-21,65386;167,06324;4,88486;35,447;1531,89;1024,8067;24,2777;0,408601267
124,5;22,9996;0,0803;5,162536;0,000989;0,81024;26,59613;0,1829;83,4517;1,8091;0;1,00E-12;20;Dec;2001;0,710243056;-21,65386;167,06326;4,88565;35,447;1531,88;1024,8113;24,2801;0,408289705
125;22,9878;0,0781;5,1614;0,000731;0,80946;26,59285;0,2099;83,4569;1,8084;0;1,00E-12;20;Dec;2001;0,710243056;-21,65386;167,06326;4,88647;35,4476;1531,86;1024,8174;24,284;0,407666609
125,5;22,9638;0,0775;5,15964;0,000757;0,80821;26,58405;0,2001;83,4599;1,8081;0;1,00E-12;20;Dec;2001;0,71025463;-21,65386;167,06326;4,88834;35,4532;1531,82;1024,8308;24,2952;0,407307149
126;22,9463;0,0801;5,158564;0,000992;0,80624;26,58013;0,1848;83,4587;1,8082;0;1,00E-12;20;Dec;2001;0,71025463;-21,65386;167,06326;4,8899;35,4589;1531,78;1024,8422;24,3046;0,407450931
126,5;22,9248;0,0784;5,156765;0,000745;0,80235;26,57104;0,187;83,4565;1,8085;0;1,00E-12;20;Dec;2001;0,710266204;-21,65386;167,06327;4,8915;35,4621;1531,74;1024,8531;24,3133;0,407714538
127;22,9071;0,0813;5,156563;0,001298;0,80098;26,56557;0,1907;83,4671;1,8072;0;1,00E-12;20;Dec;2001;0,710266204;-21,65386;167,06328;4,89297;35,4748;1531,71;1024,87;24,328;0,406444496
127,5;22,9122;0,0806;5,157916;0,001064;0,80112;26,55784;0,222;83,4691;1,807;0;1,00E-12;20;Dec;2001;0,710277778;-21,65386;167,06328;4,89226;35,4809;1531,74;1024,8754;24,3312;0,406204884
128;22,9035;0,08;5,157476;0,001005;0,80149;26,55298;0,222;83,467;1,8072;0;1,00E-12;20;Dec;2001;0,710277778;-21,65386;167,06328;4,89287;35,4844;1531,73;1024,8827;24,3364;0,406456477
128,5;22,8917;0,0792;5,156668;0,000884;0,80087;26,54691;0,1707;83,4566;1,8085;0,16352;1,00E-12;20;Dec;2001;0,710289352;-21,65386;167,06328;4,89373;35,4875;1531,71;1024,8905;24,3422;0,407702556
129;22,8571;0,0775;5,153722;0,00058;0,7988;26,54081;0,1734;83,4714;1,8067;-0,002306;1,00E-12;20;Dec;2001;0,710289352;-21,65386;167,06328;4,89639;35,4925;1531,65;1024,9066;24,356;0,405929336
129,5;22,8098;0,0794;5,149521;0,000716;0,7973;26,53585;0,2064;83,4793;1,8058;0;1,00E-12;20;Dec;2001;0,710300926;-21,65386;167,06328;4,90047;35,4981;1531,54;1024,9266;24,3739;0,404982949
130;22,79;0,0803;5,147834;0,001011;0,7946;26,52457;0,1808;83,4891;1,8046;0,14796;1,00E-12;20;Dec;2001;0,7103125;-21,65386;167,06328;4,90223;35,5009;1531,49;1024,9366;24,3816;0,403809074
130,5;22,7853;0,0804;5,147437;0,001057;0,7915;26,51458;0,1981;83,4828;1,8053;-0,004014;1,00E-12;20;Dec;2001;0,7103125;-21,65386;167,06328;4,90264;35,5014;1531,49;1024,9405;24,3834;0,404563692
131;22,7834;0,0809;5,147298;0,001084;0,7897;26,50448;0,1686;83,4863;1,8049;0;1,00E-12;20;Dec;2001;0,710324074;-21,65386;167,06328;4,90284;35,5018;1531,49;1024,9435;24,3842;0,404144453
131,5;22,7795;0,0804;5,146952;0,001023;0,7894;26,50163;0,1582;83,4859;1,805;0,1432;1,00E-12;20;Dec;2001;0,710324074;-21,65386;167,06328;4,90312;35,5021;1531,49;1024,9471;24,3857;0,404192365
132;22,7685;0,0791;5,146107;0,000903;0,78883;26,49392;0,1769;83,4905;1,8044;0,004562;1,00E-12;20;Dec;2001;0,710335648;-21,65386;167,06328;4,9039;35,5043;1531,48;1024,954;24,3905;0,403641389
132,5;22,7482;0,0787;5,144609;0,000833;0,78923;26,49258;0,164;83,488;1,8047;0;1,00E-12;20;Dec;2001;0,710335648;-21,65386;167,06328;4,90549;35,509;1531,44;1024,9656;24,3999;0,403940829
133;22,7255;0,0776;5,142848;0,000757;0,78806;26,48363;0,1472;83,4907;1,8044;0;1,00E-12;20;Dec;2001;0,710347222;-21,65386;167,06328;4,90724;35,5135;1531,4;1024,9777;24,4099;0,403617435
133,5;22,6995;0,0765;5,140867;0,000629;0,7874;26,47837;0,1641;83,4932;1,8041;0;1,00E-12;20;Dec;2001;0,710347222;-21,65386;167,06328;4,90924;35,5191;1531,35;1024,9916;24,4216;0,403318004
134;22,6758;0,0788;5,139272;0,000838;0,7867;26,47197;0,1606;83,5023;1,803;0;1,00E-12;20;Dec;2001;0,710358796;-21,65386;167,06328;4,9113;35,5257;1531,3;1025,0056;24,4334;0,402228155
134,5;22,6538;0,0895;5,137806;0,001547;0,78437;26,46603;0,1656;83,5006;1,8032;0;1,00E-12;20;Dec;2001;0,710358796;-21,65386;167,06328;4,91386;35,532;1531,23;1025,0189;24,4445;0,402431744
135;22,6343;0,0808;5,136762;0,001116;0,78275;26,45864;0,172;83,5003;1,8032;0;1,00E-12;20;Dec;2001;0,71037037;-21,65386;167,0633;4,91471;35,5396;1531,22;1025,0325;24,4559;0,402467672
135,5;22,6256;0,0799;5,137002;0,001094;0,78162;26,44999;0,1613;83,5046;1,8027;0;1,00E-12;20;Dec;2001;0,71037037;-21,65386;167,06332;4,91516;35,5484;1531,21;1025,0438;24,4651;0,401952717
136;22,6106;0,0796;5,136428;0,000953;0,7805;26,44555;0,1666;83,4993;1,8034;0;1,00E-12;20;Dec;2001;0,710381944;-21,65386;167,06332;4,9162;35,556;1531,19;1025,056;24,4752;0,402587433
136,5;22,5836;0,0806;5,134993;0,001024;0,78016;26,43632;0,1509;83,5117;1,8019;0,14295;1,00E-12;20;Dec;2001;0,710381944;-21,65386;167,06332;4,91831;35,5666;1531,14;1025,074;24,491;0,401102501
137;22,573;0,0801;5,13401;0,00097;0,77868;26,42834;0,1555;83,5119;1,8019;0,0010054;1,00E-12;20;Dec;2001;0,710393519;-21,65386;167,06332;4,91918;35,5674;1531,12;1025,0798;24,4946;0,401078552
137,5;22,558;0,0792;5,132408;0,000814;0,77679;26,42474;0,1554;83,5165;1,8013;0;1,00E-12;20;Dec;2001;0,710393519;-21,65386;167,06332;4,92041;35,567;1531,09;1025,0859;24,4986;0,400527747
138;22,5377;0,0799;5,130627;0,000976;0,77449;26,4169;0,1413;83,5166;1,8013;0;1,00E-12;20;Dec;2001;0,710405093;-21,65386;167,06332;4,92218;35,5694;1531,05;1025,0958;24,5063;0,400515774
138,5;22,5191;0,0778;5,129241;0,000685;0,76894;26,40673;0,144;83,5166;1,8013;0;1,00E-12;20;Dec;2001;0,710405093;-21,65386;167,06332;4,9235;35,5737;1531,02;1025,1065;24,5148;0,400515774
139;22,4688;0,0773;5,124798;0,000608;0,76579;26,4002;0,1603;83,5199;1,8009;0;1,00E-12;20;Dec;2001;0,710416667;-21,65386;167,06332;4,92766;35,5798;1530,91;1025,1277;24,5338;0,40012065
139,5;22,4284;0,0802;5,121347;0,00094;0,76393;26,38963;0,1325;83,5184;1,8011;0;1,00E-12;20;Dec;2001;0,710428241;-21,65386;167,06332;4,93128;35,5856;1530,81;1025,1459;24,5497;0,40030025
140;22,4198;0,0803;5,120595;0,001014;0,76297;26,38447;0,1281;83,5345;1,7991;0;1,00E-12;20;Dec;2001;0,710428241;-21,65386;167,06332;4,93204;35,5866;1530,8;1025,1512;24,553;0,398372717
140,5;22,4092;0,08;5,119686;0,00099;0,7621;26,37771;0,1483;83,5331;1,7993;0;1,00E-12;20;Dec;2001;0,710439815;-21,65386;167,06332;4,9329;35,588;1530,78;1025,1575;24,5571;0,398540314
141;22,4031;0,0804;5,119098;0,000999;0,76075;26,37287;0,132;83,5397;1,7984;0;1,00E-12;20;Dec;2001;0,710439815;-21,65386;167,06332;4,93346;35,5883;1530,77;1025,1616;24,559;0,397750239
141,5;22,3964;0,0795;5,118401;0,000908;0,76014;26,36417;0,1112;83,5339;1,7992;0;1,00E-12;20;Dec;2001;0,710439815;-21,65386;167,06333;4,93398;35,5881;1530,77;1025,1655;24,5608;0,398444544
142;22,3764;0,0795;5,116522;0,000857;0,75781;26,36201;0,1439;83,5339;1,7992;0;1,00E-12;20;Dec;2001;0,710451389;-21,65386;167,06334;4,93567;35,5896;1530,72;1025,1745;24,5677;0,398444544
142,5;22,3507;0,0779;5,114249;0,000697;0,75607;26,3525;0,1251;83,5421;1,7982;0;1,00E-12;20;Dec;2001;0,710451389;-21,65386;167,06334;4,93771;35,5926;1530,67;1025,1863;24,5772;0,397462954
143;22,3231;0,0794;5,111894;0,00089;0,75476;26,34102;0,1404;83,5343;1,7991;0;1,00E-12;20;Dec;2001;0,710462963;-21,65386;167,06334;4,94016;35,5966;1530,61;1025,1994;24,5882;0,398396659
143,5;22,3002;0,0791;5,110067;0,000886;0,75435;26,33083;0,0926;83,5426;1,7981;0;1,00E-12;20;Dec;2001;0,710474537;-21,65386;167,06334;4,94203;35,6009;1530,56;1025,2113;24,5978;0,397403105
144;22,2805;0,0803;5,10856;0,000985;0,75508;26,32416;0,0891;83,5449;1,7978;0,2937;1,00E-12;20;Dec;2001;0,710474537;-21,65386;167,06334;4,94374;35,605;1530,52;1025,2222;24,6066;0,3971278
144,5;22,2702;0,08;5,10769;0,000977;0,75555;26,31811;0,1129;83,5425;1,7981;-0,004696;1,00E-12;20;Dec;2001;0,710486111;-21,65386;167,06334;4,94459;35,6065;1530,51;1025,2285;24,6107;0,397415075
145;22,257;0,0798;5,106574;0,00093;0,75575;26,31381;0,1289;83,5451;1,7978;0;1,00E-12;20;Dec;2001;0,710486111;-21,65386;167,06334;4,94567;35,6084;1530,48;1025,2358;24,6159;0,397103861
145,5;22,2496;0,0801;5,105857;0,000998;0,75448;26,30522;0,1207;83,5502;1,7972;0;1,00E-12;20;Dec;2001;0,710497685;-21,65386;167,06334;4,94635;35,6086;1530,47;1025,2402;24,6182;0,39649343
146;22,2391;0,079;5,104827;0,000862;0,75294;26,29985;0,1259;83,5453;1,7978;0;1,00E-12;20;Dec;2001;0,710497685;-21,65385;167,06335;4,94716;35,6089;1530,46;1025,2456;24,6214;0,397079921
146,5;22,2318;0,0806;5,104184;0,00107;0,75237;26,2952;0,129;83,551;1,7971;0;1,00E-12;20;Dec;2001;0,710497685;-21,65384;167,06336;4,94794;35,6097;1530,44;1025,2505;24,6241;0,39639768
147;22,2293;0,0805;5,103905;0,001038;0,75155;26,28665;0,1315;83,5503;1,7972;0;1,00E-12;20;Dec;2001;0,710509259;-21,65384;167,06336;4,94815;35,6094;1530,44;1025,2531;24,6246;0,396481462
147,5;22,2257;0,0813;5,103561;0,001112;0,75013;26,27995;0,1163;83,5427;1,7981;0;1,00E-12;20;Dec;2001;0,710509259;-21,65384;167,06336;4,94853;35,6095;1530,44;1025,2564;24,6257;0,397391135
148;22,2156;0,0803;5,102668;0,001041;0,75018;26,26926;0,1329;83,5601;1,796;0;1,00E-12;20;Dec;2001;0,710520833;-21,65385;167,06336;4,94931;35,6106;1530,43;1025,2623;24,6294;0,395308584
148,5;22,201;0,08;5,101367;0,001015;0,7515;26,25945;0,1023;83,5647;1,7955;0;1,00E-12;20;Dec;2001;0,710532407;-21,65386;167,06336;4,95053;35,6122;1530,4;1025,2697;24,6348;0,394758097
149;22,1831;0,0796;5,099902;0,000956;0,75141;26,25201;0,1355;83,5532;1,7968;0;1,00E-12;20;Dec;2001;0,710532407;-21,65386;167,06336;4,95199;35,6152;1530,37;1025,2793;24,6421;0,396134371
149,5;22,171;0,0801;5,098949;0,001026;0,75003;26,24241;0,1028;83,5589;1,7961;0,0876;1,00E-12;20;Dec;2001;0,710543981;-21,65386;167,06336;4,95304;35,6175;1530,34;1025,2866;24,6473;0,395452195
150;22,1617;0,0801;5,098046;0,001015;0,7437;26,16279;0,1062;83,5663;1,7953;-0,001314;1,00E-12;20;Dec;2001;0,710601852;-21,65384;167,06339;4,95385;35,6179;1530,33;1025,2918;24,6503;0,394566631
150,5;22,1511;0,08;5,097125;0,000998;0,74448;26,09401;0,119;83,5272;1,8;0;1,00E-12;20;Dec;2001;0,710648148;-21,65384;167,06342;4,95474;35,6191;1530,31;1025,2979;24,6543;0,399246645
151;22,1387;0,077;5,096054;0,000779;0,73538;25,56239;0,1084;83,5718;1,7946;0,05366;1,00E-12;20;Dec;2001;0,71099537;-21,65382;167,06353;4,95555;35,6208;1530,29;1025,3048;24,659;0,393908492
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
