PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
120,5;21,8683;0,0816;5,070905;0,003491;0,74401;26,27162;0,3299;84,0878;1,7331;807,6;1,00E-12;13;Dec;2001;0,912696759;-21,7981;166,80923;4,97949;35,6555;1529,08;1025,2756;24,7596;0,391843583
121;21,8637;0,0826;5,070502;0,00353;0,74423;26,25842;0,3117;84,0948;1,7323;1566,5;1,00E-12;13;Dec;2001;0,912708333;-21,7981;166,80924;4,97995;35,6559;1529,08;1025,2793;24,7612;0,391011155
121,5;21,8548;0,0821;5,069611;0,003408;0,74426;26,23626;0,3113;84,0832;1,7336;1831,6;1,00E-12;13;Dec;2001;0,912719907;-21,7981;166,80924;4,98069;35,656;1529,07;1025,2841;24,7638;0,392390645
122;21,8245;0,0811;5,065892;0,003191;0,74335;26,21896;0,3064;84,0895;1,7329;1795,9;1,00E-12;13;Dec;2001;0,912731481;-21,7981;166,80924;4,98341;35,6515;1528,99;1025,2913;24,7689;0,391641416
122,5;21,7931;0,0811;5,06214;0,003173;0,74444;26,20766;0,3471;84,0998;1,7317;1815,4;1,00E-12;13;Dec;2001;0,912743056;-21,7981;166,80924;4,98633;35,6475;1528,91;1025,2993;24,7747;0,390416605
123;21,7646;0,0797;5,059079;0,003156;0,74387;26,19728;0,297;84,0898;1,7329;1287;1,00E-12;13;Dec;2001;0,912743056;-21,7981;166,80924;4,98881;35,6466;1528,85;1025,3088;24,782;0,391605739
123,5;21,7409;0,079;5,056851;0,003163;0,74244;26,18084;0,2994;84,1043;1,7311;1353,1;1,00E-12;13;Dec;2001;0,91275463;-21,7981;166,80924;4,99084;35,6484;1528,8;1025,3189;24,7899;0,389881541
124;21,7177;0,0787;5,055436;0,00326;0,74261;26,14314;0,2932;84,1038;1,7312;699,62;1,00E-12;13;Dec;2001;0,912777778;-21,7981;166,80926;4,99269;35,6561;1528,75;1025,3335;24,8023;0,389940991
124,5;21,7058;0,0815;5,054727;0,003384;0,74546;26,13024;0,2846;84,1302;1,728;1390,9;1,00E-12;13;Dec;2001;0,912777778;-21,7981;166,80926;4,99386;35,6603;1528,73;1025,3422;24,8088;0,386802505
125;21,6996;0,0816;5,054144;0,003423;0,74722;26,11828;0,2618;84,1327;1,7277;1639,4;1,00E-12;13;Dec;2001;0,912789352;-21,7981;166,80926;4,99442;35,6605;1528,72;1025,3462;24,8108;0,386505351
125,5;21,6933;0,0816;5,053481;0,003417;0,74706;26,1052;0,2709;84,104;1,7312;1818,9;1,00E-12;13;Dec;2001;0,912800926;-21,7981;166,80926;4,995;35,6603;1528,71;1025,3501;24,8124;0,389917211
126;21,6861;0,0816;5,052665;0,003418;0,74491;26,08748;0,2578;84,1405;1,7268;1824,1;1,00E-12;13;Dec;2001;0,9128125;-21,7981;166,80927;4,99566;35,6596;1528,7;1025,3537;24,8138;0,385578288
126,5;21,6739;0,0801;5,051346;0,003195;0,7431;26,07563;0,2822;84,133;1,7277;1804,5;1,00E-12;13;Dec;2001;0,9128125;-21,7981;166,80928;4,99663;35,6591;1528,68;1025,3588;24,8169;0,386469694
127;21,6462;0,0801;5,048406;0,003142;0,74292;26,06642;0,2759;84,1253;1,7286;1439;1,00E-12;13;Dec;2001;0,912824074;-21,7981;166,80928;4,99912;35,6585;1528,61;1025,3683;24,8242;0,387384953
127,5;21,6069;0,079;5,044455;0,003034;0,74292;26,05696;0,2978;84,1301;1,728;1465;1,00E-12;13;Dec;2001;0,912824074;-21,7981;166,80928;5,00252;35,6595;1528,52;1025,3822;24,8358;0,386814392
128;21,5814;0,0807;5,042279;0,003321;0,74151;26,03147;0,2706;84,1368;1,7272;1358,6;1,00E-12;13;Dec;2001;0,912835648;-21,7981;166,80929;5,00488;35,6631;1528,46;1025,3942;24,8457;0,386018038
128,5;21,5702;0,0812;5,041472;0,003396;0,74197;25,99767;0,2655;84,1397;1,7269;921,14;1,00E-12;13;Dec;2001;0,912858796;-21,7981;166,8093;5,00588;35,6658;1528,44;1025,4016;24,8509;0,385673367
129;21,565;0,0818;5,041732;0,003607;0,74141;25,98924;0,2817;84,1397;1,7269;1719,3;1,00E-12;13;Dec;2001;0,91287037;-21,7981;166,8093;5,00625;35,672;1528,44;1025,4099;24,8571;0,385673367
129,5;21,5634;0,082;5,042338;0,00353;0,74188;25,97532;0,2849;84,1397;1,7269;1558,8;1,00E-12;13;Dec;2001;0,91287037;-21,7981;166,8093;5,00622;35,678;1528,45;1025,4171;24,8621;0,385673367
130;21,5637;0,0819;5,042618;0,003486;0,74206;25,95616;0,253;84,1388;1,727;1830,9;1,00E-12;13;Dec;2001;0,912881944;-21,7981;166,8093;5,00612;35,6798;1528,46;1025,4206;24,8635;0,385780333
130,5;21,5613;0,0816;5,042732;0,003487;0,73959;25,94018;0,2504;84,1487;1,7258;1824,3;1,00E-12;13;Dec;2001;0,912893519;-21,7981;166,8093;5,00624;35,6825;1528,47;1025,4255;24,8662;0,384603775
131;21,5599;0,0821;5,04281;0,003531;0,74111;25,92691;0,2488;84,1417;1,7267;1823,9;1,00E-12;13;Dec;2001;0,912905093;-21,7981;166,8093;5,00636;35,6842;1528,47;1025,4293;24,8679;0,38543567
131,5;21,5604;0,0821;5,043041;0,003551;0,73805;25,91924;0,2586;84,1328;1,7277;1735,6;1,00E-12;13;Dec;2001;0,912905093;-21,7981;166,8093;5,00629;35,6854;1528,48;1025,4323;24,8687;0,386493465
132;21,5591;0,0812;5,043092;0,003442;0,73434;25,91186;0,2692;84,137;1,7272;809,73;1,00E-12;13;Dec;2001;0,912916667;-21,7981;166,80932;5,00628;35,6867;1528,49;1025,4357;24,8701;0,385994267
132,5;21,5531;0,0799;5,042534;0,003272;0,73441;25,90242;0,2591;84,1304;1,728;808,84;1,00E-12;13;Dec;2001;0,912916667;-21,7981;166,80932;5,00669;35,6871;1528,49;1025,4399;24,8721;0,386778733
133;21,5496;0,082;5,042164;0,003464;0,73439;25,89094;0,2389;84,1377;1,7271;1272,7;1,00E-12;13;Dec;2001;0,912928241;-21,7981;166,80932;5,00718;35,6868;1528,48;1025,4428;24,8728;0,38591107
133,5;21,5466;0,0803;5,041835;0,003326;0,73238;25,84843;0,2757;84,1428;1,7265;1654,5;1,00E-12;13;Dec;2001;0,912951389;-21,7981;166,80932;5,00733;35,6865;1528,49;1025,4456;24,8735;0,385304939
134;21,5331;0,082;5,040564;0,003402;0,7314;25,82207;0,2648;84,1658;1,7238;1539,5;1,00E-12;13;Dec;2001;0,912962963;-21,7981;166,80932;5,00864;35,6875;1528,46;1025,4522;24,8779;0,382571864
134,5;21,5086;0,0816;5,038382;0,003411;0,73208;25,8106;0,2306;84,1656;1,7238;1662,3;1,00E-12;13;Dec;2001;0,912974537;-21,7981;166,80932;5,01074;35,6902;1528,41;1025,4633;24,8869;0,382595627
135;21,5015;0,0814;5,037675;0,003426;0,72886;25,80005;0,2386;84,1508;1,7256;1815,7;1,00E-12;13;Dec;2001;0,912986111;-21,7981;166,80932;5,01138;35,6903;1528,39;1025,4676;24,8889;0,38435422
135,5;21,4968;0,0815;5,037217;0,003417;0,72905;25,794;0,2424;84,1527;1,7253;1373,6;1,00E-12;13;Dec;2001;0,912986111;-21,7981;166,80932;5,01181;35,6904;1528,39;1025,4711;24,8903;0,384128437
136;21,4929;0,0812;5,036854;0,003426;0,72971;25,78424;0,2367;84,1586;1,7246;1817,2;1,00E-12;13;Dec;2001;0,912986111;-21,7981;166,80936;5,01214;35,6906;1528,39;1025,4745;24,8916;0,383427355
136,5;21,4894;0,0814;5,036504;0,00342;0,73023;25,77454;0,2769;84,1629;1,7241;1800;1,00E-12;13;Dec;2001;0,912997685;-21,7981;166,80936;5,01247;35,6905;1528,39;1025,4776;24,8925;0,382916428
137;21,4853;0,0817;5,036127;0,003447;0,72861;25,76597;0,2486;84,1657;1,7238;1799,9;1,00E-12;13;Dec;2001;0,912997685;-21,7981;166,80936;5,01286;35,6907;1528,38;1025,481;24,8938;0,382583745
137,5;21,4752;0,081;5,035101;0,003354;0,72556;25,72456;0,2649;84,1697;1,7233;1554;1,00E-12;13;Dec;2001;0,913032407;-21,79808;166,80936;5,0137;35,6908;1528,37;1025,4861;24,8967;0,382108504
138;21,4663;0,0815;5,03427;0,00345;0,72454;25,71426;0,2368;84,1676;1,7236;1703,2;1,00E-12;13;Dec;2001;0,913032407;-21,79808;166,80936;5,01454;35,6914;1528,35;1025,4912;24,8996;0,382358003
138,5;21,4632;0,0816;5,033976;0,00348;0,72588;25,70444;0,2592;84,1656;1,7238;1709,7;1,00E-12;13;Dec;2001;0,913043981;-21,79808;166,80938;5,01483;35,6915;1528,35;1025,4943;24,9006;0,382595627
139;21,4553;0,0798;5,03311;0,003211;0,72787;25,69587;0,2462;84,151;1,7255;334,1;1,00E-12;13;Dec;2001;0,913043981;-21,79808;166,80938;5,01539;35,6909;1528,34;1025,4983;24,9024;0,384330453
139,5;21,4424;0,0802;5,031748;0,003214;0,72759;25,68735;0,2315;84,1682;1,7235;931,37;1,00E-12;13;Dec;2001;0,913055556;-21,79808;166,80938;5,01659;35,6906;1528,32;1025,5038;24,9057;0,382286717
140;21,4334;0,0805;5,030781;0,003282;0,72574;25,65125;0,2362;84,1805;1,7221;1605,8;1,00E-12;13;Dec;2001;0,913078704;-21,79808;166,80938;5,01744;35,6902;1528,3;1025,5081;24,9079;0,380825464
140,5;21,4253;0,0811;5,029965;0,003373;0,72371;25,61438;0,2343;84,1808;1,7221;1337;1,00E-12;13;Dec;2001;0,913101852;-21,79808;166,80938;5,01825;35,6902;1528,28;1025,5126;24,9102;0,380789826
141;21,4181;0,0808;5,02922;0,003329;0,72302;25,60364;0,2388;84,1808;1,7221;832,68;1,00E-12;13;Dec;2001;0,913101852;-21,79808;166,80938;5,01887;35,6901;1528,27;1025,5166;24,9121;0,380789826
141,5;21,4131;0,0812;5,028693;0,00343;0,72404;25,59436;0,2319;84,1808;1,7221;1633,9;1,00E-12;13;Dec;2001;0,913113426;-21,79808;166,80938;5,01938;35,6899;1528,27;1025,52;24,9133;0,380789826
142;21,4077;0,0798;5,028125;0,003242;0,72401;25,58454;0,2502;84,1797;1,7222;1815,7;1,00E-12;13;Dec;2001;0,913113426;-21,79808;166,80939;5,01974;35,6897;1528,27;1025,5235;24,9147;0,380920498
142,5;21,3995;0,0791;5,027293;0,003139;0,72374;25,57829;0,2374;84,1829;1,7218;1810,8;1,00E-12;13;Dec;2001;0,913125;-21,79808;166,8094;5,02041;35,6897;1528,25;1025,528;24,917;0,380540366
143;21,3833;0,0755;5,02541;0,00273;0,72322;25,56127;0,2399;84,163;1,7242;1555,1;1,00E-12;13;Dec;2001;0,913125;-21,79808;166,8094;5,02161;35,6879;1528,23;1025,5333;24,9202;0,382904546
143,5;21,3695;0,0804;5,023777;0,003272;0,72376;25,54048;0,2434;84,1675;1,7236;1442,5;1,00E-12;13;Dec;2001;0,913148148;-21,79808;166,8094;5,02336;35,6862;1528,18;1025,538;24,9227;0,382369884
144;21,3598;0,0814;5,02293;0,003418;0,7231;25,53101;0,1915;84,1786;1,7223;1152,8;1,00E-12;13;Dec;2001;0,913148148;-21,79808;166,8094;5,0243;35,6873;1528,16;1025,5437;24,9262;0,381051172
144,5;21,3546;0,0817;5,022497;0,003392;0,72406;25,52381;0,2144;84,1821;1,7219;1192,7;1,00E-12;13;Dec;2001;0,913159722;-21,79808;166,8094;5,02476;35,688;1528,16;1025,5478;24,9282;0,380635398
145;21,3453;0,0812;5,021525;0,003361;0,72355;25,51205;0,2182;84,1692;1,7234;1230,5;1,00E-12;13;Dec;2001;0,913159722;-21,79808;166,8094;5,02558;35,6878;1528,14;1025,5525;24,9307;0,382167908
145,5;21,338;0,0806;5,020678;0,00333;0,72525;25,48144;0,2548;84,1833;1,7218;1365,3;1,00E-12;13;Dec;2001;0,91318287;-21,79808;166,80942;5,02622;35,6869;1528,13;1025,556;24,932;0,380492851
146;21,3355;0,0814;5,020417;0,003449;0,72357;25,46057;0,3009;84,1917;1,7208;1820,4;1,00E-12;13;Dec;2001;0,913194444;-21,79807;166,80942;5,02653;35,6867;1528,13;1025,5587;24,9326;0,379495078
146,5;21,3327;0,0818;5,020102;0,003468;0,7231;25,44796;0,2185;84,1934;1,7206;1659,4;1,00E-12;13;Dec;2001;0,913206019;-21,79806;166,80942;5,02682;35,6864;1528,13;1025,5614;24,9331;0,37929316
147;21,3296;0,0814;5,019775;0,003442;0,72178;25,43962;0,2479;84,1916;1,7208;1068,8;1,00E-12;13;Dec;2001;0,913206019;-21,79806;166,80942;5,02709;35,6862;1528,13;1025,5642;24,9339;0,379506956
147,5;21,3278;0,0815;5,019593;0,003446;0,72439;25,42835;0,2427;84,1896;1,721;499,83;1,00E-12;13;Dec;2001;0,913217593;-21,79806;166,80942;5,02726;35,6861;1528,14;1025,5669;24,9343;0,379744512
148;21,3272;0,0816;5,019542;0,00346;0,72469;25,41667;0,2495;84,1969;1,7202;1640,2;1,00E-12;13;Dec;2001;0,913217593;-21,79808;166,80942;5,02733;35,6859;1528,14;1025,569;24,9344;0,378877459
148,5;21,3137;0,074;5,018185;0,002653;0,72591;25,39998;0,2478;84,1965;1,7202;1525;1,00E-12;13;Dec;2001;0,913229167;-21,79808;166,80942;5,02787;35,6862;1528,13;1025,5752;24,9383;0,378924967
149;21,2918;0,0808;5,015817;0,003323;0,72197;25,3756;0,2509;84,1959;1,7203;1457,6;1,00E-12;13;Dec;2001;0,913252315;-21,79806;166,80942;5,03048;35,6853;1528,06;1025,5827;24,9437;0,378996229
149,5;21,2865;0,0817;5,015137;0,003423;0,72271;25,36356;0,2212;84,2008;1,7197;1184,8;1,00E-12;13;Dec;2001;0,913252315;-21,79806;166,80942;5,03108;35,6841;1528,06;1025,5854;24,9443;0,37841427
150;21,2821;0,0815;5,01462;0,003423;0,72153;25,3536;0,2369;84,1954;1,7203;1087,5;1,00E-12;13;Dec;2001;0,913263889;-21,79806;166,80942;5,03149;35,6834;1528,05;1025,5883;24,945;0,379055615
150,5;21,2819;0,0815;5,014522;0,003441;0,72228;25,2475;0,253;84,2035;1,7194;1584,2;1,00E-12;13;Dec;2001;0,913333333;-21,79806;166,80946;5,03153;35,6827;1528,06;1025,59;24,9445;0,378093613
151;21,2814;0,0807;5,014431;0,003327;0,72315;25,18801;0,2532;84,1995;1,7199;1566,8;1,00E-12;13;Dec;2001;0,913368056;-21,79806;166,80948;5,03152;35,6822;1528,07;1025,5919;24,9443;0,378568664
151,5;21,2806;0,0815;5,014312;0,003443;0,72203;25,06143;0,2746;84,2119;1,7184;1520,2;1,00E-12;13;Dec;2001;0,913449074;-21,79806;166,80951;5,03168;35,6817;1528,07;1025,594;24,9442;0,37709608
152;21,2744;0,0803;5,013623;0,003311;0,71562;24,61429;0,2159;84,2008;1,7197;453,48;1,00E-12;13;Dec;2001;0,91375;-21,79806;166,8096;5,03215;35,6812;1528,07;1025,5974;24,9455;0,37841427
152,5;21,2653;0,0807;5,01296;0,003424;0,71706;24,61656;0,2069;84,2152;1,718;902,32;1,00E-12;13;Dec;2001;0,91375;-21,79806;166,8096;5,03297;35,6833;1528,05;1025,6037;24,9496;0,376704219
153;21,2594;0,0793;5,012524;0,003174;0,71683;24,6077;0,2306;84,2189;1,7175;1334,7;1,00E-12;13;Dec;2001;0,91375;-21,79806;166,8096;5,03332;35,6845;1528,05;1025,6085;24,9522;0,376264878
