PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
120;23,1088;0,0792;5,169167;0,003188;0,81557;26,25659;0,2027;83,8584;1,7604;1,5919;1,00E-12;14;Dec;2001;0,742638889;-20,85888;167,08548;4,87768;35,4117;1532,03;1024,7334;24,2215;0,383511211
120,5;23,1021;0,0789;5,168814;0,003205;0,81475;26,2559;0,1805;83,8588;1,7603;1,5919;1,00E-12;14;Dec;2001;0,742638889;-20,85888;167,08548;4,87818;35,4142;1532,02;1024,7394;24,2254;0,383463511
121;23,0899;0,0792;5,168382;0,00319;0,81495;26,25388;0,1976;83,8564;1,7606;1,5919;1,00E-12;14;Dec;2001;0,742650463;-20,85888;167,08548;4,87906;35,4205;1532;1024,7499;24,2337;0,383749711
121,5;23,0595;0,0797;5,166313;0,003087;0,81557;26,253;0,205;83,817;1,7653;1,5919;1,00E-12;14;Dec;2001;0,742650463;-20,85888;167,08548;4,88144;35,4289;1531,94;1024,7672;24,2489;0,388449323
122;23,0333;0,0794;5,164392;0,003144;0,81493;26,24855;0,1873;83,8682;1,7592;1,5919;1,00E-12;14;Dec;2001;0,742650463;-20,85888;167,08548;4,88351;35,435;1531,89;1024,7816;24,2611;0,382342642
122,5;23,0175;0,0792;5,163132;0,003174;0,81311;26,24297;0,1851;83,8801;1,7578;1,5919;1,00E-12;14;Dec;2001;0,742662037;-20,85888;167,08548;4,88478;35,4378;1531,86;1024,7905;24,2679;0,38092385
123;23,0069;0,0791;5,162267;0,00317;0,81221;26,24302;0,18;83,88;1,7578;1,5919;1,00E-12;14;Dec;2001;0,742662037;-20,85888;167,08548;4,88564;35,4396;1531,85;1024,7971;24,2723;0,380935772
123,5;22,9748;0,0808;5,159688;0,003127;0,81232;26,24119;0,1915;83,88;1,7578;1,5919;1,00E-12;14;Dec;2001;0,742673611;-20,85888;167,08548;4,88834;35,4454;1531,78;1024,8129;24,286;0,380935772
124;22,9238;0,0801;5,156011;0,003147;0,81083;26,23509;0,1974;83,8824;1,7575;1,5919;1,00E-12;14;Dec;2001;0,742673611;-20,85888;167,08548;4,89233;35,4579;1531,67;1024,8394;24,3102;0,380649653
124,5;22,9017;0,0791;5,154278;0,003155;0,80797;26,23213;0,19;83,7953;1,7679;1,5919;1,00E-12;14;Dec;2001;0,742685185;-20,85888;167,08548;4,89407;35,4622;1531,63;1024,8512;24,3199;0,391038632
125;22,8778;0,0786;5,152196;0,003076;0,80583;26,23212;0,1851;83,8781;1,758;1,5919;1,00E-12;14;Dec;2001;0,742685185;-20,85887;167,08548;4,89599;35,4653;1531,58;1024,8626;24,3291;0,381162288
125,5;22,8552;0,0794;5,150285;0,003143;0,8049;26,22672;0,1623;83,8821;1,7575;1,5919;1,00E-12;14;Dec;2001;0,742696759;-20,85886;167,08548;4,89791;35,4686;1531,53;1024,8739;24,3382;0,380685417
126;22,847;0,0791;5,149801;0,003201;0,80303;26,22123;0,1458;83,8942;1,7561;1,5919;1,00E-12;14;Dec;2001;0,742696759;-20,85886;167,08548;4,89855;35,4714;1531,52;1024,8805;24,3427;0,37924302
126,5;22,8336;0,0782;5,148519;0,003031;0,80043;26,22028;0,1697;83,8907;1,7565;1,5919;1,00E-12;14;Dec;2001;0,742708333;-20,85886;167,08548;4,89959;35,4721;1531,5;1024,887;24,3471;0,379660221
127;22,8144;0,0778;5,14697;0,003045;0,79832;26,21469;0,1759;83,8953;1,756;1,5919;1,00E-12;14;Dec;2001;0,742708333;-20,85886;167,08548;4,90113;35,4755;1531,46;1024,8973;24,3552;0,379111904
127,5;22,8033;0,0793;5,146146;0,003183;0,79586;26,21021;0,148;83,8841;1,7573;1,5919;1,00E-12;14;Dec;2001;0,742719907;-20,85886;167,08546;4,90215;35,4778;1531,44;1024,9044;24,3602;0,38044699
128;22,794;0,0795;5,145545;0,003184;0,79318;26,20941;0,1554;83,8974;1,7557;1,5919;1,00E-12;14;Dec;2001;0,742719907;-20,85886;167,08546;4,9029;35,4805;1531,43;1024,9114;24,365;0,378861595
128,5;22,7786;0,0794;5,144436;0,003175;0,79033;26,20035;0,1531;83,8894;1,7567;1,5919;1,00E-12;14;Dec;2001;0,742731481;-20,85886;167,08546;4,90411;35,4843;1531,4;1024,9208;24,3722;0,379815186
129;22,7659;0,0792;5,143358;0,003106;0,78705;26,19938;0,1429;83,8968;1,7558;1,5919;1,00E-12;14;Dec;2001;0,742731481;-20,85886;167,08546;4,90515;35,4861;1531,38;1024,928;24,3773;0,378933111
129,5;22,7216;0,081;5,139655;0,002992;0,78618;26,1976;0,1464;83,893;1,7563;1,5919;1,00E-12;14;Dec;2001;0,742743056;-20,85886;167,08546;4,90887;35,493;1531,28;1024,9482;24,3953;0,379386059
130;22,6651;0,0795;5,135351;0,003082;0,78695;26,18887;0,141;83,9055;1,7548;1,5919;1,00E-12;14;Dec;2001;0,742743056;-20,85886;167,08546;4,91335;35,5053;1531,16;1024,9759;24,4207;0,377896177
130,5;22,6497;0,0789;5,134164;0,003164;0,78604;26,18852;0,1788;83,8992;1,7555;1,5919;1,00E-12;14;Dec;2001;0,74275463;-20,85886;167,08546;4,91459;35,5084;1531,13;1024,9849;24,4275;0,378647049
131;22,6478;0,0792;5,133946;0,003209;0,78385;26,18655;0,1606;83,8966;1,7558;1,5919;1,00E-12;14;Dec;2001;0,74275463;-20,85886;167,08546;4,91479;35,508;1531,13;1024,9873;24,4278;0,37895695
131,5;22,6442;0,0792;5,13362;0,003194;0,78327;26,17757;0,1395;83,8995;1,7555;1,5919;1,00E-12;14;Dec;2001;0,742766204;-20,85886;167,08546;4,91509;35,5083;1531,13;1024,9907;24,4291;0,378611292
132;22,637;0,0789;5,133064;0,003152;0,7835;26,1758;0,1487;83,8995;1,7555;1,5919;1,00E-12;14;Dec;2001;0,742766204;-20,85886;167,08546;4,91565;35,5096;1531,13;1024,996;24,4322;0,378611292
132,5;22,6334;0,0792;5,132807;0,003195;0,78337;26,1694;0,1645;83,8951;1,756;1,5919;1,00E-12;14;Dec;2001;0,742777778;-20,85886;167,08546;4,91598;35,5104;1531,12;1024,9998;24,4339;0,379135743
133;22,6312;0,0792;5,13266;0,003207;0,78311;26,16583;0,1442;83,893;1,7562;1,5919;1,00E-12;14;Dec;2001;0,742777778;-20,85886;167,08546;4,91616;35,5109;1531,13;1025,0029;24,4349;0,379386059
133,5;22,6257;0,0784;5,132233;0,003122;0,78161;26,16074;0,1334;83,8966;1,7558;1,5919;1,00E-12;14;Dec;2001;0,742789352;-20,85886;167,08546;4,91654;35,5119;1531,13;1025,0074;24,4372;0,37895695
134;22,6175;0,0785;5,13164;0,00312;0,77903;26,15582;0,1261;83,9017;1,7552;1,5919;1,00E-12;14;Dec;2001;0,742789352;-20,85886;167,08546;4,91721;35,5138;1531,11;1025,0133;24,441;0,378349077
134,5;22,6048;0,0792;5,130687;0,003149;0,77779;26,15093;0,1455;83,8966;1,7558;1,5919;1,00E-12;14;Dec;2001;0,742789352;-20,85886;167,08546;4,91828;35,5164;1531,09;1025,0212;24,4467;0,37895695
135;22,5872;0,0791;5,129362;0,003147;0,77727;26,14484;0,1433;83,9061;1,7547;1,5919;1,00E-12;14;Dec;2001;0,742800926;-20,85886;167,08546;4,9197;35,5203;1531,06;1025,0313;24,4547;0,377824668
135,5;22,5814;0,079;5,128916;0,003148;0,77764;26,14493;0,1599;83,9038;1,755;1,5919;1,00E-12;14;Dec;2001;0,742800926;-20,85886;167,08546;4,92017;35,5214;1531,05;1025,036;24,4572;0,378098788
136;22,5635;0,0793;5,127422;0,003098;0,7782;26,13903;0,1556;83,906;1,7547;1,5919;1,00E-12;14;Dec;2001;0,7428125;-20,85886;167,08546;4,92167;35,5241;1531,02;1025,0453;24,4644;0,377836586
136,5;22,5229;0,0801;5,124295;0,003125;0,77702;26,13585;0,1531;83,9082;1,7544;1,5919;1,00E-12;14;Dec;2001;0,7428125;-20,85886;167,08546;4,92502;35,5327;1530,93;1025,0656;24,4825;0,377574391
137;22,4958;0,0797;5,122614;0,00318;0,77419;26,12872;0,1177;83,9124;1,7539;1,5919;1,00E-12;14;Dec;2001;0,742824074;-20,85886;167,08546;4,92712;35,5414;1530,88;1025,0822;24,4968;0,377073857
137,5;22,4823;0,0792;5,121724;0,003171;0,77168;26,12235;0,1591;83,9168;1,7534;1,5919;1,00E-12;14;Dec;2001;0,742824074;-20,85886;167,08546;4,92816;35,5453;1530,86;1025,0911;24,5037;0,376549514
138;22,4775;0,079;5,121328;0,003178;0,76821;26,11316;0,1432;83,9131;1,7539;1,5919;1,00E-12;14;Dec;2001;0,742835648;-20,85886;167,08546;4,92856;35,546;1530,85;1025,0952;24,5056;0,376990437
138,5;22,473;0,0793;5,120912;0,003181;0,76719;26,11129;0,1303;83,9125;1,7539;1,5919;1,00E-12;14;Dec;2001;0,742835648;-20,85886;167,08546;4,92896;35,5462;1530,85;1025,0988;24,5071;0,37706194
139;22,4658;0,0789;5,120265;0,003141;0,76748;26,10633;0,1432;83,9107;1,7541;1,5919;1,00E-12;14;Dec;2001;0,742847222;-20,85886;167,08546;4,92954;35,5469;1530,84;1025,1036;24,5096;0,377276451
139,5;22,4589;0,0789;5,119774;0,003134;0,76604;26,1024;0,136;83,9177;1,7533;1,5919;1,00E-12;14;Dec;2001;0,742847222;-20,85886;167,08546;4,9301;35,5485;1530,83;1025,109;24,5129;0,376442266
140;22,4498;0,0795;5,119548;0,003176;0,76371;26,09563;0,1217;83,9087;1,7544;1,5919;1,00E-12;14;Dec;2001;0,742858796;-20,85886;167,08546;4,93078;35,554;1530,82;1025,1179;24,5196;0,377514802
140,5;22,4452;0,079;5,119551;0,003165;0,76198;26,09156;0,1402;83,9084;1,7544;1,5919;1,00E-12;14;Dec;2001;0,742858796;-20,85886;167,08546;4,93104;35,5576;1530,82;1025,1241;24,5237;0,377550556
141;22,4381;0,0786;5,119053;0,003108;0,75906;26,08247;0,1285;83,9155;1,7536;1,5919;1,00E-12;14;Dec;2001;0,74287037;-20,85886;167,08546;4,93158;35,5593;1530,82;1025,1296;24,5271;0,376704431
141,5;22,4226;0,0787;5,117603;0,002999;0,75714;26,07945;0,1399;83,9146;1,7537;1,5919;1,00E-12;14;Dec;2001;0,74287037;-20,85886;167,08546;4,93289;35,5605;1530,79;1025,1371;24,5324;0,376811682
142;22,4047;0,0793;5,116043;0,003138;0,75865;26,07454;0,1013;83,92;1,753;1,5919;1,00E-12;14;Dec;2001;0,742881944;-20,85886;167,08546;4,93447;35,5627;1530,75;1025,1461;24,5392;0,376168191
142,5;22,3766;0,0791;5,112749;0,002793;0,75891;26,0687;0,1332;83,9202;1,753;1,5919;1,00E-12;14;Dec;2001;0,742881944;-20,85886;167,08546;4,93694;35,5598;1530,68;1025,154;24,545;0,376144359
143;22,3228;0,0794;5,107583;0,003083;0,75716;26,0614;0,1216;83,9298;1,7519;1,5919;1,00E-12;14;Dec;2001;0,742893519;-20,85886;167,08546;4,94162;35,5631;1530,56;1025,174;24,5627;0,375000481
143,5;22,3166;0,079;5,10714;0,003147;0,75698;26,05779;0,1461;83,9255;1,7524;1,5919;1,00E-12;14;Dec;2001;0,742893519;-20,85886;167,08546;4,94214;35,5645;1530,55;1025,1791;24,5657;0,375512827
144;22,3101;0,0796;5,106763;0,003204;0,75535;26,05108;0,1298;83,9128;1,7539;1,5919;1,00E-12;14;Dec;2001;0,742905093;-20,85886;167,08546;4,9427;35,5667;1530,54;1025,1847;24,5692;0,377026188
144,5;22,2904;0,0791;5,105611;0,003139;0,75607;26,0426;0,1401;83,924;1,7526;1,5919;1,00E-12;14;Dec;2001;0,742905093;-20,85886;167,08546;4,94418;35,5736;1530,51;1025,1978;24,58;0,375691558
145;22,2871;0,0787;5,105762;0,003144;0,75522;26,03121;0,1058;83,9191;1,7531;1,5919;1,00E-12;14;Dec;2001;0,742916667;-20,85886;167,08546;4,94434;35,5774;1530,51;1025,2037;24,5838;0,376275437
145,5;22,2889;0,079;5,106356;0,00324;0,75508;26,01945;0,1288;83,9274;1,7522;1,5919;1,00E-12;14;Dec;2001;0,742928241;-20,85886;167,08546;4,94414;35,5804;1530,53;1025,2076;24,5856;0,375286438
146;22,2906;0,0786;5,106861;0,00317;0,75667;26,00756;0,1057;83,9281;1,7521;1,5919;1,00E-12;14;Dec;2001;0,742939815;-20,85886;167,08546;4,94388;35,5827;1530,54;1025,2111;24,587;0,375203033
146,5;22,2878;0,0782;5,10668;0,003118;0,75238;25,99843;0,1366;83,9204;1,753;1,5919;1,00E-12;14;Dec;2001;0,742951389;-20,85886;167,08546;4,94407;35,5835;1530,55;1025,2147;24,5884;0,376120527
147;22,2862;0,0784;5,10654;0,003128;0,75169;25,98526;0,1295;83,9254;1,7524;1,5919;1,00E-12;14;Dec;2001;0,742962963;-20,85886;167,08546;4,94422;35,5835;1530,55;1025,2173;24,5888;0,375524742
147,5;22,2841;0,0786;5,106397;0,003124;0,74964;25,97269;0,1282;83,9278;1,7521;1,5919;1,00E-12;14;Dec;2001;0,742974537;-20,85886;167,08546;4,9444;35,5839;1530,55;1025,2203;24,5898;0,375238778
148;22,278;0,0782;5,106033;0,003098;0,74921;25,96006;0,1347;83,9285;1,752;1,5919;1,00E-12;14;Dec;2001;0,742986111;-20,85886;167,08546;4,94486;35,5859;1530,55;1025,2258;24,5931;0,375155373
148,5;22,2754;0,0788;5,106014;0,003179;0,75012;25,94709;0,1098;83,9294;1,7519;1,5919;1,00E-12;14;Dec;2001;0,742997685;-20,85886;167,08546;4,94509;35,5877;1530,55;1025,23;24,5952;0,37504814
149;22,2737;0,0791;5,105909;0,003155;0,74961;25,93675;0,1275;83,9293;1,7519;1,5919;1,00E-12;14;Dec;2001;0,742997685;-20,85886;167,08545;4,94524;35,5881;1530,55;1025,2329;24,596;0,375060054
149,5;22,2725;0,0789;5,105872;0,003147;0,74742;25,92477;0,1297;83,9285;1,752;1,5919;1,00E-12;14;Dec;2001;0,743009259;-20,85886;167,08544;4,94531;35,5886;1530,56;1025,2358;24,5967;0,375155373
150;22,2666;0,0783;5,105511;0,00312;0,74685;25,91039;0,1389;83,9291;1,7519;1,5919;1,00E-12;14;Dec;2001;0,743020833;-20,85886;167,08544;4,94574;35,5905;1530,56;1025,2411;24,5999;0,375083884
150,5;22,2543;0,0766;5,104556;0,00298;0,74573;25,89536;0,1183;83,9301;1,7518;1,5919;1,00E-12;14;Dec;2001;0,743032407;-20,85886;167,08544;4,94661;35,5928;1530,54;1025,2486;24,6051;0,374964737
151;22,2509;0,0791;5,104779;0,003188;0,74638;25,88098;0,1275;83,932;1,7516;1,5919;1,00E-12;14;Dec;2001;0,743043981;-20,85886;167,08544;4,947;35,5972;1530,54;1025,255;24,6095;0,37473836
151,5;22,244;0,0784;5,104466;0,003103;0,74636;25,87145;0,1128;83,9334;1,7514;1,5919;1,00E-12;14;Dec;2001;0,743055556;-20,85886;167,08544;4,94746;35,6003;1530,53;1025,2615;24,6138;0,37457156
152;22,1941;0,0784;5,099837;0,003012;0,74425;25,85912;0,1132;83,932;1,7516;1,5919;1,00E-12;14;Dec;2001;0,74306713;-20,85886;167,08544;4,95171;35,6047;1530,42;1025,2812;24,6313;0,37473836
152,5;22,1934;0,0677;5,099692;0,002661;0,74329;25,8436;0,1271;83,9417;1,7504;1,5919;1,00E-12;14;Dec;2001;0,743078704;-20,85886;167,08544;4,95116;35,6039;1530,44;1025,2829;24,6308;0,37358273
