PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
409,5;13,9838;0,0755;4,227868;0,00315;0,57256;20,60319;-1,7943;84,6819;1,6627;1697,5;9999;11;Dec;2001;0,850150463;-21,80984;166,82662;5,80796;35,1637;1510,19;1028,133;26,3296;0,339087187
410;13,9694;0,0754;4,226338;0,003192;0,57298;20,59074;-1,7943;84,6792;1,663;1697;9999;11;Dec;2001;0,850150463;-21,80984;166,82662;5,80972;35,1624;1510,15;1028,1373;26,3316;0,339406032
410,5;13,9606;0,0754;4,225382;0,003232;0,57434;20,58019;-1,7943;84,6665;1,6645;1691,5;9999;11;Dec;2001;0,850162037;-21,80984;166,82662;5,81082;35,1613;1510,13;1028,1406;26,3327;0,340905922
411;13,9469;0,0758;4,223804;0,003202;0,57432;20,56688;-1,7943;84,6676;1,6644;1677,7;9999;11;Dec;2001;0,850162037;-21,80985;166,82662;5,81257;35,1588;1510,09;1028,1439;26,3336;0,340776002
411,5;13,9256;0,076;4,221511;0,003208;0,57354;20,55212;-1,7943;84,6684;1,6643;1658,1;9999;11;Dec;2001;0,850173611;-21,80986;166,82662;5,81519;35,1567;1510,03;1028,1491;26,3365;0,340681515
412;13,8991;0,0754;4,218462;0,003105;0,57281;20,53555;-1,7943;84,6609;1,6652;1638,9;9999;11;Dec;2001;0,850173611;-21,80986;166,82662;5,81846;35,1523;1509,95;1028,1536;26,3386;0,341567363
412,5;13,8155;0,0756;4,209063;0,002613;0,57287;20,52552;-1,7943;84,6642;1,6648;1627,7;9999;11;Dec;2001;0,850185185;-21,80986;166,82662;5,82872;35,1407;1509,67;1028,165;26,3471;0,34117758
413;13,7089;0,077;4,198073;0,002783;0,57381;20,51393;-1,7943;84,6588;1,6654;1623,5;9999;11;Dec;2001;0,850185185;-21,80986;166,82662;5,84183;35,1351;1509,32;1028,1858;26,3649;0,341815414
413,5;13,6578;0,0751;4,193077;0,003065;0,57355;20,50305;-1,7943;84,6412;1,6675;1624,8;9999;11;Dec;2001;0,850185185;-21,80986;166,82663;5,84794;35,1349;1509,16;1028,1988;26,3753;0,343894564
414;13,6418;0,0745;4,191208;0,003007;0,57216;20,49216;-1,7943;84,6505;1,6664;1628,4;9999;11;Dec;2001;0,850196759;-21,80986;166,82664;5,84994;35,1318;1509,12;1028,2021;26,3762;0,342795868
414,5;13,6304;0,0749;4,18999;0,003159;0,57171;20,48123;-1,7943;84,6357;1,6682;1636,8;9999;11;Dec;2001;0,850196759;-21,80986;166,82664;5,85143;35,1306;1509,08;1028,2058;26,3776;0,344544387
415;13,6262;0,0744;4,189498;0,003176;0,5728;20,46632;-1,7943;84,6305;1,6688;1648,3;9999;11;Dec;2001;0,850208333;-21,80986;166,82664;5,85194;35,1297;1509,08;1028,2082;26,3778;0,345158803
415,5;13,6247;0,0746;4,189244;0,003178;0,57136;20,45224;-1,7943;84,6259;1,6693;1660,3;9999;11;Dec;2001;0,850208333;-21,80986;166,82664;5,85218;35,1285;1509,08;1028,2098;26,3772;0,345702358
416;13,6214;0,0748;4,188853;0,003205;0,56936;20,44058;-1,7943;84,6112;1,671;1671,7;9999;11;Dec;2001;0,850208333;-21,80986;166,82664;5,85263;35,1276;1509,08;1028,212;26,3772;0,347439565
416,5;13,6181;0,0748;4,188452;0,003211;0,56837;20,42433;-1,7943;84,605;1,6717;1678;9999;11;Dec;2001;0,850219907;-21,80986;166,82662;5,85307;35,1267;1509,07;1028,2142;26,3772;0,348172356
417;13,6142;0,0747;4,188035;0,003223;0,56981;20,40949;-1,7943;84,5952;1,6729;1679,5;9999;11;Dec;2001;0,850219907;-21,80986;166,82662;5,85355;35,1262;1509,07;1028,2169;26,3776;0,349330747
417,5;13,6129;0,0747;4,187897;0,003272;0,56929;20,39544;-1,7943;84,5832;1,6743;1677,1;9999;11;Dec;2001;0,850231481;-21,80986;166,82662;5,85375;35,1258;1509,07;1028,2191;26,3776;
418;13,6109;0,0752;4,187661;0,003264;0,56914;20,38305;-1,7943;84,5654;1,6765;1672,9;9999;11;Dec;2001;0,850231481;-21,80986;166,82662;5,85404;35,1252;1509,07;1028,2213;26,3775;
418,5;13,6103;0,0736;4,187616;0,003151;0,57035;20,37119;-1,7943;84,555;1,6777;1668,6;9999;11;Dec;2001;0,850243056;-21,80986;166,82662;5,85394;35,1251;1509,08;1028,2235;26,3776;
419;13,6096;0,0737;4,187501;0,003127;0,56976;20,35875;-1,7943;84,5371;1,6798;1664,3;9999;11;Dec;2001;0,850243056;-21,80986;166,82664;5,85406;35,1245;1509,09;1028,2254;26,3774;
419,5;13,6048;0,074;4,186935;0,003104;0,57019;20,34906;-1,7943;84,5166;1,6822;1660;9999;11;Dec;2001;0,85025463;-21,80986;166,82664;5,85469;35,1234;1509,08;1028,2278;26,3775;
420;13,5972;0,0751;4,186068;0,003213;0,56814;20,3352;-1,7943;84,5032;1,6838;1655,6;9999;11;Dec;2001;0,85025463;-21,80986;166,82664;5,85579;35,122;1509,06;1028,2306;26,378;
420,5;13,5731;0,0675;4,183358;0,002246;0,5674;20,32416;-1,7943;84,4831;1,6862;1650,3;9999;11;Dec;2001;0,85025463;-21,80986;166,82664;5,85785;35,1184;1509;1028,2351;26,3801;
421;13,5461;0,0735;4,180584;0,002976;0,56597;20,31082;-1,7943;84,4405;1,6912;1644;9999;11;Dec;2001;0,850266204;-21,80986;166,82664;5,86193;35,117;1508,9;1028,242;26,3846;
421,5;13,529;0,0746;4,178789;0,003158;0,5655;20,29669;-1,7943;84,4017;1,6958;1635,6;9999;11;Dec;2001;0,850266204;-21,80986;166,82664;5,86421;35,1155;1508,85;1028,2467;26,387;
422;13,4997;0,0739;4,175615;0,002975;0,56595;20,27643;-1,7943;84,3451;1,7025;1632,1;9999;11;Dec;2001;0,850277778;-21,80986;166,82664;5,86776;35,1123;1508,76;1028,2528;26,3906;
422,5;13,4503;0,0759;4,170224;0,003201;0,56615;20,2624;-1,7943;84,2945;1,7085;1635,8;9999;11;Dec;2001;0,850277778;-21,80986;166,82664;5,8742;35,1067;1508,59;1028,2611;26,3963;
423;13,4085;0,0747;4,165806;0,003091;0,56463;20,24597;-1,7943;84,2362;1,7155;1643,9;9999;11;Dec;2001;0,850289352;-21,80986;166,82664;5,87928;35,1032;1508,46;1028,2696;26,4022;
423,5;13,3796;0,0752;4,162698;0,003114;0,56481;20,23305;-1,7943;84,1802;1,7221;1652,5;9999;11;Dec;2001;0,850289352;-21,80986;166,82664;5,88294;35,1002;1508,37;1028,2756;26,4058;
424;13,3569;0,0752;4,160272;0,003121;0,5641;20,22262;-1,7943;84,118;1,7295;1660,7;9999;11;Dec;2001;0,850300926;-21,80986;166,82664;5,8858;35,098;1508,3;1028,2809;26,4087;
424,5;13,3414;0,0748;4,158566;0,003105;0,56546;20,21007;-1,7943;84,0667;1,7356;1669;9999;11;Dec;2001;0,850300926;-21,80986;166,82664;5,88773;35,0959;1508,26;1028,2848;26,4102;
425;13,3238;0,0747;4,156704;0,003143;0,56652;20,19782;-1,7943;83,997;1,7439;1676,1;9999;11;Dec;2001;0,8503125;-21,80986;166,82664;5,88993;35,0944;1508,21;1028,2895;26,4126
425,5;13,3143;0,0748;4,155632;0,003159;0,56454;20,18741;-1,7943;83,9243;1,7525;1681,7;9999;11;Dec;2001;0,8503125;-21,80986;166,82664;5,89119;35,0927;1508,18;1028,2925;26,4133
426;13,2887;0,0754;4,152623;0,002993;0,5632;20,17512;-1,7943;83,845;1,762;1684,3;9999;11;Dec;2001;0,8503125;-21,80986;166,82664;5,8945;35,0876;1508,1;1028,2961;26,4145
426,5;13,236;0,0751;4,147046;0,002908;0,56269;20,16316;-1,7943;83,7654;1,7715;1684,7;9999;11;Dec;2001;0,850324074;-21,80987;166,82665;5,90101;35,0832;1507,93;1028,306;26,4217
427;13,2099;0,0752;4,144474;0,003145;0,56264;20,14766;-1,7943;83,6749;1,7823;1682;9999;11;Dec;2001;0,850324074;-21,80988;166,82666;5,90434;35,0827;1507,84;1028,3133;26,4267
427,5;13,2025;0,0741;4,143747;0,003146;0,56124;20,13622;-1,7943;83,5873;1,7928;1676,2;9999;11;Dec;2001;0,850335648;-21,80988;166,82666;5,90517;35,0824;1507,83;1028,3168;26,4279
428;13,198;0,0753;4,143174;0,003246;0,5609;20,12665;-1,7943;83,5061;1,8025;1668,9;9999;11;Dec;2001;0,850335648;-21,80988;166,82666;5,90592;35,0809;1507,82;1028,3189;26,4278
428,5;13,1815;0,0752;4,141258;0,003141;0,561;20,11272;-1,7943;83,4096;1,8141;1660;9999;11;Dec;2001;0,850335648;-21,80988;166,82666;5,908;35,0777;1507,77;1028,3221;26,4286
429;13,1649;0,0749;4,139533;0,003182;0,56062;20,09971;-1,7943;83,3192;1,8249;1650,3;9999;11;Dec;2001;0,850347222;-21,80988;166,82666;5,91008;35,0764;1507,72;1028,3268;26,431
429,5;13,128;0,0787;4,135108;0,003105;0,56124;20,08465;-1,7943;83,2128;1,8377;1641,6;9999;11;Dec;2001;0,850347222;-21,80988;166,82666;5,91525;35,0682;1507,59;1028,3305;26,4321
430;13,0671;0,0766;4,129043;0,003162;0,55997;20,07118;-1,7943;83,1089;1,8502;1634,2;9999;11;Dec;2001;0,850358796;-21,80988;166,82666;5,92262;35,0666;1507,4;1028,3441;26,4431
430,5;13,0427;0,0756;4,126509;0,003178;0,55788;20,0543;-1,7943;82,9836;1,8653;1631,7;9999;11;Dec;2001;0,850358796;-21,80988;166,82666;5,92561;35,0648;1507,32;1028,3501;26,4466
431;13,0258;0,0764;4,124506;0,0032;0,55817;20,03635;-1,7943;82,8664;1,8794;1634,7;9999;11;Dec;2001;0,85037037;-21,80988;166,82666;5,92795;35,0612;1507,27;1028,3531;26,4472
431,5;12,9679;0,077;4,118307;0,003208;0,55606;20,01884;-1,7943;82,7497;1,8935;1645,7;9999;11;Dec;2001;0,85037037;-21,80988;166,82666;5,93532;35,0555;1507,08;1028,3629;26,4543
432;12,9487;0,0742;4,116401;0,003093;0,55568;20,00379;-1,7943;82,6688;1,9033;1659,3;9999;11;Dec;2001;0,850381944;-21,80988;166,82666;5,93747;35,0548;1507,03;1028,3686;26,4577
432,5;12,935;0,0754;4,114814;0,003168;0,55711;19,99174;-1,7943;82,5943;1,9123;1670;9999;11;Dec;2001;0,850381944;-21,80988;166,82666;5,9394;35,0521;1506,98;1028,3716;26,4583
433;12,9093;0,0763;4,11201;0,003143;0,55811;19,97869;-1,7943;82,5349;1,9195;1676,8;9999;11;Dec;2001;0,850393519;-21,80988;166,82666;5,94276;35,0489;1506,9;1028,3766;26,461
433,5;12,8849;0,0763;4,10939;0,003184;0,55673;19,96501;-1,7943;82,4748;1,9268;1677,6;9999;11;Dec;2001;0,850393519;-21,80988;166,82666;5,94591;35,0463;1506,82;1028,3819;26,4638
434;12,8634;0,076;4,107037;0,00316;0,55591;19,94939;-1,7943;82,4142;1,9341;1673,4;9999;11;Dec;2001;0,850393519;-21,80988;166,82666;5,94866;35,0435;1506,76;1028,3865;26,466
434,5;12,8397;0,0766;4,104533;0,003253;0,55445;19,93507;-1,7943;82,358;1,9409;1665,4;9999;11;Dec;2001;0,850405093;-21,80988;166,82666;5,95177;35,0414;1506,68;1028,3919;26,469
435;12,8231;0,0748;4,102851;0,003177;0,55343;19,91796;-1,7943;82,3211;1,9454;1655,6;9999;11;Dec;2001;0,850405093;-21,80988;166,82666;5,95367;35,0404;1506,64;1028,3968;26,4715
435,5;12,8103;0,0748;4,101426;0,00314;0,55247;19,90344;-1,7943;82,2884;1,9494;1647,5;9999;11;Dec;2001;0,850416667;-21,80988;166,82666;5,95533;35,0384;1506,6;1028,4001;26,4725
436;12,7881;0,0752;4,099056;0,003144;0,55201;19,89212;-1,7943;82,2641;1,9524;1644,7;9999;11;Dec;2001;0,850416667;-21,80988;166,82666;5,95823;35,0361;1506,53;1028,4052;26,4752
436,5;12,764;0,0751;4,096495;0,003099;0,55233;19,87828;-1,7943;82,2467;1,9544;1645,7;9999;11;Dec;2001;0,850428241;-21,80988;166,82668;5,96129;35,0337;1506,46;1028,4105;26,4781
437;12,7411;0,0761;4,093926;0,003115;0,55269;19,86527;-1,7943;82,2416;1,9551;1649,7;9999;11;Dec;2001;0,850428241;-21,80988;166,82668;5,9644;35,0301;1506,38;1028,4147;26,4799
437,5;12,7056;0,0752;4,090252;0,003119;0,55305;19,85189;-1,7943;82,2272;1,9568;1655,6;9999;11;Dec;2001;0,850428241;-21,80988;166,82668;5,96882;35,0277;1506,27;1028,4223;26,485
438;12,6969;0,0746;4,089375;0,003197;0,5526;19,83988;-1,7943;82,2186;1,9579;1662,1;9999;11;Dec;2001;0,850439815;-21,80988;166,82668;5,96993;35,0271;1506,25;1028,4258;26,4862
438,5;12,659;0,0774;4,084762;0,002994;0,55122;19,82657;-1,7943;82,2213;1,9575;1667,9;9999;11;Dec;2001;0,850439815;-21,80988;166,82668;5,97522;35,0178;1506,11;1028,4287;26,4865
439;12,5784;0,078;4,076199;0,002889;0,55086;19,8153;-1,7943;82,2155;1,9583;1672,3;9999;11;Dec;2001;0,850451389;-21,80988;166,82668;5,98561;35,0101;1505,84;1028,4415;26,4964
439,5;12,5244;0,0759;4,070879;0,003092;0,55056;19,80412;-1,7943;82,2186;1,9579;1675,1;9999;11;Dec;2001;0,850451389;-21,80988;166,82666;5,99233;35,0089;1505,67;1028,4538;26,506
440;12,4949;0,0763;4,06767;0,003136;0,55039;19,78874;-1,7943;82,2212;1,9576;1675;9999;11;Dec;2001;0,850451389;-21,80988;166,82666;5,99624;35,0052;1505,57;1028,4591;26,5089
440,5;12,4617;0,0751;4,064123;0,003064;0,55025;19,77692;-1,7943;82,2185;1,9579;1671,9;9999;11;Dec;2001;0,850462963;-21,80988;166,82666;6,00043;35,0017;1505,47;1028,4655;26,5127
441;12,4321;0,0751;4,061022;0,003117;0,55077;19,75613;-1,7943;82,2149;1,9583;1663,8;9999;11;Dec;2001;0,850462963;-21,80988;166,82666;6,00427;34,9991;1505,37;1028,4717;26,5164
441,5;12,4202;0,0736;4,059718;0,003092;0,54851;19,73808;-1,7943;82,2186;1,9579;1650,2;9999;11;Dec;2001;0,850474537;-21,80988;166,82667;6,00572;34,9974;1505,34;1028,475;26,5175
442;12,4163;0,0738;4,059262;0,003123;0,5471;19,71842;-1,7943;82,2164;1,9582;1639,6;9999;11;Dec;2001;0,850486111;-21,80988;166,82668;6,00627;34,9964;1505,33;1028,4772;26,5174
442,5;12,3978;0,0748;4,05708;0,00309;0,54755;19,70187;-1,7943;82,2052;1,9595;1631,8;9999;11;Dec;2001;0,850486111;-21,80988;166,82668;6,00885;34,9924;1505,27;1028,4801;26,5179
443;12,3512;0,074;4,05202;0,002976;0,54583;19,68754;-1,7943;82,1897;1,9614;1635,6;9999;11;Dec;2001;0,850497685;-21,80988;166,82668;6,01487;34,9867;1505,12;1028,4874;26,5226
443,5;12,2805;0,0754;4,044509;0,002877;0,54496;19,67449;-1,7943;82,1714;1,9636;1642,8;9999;11;Dec;2001;0,850497685;-21,80988;166,82668;6,02417;34,9797;1504,88;1028,4985;26,5308
444;12,2482;0,0741;4,041377;0,003053;0,54433;19,65905;-1,7943;82,1635;1,9646;1652,6;9999;11;Dec;2001;0,850497685;-21,80988;166,82668;6,02825;34,9793;1504,78;1028,5068;26,5367
444,5;12,24;0,0743;4,040475;0,003138;0,54422;19,64607;-1,7943;82,1321;1,9684;1659,3;9999;11;Dec;2001;0,850509259;-21,80988;166,82668;6,02941;34,978;1504,75;1028,5098;26,5373
445;12,231;0,074;4,039457;0,003108;0,54394;19,63307;-1,7943;82,0965;1,9727;1666,1;9999;11;Dec;2001;0,850509259;-21,80988;166,82668;6,03058;34,9763;1504,73;1028,5125;26,5377
445,5;12,2209;0,0743;4,038304;0,003117;0,54396;19,61762;-1,7943;82,0662;1,9765;1670,6;9999;11;Dec;2001;0,850520833;-21,80988;166,82668;6,03197;34,9743;1504,7;1028,5152;26,5382
446;12,1998;0,0753;4,035889;0,003083;0,54421;19,59988;-1,7943;82,0157;1,9826;1672,2;9999;11;Dec;2001;0,850520833;-21,80988;166,82668;6,0349;34,9703;1504,63;1028,5186;26,5391
446,5;12,1328;0,0766;4,028623;0,003095;0,54377;19,58064;-1,7943;81,9654;1,9887;1671,5;9999;11;Dec;2001;0,850532407;-21,80988;166,82668;6,0439;34,9622;1504,4;1028,5279;26,5456
447;12,0406;0,0751;4,018897;0,002841;0,54269;19,56883;-1,7943;81,9141;1,995;1670,7;9999;11;Dec;2001;0,850532407;-21,80988;166,82668;6,05579;34,9535;1504,09;1028,5419;26,5565
447,5;11,983;0,0746;4,012964;0,003015;0,54031;19,55138;-1,7943;81,8545;2,0023;1666,7;9999;11;Dec;2001;0,850543981;-21,80988;166,82668;6,0634;34,9494;1503,89;1028,5524;26,5643
448;11,9253;0,0764;4,006696;0,002976;0,54047;19,53664;-1,7943;81,8043;2,0084;1659,8;9999;11;Dec;2001;0,850543981;-21,80988;166,82668;6,07123;34,9422;1503,69;1028,5605;26,5697
448,5;11,8894;0,0733;4,003149;0,00301;0,54073;19,52198;-1,7943;81,748;2,0153;1649,8;9999;11;Dec;2001;0,850543981;-21,80988;166,82668;6,07566;34,9409;1503,58;1028,5688;26,5754
449;11,8736;0,0735;4,00141;0,002981;0,53983;19,51077;-1,7943;81,6579;2,0263;1640,9;9999;11;Dec;2001;0,850555556;-21,80989;166,82668;6,0778;34,9386;1503,53;1028,5724;26,5767
449,5;11,8596;0,0746;3,999803;0,003055;0,53852;19,4961;-1,7943;81,612;2,0319;1638,1;9999;11;Dec;2001;0,850555556;-21,8099;166,82668;6,07986;34,9358;1503,48;1028,5752;26,5771
450;11,8374;0,0741;3,997584;0,003101;0,53862;19,4809;-1,7943;81,5469;2,0399;1640,2;9999;11;Dec;2001;0,85056713;-21,8099;166,82668;6,08273;34,9346;1503,42;1028,581;26,5804
450,5;11,8208;0,074;3,995799;0,00306;0,53872;19,46643;-1,7943;81,4784;2,0483;1645,5;9999;11;Dec;2001;0,85056713;-21,8099;166,82668;6,08494;34,9325;1503,37;1028,5848;26,5819
451;11,8082;0,0736;3,994531;0,003074;0,53865;19,45657;-1,7943;81,4071;2,0571;1652,6;9999;11;Dec;2001;0,850578704;-21,8099;166,82668;6,08656;34,9317;1503,33;1028,5889;26,5837
451,5;11,8025;0,0736;3,993893;0,003104;0,53885;19,44215;-1,7943;81,3426;2,065;1662,1;9999;11;Dec;2001;0,850578704;-21,8099;166,82668;6,08737;34,9306;1503,32;1028,5915;26,5839
452;11,7974;0,0737;3,993313;0,003105;0,5369;19,42952;-1,7943;81,2795;2,0727;1672,2;9999;11;Dec;2001;0,850578704;-21,8099;166,82668;6,08808;34,9295;1503,31;1028,5938;26,584
452,5;11,7898;0,0738;3,992426;0,003052;0,53478;19,41691;-1,7943;81,22;2,0801;1680;9999;11;Dec;2001;0,850590278;-21,8099;166,82668;6,08912;34,9277;1503,29;1028,5961;26,5841
453;11,7808;0,0741;3,991465;0,003101;0,53477;19,40353;-1,7943;81,1467;2,0891;1683,9;9999;11;Dec;2001;0,850590278;-21,8099;166,82668;6,09037;34,9265;1503,26;1028,5992;26,5848
453,5;11,7723;0,0738;3,99044;0,003046;0,53599;19,39106;-1,7943;81,0692;2,0987;1683,6;9999;11;Dec;2001;0,850590278;-21,8099;166,82668;6,09154;34,9243;1503,24;1028,6014;26,5847
454;11,743;0,0743;3,987275;0,003001;0,53614;19,37292;-1,7943;80,9782;2,1099;1676,5;9999;11;Dec;2001;0,850601852;-21,8099;166,82668;6,09549;34,9205;1503,14;1028,6065;26,5873
454,5;11,7166;0,0731;3,984607;0,002992;0,5338;19,35356;-1,7943;80,8677;2,1236;1663,2;9999;11;Dec;2001;0,850601852;-21,8099;166,82668;6,09888;34,919;1503,06;1028,6127;26,5911
455;11,7094;0,0732;3,983817;0,003067;0,5336;19,33612;-1,7943;80,7707;2,1355;1647,7;9999;11;Dec;2001;0,850613426;-21,8099;166,82668;6,09991;34,9178;1503,04;1028,6154;26,5915
455,5;11,6898;0,0748;3,981539;0,003103;0,53417;19,31551;-1,7943;80,6742;2,1475;1635;9999;11;Dec;2001;0,850625;-21,8099;166,82668;6,10281;34,9136;1502,97;1028,6182;26,5919
456;11,6243;0,0743;3,974706;0,002908;0,53278;19,2971;-1,7943;80,5861;2,1584;1625,7;9999;11;Dec;2001;0,850625;-21,8099;166,82668;6,11139;34,9078;1502,75;1028,6288;26,5996
456,5;11,5997;0,0737;3,972265;0,003077;0,53238;19,28428;-1,7943;80,5033;2,1687;1623,4;9999;11;Dec;2001;0,850636574;-21,8099;166,82669;6,11469;34,9068;1502,67;1028,6351;26,6035
457;11,5905;0,0738;3,971233;0,003064;0,53294;19,26981;-1,7943;80,4267;2,1782;1625,7;9999;11;Dec;2001;0,850636574;-21,8099;166,8267;6,11597;34,9051;1502,65;1028,6377;26,6038
457,5;11,572;0,0741;3,969157;0,003006;0,53232;19,25473;-1,7943;80,3498;2,1878;1635,5;9999;11;Dec;2001;0,850636574;-21,8099;166,8267;6,11851;34,9018;1502,59;1028,641;26,6047
458;11,54;0,0746;3,965703;0,002946;0,53188;19,23994;-1,7943;80,2899;2,1953;1648,7;9999;11;Dec;2001;0,850648148;-21,8099;166,8267;6,12287;34,8977;1502,48;1028,6463;26,6075
458,5;11,5132;0,0738;3,963087;0,003058;0,53224;19,22638;-1,7943;80,231;2,2026;1665,2;9999;11;Dec;2001;0,850648148;-21,8099;166,8267;6,12639;34,897;1502,39;1028,6532;26,6119
459;11,4953;0,0742;3,961023;0,002932;0,53233;19,2126;-1,7943;80,1597;2,2115;1680,4;9999;11;Dec;2001;0,850659722;-21,8099;166,8267;6,12889;34,8932;1502,33;1028,656;26,6123
459,5;11,4505;0,0744;3,956384;0,002892;0,53145;19,19877;-1,7943;80,1017;2,2187;1692;9999;11;Dec;2001;0,850659722;-21,8099;166,82668;6,13489;34,8894;1502,18;1028,664;26,6177
460;11,4208;0,0738;3,9533;0,002944;0,53124;19,18741;-1,7943;80,0341;2,2272;1699,4;9999;11;Dec;2001;0,850659722;-21,8099;166,82668;6,1389;34,8868;1502,09;1028,67;26,6211
460,5;11,384;0,0745;3,949354;0,002819;0,53056;19,17238;-1,7943;79,9853;2,2333;1701,8;9999;11;Dec;2001;0,850671296;-21,8099;166,82668;6,14392;34,8823;1501,96;1028,6758;26,6244
461;11,3497;0,0735;3,94585;0,002906;0,53071;19,16122;-1,7943;79,9175;2,2418;1698,9;9999;11;Dec;2001;0,850671296;-21,8099;166,82668;6,1485;34,8798;1501,85;1028,6828;26,6288
461,5;11,3204;0,0739;3,942821;0,003;0,52957;19,14385;-1,7943;79,8507;2,2501;1688,6;9999;11;Dec;2001;0,850671296;-21,8099;166,82668;6,15255;34,8773;1501,75;1028,6887;26,6322
462;11,2901;0,0731;3,939613;0,00293;0,52848;19,12746;-1,7943;79,7897;2,2578;1670,6;9999;11;Dec;2001;0,85068287;-21,8099;166,82669;6,15656;34,8739;1501,65;1028,6941;26,6351
462,5;11,2793;0,0725;3,938555;0,003006;0,52743;19,11068;-1,7943;79,7309;2,2651;1651,6;9999;11;Dec;2001;0,85068287;-21,8099;166,8267;6,15799;34,8734;1501,62;1028,698;26,6367
463;11,2773;0,0745;3,938264;0,003181;0,52688;19,09727;-1,7943;79,6851;2,2709;1635,2;9999;11;Dec;2001;0,850694444;-21,8099;166,8267;6,15857;34,8722;1501,61;1028,6997;26,6362
463,5;11,2715;0,0735;3,937668;0,003096;0,52655;19,0807;-1,7943;79,6299;2,2778;1625,3;9999;11;Dec;2001;0,850694444;-21,8099;166,8267;6,15923;34,8715;1501,6;1028,7025;26,6367
464;11,2675;0,073;3,937232;0,003058;0,52669;19,06765;-1,7943;79,5919;2,2826;1618,9;9999;11;Dec;2001;0,850706019;-21,8099;166,8267;6,15973;34,8707;1501,6;1028,7049;26,6368
464,5;11,2637;0,0731;3,936819;0,003066;0,52736;19,05387;-1,7943;79,5416;2,2889;1616;9999;11;Dec;2001;0,850706019;-21,8099;166,8267;6,16027;34,87;1501,59;1028,7073;26,637
465;11,2613;0,0735;3,936514;0,003087;0,52825;19,03962;-1,7943;79,4957;2,2947;1612,7;9999;11;Dec;2001;0,850706019;-21,8099;166,8267;6,16068;34,8691;1501,59;1028,7093;26,6367
465,5;11,2526;0,0743;3,935523;0,003146;0,52624;19,02201;-1,7943;79,4513;2,3002;1619,7;9999;11;Dec;2001;0,850717593;-21,8099;166,8267;6,16199;34,8672;1501,56;1028,7118;26,6368
466;11,2423;0,0736;3,934472;0,003098;0,52494;19,00492;-1,7943;79,3985;2,3069;1631,7;9999;11;Dec;2001;0,850717593;-21,8099;166,8267;6,16331;34,8664;1501,54;1028,7153;26,638
466,5;11,2285;0,0702;3,932972;0,002672;0,52494;18,98655;-1,7943;79,3549;2,3124;1654,2;9999;11;Dec;2001;0,850729167;-21,8099;166,8267;6,16474;34,8643;1501,51;1028,7186;26,639
467;11,216;0,0725;3,931753;0,003017;0,52565;18,97115;-1,7943;79,3197;2,3169;1676,7;9999;11;Dec;2001;0,850729167;-21,8099;166,8267;6,16675;34,8638;1501,46;1028,7228;26,6409
467,5;11,2082;0,0725;3,930883;0,002963;0,52527;18,95659;-1,7943;79,2849;2,3212;1693,9;9999;11;Dec;2001;0,850740741;-21,8099;166,8267;6,16786;34,8623;1501,44;1028,7253;26,6411
468;11,1835;0,0739;3,928234;0,002939;0,52561;18,94131;-1,7943;79,2589;2,3245;1704,1;9999;11;Dec;2001;0,850740741;-21,8099;166,8267;6,17134;34,8591;1501,36;1028,7299;26,6432
468,5;11,1671;0,0729;3,92657;0,002961;0,52643;18,92988;-1,7943;79,2197;2,3295;1709,4;9999;11;Dec;2001;0,850740741;-21,8099;166,8267;6,17353;34,8579;1501,31;1028,7343;26,6452
469;11,1272;0,0753;3,922226;0,002901;0,52619;18,91515;-1,7943;79,1914;2,3331;1710,5;9999;11;Dec;2001;0,850752315;-21,8099;166,8267;6,17923;34,8523;1501,17;1028,7398;26,6481
469,5;11,0981;0,0733;3,919462;0,002991;0,52499;18,90364;-1,7943;79,164;2,3365;1705,6;9999;11;Dec;2001;0,850752315;-21,8099;166,8267;6,18297;34,8521;1501,08;1028,7474;26,6532
470;11,0869;0,0723;3,91827;0,002921;0,52435;18,88491;-1,7943;79,1347;2,3402;1694,3;9999;11;Dec;2001;0,850763889;-21,8099;166,82671;6,18441;34,8506;1501,05;1028,7506;26,6541
470,5;11,0783;0,0727;3,917282;0,002955;0,52491;18,86868;-1,7943;79,101;2,3445;1672,8;9999;11;Dec;2001;0,850763889;-21,8099;166,82672;6,1857;34,8487;1501,02;1028,753;26,6542
471;10,9931;0,0755;3,907982;0,002582;0,5242;18,85057;-1,7943;79,0708;2,3483;1646,2;9999;11;Dec;2001;0,850775463;-21,8099;166,82672;6,19768;34,8365;1500,71;1028,762;26,66
471,5;10,905;0,073;3,899387;0,002885;0,52311;18,83686;-1,7943;79,031;2,3533;1624,4;9999;11;Dec;2001;0,850775463;-21,8099;166,82672;6,20945;34,834;1500,41;1028,779;26,6739
472;10,871;0,0727;3,895743;0,002877;0,52121;18,82055;-1,7943;79,015;2,3553;1610,8;9999;11;Dec;2001;0,850775463;-21,8099;166,82672;6,21421;34,8297;1500,3;1028,7843;26,6766
472,5;10,8329;0,074;3,891714;0,002927;0,52109;18,80693;-1,7943;78,9936;2,358;1603,5;9999;11;Dec;2001;0,850787037;-21,8099;166,82672;6,21964;34,8252;1500,16;1028,7902;26,68
