PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;23,2149;-3,688E-07;5,162866;-0,000367;0,85874;23,45308;0,1439;81,154;2,0882;597,09;0,14689;8;Aug;2002;0,930092593;-20,83044;167,06648;4,86662;35,2775;1532,34;1024,6073;24,0891;0,378363752
122;23,214;-0,0005;5,162794;-0,000371;0,85881;23,45308;0,1481;81,1519;2,0885;597,47;0,13865;8;Aug;2002;0,930092593;-20,83044;167,06648;4,86666;35,2775;1532,34;1024,6097;24,0894;0,378622523
122,5;23,2152;-0,0011;5,162924;-0,000418;0,85871;23,45308;0,1559;81,154;2,0882;597,9;0,13072;8;Aug;2002;0,930104167;-20,83044;167,06648;4,86651;35,2774;1532,36;1024,6114;24,089;0,378363752
123;23,2158;0;5,162956;-0,000333;0,85823;23,45308;0,1272;81,154;2,0882;598,56;0,12227;8;Aug;2002;0,930104167;-20,83044;167,06648;4,86656;35,277;1532,36;1024,6131;24,0885;0,378363752
123,5;23,2155;0,0002;5,162911;-0,000321;0,85806;23,45695;0,1387;81,154;2,0882;598,56;0,11465;8;Aug;2002;0,930115741;-20,83044;167,06649;4,86662;35,2767;1532,37;1024,6151;24,0885;0,378363752
124;23,2142;0,0005;5,162793;-0,000312;0,85788;23,46057;0,1396;81,1565;2,0879;598,56;0,10731;8;Aug;2002;0,930115741;-20,83044;167,0665;4,86675;35,2767;1532,37;1024,6177;24,0889;0,3780557
124,5;23,2104;0,0016;5,162471;-0,000242;0,85793;23,46071;0,1346;81,1541;2,0882;598,56;0,10135;8;Aug;2002;0,930115741;-20,83044;167,0665;4,86715;35,2771;1532,37;1024,6213;24,0903;0,37835143
125;23,202;0,0025;5,161776;-0,00017;0,85866;23,46179;0,1629;81,154;2,0882;598,4;0,096993;8;Aug;2002;0,930127315;-20,83044;167,0665;4,8679;35,2783;1532,36;1024,6268;24,0937;0,378363752
125,5;23,194;0,0019;5,161175;-0,00025;0,85954;23,46489;0,1427;81,154;2,0882;596,97;0,094153;8;Aug;2002;0,930127315;-20,83044;167,0665;4,86848;35,2799;1532,35;1024,6325;24,0972;0,378363752
126;23,1849;0,0011;5,160562;-0,000288;0,85919;23,46784;0,143;81,1448;2,0893;596,97;0,090732;8;Aug;2002;0,930138889;-20,83044;167,0665;4,86913;35,2823;1532,34;1024,6391;24,1017;0,379497463
126,5;23,1773;0,0004;5,160036;-0,000329;0,85816;23,46986;0,1479;81,152;2,0884;597,46;0,085832;8;Aug;2002;0,930138889;-20,83044;167,0665;4,86968;35,2842;1532,33;1024,6449;24,1054;0,3786102
127;23,1736;0;5,159849;-0,000349;0,85647;23,47495;0,1275;81,1784;2,0852;598,58;0,079802;8;Aug;2002;0,930150463;-20,83044;167,0665;4,86992;35,2856;1532,33;1024,6492;24,1075;0,375357575
127,5;23,1731;-0,0001;5,159847;-0,000328;0,85516;23,47488;0,1317;81,1736;2,0858;598,56;0,073605;8;Aug;2002;0,930150463;-20,83044;167,0665;4,86996;35,2858;1532,34;1024,6517;24,1079;0,375948882
128;23,1721;-0,0002;5,159814;-0,000352;0,85507;23,47488;0,1477;81,1722;2,086;598,56;0,067039;8;Aug;2002;0,930162037;-20,83043;167,0665;4,87002;35,2861;1532,35;1024,6544;24,1085;0,376121354
128,5;23,1715;-0,0001;5,159818;-0,00036;0,85494;23,4759;0,1167;81,1753;2,0856;598,56;0,060807;8;Aug;2002;0,930162037;-20,83042;167,0665;4,87007;35,2865;1532,35;1024,657;24,1089;0,375739457
129;23,1706;-0,0001;5,159846;-0,000339;0,85545;23,4788;0,1363;81,1799;2,085;598,56;0,055347;8;Aug;2002;0,930173611;-20,83042;167,0665;4,87013;35,2873;1532,36;1024,66;24,1098;0,375172798
129,5;23,17;-0,0002;5,159818;-0,000351;0,85514;23,48455;0,1182;81,1777;2,0853;598,56;0,051273;8;Aug;2002;0,930173611;-20,83042;167,0665;4,87016;35,2873;1532,37;1024,6624;24,1101;0,375443805
130;23,1699;-0,0002;5,159868;-0,00036;0,85257;23,48487;0,123;81,18;2,085;598,56;0,048372;8;Aug;2002;0,930185185;-20,83042;167,0665;4,87016;35,2876;1532,38;1024,6648;24,1104;0,37516048
130,5;23,1681;0,0004;5,159813;-0,000344;0,85078;23,48656;0,1168;81,1781;2,0852;598,56;0,045096;8;Aug;2002;0,930185185;-20,83042;167,0665;4,87034;35,2886;1532,38;1024,6682;24,1116;0,37539453
131;23,1627;0,0006;5,159492;-0,000321;0,85049;23,48578;0,1165;81,18;2,085;598,56;0,040765;8;Aug;2002;0,930196759;-20,83042;167,0665;4,87077;35,2902;1532,38;1024,6732;24,1145;0,37516048
131,5;23,1563;0,0001;5,159174;-0,000366;0,84987;23,48849;0,1208;81,18;2,085;598,56;0,035921;8;Aug;2002;0,930196759;-20,83042;167,0665;4,87121;35,2927;1532,37;1024,6791;24,1183;0,37516048
132;23,1541;-0,0003;5,159141;-0,000363;0,84817;23,48688;0,1239;81,1826;2,0847;598,56;0,030705;8;Aug;2002;0,930208333;-20,83042;167,0665;4,87134;35,2941;1532,37;1024,6829;24,12;0,374840209
132,5;23,1527;-0,0006;5,15928;-0,000324;0,84547;23,49269;0,1056;81,1917;2,0836;597,84;0,025608;8;Aug;2002;0,930208333;-20,83042;167,0665;4,87138;35,2961;1532,38;1024,687;24,1219;0,373719342
133;23,1524;-0,0003;5,159294;-0,00035;0,84374;23,49566;0,1598;81,1918;2,0835;598,27;0,020637;8;Aug;2002;0,930219907;-20,83042;167,0665;4,87142;35,2963;1532,39;1024,6894;24,1222;0,373707025
133,5;23,152;-0,0003;5,159326;-0,000347;0,84335;23,49666;0,0971;81,208;2,0815;598,41;0,017165;8;Aug;2002;0,930219907;-20,83042;167,0665;4,87144;35,2967;1532,4;1024,6919;24,1226;0,371711949
134;23,1485;0,0019;5,159075;-0,000264;0,84407;23,49668;0,1075;81,2017;2,0823;598,43;0,014357;8;Aug;2002;0,930231481;-20,83042;167,0665;4,87188;35,2974;1532,39;1024,6957;24,1242;0,372487765
134,5;23,1358;0,0032;5,158145;-0,000216;0,84357;23,49668;0,1037;81,2077;2,0816;598,78;0,011462;8;Aug;2002;0,930231481;-20,83042;167,0665;4,87298;35,3002;1532,37;1024,7037;24,13;0,371748891
135;23,1149;0,0025;5,156758;-0,000273;0,84154;23,49736;0,1006;81,2011;2,0824;600,15;0,0080856;8;Aug;2002;0,930243056;-20,83042;167,0665;4,87454;35,3062;1532,33;1024,7165;24,1407;0,372561655
135,5;23,0952;0,0006;5,155665;-0,000357;0,84079;23,50035;0,0879;81,1994;2,0826;600,15;0,0041439;8;Aug;2002;0,930243056;-20,83041;167,0665;4,87588;35,3134;1532,3;1024,7298;24,1518;0,372771014
136;23,0899;0,0001;5,156187;-0,000348;0,83996;23,50066;0,0765;81,2135;2,0809;599,25;0,00035504;8;Aug;2002;0,93025463;-20,8304;167,0665;4,87609;35,3216;1532,31;1024,7397;24,1596;0,371034699
136,5;23,0885;-0,0002;5,156237;-0,000357;0,83977;23,50364;0,0817;81,2154;2,0806;598,55;-0,000003475;8;Aug;2002;0,93025463;-20,8304;167,0665;4,87615;35,3229;1532,32;1024,7433;24,161;0,37080075
137;23,0883;0;5,156277;-0,000334;0,84039;23,50644;0,1103;81,2188;2,0802;598,56;1E-12;8;Aug;2002;0,930266204;-20,8304;167,0665;4,87617;35,3232;1532,32;1024,7457;24,1614;0,370382119
137,5;23,0877;-0,0002;5,156229;-0,000365;0,84037;23,50755;0,0828;81,2139;2,0808;598,56;1E-12;8;Aug;2002;0,930266204;-20,8304;167,0665;4,87621;35,3231;1532,33;1024,7479;24,1614;0,370985446
138;23,0862;0,0002;5,156072;-0,000345;0,83893;23,50659;0,0912;81,2177;2,0803;598,56;1E-12;8;Aug;2002;0,930277778;-20,8304;167,0665;4,87637;35,3229;1532,33;1024,7504;24,1618;0,370517557
138,5;23,0838;0,0009;5,155902;-0,00032;0,83703;23,51056;0,1032;81,2135;2,0809;598,78;1E-12;8;Aug;2002;0,930277778;-20,8304;167,0665;4,87661;35,3234;1532,34;1024,7536;24,1629;0,371034699
139;23,0772;0,0003;5,155592;-0,000365;0,83485;23,51227;0,1074;81,2077;2,0816;600,05;1E-12;8;Aug;2002;0,930289352;-20,8304;167,0665;4,87705;35,3261;1532,33;1024,7598;24,1669;0,371748891
139,5;23,0757;-0,0004;5,155563;-0,000343;0,8338;23,51774;0,1096;81,2059;2,0818;598,78;1E-12;8;Aug;2002;0,930289352;-20,8304;167,0665;4,87712;35,3269;1532,34;1024,763;24,168;0,371970548
140;23,0752;-0,0002;5,155612;-0,000362;0,83444;23,52117;0,1164;81,2145;2,0807;598,56;1E-12;8;Aug;2002;0,930300926;-20,8304;167,0665;4,87715;35,3275;1532,34;1024,7658;24,1686;0,370911567
140,5;23,075;-0,0002;5,155781;-0,000368;0,83497;23,52241;0,0987;81,22;2,0801;598,56;1E-12;8;Aug;2002;0,930300926;-20,8304;167,0665;4,87714;35,3289;1532,35;1024,769;24,1697;0,370234371
141;23,0726;0,0015;5,155803;-0,000267;0,83435;23,52342;0,0841;81,2201;2,0801;598,56;1E-12;8;Aug;2002;0,9303125;-20,8304;167,0665;4,87742;35,3308;1532,36;1024,7733;24,1719;0,370222059
141,5;23,0611;0,0009;5,154896;-0,000303;0,83312;23,52172;0,0713;81,2163;2,0805;598,56;1E-12;8;Aug;2002;0,9303125;-20,8304;167,0665;4,87831;35,3329;1532,34;1024,7804;24,1768;0,370689934
142;23,0457;0,0036;5,153441;-0,000157;0,83277;23,52244;0,0745;81,213;2,0809;598,56;1E-12;8;Aug;2002;0,930324074;-20,8304;167,06652;4,87979;35,3338;1532,3;1024,7877;24,182;0,371096265
142,5;23,0344;0,0012;5,152599;-0,000277;0,83238;23,5253;0,0929;81,2153;2,0806;598,56;1E-12;8;Aug;2002;0,930324074;-20,8304;167,06652;4,88052;35,3363;1532,29;1024,7951;24,1872;0,370813063
143;23,0289;0,0008;5,152144;-0,000317;0,83014;23,5266;0,1093;81,2104;2,0812;598,56;1E-12;8;Aug;2002;0,930335648;-20,8304;167,06652;4,88093;35,337;1532,29;1024,7994;24,1893;0,371416416
143,5;23,0252;0,0003;5,151865;-0,00034;0,82859;23,52685;0,1056;81,2079;2,0815;598,56;1E-12;8;Aug;2002;0,930335648;-20,8304;167,06652;4,8812;35,3377;1532,29;1024,8032;24,191;0,371724263
144;23,0216;0,0002;5,151642;-0,000331;0,82861;23,52941;0,0922;81,2081;2,0815;598,83;1E-12;8;Aug;2002;0,930347222;-20,8304;167,06652;4,88147;35,3387;1532,29;1024,8071;24,1928;0,371699635
144,5;23,0185;-0,0001;5,15138;-0,000355;0,82856;23,53029;0,0968;81,2103;2,0813;598,69;1E-12;8;Aug;2002;0,930347222;-20,8304;167,06652;4,88171;35,339;1532,29;1024,8103;24,1939;0,37142873
145;23,016;-0,0001;5,151154;-0,000361;0,82759;23,53136;0,0816;81,2083;2,0815;598,56;1E-12;8;Aug;2002;0,930358796;-20,8304;167,06652;4,88193;35,3391;1532,29;1024,8134;24,1948;0,371675007
145,5;23,0135;0,0003;5,150941;-0,000312;0,8265;23,53235;0,0961;81,2083;2,0815;598,56;1E-12;8;Aug;2002;0,930358796;-20,8304;167,06652;4,88216;35,3393;1532,29;1024,8164;24,1957;0,371675007
146;23,0105;0;5,150632;-0,000355;0,8262;23,53389;0,0946;81,2102;2,0813;598,56;1E-12;8;Aug;2002;0,93037037;-20,8304;167,06652;4,8824;35,3392;1532,29;1024,8193;24,1965;0,371441043
146,5;23,0082;0,0009;5,150398;-0,000234;0,82677;23,53528;0,0751;81,1968;2,0829;598,56;1E-12;8;Aug;2002;0,93037037;-20,8304;167,06652;4,88268;35,339;1532,29;1024,822;24,1971;0,373091219
147;23,006;0,0001;5,150151;-0,000343;0,82751;23,53921;0,1026;81,1965;2,083;598,56;1E-12;8;Aug;2002;0,93037037;-20,8304;167,06652;4,88281;35,3388;1532,3;1024,8246;24,1975;0,373128166
147,5;23,0052;-0,0002;5,150128;-0,000359;0,82768;23,53928;0,1102;81,2057;2,0818;598,56;1E-12;8;Aug;2002;0,930381944;-20,8304;167,06652;4,88284;35,339;1532,3;1024,8272;24,1979;0,371995176
148;23,0046;-0,0001;5,150072;-0,000344;0,82704;23,54024;0,0908;81,2017;2,0823;598,56;1E-12;8;Aug;2002;0,930381944;-20,8304;167,06652;4,8829;35,3389;1532,31;1024,8295;24,1981;0,372487765
148,5;23,0027;0,0016;5,149827;-0,000178;0,82612;23,54027;0,103;81,2037;2,0821;598,56;1E-12;8;Aug;2002;0,930393519;-20,8304;167,06652;4,88323;35,3384;1532,31;1024,8318;24,1983;0,372241467
149;22,9968;0;5,149233;-0,000359;0,82424;23,54027;0,1075;81,1783;2,0852;599,16;1E-12;8;Aug;2002;0,930393519;-20,8304;167,06652;4,88359;35,3384;1532,31;1024,8356;24,2;0,375369893
149,5;22,9958;0,0001;5,14923;-0,000352;0,82211;23,54027;0,1163;81,1821;2,0847;600,13;1E-12;8;Aug;2002;0,930405093;-20,8304;167,06652;4,88368;35,339;1532,31;1024,8385;24,2008;0,374901799
150;22,9932;0,0002;5,149058;-0,000328;0,82162;23,54294;0,0972;81,1991;2,0826;600,15;1E-12;8;Aug;2002;0,930405093;-20,8304;167,06652;4,8839;35,3396;1532,32;1024,8419;24,202;0,37280796
150,5;22,9903;-0,0002;5,148893;-0,000366;0,82204;23,54324;0,0819;81,1988;2,0827;599,29;1E-12;8;Aug;2002;0,930416667;-20,8304;167,06652;4,88408;35,3405;1532,32;1024,8456;24,2035;0,372844906
151;22,9888;0,0001;5,148891;-0,000355;0,82279;23,54623;0,1152;81,187;2,0841;598,7;1E-12;8;Aug;2002;0,930416667;-20,83039;167,06653;4,8842;35,3415;1532,32;1024,849;24,2048;0,374298236
151,5;22,9866;0,0002;5,148816;-0,000318;0,82255;23,55024;0,1339;81,1865;2,0842;599,09;1E-12;8;Aug;2002;0,930428241;-20,83038;167,06654;4,88438;35,3425;1532,33;1024,8525;24,2062;0,374359822
152;22,9853;-0,0002;5,148831;-0,000344;0,82107;23,55018;0,1249;81,2007;2,0824;599,84;1E-12;8;Aug;2002;0,930428241;-20,83038;167,06654;4,88443;35,3435;1532,33;1024,8558;24,2074;0,372610916
152,5;22,9857;-0,0001;5,149047;-0,000327;0,82054;23,55116;0,1128;81,1965;2,083;600,15;1E-12;8;Aug;2002;0,930439815;-20,83038;167,06654;4,88437;35,3447;1532,34;1024,8588;24,2082;0,373128166
153;22,9865;-0,0003;5,149272;-0,000349;0,82153;23,55117;0,1077;81,1929;2,0834;600,02;1E-12;8;Aug;2002;0,930439815;-20,83038;167,06654;4,88425;35,3456;1532,36;1024,8614;24,2087;0,373571545
153,5;22,9876;-0,0003;5,149514;-0,000395;0,82208;23,55117;0,1033;81,2016;2,0823;600,15;1E-12;8;Aug;2002;0,930451389;-20,83038;167,06654;4,88413;35,3464;1532,37;1024,8638;24,209;0,37250008
154;22,9879;-0,0004;5,149606;-0,000389;0,8221;23,55203;0,1159;81,204;2,082;600,15;1E-12;8;Aug;2002;0,930451389;-20,83038;167,06654;4,8841;35,3468;1532,38;1024,8662;24,2092;0,372204523
154,5;22,9888;-0,0002;5,150054;-0,000386;0,82232;23,55522;0,1224;81,1963;2,083;600,15;1E-12;8;Aug;2002;0,930462963;-20,83038;167,06654;4,88396;35,3494;1532,39;1024,87;24,211;0,373152798
155;22,9877;0,0005;5,151146;-0,000364;0,8226;23,55513;0,142;81,1965;2,083;600,15;1E-12;8;Aug;2002;0,930462963;-20,83038;167,06654;4,88384;35,3585;1532,41;1024,8794;24,2182;0,373128166
155,5;22,9785;-0,0008;5,151001;-0,000485;0,82243;23,55513;0,1172;81,2108;2,0812;600,15;1E-12;8;Aug;2002;0,930474537;-20,83038;167,06654;4,88436;35,3646;1532,4;1024,8889;24,2256;0,371367161
156;22,9596;-0,0029;5,1495;-0,000656;0,82178;23,55611;0,1057;81,2153;2,0806;600,15;1E-12;8;Aug;2002;0,930474537;-20,83038;167,06654;4,88571;35,368;1532,37;1024,8991;24,2336;0,370813063
156,5;22,9473;-0,0004;5,148675;-0,000407;0,82128;23,56012;0,1034;81,2167;2,0805;600,15;1E-12;8;Aug;2002;0,930486111;-20,83038;167,06654;4,88688;35,3714;1532,34;1024,9074;24,2397;0,370640683
157;22,947;0,0009;5,148665;-0,000285;0,82014;23,56025;0,1208;81,2211;2,0799;600,15;1E-12;8;Aug;2002;0,930486111;-20,83038;167,06654;4,88702;35,3714;1532,35;1024,9097;24,2399;0,370098938
157,5;22,9461;-0,0002;5,148583;-0,000364;0,81835;23,56126;0,1029;81,2116;2,0811;600,15;1E-12;8;Aug;2002;0,930497685;-20,83038;167,06654;4,88701;35,3714;1532,36;1024,912;24,2401;0,371268653
158;22,9473;0,0008;5,148726;-0,000254;0,81489;23,56207;0,0812;81,2199;2,0801;600,15;1E-12;8;Aug;2002;0,930497685;-20,83038;167,06654;4,887;35,3713;1532,36;1024,9138;24,2398;0,370246683
158,5;22,9503;0,001;5,148927;-0,000249;0,81124;23,56207;0,1174;81,2177;2,0803;600,15;1E-12;8;Aug;2002;0,930509259;-20,83038;167,06654;4,88679;35,3703;1532,38;1024,9144;24,2382;0,370517557
159;22,9412;0,0019;5,148118;-0,000252;0,80908;23,56207;0,0834;81,2153;2,0806;600,15;1E-12;8;Aug;2002;0,930509259;-20,83038;167,06654;4,88759;35,3712;1532,36;1024,9198;24,2415;0,370813063
159,5;22,9281;-0,0006;5,147063;-0,000449;0,80818;23,56409;0,0865;81,2081;2,0815;600,15;1E-12;8;Aug;2002;0,930520833;-20,83038;167,06654;4,88847;35,3734;1532,35;1024,9275;24,247;0,371699635
160;22,8998;0,0029;5,144758;-0,000246;0,80714;23,56305;0,0816;81,2154;2,0806;600,15;1E-12;8;Aug;2002;0,930520833;-20,83038;167,06654;4,89103;35,3783;1532,28;1024,9415;24,2588;0,37080075
160,5;22,883;0,0011;5,143428;-0,000313;0,80641;23,56306;0,1079;81,2082;2,0815;600,15;1E-12;8;Aug;2002;0,930532407;-20,83036;167,06656;4,89226;35,3813;1532,25;1024,9508;24,266;0,371687321
161;22,8679;0,0004;5,142114;-0,000398;0,80588;23,56207;0,0946;81,2081;2,0815;600,15;1E-12;8;Aug;2002;0,930532407;-20,83036;167,06656;4,89344;35,3832;1532,23;1024,9587;24,2718;0,371699635
161,5;22,8479;0;5,140457;-0,000443;0,80491;23,56456;0,0774;81,2158;2,0806;600,15;1E-12;8;Aug;2002;0,930543981;-20,83036;167,06656;4,89505;35,3863;1532,19;1024,9691;24,2799;0,370751499
162;22,8315;0,0011;5,139176;-0,00031;0,80315;23,5654;0,1228;81,2139;2,0808;600,99;1E-12;8;Aug;2002;0,930543981;-20,83036;167,06656;4,89648;35,3895;1532,16;1024,9784;24,2871;0,370985446
162,5;22,7953;0,0062;5,136134;-0,000094;0,80049;23,5657;0,1165;81,2081;2,0815;601,08;1E-12;8;Aug;2002;0,930555556;-20,83036;167,06656;4,89982;35,395;1532,07;1024,9952;24,3016;0,371699635
163;22,748;0,0031;5,132884;-0,000309;0,79841;23,56662;0,1098;81,2168;2,0805;600,27;1E-12;8;Aug;2002;0,930555556;-20,83036;167,06656;4,90332;35,4079;1531,97;1025,0208;24,325;0,370628371
163,5;22,7076;0,0037;5,130814;-0,000319;0,79804;23,56803;0,1151;81,2225;2,0798;600,15;1E-12;8;Aug;2002;0,93056713;-20,83036;167,06656;4,90637;35,4243;1531,9;1025,047;24,349;0,36992657
164;22,6907;0,0004;5,13055;-0,000385;0,79815;23,57001;0,1054;81,2248;2,0795;600,15;1E-12;8;Aug;2002;0,93056713;-20,83036;167,06656;4,9073;35,4358;1531,88;1025,0628;24,3626;0,369643401
164,5;22,6754;0,0022;5,130266;-0,000381;0,79719;23,57192;0,0867;81,2214;2,0799;600,15;1E-12;8;Aug;2002;0,930578704;-20,83036;167,06656;4,90845;35,4457;1531,86;1025,0769;24,3746;0,370062001
165;22,6644;0,0008;5,130097;-0,000389;0,79535;23,573;0,0889;81,2323;2,0786;600,15;1E-12;8;Aug;2002;0,930578704;-20,83036;167,06656;4,90911;35,4532;1531,85;1025,0879;24,3834;0,368720081
165,5;22,6552;0,0011;5,130086;-0,000373;0,79296;23,57388;0,1035;81,2319;2,0786;600,15;1E-12;8;Aug;2002;0,930578704;-20,83036;167,06656;4,90973;35,4604;1531,84;1025,0982;24,3916;0,368769322
166;22,6524;0,0001;5,13001;-0,000376;0,78945;23,57374;0,0871;81,2319;2,0786;601,61;1E-12;8;Aug;2002;0,930590278;-20,83036;167,06656;4,90986;35,4619;1531,84;1025,1023;24,3935;0,368769322
166,5;22,6518;-0,0001;5,129873;-0,000377;0,7846;23,5738;0,0655;81,2319;2,0786;601,75;1E-12;8;Aug;2002;0,930601852;-20,83036;167,06656;4,90992;35,4612;1531,85;1025,104;24,3932;0,368769322
167;22,6485;0,0001;5,129746;-0,000344;0,77875;23,57294;0,102;81,2297;2,0789;601,75;1E-12;8;Aug;2002;0,930601852;-20,83036;167,06656;4,91019;35,4627;1531,85;1025,1083;24,3953;0,369040155
167,5;22,646;0,0016;5,129746;-0,000422;0,77309;23,57296;0,0713;81,232;2,0786;601,75;1E-12;8;Aug;2002;0,930613426;-20,83036;167,06656;4,91043;35,4646;1531,85;1025,1126;24,3975;0,368757012
168;22,6376;0,0001;5,129502;-0,000358;0,76825;23,57396;0,0915;81,2319;2,0786;601,75;1E-12;8;Aug;2002;0,930613426;-20,83036;167,06656;4,91094;35,4693;1531,85;1025,1208;24,4035;0,368769322
168,5;22,6343;0,0002;5,129326;-0,000327;0,76451;23,57297;0,0936;81,2319;2,0786;601,75;1E-12;8;Aug;2002;0,930613426;-20,83036;167,06656;4,91121;35,4705;1531,85;1025,1248;24,4054;0,368769322
169;22,6334;0,0001;5,129321;-0,000337;0,76219;23,57594;0,0745;81,2319;2,0786;601,75;1E-12;8;Aug;2002;0,930625;-20,83036;167,06656;4,91127;35,471;1531,85;1025,1276;24,406;0,368769322
169,5;22,6295;0,0025;5,129059;-0,000228;0,76125;23,57382;0,0772;81,2319;2,0786;601,75;1E-12;8;Aug;2002;0,930625;-20,83035;167,06656;4,91176;35,4719;1531,85;1025,1316;24,4079;0,368769322
170;22,6155;0,0006;5,128117;-0,00035;0,75951;23,57387;0,1014;81,2319;2,0786;601,75;1E-12;8;Aug;2002;0,930636574;-20,83034;167,06656;4,91271;35,4758;1531,83;1025,1407;24,4149;0,368769322
170,5;22,6092;0,0004;5,127668;-0,00034;0,75773;23,5757;0,0703;81,2319;2,0786;602,29;1E-12;8;Aug;2002;0,930636574;-20,83034;167,06656;4,91321;35,4773;1531,82;1025,1458;24,4177;0,368769322
171;22,6078;-0,0002;5,127572;-0,000355;0,75574;23,57754;0,0683;81,2319;2,0786;603,36;1E-12;8;Aug;2002;0,930648148;-20,83034;167,06656;4,91328;35,4775;1531,83;1025,1485;24,4184;0,368769322
171,5;22,608;0;5,127589;-0,000366;0,75327;23,57607;0,0737;81,2319;2,0786;603,34;1E-12;8;Aug;2002;0,930648148;-20,83034;167,06656;4,91327;35,4772;1531,84;1025,1504;24,4182;0,368769322
172;22,6087;0,0003;5,127648;-0,000331;0,75054;23,57797;0,0912;81,228;2,0791;603,34;1E-12;8;Aug;2002;0,930659722;-20,83034;167,06656;4,91325;35,477;1531,85;1025,1522;24,4178;0,369249441
172,5;22,6083;-0,0003;5,127635;-0,000368;0,74893;23,57891;0,0864;81,2319;2,0786;603,34;1E-12;8;Aug;2002;0,930671296;-20,83034;167,06656;4,91324;35,477;1531,86;1025,1545;24,418;0,368769322
173;22,6084;-0,0006;5,127643;-0,000369;0,74855;23,57687;0,1085;81,2319;2,0786;603,34;1E-12;8;Aug;2002;0,930671296;-20,83034;167,06656;4,91322;35,4769;1531,87;1025,1565;24,4179;0,368769322
173,5;22,6084;-0,0004;5,127687;-0,000357;0,74808;23,57692;0,0798;81,2319;2,0786;603,34;1E-12;8;Aug;2002;0,930671296;-20,83034;167,06656;4,91323;35,477;1531,87;1025,1588;24,418;0,368769322
174;22,6086;-0,0007;5,127699;-0,000407;0,74783;23,57946;0,0741;81,2319;2,0786;603,34;1E-12;8;Aug;2002;0,93068287;-20,83034;167,06656;4,91319;35,4769;1531,88;1025,1608;24,4179;0,368769322
174,5;22,609;-0,0002;5,127797;-0,000389;0,74683;23,57932;0,0838;81,2319;2,0786;603,34;1E-12;8;Aug;2002;0,93068287;-20,83034;167,06656;4,91318;35,4771;1531,89;1025,163;24,4179;0,368769322
175;22,6086;-0,0002;5,127838;-0,000355;0,74645;23,582;0,0794;81,2319;2,0786;603,34;1E-12;8;Aug;2002;0,930694444;-20,83034;167,06656;4,91321;35,4775;1531,9;1025,1656;24,4184;0,368769322
175,5;22,6076;-0,0002;5,12778;-0,000363;0,74758;23,57698;0,0746;81,2319;2,0786;603,34;1E-12;8;Aug;2002;0,930694444;-20,83034;167,06656;4,91329;35,4778;1531,91;1025,1682;24,4189;0,368769322
176;22,6068;-0,0005;5,127704;-0,000377;0,74739;23,58029;0,0727;81,2319;2,0786;603,48;1E-12;8;Aug;2002;0,930706019;-20,83034;167,06656;4,91335;35,4777;1531,91;1025,1705;24,4191;0,368769322
176,5;22,6064;-0,0002;5,12767;-0,000366;0,74648;23,57997;0,0681;81,2319;2,0786;604,02;1E-12;8;Aug;2002;0,930706019;-20,83032;167,06656;4,9134;35,4776;1531,92;1025,1727;24,4191;0,368769322
177;22,6048;0;5,127544;-0,000356;0,74551;23,5805;0,0772;81,2319;2,0786;604,92;1E-12;8;Aug;2002;0,930717593;-20,83032;167,06656;4,91355;35,4777;1531,92;1025,1754;24,4197;0,368769322
177,5;22,6031;-0,0002;5,127465;-0,000373;0,74515;23,58114;0,0793;81,2319;2,0786;604,93;1E-12;8;Aug;2002;0,930717593;-20,83032;167,06656;4,91366;35,4783;1531,93;1025,1786;24,4207;0,368769322
178;22,602;0;5,127441;-0,000359;0,74523;23,5799;0,0674;81,2319;2,0786;604,93;1E-12;8;Aug;2002;0,930729167;-20,83032;167,06656;4,91377;35,4789;1531,93;1025,1815;24,4215;0,368769322
178,5;22,597;0,0029;5,126947;-0,00017;0,74562;23,58384;0,0688;81,2293;2,0789;604,93;1E-12;8;Aug;2002;0,930729167;-20,83032;167,06656;4,91443;35,4788;1531,92;1025,185;24,4229;0,369089399
179;22,5692;0,0031;5,124592;-0,000226;0,7445;23,57942;0,0795;81,2319;2,0786;604,77;1E-12;8;Aug;2002;0,930740741;-20,83032;167,06656;4,91672;35,4829;1531,86;1025,1983;24,4339;0,368769322
179,5;22,5597;0,0009;5,123883;-0,000313;0,74293;23,58093;0,0596;81,2319;2,0786;604,94;1E-12;8;Aug;2002;0,930740741;-20,83032;167,06656;4,91734;35,485;1531,86;1025,2047;24,4383;0,368769322
180;22,5541;0,0011;5,123422;-0,000274;0,74402;23,58389;0,0994;81,2319;2,0786;604,93;1E-12;8;Aug;2002;0,930752315;-20,83032;167,06656;4,91783;35,4858;1531,85;1025,2091;24,4405;0,368769322
180,5;22,5375;0,0035;5,121943;-0,000204;0,74505;23,58138;0,0836;81,2221;2,0798;604,93;1E-12;8;Aug;2002;0,930752315;-20,83032;167,06656;4,91938;35,4876;1531,81;1025,2174;24,4466;0,369975818
181;22,5203;0,0015;5,120681;-0,000264;0,74544;23,58203;0,088;81,2211;2,0799;604,93;1E-12;8;Aug;2002;0,930763889;-20,83032;167,06656;4,92064;35,4916;1531,78;1025,2275;24,4546;0,370098938
