PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
119,5;23,1611;-0,0007;5,159812;-0,000298;0,86355;24,19187;0,1856;81,3331;2,0661;1809,6;0,84492;9;Aug;2002;0,08400463;-20,83022;167,06258;4,87062;35,2978;1532,19;1024,6297;24,12;0,386133183
120;23,1593;0,0008;5,159724;-0,000245;0,86471;24,19033;0,1827;81,3403;2,0653;1776,3;0,8138;9;Aug;2002;0,08400463;-20,83022;167,06258;4,87086;35,2984;1532,19;1024,6328;24,121;0,385247974
120,5;23,1458;-0,0027;5,159151;-0,00041;0,86595;24,19185;0,1861;81,3432;2,0649;1740,8;0,78547;9;Aug;2002;0,084016204;-20,83022;167,06258;4,87158;35,3047;1532,18;1024,6437;24,1297;0,384891453
121;23,1388;-0,0039;5,158739;-0,000518;0,86575;24,18814;0,1866;81,3549;2,0635;1716,3;0,75724;9;Aug;2002;0,084027778;-20,8302;167,06258;4,87203;35,3069;1532,17;1024,6496;24,1335;0,383453206
121,5;23,1177;-0,0033;5,157653;-0,000543;0,86463;24,1878;0,1646;81,366;2,0622;1700,6;0,728;9;Aug;2002;0,084027778;-20,8302;167,06258;4,87362;35,3153;1532,14;1024,6643;24,146;0,382088907
122;23,1219;0,0014;5,157924;-0,000175;0,8623;24,18519;0,1938;81,3619;2,0627;1691,5;0,70192;9;Aug;2002;0,084039352;-20,8302;167,06258;4,87369;35,3139;1532,14;1024,6641;24,1437;0,382592816
122,5;23,1141;0,0051;5,157438;0,000035;0,86114;24,18732;0,2039;81,3692;2,0618;1684,3;0,68245;9;Aug;2002;0,084039352;-20,8302;167,06258;4,87455;35,3162;1532,13;1024,6702;24,1477;0,38169563
123;23,1123;-0,001;5,157437;-0,00025;0,86094;24,1869;0,1903;81,3647;2,0623;1677,2;0,66338;9;Aug;2002;0,084050926;-20,8302;167,06258;4,87424;35,3174;1532,14;1024,6739;24,1492;0,38224868
123,5;23,1088;0,0013;5,157242;-0,000243;0,85901;24,18307;0,1913;81,3652;2,0623;1672,9;0,64135;9;Aug;2002;0,084050926;-20,8302;167,06258;4,87465;35,3186;1532,14;1024,678;24,1512;0,382187229
124;23,0854;-0,0029;5,155574;-0,00057;0,85506;24,18499;0,2007;81,3719;2,0614;1669,3;0,61763;9;Aug;2002;0,0840625;-20,8302;167,06256;4,87616;35,3244;1532,11;1024,6914;24,1624;0,381363815
124,5;23,0837;0,0027;5,155602;0,000048;0,8518;24,18323;0,1694;81,3687;2,0618;1657,4;0,59261;9;Aug;2002;0,0840625;-20,8302;167,06256;4,87674;35,3259;1532,1;1024,6951;24,164;0,381757079
125;23,0821;0,0015;5,155312;-0,000175;0,85116;24,18326;0,1846;81,3761;2,0609;1640,8;0,56787;9;Aug;2002;0,084074074;-20,8302;167,06256;4,87679;35,3247;1532,1;1024,6968;24,1635;0,38084768
125,5;23,0753;-0,0016;5,154696;-0,0004;0,85068;24,18326;0,1708;81,3658;2,0622;1623,9;0,54823;9;Aug;2002;0,084074074;-20,8302;167,06256;4,87712;35,3253;1532,1;1024,7014;24,166;0,382113488
126;23,0727;0,0008;5,154501;-0,000213;0,85074;24,18326;0,1617;81,3692;2,0618;1609;0,53635;9;Aug;2002;0,084085648;-20,8302;167,06255;4,87752;35,3256;1532,1;1024,7046;24,167;0,38169563
126,5;23,0703;0,0001;5,154317;-0,000242;0,85043;24,18176;0,1651;81,3758;2,061;1601,1;0,52226;9;Aug;2002;0,084097222;-20,8302;167,06254;4,87766;35,326;1532,1;1024,7077;24,1681;0,380884546
127;23,0696;-0,0005;5,154281;-0,00029;0,85031;24,17855;0,1788;81,3841;2,0599;1595,4;0,50396;9;Aug;2002;0,084097222;-20,8302;167,06254;4,87768;35,3261;1532,11;1024,7102;24,1684;0,379864638
127,5;23,0732;-0,0002;5,15463;-0,000233;0,85088;24,17782;0,1733;81,3769;2,0608;1591,1;0,48444;9;Aug;2002;0,084108796;-20,8302;167,06254;4,87742;35,3257;1532,13;1024,711;24,1671;0,380749371
128;23,0621;0,0033;5,153583;-0,000029;0,85045;24,17513;0,1776;81,3854;2,0598;1597,5;0,4652;9;Aug;2002;0,084108796;-20,8302;167,06254;4,87859;35,3264;1532,1;1024,7169;24,1708;0,379704903
128,5;23,0609;-0,0018;5,153558;-0,000382;0,85008;24,17508;0,1798;81,3665;2,0621;1610,9;0,44705;9;Aug;2002;0,08412037;-20,8302;167,06254;4,8783;35,327;1532,12;1024,7199;24,1717;0,382027457
129;23,059;0,0002;5,153395;-0,00023;0,84922;24,17322;0,1961;81,3716;2,0615;1631,9;0,43205;9;Aug;2002;0,08412037;-20,8302;167,06253;4,87861;35,3272;1532,12;1024,7227;24,1724;0,381400683
129,5;23,0584;-0,0007;5,153362;-0,000319;0,84978;24,17236;0,2039;81,386;2,0597;1652,3;0,41826;9;Aug;2002;0,084131944;-20,8302;167,06252;4,87858;35,3272;1532,13;1024,725;24,1726;0,37963118
130;23,0538;0,0017;5,152929;-0,000114;0,84791;24,17236;0,186;81,3756;2,061;1651,1;0,40256;9;Aug;2002;0,084143519;-20,8302;167,06252;4,87917;35,3274;1532,12;1024,7287;24,1741;0,380909123
130,5;23,0505;0,0013;5,152688;-0,000145;0,84669;24,17236;0,1723;81,3737;2,0612;1632,8;0,38571;9;Aug;2002;0,084143519;-20,8302;167,06252;4,8794;35,328;1532,12;1024,7323;24,1755;0,381142611
131;23,0487;0,0022;5,152508;-0,000102;0,84712;24,17236;0,1459;81,3688;2,0618;1602,2;0,36768;9;Aug;2002;0,084155093;-20,83018;167,06252;4,87963;35,3279;1532,12;1024,7349;24,176;0,381744789
131,5;23,0407;0,0002;5,151898;-0,000259;0,84667;24,17236;0,1583;81,3664;2,0621;1561,6;0,35094;9;Aug;2002;0,084155093;-20,83018;167,06252;4,8801;35,3295;1532,12;1024,7405;24,1795;0,382039747
132;23,0377;-0,0002;5,151621;-0,000323;0,84566;24,17053;0,1778;81,3748;2,0611;1513,8;0,33573;9;Aug;2002;0,084166667;-20,83018;167,06252;4,88033;35,3296;1532,12;1024,7437;24,1805;0,381007433
132,5;23,0278;-0,0008;5,150761;-0,000362;0,84454;24,17234;0,1781;81,3816;2,0602;1459,8;0,32493;9;Aug;2002;0,084166667;-20,83018;167,06252;4,8811;35,3307;1532,1;1024,7496;24,1843;0,380171828
133;23,0215;0,0035;5,150147;-0,000024;0,84379;24,17159;0,1657;81,3657;2,0622;1405,8;0,31503;9;Aug;2002;0,084178241;-20,83018;167,06252;4,88198;35,3309;1532,09;1024,7537;24,1863;0,382125778
133,5;23,0127;-0,0009;5,149443;-0,000349;0,84235;24,16983;0,162;81,3718;2,0615;1368;0,30292;9;Aug;2002;0,084178241;-20,83018;167,06252;4,88237;35,3324;1532,08;1024,7595;24,1899;0,381376104
134;22,9759;0,0053;5,146492;-0,000052;0,84261;24,16985;0,1764;81,3717;2,0615;1353,1;0,28979;9;Aug;2002;0,084189815;-20,83018;167,06252;4,88575;35,339;1531,99;1024,7774;24,2056;0,381388393
134,5;22,9577;0,0009;5,145281;-0,000246;0,84317;24,16733;0,16;81,3777;2,0607;1361;0,27584;9;Aug;2002;0,084189815;-20,83018;167,06252;4,88688;35,3442;1531,97;1024,7887;24,2148;0,380651064
135;22,9445;-0,0016;5,144412;-0,000381;0,84283;24,16603;0,1731;81,3343;2,066;1374,4;0,2624;9;Aug;2002;0,084201389;-20,83018;167,06252;4,88773;35,348;1531,95;1024,7976;24,2215;0,385985643
135,5;22,9406;0,0011;5,144213;-0,000265;0,8426;24,1633;0,1776;81,3788;2,0606;1383;0,25036;9;Aug;2002;0,084201389;-20,83018;167,06252;4,88822;35,3494;1531,95;1024,802;24,2237;0,380515892
136;22,9386;0,0052;5,144146;-0,000082;0,8431;24,16481;0,1782;81,3856;2,0598;1379,1;0,23902;9;Aug;2002;0,084212963;-20,83018;167,06252;4,88866;35,3502;1531,94;1024,8053;24,225;0,379680329
136,5;22,9259;0,0025;5,143619;-0,000234;0,84256;24,16153;0,1841;81,3792;2,0606;1362,3;0,22828;9;Aug;2002;0,084212963;-20,83017;167,06252;4,88937;35,3562;1531,93;1024,8157;24,2332;0,38046674
137;22,9176;0,0002;5,143412;-0,000298;0,84166;24,16331;0,182;81,3878;2,0595;1334,1;0,21743;9;Aug;2002;0,084224537;-20,83016;167,06252;4,88979;35,3612;1531,93;1024,824;24,2393;0,379410014
137,5;22,9143;-0,0005;5,14354;-0,000271;0,8402;24,16149;0,1582;81,392;2,059;1305,4;0,20655;9;Aug;2002;0,084224537;-20,83016;167,06252;4,88994;35,3646;1531,93;1024,8298;24,243;0,37889398
138;22,9131;-0,0003;5,143732;-0,000279;0,83825;24,16245;0,158;81,3458;2,0646;1278,5;0,19603;9;Aug;2002;0,084236111;-20,83016;167,06252;4,88999;35,367;1531,94;1024,834;24,2451;0,384571825
138,5;22,912;-0,0007;5,143667;-0,000321;0,83544;24,16148;0,16;81,3772;2,0608;1253,2;0,18589;9;Aug;2002;0,084236111;-20,83016;167,06252;4,89005;35,3671;1531,95;1024,8366;24,2456;0,380712506
139;22,9115;-0,0005;5,143951;-0,000388;0,83279;24,16069;0,1674;81,3895;2,0593;1234,8;0,17624;9;Aug;2002;0,084247685;-20,83016;167,0625;4,89001;35,3696;1531,96;1024,8408;24,2476;0,37920114
139,5;22,9112;-0,0002;5,144435;-0,00031;0,83152;24,16074;0,1379;81,3876;2,0595;1225,3;0,16708;9;Aug;2002;0,084247685;-20,83016;167,0625;4,88997;35,3734;1531,97;1024,846;24,2507;0,379434588
140;22,9113;-0,0006;5,144491;-0,00033;0,82918;24,16069;0,1355;81,4121;2,0565;1219,8;0,15747;9;Aug;2002;0,084259259;-20,83016;167,0625;4,88993;35,3736;1531,98;1024,8483;24,2508;0,376424754
140,5;22,9111;-0,0009;5,144472;-0,000327;0,82807;24,15967;0,1771;81,4136;2,0563;1216,9;0,14765;9;Aug;2002;0,084270833;-20,83016;167,0625;4,88994;35,3735;1531,99;1024,8504;24,2508;0,376240508
141;22,9051;0,0008;5,14393;-0,000266;0,82777;24,15659;0,1306;81,4113;2,0566;1212,3;0,13818;9;Aug;2002;0,084270833;-20,83016;167,0625;4,89056;35,3739;1531,98;1024,8546;24,2529;0,37652302
141,5;22,8893;0,0005;5,142638;-0,000244;0,8264;24,1546;0,1409;81,4021;2,0577;1205,2;0,12893;9;Aug;2002;0,084282407;-20,83015;167,06249;4,89184;35,3765;1531,95;1024,8633;24,2594;0,377653149
142;22,8692;0,0046;5,140382;0,000103;0,82439;24,15453;0,1344;81,3996;2,058;1197,2;0,12019;9;Aug;2002;0,084282407;-20,83014;167,06248;4,89397;35,3751;1531,89;1024,8702;24,2641;0,377960271
142,5;22,8458;0,0286;5,13772;0,002358;0,82287;24,15245;0,1467;81,3922;2,0589;1190,7;0,11377;9;Aug;2002;0,084282407;-20,83014;167,06248;4,89799;35,3732;1531,78;1024,8776;24,2694;0,378869407
143;22,8105;0,0005;5,134337;-0,000232;0,82118;24,15118;0,1478;81,3848;2,0599;1184;0,10813;9;Aug;2002;0,084293981;-20,83014;167,06248;4,89868;35,3753;1531,77;1024,8917;24,2812;0,379778627
143,5;22,8077;-0,0006;5,134088;-0,000299;0,81899;24,15055;0,16;81,3878;2,0595;1177,7;0,10102;9;Aug;2002;0,084305556;-20,83014;167,06248;4,89883;35,3755;1531,77;1024,8948;24,2822;0,379410014
144;22,8071;-0,0004;5,134022;-0,000301;0,81844;24,15057;0,1537;81,3877;2,0595;1174,3;0,092572;9;Aug;2002;0,084305556;-20,83014;167,06246;4,8989;35,3753;1531,78;1024,8969;24,2822;0,379422301
144,5;22,8025;-0,0013;5,133632;-0,0004;0,81937;24,15057;0,1812;81,3877;2,0595;1173,4;0,082548;9;Aug;2002;0,08431713;-20,83014;167,06246;4,89922;35,3758;1531,78;1024,9008;24,284;0,379422301
145;22,7922;0,0005;5,132791;-0,000266;0,81997;24,15057;0,1789;81,385;2,0598;1175,3;0,072858;9;Aug;2002;0,08431713;-20,83014;167,06246;4,90018;35,3774;1531,76;1024,9071;24,2882;0,379754052
145,5;22,7853;0,0011;5,13224;-0,000225;0,82085;24,15057;0,1626;81,3877;2,0595;1179,2;0,066703;9;Aug;2002;0,084328704;-20,83014;167,06246;4,9008;35,3785;1531,75;1024,9122;24,291;0,379422301
146;22,7648;-0,0066;5,130767;-0,000758;0,82091;24,14908;0,1492;81,3877;2,0595;1183,9;0,06474;9;Aug;2002;0,084328704;-20,83014;167,06246;4,90184;35,3835;1531,73;1024,924;24,3007;0,379422301
146,5;22,7441;0,0004;5,129245;-0,000335;0,82203;24,14851;0,1804;81,3877;2,0595;1190,4;0,062366;9;Aug;2002;0,084340278;-20,83014;167,06246;4,90402;35,3883;1531,67;1024,9358;24,3103;0,379422301
147;22,7316;0;5,128363;-0,000299;0,82242;24,14876;0,1481;81,3697;2,0617;1195,9;0,056432;9;Aug;2002;0,084351852;-20,83012;167,06244;4,90499;35,3914;1531,65;1024,9439;24,3162;0,381634182
147,5;22,729;-0,0003;5,12817;-0,000295;0,82194;24,14969;0,156;81,3837;2,06;1198,4;0,050078;9;Aug;2002;0,084351852;-20,83012;167,06244;4,9052;35,3918;1531,66;1024,9471;24,3173;0,379913788
148;22,727;-0,0006;5,127975;-0,000332;0,82032;24,14562;0,1678;81,3876;2,0595;1197,8;0,043613;9;Aug;2002;0,084363426;-20,83012;167,06244;4,90535;35,3918;1531,66;1024,9498;24,3179;0,379434588
148,5;22,7242;-0,0005;5,127739;-0,000311;0,81902;24,14305;0,1421;81,3897;2,0593;1193,5;0,038642;9;Aug;2002;0,084363426;-20,83012;167,06244;4,90559;35,392;1531,66;1024,953;24,3189;0,379176567
149;22,7185;0,001;5,127226;-0,000256;0,81971;24,14258;0,1681;81,3894;2,0593;1186,5;0,034907;9;Aug;2002;0,084375;-20,83012;167,06244;4,90618;35,3925;1531,65;1024,9571;24,321;0,379213427
149,5;22,6987;0,0037;5,125653;-0,000121;0,81787;24,14052;0,1781;81,3897;2,0593;1179,2;0,030714;9;Aug;2002;0,084375;-20,83012;167,06244;4,908;35,3961;1531,61;1024,9677;24,3294;0,379176567
150;22,6745;-0,0001;5,124065;-0,000299;0,8147;24,14058;0,1731;81,3899;2,0592;1176,8;0,025954;9;Aug;2002;0,084386574;-20,83012;167,06244;4,90961;35,4032;1531,57;1024,9823;24,3417;0,379151994
150,5;22,6619;-0,0006;5,123147;-0,000378;0,81412;24,13966;0,1623;81,392;2,059;1178;0,02092;9;Aug;2002;0,084386574;-20,83012;167,06244;4,91059;35,4061;1531,55;1024,9902;24,3475;0,37889398
151;22,6367;0,0012;5,1215;-0,000275;0,81389;24,13967;0,1699;81,3995;2,058;1180,8;0,016157;9;Aug;2002;0,084398148;-20,83012;167,06244;4,91268;35,4135;1531,5;1025,0052;24,3604;0,377972556
151,5;22,6292;0,0003;5,121058;-0,000283;0,81261;24,13967;0,1462;81,4049;2,0574;1185,1;0,012239;9;Aug;2002;0,084398148;-20,83012;167,06244;4,91322;35,416;1531,49;1025,0115;24,3645;0,377309183
152;22,6272;-0,0009;5,12111;-0,000404;0,81073;24,13821;0,1405;81,4136;2,0563;1191,5;0,008933;9;Aug;2002;0,084409722;-20,83012;167,06244;4,91323;35,4179;1531,5;1025,0156;24,3665;0,376240508
152,5;22,6293;-0,0003;5,121859;-0,00026;0,80724;24,13627;0,144;81,4136;2,0563;1199;0,0052015;9;Aug;2002;0,084421296;-20,83012;167,06244;4,91301;35,4218;1531,52;1025,0202;24,3689;0,376240508
153;22,631;0,0005;5,122377;-0,000055;0,80404;24,13269;0,1485;81,4136;2,0563;1202,5;0,00091798;9;Aug;2002;0,084421296;-20,83012;167,06244;4,91289;35,4243;1531,53;1025,0237;24,3703;0,376240508
153,5;22,631;-0,0004;5,122533;-0,00026;0,80217;24,13077;0,1627;81,4136;2,0563;1206,1;6,9544E-06;9;Aug;2002;0,084421296;-20,8301;167,06242;4,91276;35,4254;1531,54;1025,0267;24,3711;0,376240508
154;22,631;-0,0006;5,12255;-0,00026;0,8018;24,13075;0,158;81,4136;2,0563;1206,8;1E-12;9;Aug;2002;0,08443287;-20,8301;167,06242;4,91275;35,4253;1531,55;1025,0288;24,3712;0,376240508
154,5;22,6319;-0,0004;5,12267;-0,000279;0,80081;24,12875;0,1599;81,4136;2,0563;1206,7;1E-12;9;Aug;2002;0,084444444;-20,8301;167,06242;4,91268;35,4254;1531,56;1025,0308;24,371;0,376240508
155;22,6323;-0,0009;5,122777;-0,000314;0,79892;24,12877;0,139;81,4136;2,0563;1203;1E-12;9;Aug;2002;0,084444444;-20,8301;167,06242;4,91259;35,4257;1531,57;1025,033;24,3711;0,376240508
155,5;22,6338;-0,0003;5,123006;-0,000277;0,79764;24,12802;0,1154;81,4136;2,0563;1194,5;1E-12;9;Aug;2002;0,084456019;-20,8301;167,06242;4,91249;35,4261;1531,58;1025,0351;24,371;0,376240508
156;22,6349;-0,001;5,123168;-0,000383;0,7967;24,12694;0,1608;81,4027;2,0577;1185,2;1E-12;9;Aug;2002;0,084456019;-20,8301;167,06242;4,91233;35,4263;1531,6;1025,0371;24,3709;0,377579441
156,5;22,6359;-0,0006;5,123318;-0,000314;0,79579;24,12781;0,1382;81,4139;2,0563;1177,8;1E-12;9;Aug;2002;0,084467593;-20,8301;167,06242;4,91228;35,4265;1531,6;1025,0391;24,3708;0,37620366
157;22,6353;-0,0017;5,123207;-0,000503;0,79612;24,12425;0,1427;81,4158;2,056;1169,1;1E-12;9;Aug;2002;0,084467593;-20,8301;167,06242;4,91223;35,4259;1531,61;1025,041;24,3705;0,375970287
157,5;22,6371;-0,0001;5,12349;-0,000238;0,79604;24,12288;0,1551;81,4205;2,0555;1161,8;1E-12;9;Aug;2002;0,084479167;-20,8301;167,06242;4,91221;35,4265;1531,62;1025,0431;24,3705;0,37539302
158;22,6379;-0,0027;5,123865;-0,000673;0,796;24,11973;0,1386;81,4244;2,055;1155,5;1E-12;9;Aug;2002;0,084479167;-20,8301;167,06242;4,91184;35,4286;1531,64;1025,0466;24,3719;0,374914037
158,5;22,6405;-0,0011;5,124431;-0,000409;0,79489;24,11852;0,1211;81,4273;2,0546;1149,8;1E-12;9;Aug;2002;0,084490741;-20,83008;167,06238;4,9117;35,4308;1531,66;1025,0497;24,3728;0,374557884
159;22,6408;-0,0008;5,124576;-0,000325;0,79404;24,11787;0,1563;81,4205;2,0554;1146,1;1E-12;9;Aug;2002;0,084502315;-20,83008;167,06238;4,91169;35,4315;1531,66;1025,0523;24,3733;0,37539302
159,5;22,6405;-0,0001;5,12466;-0,000328;0,79388;24,11787;0,1381;81,4245;2,055;1143,1;1E-12;9;Aug;2002;0,084502315;-20,83008;167,06238;4,91174;35,4322;1531,67;1025,0551;24,374;0,374901755
160;22,6402;-0,0001;5,124734;-0,00029;0,79302;24,11694;0,1383;81,4311;2,0541;1142,2;1E-12;9;Aug;2002;0,084513889;-20,83008;167,06238;4,91175;35,4328;1531,68;1025,0578;24,3746;0,374091221
160,5;22,6391;0,0017;5,124673;-0,000181;0,79258;24,11384;0,1609;81,4229;2,0552;1141,4;1E-12;9;Aug;2002;0,084513889;-20,83008;167,06238;4,91198;35,4331;1531,68;1025,0604;24,3751;0,375098258
161;22,6307;0;5,12404;-0,000313;0,79161;24,11046;0,1328;81,42;2,0555;1140,8;1E-12;9;Aug;2002;0,084525463;-20,83008;167,06238;4,91253;35,4348;1531,67;1025,0664;24,3788;0,37545443
161,5;22,6288;-0,0001;5,123884;-0,00028;0,78883;24,10685;0,1362;81,4358;2,0536;1139,8;1E-12;9;Aug;2002;0,084525463;-20,83008;167,06238;4,91268;35,4349;1531,68;1025,0692;24,3795;0,373514063
162;22,6275;-0,0004;5,123765;-0,000319;0,78834;24,10697;0,1543;81,4295;2,0543;1137,5;1E-12;9;Aug;2002;0,084537037;-20,83008;167,06238;4,91278;35,4349;1531,68;1025,0717;24,3799;0,374287708
162,5;22,6202;0,0025;5,123109;-0,000137;0,78854;24,10697;0,1519;81,4397;2,0531;1135,6;1E-12;9;Aug;2002;0,084537037;-20,83008;167,06238;4,91362;35,4355;1531,67;1025,0764;24,3825;0,37303517
163;22,6096;-0,0004;5,122331;-0,00033;0,78862;24,10605;0,1448;81,433;2,0539;1135;1E-12;9;Aug;2002;0,084548611;-20,83008;167,06238;4,91424;35,4379;1531,66;1025,0834;24,3874;0,373857898
163,5;22,6069;0,0001;5,122151;-0,000257;0,78849;24,10699;0,1026;81,4375;2,0534;1132,7;1E-12;9;Aug;2002;0,084548611;-20,83008;167,06238;4,91451;35,4385;1531,66;1025,0868;24,3886;0,373305312
164;22,5932;-0,0012;5,121085;-0,000385;0,78897;24,10614;0,1533;81,4218;2,0553;1129,8;1E-12;9;Aug;2002;0,084560185;-20,83008;167,06238;4,91551;35,4412;1531,64;1025,0949;24,3945;0,375233356
164,5;22,5879;0,0055;5,120607;0,000084;0,78832;24,1012;0,1381;81,4353;2,0536;1128;1E-12;9;Aug;2002;0,084560185;-20,83008;167,06238;4,9165;35,4416;1531,62;1025,0989;24,3964;0,373575461
165;22,5661;0,002;5,118854;-0,000153;0,78735;24,09996;0,1279;81,434;2,0538;1125,6;1E-12;9;Aug;2002;0,084571759;-20,83008;167,06238;4,91801;35,4455;1531,58;1025,1103;24,4056;0,373735098
165,5;22,5606;0;5,118436;-0,000265;0,78613;24,09687;0,1467;81,4303;2,0542;1125;1E-12;9;Aug;2002;0,084571759;-20,83008;167,06238;4,9183;35,4465;1531,58;1025,1148;24,408;0,374189464
166;22,559;-0,0002;5,118282;-0,000295;0,78439;24,09698;0,1428;81,433;2,0539;1123,9;1E-12;9;Aug;2002;0,084583333;-20,83008;167,06238;4,91843;35,4465;1531,59;1025,1174;24,4085;0,373857898
166,5;22,5539;0,0039;5,117751;0,000004;0,78406;24,09608;0,1365;81,4325;2,054;1123,9;1E-12;9;Aug;2002;0,084583333;-20,83008;167,06238;4,91921;35,4463;1531,57;1025,1209;24,4097;0,373919298
167;22,5106;0,0097;5,1143;0,000117;0,78428;24,09608;0,1223;81,4372;2,0534;1123,9;1E-12;9;Aug;2002;0,084594907;-20,83008;167,06238;4,92315;35,4544;1531,47;1025,1416;24,4283;0,37334215
167,5;22,4673;0,003;5,112157;-0,000242;0,78391;24,09608;0,1453;81,4372;2,0534;1123,2;1E-12;9;Aug;2002;0,084594907;-20,83008;167,06238;4,92589;35,4727;1531,4;1025,1701;24,4545;0,37334215
168;22,4556;-0,0002;5,112124;-0,000442;0,78335;24,09039;0,1484;81,4395;2,0531;1123;1E-12;9;Aug;2002;0,084606481;-20,83008;167,06237;4,92642;35,4818;1531,39;1025,1825;24,4648;0,373059728
168,5;22,4545;-0,0007;5,112671;-0,000479;0,78295;24,08695;0,146;81,4396;2,0531;1123,8;1E-12;9;Aug;2002;0,084606481;-20,83008;167,06236;4,92633;35,4868;1531,41;1025,1888;24,4689;0,373047449
169;22,455;-0,0005;5,113105;-0,000334;0,7812;24,08591;0,1284;81,443;2,0527;1125,1;1E-12;9;Aug;2002;0,084618056;-20,83007;167,06236;4,92625;35,4896;1531,42;1025,193;24,471;0,37262997
169,5;22,4536;0;5,113235;-0,000335;0,77792;24,08517;0,1394;81,4396;2,0531;1125,4;1E-12;9;Aug;2002;0,084618056;-20,83006;167,06236;4,92635;35,4916;1531,42;1025,197;24,4729;0,373047449
170;22,449;-0,0001;5,113412;-0,00031;0,77274;24,08147;0,1383;81,4396;2,0531;1125,4;1E-12;9;Aug;2002;0,08462963;-20,83006;167,06235;4,92661;35,4965;1531,42;1025,2042;24,4779;0,373047449
170,5;22,4456;-0,0003;5,113598;-0,000328;0,7685;24,07604;0,1472;81,4418;2,0528;1125,5;1E-12;9;Aug;2002;0,08462963;-20,83006;167,06234;4,92677;35,5006;1531,43;1025,2104;24,482;0,372777313
171;22,4367;0,0007;5,113587;-0,00029;0,76572;24,0761;0,1232;81,4418;2,0528;1125;1E-12;9;Aug;2002;0,084641204;-20,83006;167,06234;4,92742;35,5076;1531,42;1025,2204;24,4899;0,372777313
171,5;22,4303;0,0013;5,113381;-0,000254;0,76411;24,07518;0,1518;81,444;2,0526;1125,4;1E-12;9;Aug;2002;0,084652778;-20,83006;167,06234;4,92794;35,511;1531,42;1025,227;24,4943;0,372507185
172;22,42;0,0009;5,112898;-0,000276;0,76107;24,07426;0,1334;81,4497;2,0519;1127,5;1E-12;9;Aug;2002;0,084652778;-20,83006;167,06234;4,92868;35,5155;1531,4;1025,2355;24,5007;0,371807343
172,5;22,4108;0,0002;5,112237;-0,000282;0,75716;24,07191;0,1431;81,4489;2,052;1128,7;1E-12;9;Aug;2002;0,084664352;-20,83006;167,06234;4,92936;35,5176;1531,39;1025,2419;24,5049;0,371905563
173;22,4016;0,0012;5,111433;-0,000249;0,75469;24,0692;0,1377;81,4516;2,0516;1129,6;1E-12;9;Aug;2002;0,084664352;-20,83006;167,06234;4,93022;35,5187;1531,37;1025,2475;24,5084;0,371574073
173,5;22,3906;0,0005;5,110663;-0,000273;0,75225;24,06526;0,1426;81,4483;2,052;1130,4;1E-12;9;Aug;2002;0,084675926;-20,83006;167,06234;4,93105;35,5215;1531,36;1025,255;24,5137;0,371979229
174;22,3833;0,001;5,110289;-0,000266;0,75015;24,06339;0,1437;81,4514;2,0516;1130,6;1E-12;9;Aug;2002;0,084675926;-20,83006;167,06234;4,93164;35,5244;1531,35;1025,2614;24,518;0,371598627
174,5;22,3793;-0,0007;5,110066;-0,00032;0,74863;24,06338;0,1437;81,4562;2,0511;1131,8;1E-12;9;Aug;2002;0,0846875;-20,83006;167,06233;4,93183;35,5257;1531,35;1025,2657;24,5201;0,371009336
175;22,3771;-0,0003;5,109872;-0,000313;0,74532;24,06338;0,1493;81,4482;2,052;1132,9;1E-12;9;Aug;2002;0,0846875;-20,83006;167,06232;4,93205;35,5258;1531,35;1025,2686;24,5209;0,371991507
175,5;22,3762;-0,0006;5,109849;-0,00031;0,74143;24,06248;0,1232;81,4461;2,0523;1135,2;1E-12;9;Aug;2002;0,084699074;-20,83005;167,06232;4,93209;35,5261;1531,36;1025,2713;24,5214;0,372249343
176;22,376;-0,0007;5,109878;-0,00033;0,73996;24,0554;0,1195;81,4535;2,0514;1138,4;1E-12;9;Aug;2002;0,084699074;-20,83004;167,06232;4,9321;35,5264;1531,37;1025,2737;24,5217;0,371340808
176,5;22,3751;0,0004;5,110008;-0,000276;0,74025;24,05402;0,0978;81,4488;2,052;1142;1E-12;9;Aug;2002;0,084710648;-20,83004;167,06232;4,93222;35,528;1531,37;1025,2774;24,5232;0,371917841
177;22,3711;-0,0005;5,109751;-0,000314;0,73959;24,05244;0,1325;81,4476;2,0521;1144,9;1E-12;9;Aug;2002;0,084710648;-20,83004;167,06232;4,93247;35,5291;1531,38;1025,2815;24,5252;0,372065174
177,5;22,3656;0,0012;5,109514;-0,000257;0,7399;24,05248;0,1221;81,4443;2,0525;1147,4;1E-12;9;Aug;2002;0,084722222;-20,83004;167,06232;4,933;35,5315;1531,37;1025,287;24,5286;0,37247035
178;22,3556;0,0003;5,108895;-0,000278;0,73938;24,05063;0,1364;81,4439;2,0526;1149,8;1E-12;9;Aug;2002;0,084722222;-20,83004;167,06232;4,93372;35,5347;1531,36;1025,2945;24,5339;0,372519464
178,5;22,3526;-0,0004;5,108739;-0,000333;0,73889;24,04507;0,1279;81,4612;2,0504;1151,7;1E-12;9;Aug;2002;0,084733796;-20,83004;167,06232;4,93391;35,5357;1531,36;1025,2982;24,5355;0,370395528
