PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
271,5;17,924;0,0017;4,656438;-0,00025;0,64595;22,79158;0,0943;81,444;2,0526;1412,6;1E-12;9;Aug;2002;0,166608796;-20,81954;167,04116;5,3537;35,5332;1520,68;1026,8885;25,7109;0,355988822
272;17,8968;0,002;4,653759;-0,000145;0,64587;22,77725;0,1034;81,4505;2,0518;1400,2;1E-12;9;Aug;2002;0,16662037;-20,81954;167,04116;5,35648;35,5337;1520,61;1026,8979;25,7179;0,35519076
272,5;17,8813;0,006;4,65204;0,000232;0,64456;22,76645;0,0983;81,4514;2,0516;1390,7;1E-12;9;Aug;2002;0,16662037;-20,81953;167,04116;5,35854;35,5323;1520,56;1026,9029;25,7207;0,355080264
273;17,8626;0,0024;4,650079;-0,000131;0,64259;22,75463;0,096;81,4561;2,0511;1390,4;1E-12;9;Aug;2002;0,16662037;-20,81952;167,04116;5,3601;35,5316;1520,53;1026,9092;25,7248;0,354503249
273,5;17,8438;-0,007;4,648042;-0,001089;0,64267;22,74594;0,0967;81,4444;2,0525;1397,4;1E-12;9;Aug;2002;0,166631944;-20,81952;167,04116;5,36112;35,5303;1520,5;1026,915;25,7284;0,355939709
274;17,8323;0,0082;4,646704;0,000419;0,64304;22,72752;0,1123;81,4501;2,0518;1410,5;1E-12;9;Aug;2002;0,166643519;-20,81952;167,04116;5,3639;35,5287;1520,43;1026,9189;25,73;0,355239869
274,5;17,7946;0,001;4,642667;-0,000305;0,64428;22,70936;0,0872;81,4556;2,0511;1410,9;1E-12;9;Aug;2002;0,166643519;-20,81951;167,04115;5,3671;35,5267;1520,35;1026,929;25,7377;0,354564632
275;17,7768;0,0005;4,640914;-0,000281;0,64505;22,69912;0,1079;81,4561;2,0511;1403,5;1E-12;9;Aug;2002;0,166655093;-20,8195;167,04114;5,36888;35,5269;1520,31;1026,9357;25,7423;0,354503249
275,5;17,764;0,0023;4,639549;-0,000131;0,64401;22,6881;0,1007;81,4538;2,0514;1394,4;1E-12;9;Aug;2002;0,166655093;-20,8195;167,04114;5,3704;35,5261;1520,27;1026,9405;25,7448;0,354785614
276;17,7398;0,0037;4,636993;-0,000028;0,64387;22,6779;0,1015;81,4653;2,0499;1392,3;1E-12;9;Aug;2002;0,166666667;-20,8195;167,04114;5,37306;35,5252;1520,2;1026,948;25,75;0,35337387
276,5;17,7226;0,0016;4,635208;-0,000075;0,64228;22,66001;0,0925;81,4553;2,0512;1406,5;1E-12;9;Aug;2002;0,166666667;-20,8195;167,04114;5,37468;35,5246;1520,17;1026,954;25,7538;0,354601462
277;17,7037;0,0154;4,63282;0,001127;0,64123;22,63442;0,0902;81,4651;2,05;1423,7;1E-12;9;Aug;2002;0,166678241;-20,8195;167,04114;5,37812;35,5203;1520,07;1026,9576;25,7551;0,35339842
277,5;17,6745;0,0014;4,629875;-0,000207;0,64275;22,62293;0,0902;81,4591;2,0507;1417,3;1E-12;9;Aug;2002;0,166689815;-20,8195;167,04114;5,37973;35,5203;1520,04;1026,9671;25,7623;0,354134959
278;17,6605;0,0004;4,628462;-0,000265;0,64128;22,61121;0,1077;81,4656;2,0499;1403,9;1E-12;9;Aug;2002;0,166689815;-20,8195;167,04114;5,38108;35,5201;1520,01;1026,9726;25,7656;0,353337045
278,5;17,6546;-0,0002;4,627801;-0,000329;0,6421;22,59703;0,1227;81,4571;2,0509;1389,3;1E-12;9;Aug;2002;0,166701389;-20,81948;167,04114;5,38165;35,5194;1520;1026,9757;25,7665;0,354380484
279;17,6518;0,0005;4,627501;-0,000245;0,64213;22,58353;0,0943;81,4654;2,0499;1385;1E-12;9;Aug;2002;0,166701389;-20,81948;167,04114;5,38204;35,519;1520;1026,9783;25,7669;0,353361595
279,5;17,6475;0,0015;4,627022;-0,000096;0,64017;22,57567;0,08;81,4521;2,0516;1389,9;1E-12;9;Aug;2002;0,166712963;-20,81948;167,04114;5,38261;35,5185;1519,99;1026,9811;25,7676;0,354994323
280;17,6428;0,0022;4,626416;-0,000075;0,63863;22,56018;0,0715;81,4603;2,0506;1401;1E-12;9;Aug;2002;0,166712963;-20,81948;167,04114;5,3832;35,5172;1519,98;1026,9835;25,7678;0,353987647
280,5;17,6362;-0,0003;4,625678;-0,000315;0,63776;22,54192;0,098;81,4658;2,0499;1407,6;1E-12;9;Aug;2002;0,166724537;-20,81948;167,04114;5,38365;35,5164;1519,97;1026,9867;25,7688;0,353312494
281;17,6284;0,0003;4,624789;-0,000277;0,63892;22,53216;0,0924;81,4634;2,0502;1407,3;1E-12;9;Aug;2002;0,166736111;-20,81948;167,04114;5,38455;35,5154;1519,96;1026,99;25,7699;0,353607101
281,5;17,6134;0,0015;4,62308;-0,000207;0,63912;22,52051;0,1054;81,4656;2,0499;1405,7;1E-12;9;Aug;2002;0,166736111;-20,81948;167,04114;5,38627;35,5135;1519,92;1026,9945;25,7721;0,353337045
282;17,5889;0,0045;4,62032;0,000047;0,6396;22,50462;0,0845;81,4656;2,0499;1405,9;1E-12;9;Aug;2002;0,166747685;-20,81948;167,04114;5,38918;35,511;1519,84;1027,0009;25,7762;0,353337045
282,5;17,5684;0,0048;4,618079;0,000141;0,64043;22,49033;0,0722;81,4639;2,0501;1408,1;1E-12;9;Aug;2002;0,166747685;-20,81947;167,04114;5,39142;35,5094;1519,78;1027,0069;25,78;0,353545724
283;17,5183;0,0148;4,612245;0,000786;0,64012;22,47553;0,1037;81,4656;2,0499;1407,9;1E-12;9;Aug;2002;0,166759259;-20,81946;167,04114;5,39774;35,5026;1519,61;1027,0163;25,7869;0,353337045
283,5;17,4815;0,0012;4,608633;-0,000224;0,63651;22,45968;0,1055;81,4656;2,0499;1405,6;1E-12;9;Aug;2002;0,166759259;-20,81946;167,04114;5,40024;35,5034;1519,55;1027,0281;25,7964;0,353337045
284;17,4686;0,0021;4,607145;-0,000162;0,63617;22,44836;0,1007;81,4656;2,0499;1400,3;1E-12;9;Aug;2002;0,166770833;-20,81946;167,04114;5,40173;35,5016;1519,51;1027,0322;25,7983;0,353337045
284,5;17,4511;0,0044;4,605125;0,000054;0,63793;22,43703;0,0954;81,4656;2,0499;1394,4;1E-12;9;Aug;2002;0,166770833;-20,81945;167,04114;5,40387;35,4993;1519,46;1027,0369;25,8007;0,353337045
285;17,429;0,004;4,602649;0,000005;0,63793;22,42348;0,0925;81,4656;2,0499;1391,8;1E-12;9;Aug;2002;0,166782407;-20,81944;167,04114;5,4062;35,4971;1519,4;1027,0428;25,8044;0,353337045
285,5;17,4093;0,0035;4,600548;-0,000025;0,6384;22,40954;0,0979;81,4656;2,0499;1395,5;1E-12;9;Aug;2002;0,166782407;-20,81944;167,04114;5,40824;35,4959;1519,35;1027,049;25,8082;0,353337045
286;17,3889;0,0032;4,598355;-0,000079;0,63737;22,394;0,0889;81,4656;2,0499;1399,7;1E-12;9;Aug;2002;0,166793981;-20,81944;167,04114;5,41036;35,4946;1519,3;1027,0552;25,8122;0,353337045
286,5;17,3799;0,0001;4,597455;-0,000276;0,63575;22,3802;0,0944;81,4637;2,0501;1403,7;1E-12;9;Aug;2002;0,166805556;-20,81944;167,04114;5,41103;35,4945;1519,29;1027,0595;25,8143;0,353570275
287;17,3695;0,0011;4,596258;-0,000241;0,63456;22,36437;0,1271;81,4523;2,0515;1405,6;1E-12;9;Aug;2002;0,166805556;-20,81944;167,04114;5,41223;35,4931;1519,26;1027,0631;25,8157;0,354969769
287,5;17,3644;-0,0007;4,595757;-0,000353;0,63479;22,34942;0,0945;81,4475;2,0521;1406,7;1E-12;9;Aug;2002;0,16681713;-20,81944;167,04114;5,41261;35,493;1519,26;1027,0665;25,8168;0,355559088
288;17,3623;-0,0006;4,595512;-0,000356;0,63544;22,33791;0,0626;81,4435;2,0526;1405,4;1E-12;9;Aug;2002;0,16681713;-20,81944;167,04114;5,41285;35,4925;1519,26;1027,0689;25,8171;0,356050214
288,5;17,3549;0,004;4,594546;0,000022;0,63607;22,325;0,0794;81,4396;2,0531;1402,6;1E-12;9;Aug;2002;0,166828704;-20,81943;167,04114;5,41414;35,4904;1519,23;1027,0713;25,8173;0,356529085
289;17,3332;0,0007;4,592287;-0,000255;0,63665;22,31311;0,0837;81,4396;2,0531;1401,5;1E-12;9;Aug;2002;0,166828704;-20,81942;167,04114;5,4161;35,4897;1519,18;1027,0782;25,8219;0,356529085
289,5;17,3292;-0,0003;4,591865;-0,00032;0,63561;22,29376;0,0713;81,4396;2,0531;1402,1;1E-12;9;Aug;2002;0,166840278;-20,81942;167,04114;5,41645;35,4893;1519,18;1027,0811;25,8227;0,356529085
290;17,3249;0,001;4,591333;-0,000229;0,63461;22,28122;0,0692;81,4416;2,0529;1401,6;1E-12;9;Aug;2002;0,166840278;-20,81942;167,04114;5,41705;35,4883;1519,18;1027,0835;25,8229;0,356283507
290,5;17,3179;-0,0001;4,590572;-0,000316;0,63547;22,26807;0,0681;81,4396;2,0531;1402,3;1E-12;9;Aug;2002;0,166851852;-20,81942;167,04114;5,4177;35,4877;1519,16;1027,087;25,8241;0,356529085
291;17,3145;-0,0003;4,590193;-0,000336;0,63429;22,2542;0,1037;81,4396;2,0531;1400,5;1E-12;9;Aug;2002;0,166863426;-20,8194;167,04114;5,41805;35,4872;1519,16;1027,0897;25,8246;0,356529085
291,5;17,3117;-0,0004;4,589887;-0,000332;0,634;22,24081;0,125;81,4267;2,0547;1398,3;1E-12;9;Aug;2002;0,166863426;-20,8194;167,04114;5,41835;35,4868;1519,16;1027,0922;25,825;0,358113207
292;17,3032;0,0021;4,588849;-0,000132;0,63257;22,22934;0,0955;81,4398;2,0531;1393,7;1E-12;9;Aug;2002;0,166875;-20,8194;167,04114;5,41954;35,485;1519,14;1027,0951;25,8257;0,356504527
292,5;17,284;0,004;4,586688;0,000018;0,63177;22,21485;0,0923;81,4396;2,0531;1392,9;1E-12;9;Aug;2002;0,166875;-20,8194;167,04114;5,42181;35,4829;1519,08;1027,1004;25,8287;0,356529085
293;17,2617;0,0012;4,584277;-0,00025;0,63303;22,20383;0,1017;81,4396;2,0531;1397,1;1E-12;9;Aug;2002;0,166886574;-20,8194;167,04112;5,4239;35,4814;1519,03;1027,1069;25,8329;0,356529085
293,5;17,2524;0,0009;4,583237;-0,000243;0,63358;22,18549;0,1054;81,4396;2,0531;1406,8;1E-12;9;Aug;2002;0,166886574;-20,8194;167,04112;5,42489;35,4802;1519,01;1027,1105;25,8343;0,356529085
294;17,239;0,001;4,581728;-0,000239;0,63225;22,16919;0,1126;81,4396;2,0531;1414,1;1E-12;9;Aug;2002;0,166898148;-20,8194;167,04112;5,42635;35,4787;1518,98;1027,1148;25,8364;0,356529085
294,5;17,2321;-0,0004;4,581006;-0,00036;0,63166;22,15222;0,0897;81,4396;2,0531;1413,6;1E-12;9;Aug;2002;0,166898148;-20,81939;167,04112;5,42695;35,4783;1518,97;1027,1183;25,8377;0,356529085
295;17,2283;0;4,58057;-0,000316;0,63325;22,1406;0,088;81,4374;2,0534;1408,1;1E-12;9;Aug;2002;0,166909722;-20,81938;167,04112;5,42741;35,4777;1518,96;1027,121;25,8382;0,356799228
295,5;17,2209;0,0002;4,57976;-0,000283;0,6325;22,12934;0,084;81,4396;2,0531;1399,4;1E-12;9;Aug;2002;0,166909722;-20,81938;167,04112;5,42825;35,477;1518,95;1027,1245;25,8394;0,356529085
296;17,2063;0,006;4,578021;0,000195;0,63002;22,11608;0,0947;81,4396;2,0531;1392,3;1E-12;9;Aug;2002;0,166921296;-20,81938;167,04112;5,43044;35,4744;1518,89;1027,1283;25,841;0,356529085
296,5;17,162;0,0112;4,572996;0,000544;0,63065;22,10265;0,0946;81,4374;2,0534;1391,3;1E-12;9;Aug;2002;0,166921296;-20,81938;167,04112;5,43575;35,4694;1518,75;1027,1375;25,8478;0,356799228
297;17,1206;0,0053;4,56862;0,000056;0,63151;22,08903;0,1239;81,4396;2,0531;1393,9;1E-12;9;Aug;2002;0,16693287;-20,81938;167,04112;5,43958;35,4675;1518,65;1027,1483;25,8562;0,356529085
297,5;17,0958;0,0042;4,565913;0,000005;0,62922;22,07435;0,0921;81,438;2,0533;1402,9;1E-12;9;Aug;2002;0,166944444;-20,81938;167,04112;5,44216;35,4655;1518,58;1027,155;25,8606;0,356725552
298;17,0714;0,0019;4,563265;-0,000167;0,62875;22,05645;0,0841;81,4396;2,0531;1410,7;1E-12;9;Aug;2002;0,166944444;-20,81938;167,04112;5,44457;35,4638;1518,52;1027,1618;25,8651;0,356529085
298,5;17,0603;0,0002;4,562098;-0,00029;0,62927;22,04;0,1041;81,4334;2,0539;1411;1E-12;9;Aug;2002;0,166956019;-20,81938;167,04112;5,4456;35,4631;1518,5;1027,1662;25,8673;0,357290415
299;17,0506;0,0008;4,560984;-0,000246;0,62972;22,02867;0,0988;81,4398;2,0531;1405,4;1E-12;9;Aug;2002;0,166956019;-20,81936;167,04112;5,44673;35,4617;1518,48;1027,1697;25,8686;0,356504527
299,5;17,0397;0,0003;4,559812;-0,0003;0,62855;22,01469;0,1098;81,4396;2,0531;1399,2;1E-12;9;Aug;2002;0,166967593;-20,81936;167,04112;5,44785;35,4609;1518,45;1027,1738;25,8705;0,356529085
300;17,0331;0,0006;4,559096;-0,000245;0,62826;22,00281;0,1009;81,4349;2,0537;1392,8;1E-12;9;Aug;2002;0,166967593;-20,81936;167,04112;5,44861;35,4603;1518,44;1027,1772;25,8717;0,357106217
300,5;17,0264;0,0012;4,558342;-0,000214;0,62869;21,98987;0,0989;81,4375;2,0534;1392,5;1E-12;9;Aug;2002;0,166979167;-20,81936;167,04112;5,4494;35,4594;1518,42;1027,1803;25,8726;0,356786948
301;17,0181;0,0012;4,557423;-0,000224;0,62831;21,97511;0,068;81,4347;2,0537;1400,1;1E-12;9;Aug;2002;0,166979167;-20,81935;167,04112;5,45031;35,4585;1518,41;1027,1838;25,8739;0,357130776
301,5;17,0101;0,0003;4,556563;-0,000287;0,63053;21,95712;0,0748;81,4366;2,0535;1407,2;1E-12;9;Aug;2002;0,166990741;-20,81934;167,04112;5,45109;35,4578;1518,39;1027,1875;25,8753;0,356897463
302;17,0018;0,0003;4,555646;-0,000295;0,62993;21,93962;0,0907;81,4359;2,0536;1407,7;1E-12;9;Aug;2002;0,167002315;-20,81934;167,04112;5,45199;35,4569;1518,37;1027,1909;25,8766;0,35698342
302,5;16,9933;0,0001;4,554759;-0,000321;0,62772;21,92391;0,0989;81,4396;2,0531;1404,8;1E-12;9;Aug;2002;0,167002315;-20,81934;167,04112;5,45288;35,4564;1518,36;1027,1948;25,8782;0,356529085
303;16,9857;0,0001;4,553967;-0,000299;0,62841;21,91452;0,0794;81,4326;2,054;1401,2;1E-12;9;Aug;2002;0,167013889;-20,81932;167,04112;5,45371;35,4561;1518,34;1027,1986;25,8798;0,357388655
303,5;16,9815;0;4,553538;-0,00029;0,62914;21,90003;0,0969;81,4353;2,0536;1399,3;1E-12;9;Aug;2002;0,167013889;-20,81932;167,04112;5,45416;35,4558;1518,34;1027,2016;25,8806;0,357057098
304;16,9721;0,0045;4,552415;0,000057;0,62713;21,88742;0,1055;81,4309;2,0542;1400,6;1E-12;9;Aug;2002;0,167025463;-20,81932;167,04112;5,45566;35,4541;1518,31;1027,2048;25,8815;0,357597419
304,5;16,9528;0,0027;4,550353;-0,000076;0,62645;21,8743;0,0829;81,4341;2,0538;1402,5;1E-12;9;Aug;2002;0,167025463;-20,81932;167,04112;5,45756;35,4529;1518,26;1027,2107;25,8852;0,357204455
305;16,9424;0,0003;4,549233;-0,000266;0,6271;21,85768;0,0562;81,4321;2,054;1402,5;1E-12;9;Aug;2002;0,167037037;-20,81932;167,04112;5,45846;35,452;1518,24;1027,2148;25,887;0,357450056
305,5;16,9376;-0,0004;4,548694;-0,00036;0,62687;21,84339;0,0876;81,4276;2,0546;1400,1;1E-12;9;Aug;2002;0,167037037;-20,81932;167,04112;5,45891;35,4514;1518,24;1027,2177;25,8877;0,358002678
306;16,9336;-0,0004;4,548284;-0,000331;0,62528;21,83305;0,1031;81,433;2,0539;1399,3;1E-12;9;Aug;2002;0,167048611;-20,81932;167,04112;5,45935;35,4512;1518,23;1027,2206;25,8885;0,357339535
306,5;16,9282;0,0009;4,547711;-0,000254;0,62425;21,81825;0,1015;81,4296;2,0543;1400,5;1E-12;9;Aug;2002;0,167048611;-20,81932;167,04112;5,46006;35,4506;1518,22;1027,2237;25,8894;0,357757064
307;16,9169;0,002;4,546501;-0,000182;0,6248;21,80138;0,0985;81,4345;2,0537;1404,4;1E-12;9;Aug;2002;0,167060185;-20,81931;167,04112;5,46139;35,4498;1518,19;1027,228;25,8915;0,357155336
307,5;16,9001;0,0048;4,544703;0,000076;0,6244;21,7869;0,0826;81,4326;2,054;1405,7;1E-12;9;Aug;2002;0,167071759;-20,8193;167,04112;5,4635;35,4487;1518,14;1027,2334;25,8946;0,357388655
308;16,8756;0,0027;4,542129;-0,000123;0,62504;21,769;0,0813;81,4336;2,0538;1404;1E-12;9;Aug;2002;0,167071759;-20,8193;167,04112;5,46593;35,4476;1518,08;1027,2407;25,8996;0,357265855
308,5;16,8603;0,0006;4,540541;-0,000242;0,62533;21,75787;0,109;81,4331;2,0539;1400,4;1E-12;9;Aug;2002;0,167083333;-20,8193;167,04112;5,46738;35,4469;1518,05;1027,2461;25,9027;0,357327255
309;16,8339;0,0026;4,537223;-0,000321;0,62521;21,74702;0,0973;81,4206;2,0554;1397,8;1E-12;9;Aug;2002;0,167083333;-20,8193;167,04111;5,47053;35,441;1517,96;1027,2501;25,9044;0,358862375
309,5;16,7834;0,0004;4,532027;-0,000376;0,62497;21,73247;0,1053;81,4264;2,0547;1397,7;1E-12;9;Aug;2002;0,167094907;-20,8193;167,0411;5,47573;35,4398;1517,83;1027,2635;25,9154;0,35815005
310;16,7766;0,0006;4,53133;-0,000267;0,62531;21,7175;0,1011;81,4331;2,0539;1397,7;1E-12;9;Aug;2002;0,167094907;-20,8193;167,0411;5,47654;35,4395;1517,81;1027,2671;25,9168;0,357327255
310,5;16,7624;0,0019;4,529644;-0,000147;0,62459;21,70535;0,0935;81,4336;2,0538;1398,4;1E-12;9;Aug;2002;0,167106481;-20,8193;167,0411;5,47827;35,437;1517,77;1027,2708;25,9183;0,357265855
311;16,7449;0,0035;4,527609;-0,000028;0,62527;21,69282;0,0656;81,434;2,0538;1400,2;1E-12;9;Aug;2002;0,167106481;-20,8193;167,0411;5,48038;35,4344;1517,72;1027,2753;25,9204;0,357216735
311,5;16,7211;0,0046;4,524903;0,00007;0,62446;21,67144;0,094;81,435;2,0537;1403,5;1E-12;9;Aug;2002;0,167118056;-20,81928;167,0411;5,48313;35,4315;1517,65;1027,2809;25,9238;0,357093937
312;16,6974;0,0015;4,522347;-0,000192;0,62373;21,65484;0,0898;81,4361;2,0535;1406,5;1E-12;9;Aug;2002;0,16712963;-20,81928;167,0411;5,48541;35,4297;1517,59;1027,2875;25,928;0,356958861
312,5;16,6908;0,0001;4,521615;-0,000279;0,62146;21,63803;0,097;81,4285;2,0545;1404,3;1E-12;9;Aug;2002;0,16712963;-20,81928;167,0411;5,48602;35,429;1517,58;1027,2907;25,929;0,357892151
313;16,67;0,0018;4,519235;-0,000245;0,62113;21,62652;0,1057;81,4398;2,0531;1398,4;1E-12;9;Aug;2002;0,167141204;-20,81927;167,0411;5,48845;35,4262;1517,52;1027,2957;25,9318;0,356504527
313,5;16,6596;-0,0003;4,518223;-0,000315;0,62055;21,6161;0,0741;81,4348;2,0537;1393,3;1E-12;9;Aug;2002;0,167141204;-20,81926;167,0411;5,48941;35,4264;1517,5;1027,3006;25,9344;0,357118496
314;16,6548;0,0005;4,51764;-0,000278;0,61999;21,60206;0,0683;81,4287;2,0544;1393,4;1E-12;9;Aug;2002;0,167152778;-20,81926;167,0411;5,49002;35,4252;1517,49;1027,303;25,9346;0,35786759
314,5;16,6517;-0,0009;4,517304;-0,000375;0,62132;21,58522;0,1125;81,4251;2,0549;1398,8;1E-12;9;Aug;2002;0,167152778;-20,81926;167,0411;5,49023;35,4248;1517,49;1027,3056;25,935;0,358309704
315;16,6509;-0,0012;4,517185;-0,000381;0,62295;21,56853;0,1218;81,4355;2,0536;1407,3;1E-12;9;Aug;2002;0,167164352;-20,81926;167,0411;5,49032;35,4244;1517,5;1027,3077;25,9349;0,357032538
315,5;16,649;-0,0005;4,516954;-0,000354;0,62145;21,55223;0,1155;81,4356;2,0536;1407,5;1E-12;9;Aug;2002;0,167175926;-20,81926;167,0411;5,49059;35,4237;1517,5;1027,3098;25,9349;0,357020259
316;16,6462;-0,0002;4,516642;-0,000323;0,61865;21,54011;0,0962;81,433;2,0539;1401,8;1E-12;9;Aug;2002;0,167175926;-20,81926;167,0411;5,49094;35,4233;1517,5;1027,3123;25,9352;0,357339535
316,5;16,6414;0,0002;4,516136;-0,000298;0,61927;21,52694;0,137;81,4301;2,0543;1393,5;1E-12;9;Aug;2002;0,1671875;-20,81926;167,0411;5,49151;35,423;1517,49;1027,3155;25,9361;0,357695662
317;16,6377;-0,0007;4,515767;-0,000367;0,61952;21,51425;0,0993;81,4266;2,0547;1389,3;1E-12;9;Aug;2002;0,1671875;-20,81926;167,0411;5,49182;35,4227;1517,49;1027,3183;25,9368;0,358125488
317,5;16,6389;-0,0014;4,515901;-0,000434;0,61822;21,49998;0,082;81,4308;2,0542;1387,7;1E-12;9;Aug;2002;0,167199074;-20,81924;167,0411;5,49163;35,4227;1517,51;1027,3202;25,9365;0,357609699
318;16,6356;-0,0021;4,515522;-0,000529;0,61854;21,48763;0,0962;81,4378;2,0533;1396,4;1E-12;9;Aug;2002;0,167199074;-20,81924;167,0411;5,49191;35,4221;1517,5;1027,3227;25,9369;0,35675011
318,5;16,6238;-0,0018;4,51417;-0,000551;0,61918;21,4638;0,103;81,437;2,0534;1408,5;1E-12;9;Aug;2002;0,167210648;-20,81924;167,0411;5,49325;35,4204;1517,47;1027,3265;25,9384;0,356848345
319;16,6035;0,001;4,511967;-0,000251;0,62061;21,44593;0,0913;81,4376;2,0533;1410,4;1E-12;9;Aug;2002;0,167222222;-20,81922;167,0411;5,4958;35,4188;1517,41;1027,3323;25,9419;0,356774669
319,5;16,5788;0,004;4,509174;-0,000093;0,61864;21,43322;0,0529;81,4396;2,0531;1404,2;1E-12;9;Aug;2002;0,167222222;-20,81922;167,0411;5,49884;35,4158;1517,33;1027,3382;25,9454;0,356529085
320;16,5358;0,0042;4,504633;-0,000053;0,6179;21,42108;0,0888;81,4372;2,0534;1397;1E-12;9;Aug;2002;0,167233796;-20,81922;167,0411;5,50355;35,4137;1517,21;1027,349;25,9538;0,356823786
320,5;16,5118;0,0032;4,502217;-0,000075;0,6186;21,40802;0,0967;81,4396;2,0531;1391,4;1E-12;9;Aug;2002;0,167233796;-20,81922;167,0411;5,50605;35,4134;1517,15;1027,3566;25,9592;0,356529085
321;16,4992;-0,0004;4,500887;-0,0004;0,61865;21,39905;0,1159;81,4333;2,0539;1389;1E-12;9;Aug;2002;0,16724537;-20,81921;167,0411;5,50706;35,4126;1517,12;1027,3613;25,9616;0,357302695
321,5;16,4934;-0,0031;4,500242;-0,000624;0,61865;21,38092;0,0971;81,4338;2,0538;1392,7;1E-12;9;Aug;2002;0,16724537;-20,8192;167,0411;5,50745;35,4119;1517,12;1027,3643;25,9624;0,357241295
322;16,4864;-0,0005;4,499452;-0,000381;0,61698;21,36346;0,0978;81,4366;2,0535;1402,1;1E-12;9;Aug;2002;0,167256944;-20,8192;167,0411;5,50851;35,4109;1517,1;1027,3674;25,9633;0,356897463
322,5;16,4814;0;4,498914;-0,000318;0,6173;21,34632;0,1209;81,434;2,0538;1407,4;1E-12;9;Aug;2002;0,167268519;-20,8192;167,0411;5,50912;35,4104;1517,09;1027,3703;25,964;0,357216735
323;16,4724;0,001;4,497927;-0,000244;0,61749;21,33138;0,0943;81,4397;2,0531;1406,1;1E-12;9;Aug;2002;0,167268519;-20,8192;167,0411;5,51022;35,4094;1517,07;1027,374;25,9654;0,356516806
323,5;16,4605;0,0009;4,496712;-0,000249;0,61712;21,31805;0,1033;81,4374;2,0534;1400,4;1E-12;9;Aug;2002;0,167280093;-20,8192;167,0411;5,51151;35,409;1517,04;1027,3787;25,9679;0,356799228
324;16,4505;0,0008;4,495694;-0,000252;0,61479;21,30922;0,1008;81,4372;2,0534;1393,3;1E-12;9;Aug;2002;0,167280093;-20,8192;167,0411;5,51259;35,4087;1517,02;1027,3831;25,97;0,356823786
324,5;16,4449;0,0003;4,49511;-0,000291;0,61394;21,294;0,1054;81,4395;2,0531;1391,5;1E-12;9;Aug;2002;0,167291667;-20,8192;167,0411;5,51315;35,4083;1517,01;1027,3863;25,9711;0,356541364
325;16,4415;-0,0003;4,494753;-0,000328;0,6147;21,27965;0,1071;81,4381;2,0533;1392,4;1E-12;9;Aug;2002;0,167291667;-20,8192;167,04109;5,51348;35,408;1517,01;1027,389;25,9716;0,356713272
325,5;16,4342;0,0016;4,493939;-0,000173;0,61469;21,26063;0,0953;81,4363;2,0535;1400,9;1E-12;9;Aug;2002;0,167303241;-20,8192;167,04108;5,51449;35,4071;1516,99;1027,3922;25,9726;0,356934302
326;16,4256;-0,0006;4,493067;-0,000376;0,61724;21,24414;0,1097;81,4359;2,0536;1406,2;1E-12;9;Aug;2002;0,167314815;-20,8192;167,04108;5,5152;35,4068;1516,98;1027,3963;25,9745;0,35698342
326,5;16,4212;-0,0007;4,492615;-0,000378;0,616;21,23123;0,1013;81,4376;2,0533;1408,3;1E-12;9;Aug;2002;0,167314815;-20,8192;167,04108;5,51568;35,4065;1516,97;1027,3993;25,9752;0,356774669
327;16,4153;0,0009;4,49195;-0,000244;0,61533;21,21796;0,0974;81,4396;2,0531;1408,2;1E-12;9;Aug;2002;0,167326389;-20,81918;167,04108;5,51651;35,4057;1516,96;1027,4023;25,976;0,356529085
327,5;16,4069;0,0003;4,491107;-0,000282;0,61344;21,20219;0,0874;81,4396;2,0531;1405,9;1E-12;9;Aug;2002;0,167326389;-20,81918;167,04108;5,51737;35,4054;1516,94;1027,4062;25,9778;0,356529085
328;16,3958;0,0011;4,489877;-0,000289;0,6122;21,18957;0,1117;81,4396;2,0531;1402,6;1E-12;9;Aug;2002;0,167337963;-20,81918;167,04108;5,51866;35,4042;1516,91;1027,4101;25,9794;0,356529085
328,5;16,3911;0,0004;4,489473;-0,000243;0,61247;21,17696;0,0965;81,4374;2,0534;1399,5;1E-12;9;Aug;2002;0,167337963;-20,81918;167,04108;5,51912;35,4046;1516,91;1027,4138;25,9809;0,356799228
329;16,3898;0,0002;4,489321;-0,00028;0,6129;21,16318;0,0653;81,4397;2,0531;1392,9;1E-12;9;Aug;2002;0,167349537;-20,81918;167,04108;5,51925;35,4042;1516,91;1027,416;25,9809;0,356516806
329,5;16,3882;-0,0007;4,489164;-0,000347;0,61194;21,15074;0,0992;81,4396;2,0531;1389,3;1E-12;9;Aug;2002;0,167349537;-20,81918;167,04108;5,51934;35,4041;1516,92;1027,4184;25,9812;0,356529085
330;16,3852;-0,0003;4,488843;-0,000302;0,61143;21,13792;0,0955;81,4396;2,0531;1389,4;1E-12;9;Aug;2002;0,167361111;-20,81918;167,04108;5,51972;35,4037;1516,92;1027,421;25,9816;0,356529085
330,5;16,3808;0,0009;4,48834;-0,000239;0,61092;21,12518;0,0943;81,4396;2,0531;1391,4;1E-12;9;Aug;2002;0,167361111;-20,81918;167,04108;5,52033;35,4029;1516,91;1027,4237;25,982;0,356529085
