PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxC,OxTC,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�11,C
126.5,21.9636,0.0002,5.065242,0.000581,0.79924,23.98707,0.218,80.9899,2.1085,555,0.526,11,Oct,2003,0.793020833,-20.80819,167.59966,4.96866,35.5302,1529.46,1025.1796,24.638,0.394168812
127,21.9542,0.0019,5.06428,0.000731,0.79764,23.98291,0.232,80.9899,2.1085,534,0.514,11,Oct,2003,0.793032407,-20.80822,167.59966,4.96963,35.5302,1529.44,1025.1843,24.6407,0.394168812
127.5,21.9436,0.0004,5.063295,0.000599,0.79553,23.97889,0.238,80.9875,2.1088,445,0.503,11,Oct,2003,0.793032407,-20.80827,167.59966,4.97042,35.531,1529.43,1025.1901,24.6442,0.39446515
128,21.9358,0.0006,5.062615,0.000615,0.79436,23.97616,0.248,80.992,2.1082,345,0.492,11,Oct,2003,0.793043981,-20.80826,167.59966,4.97111,35.5318,1529.41,1025.1951,24.6471,0.393909524
128.5,21.9171,0.0012,5.06082,0.000653,0.79502,23.97351,0.226,80.9919,2.1082,300,0.481,11,Oct,2003,0.793043981,-20.80827,167.59966,4.97279,35.5328,1529.37,1025.2033,24.6531,0.393921871
129,21.9046,0.0012,5.059583,0.000709,0.7963,23.96813,0.224,80.9977,2.1075,272,0.469,11,Oct,2003,0.793055556,-20.80826,167.59966,4.97391,35.5332,1529.35,1025.2093,24.6569,0.393205775
129.5,21.8991,0.0013,5.05901,0.000727,0.79564,23.96241,0.224,81.0159,2.1052,334,0.457,11,Oct,2003,0.79306713,-20.80826,167.59967,4.97441,35.533,1529.34,1025.2128,24.6583,0.39095905
130,21.8954,-0.0002,5.058596,0.000556,0.79493,23.94683,0.21,81.017,2.1051,651,0.447,11,Oct,2003,0.793090278,-20.80819,167.59967,4.97462,35.5326,1529.34,1025.2158,24.6591,0.390823276
130.5,21.895,-0.0002,5.058625,0.000579,0.79647,23.94434,0.204,81.0084,2.1061,550,0.439,11,Oct,2003,0.793090278,-20.80828,167.59967,4.97465,35.533,1529.35,1025.2183,24.6595,0.391884837
131,21.8942,0.0001,5.0586,0.000597,0.79767,23.94347,0.206,81.005,2.1066,427,0.432,11,Oct,2003,0.793101852,-20.80826,167.59968,4.97473,35.5333,1529.36,1025.2209,24.66,0.392304556
131.5,21.8934,-0.0001,5.058604,0.000587,0.79715,23.9398,0.224,81.0067,2.1064,348,0.423,11,Oct,2003,0.793101852,-20.80824,167.59968,4.97478,35.5338,1529.36,1025.2237,24.6607,0.392094694
132,21.8924,-0.0002,5.05862,0.000571,0.79703,23.93701,0.184,81.013,2.1056,313,0.413,11,Oct,2003,0.793113426,-20.8083,167.59967,4.97484,35.5346,1529.37,1025.2268,24.6616,0.391317011
132.5,21.889,0.0003,5.05839,0.000591,0.79627,23.9328,0.24,81.0182,2.1049,288,0.406,11,Oct,2003,0.793113426,-20.80824,167.5997,4.97515,35.5354,1529.37,1025.2305,24.6632,0.39067516
133,21.8812,0.0003,5.057711,0.000611,0.7949,23.9326,0.218,81.0163,2.1052,269,0.396,11,Oct,2003,0.793113426,-20.80829,167.59968,4.97582,35.5363,1529.36,1025.2355,24.666,0.390909678
133.5,21.8751,0.0014,5.057097,0.000701,0.79337,23.92956,0.206,81.0165,2.1051,258,0.387,11,Oct,2003,0.793125,-20.80824,167.5997,4.97646,35.5363,1529.35,1025.2394,24.6678,0.390884991
134,21.8696,0.0011,5.056615,0.000686,0.79328,23.92167,0.226,81.0217,2.1045,255,0.378,11,Oct,2003,0.793136574,-20.80828,167.59968,4.97691,35.5368,1529.34,1025.2435,24.6698,0.390243167
134.5,21.8658,0.0009,5.056289,0.000652,0.79158,23.91895,0.212,81.0167,2.1051,257,0.371,11,Oct,2003,0.793136574,-20.80829,167.59967,4.97722,35.5372,1529.34,1025.247,24.6711,0.390860305
135,21.8609,0.0018,5.055897,0.000728,0.79083,23.91342,0.178,81.0015,2.107,254,0.364,11,Oct,2003,0.793148148,-20.80824,167.5997,4.97771,35.5379,1529.34,1025.2511,24.6731,0.392736637
135.5,21.8548,0.0009,5.055584,0.000617,0.79025,23.91082,0.206,81.0201,2.1047,252,0.355,11,Oct,2003,0.793159722,-20.80828,167.59968,4.9781,35.5403,1529.34,1025.2568,24.6766,0.390440647
136,21.8467,0.0011,5.055191,0.000649,0.79065,23.90464,0.214,81.0352,2.1029,254,0.35,11,Oct,2003,0.793159722,-20.80826,167.59969,4.97875,35.5437,1529.33,1025.2639,24.6815,0.388577086
136.5,21.8369,0.0013,5.054413,0.000697,0.79129,23.89997,0.192,81.0464,2.1015,263,0.342,11,Oct,2003,0.793171296,-20.80826,167.5997,4.9796,35.5454,1529.31,1025.2701,24.6856,0.387195066
137,21.8206,0.0038,5.052957,0.000913,0.79018,23.89698,0.166,81.0608,2.0997,359,0.334,11,Oct,2003,0.79318287,-20.80827,167.5997,4.98121,35.5471,1529.27,1025.2781,24.6915,0.385418464
137.5,21.8,0.0007,5.051153,0.00066,0.78442,23.8869,0.158,81.0751,2.0979,687,0.327,11,Oct,2003,0.793194444,-20.80829,167.5997,4.98272,35.5497,1529.23,1025.288,24.6992,0.383654511
138,21.7933,0.0007,5.050506,0.000637,0.78179,23.88094,0.16,81.0662,2.099,543,0.321,11,Oct,2003,0.793206019,-20.8083,167.59968,4.98331,35.5498,1529.23,1025.2922,24.7012,0.384752319
138.5,21.7855,0.0002,5.049766,0.000593,0.78017,23.87806,0.154,81.0713,2.0984,285,0.317,11,Oct,2003,0.793206019,-20.80826,167.59972,4.98395,35.5503,1529.22,1025.2969,24.7037,0.384123224
139,21.7774,0.0004,5.049037,0.000637,0.77787,23.87689,0.144,81.0712,2.0984,245,0.312,11,Oct,2003,0.793206019,-20.80831,167.59967,4.98467,35.551,1529.2,1025.3019,24.7065,0.384135558
139.5,21.7712,0.0004,5.048505,0.000599,0.77505,23.87631,0.158,81.0734,2.0981,239,0.305,11,Oct,2003,0.793217593,-20.80826,167.59972,4.98521,35.5518,1529.2,1025.3064,24.7089,0.383864196
140,21.7617,0.0023,5.04762,0.000773,0.77004,23.86334,0.144,81.084,2.0969,289,0.298,11,Oct,2003,0.793229167,-20.80829,167.59968,4.98619,35.5524,1529.17,1025.3116,24.712,0.382556824
140.5,21.7535,0.0001,5.046895,0.000598,0.7594,23.84513,0.13,81.071,2.0984,320,0.294,11,Oct,2003,0.793263889,-20.80829,167.5997,4.98672,35.5532,1529.17,1025.3167,24.715,0.384160228
141,21.7439,0.0006,5.046004,0.000621,0.75908,23.84431,0.16,81.0712,2.0984,251,0.288,11,Oct,2003,0.793263889,-20.80826,167.59974,4.9876,35.5539,1529.15,1025.3221,24.7182,0.384135558
141.5,21.7312,0.0012,5.044875,0.00062,0.75837,23.84212,0.152,81.0658,2.0991,247,0.284,11,Oct,2003,0.793275463,-20.80831,167.59968,4.98874,35.5553,1529.12,1025.3289,24.7228,0.384801662
142,21.7161,0.0009,5.043676,0.000634,0.75813,23.83544,0.158,81.0688,2.0987,244,0.278,11,Oct,2003,0.793275463,-20.80826,167.59974,4.98999,35.558,1529.1,1025.3374,24.7292,0.384431599
142.5,21.708,0.0007,5.043018,0.000645,0.75749,23.83453,0.176,81.0712,2.0984,244,0.273,11,Oct,2003,0.793275463,-20.80829,167.5997,4.99067,35.5593,1529.09,1025.3428,24.7324,0.384135558
143,21.7016,0.002,5.042452,0.000767,0.75759,23.82925,0.152,81.0826,2.097,248,0.267,11,Oct,2003,0.793287037,-20.80827,167.59973,4.99134,35.5599,1529.08,1025.3473,24.7347,0.382729486
143.5,21.6917,0.0031,5.041592,0.000846,0.75995,23.82366,0.138,81.0824,2.0971,253,0.263,11,Oct,2003,0.793298611,-20.80828,167.59972,4.99228,35.5611,1529.05,1025.3531,24.7383,0.382754152
144,21.683,0.0035,5.040845,0.000876,0.76132,23.81965,0.156,81.0901,2.0961,254,0.257,11,Oct,2003,0.793310185,-20.80828,167.59971,4.99306,35.5622,1529.04,1025.3585,24.7416,0.381804546
144.5,21.6734,0.0021,5.040133,0.000731,0.76082,23.8119,0.158,81.0728,2.0982,253,0.253,11,Oct,2003,0.793310185,-20.8083,167.59981,4.99373,35.5642,1529.03,1025.3649,24.7459,0.383938203
145,21.6701,0.0007,5.039972,0.00062,0.75897,23.81057,0.144,81.0851,2.0967,253,0.248,11,Oct,2003,0.793321759,-20.80825,167.59977,4.99388,35.5655,1529.04,1025.369,24.7478,0.382421163
145.5,21.6693,0.0002,5.040043,0.000568,0.75671,23.80282,0.146,81.0922,2.0959,253,0.244,11,Oct,2003,0.793333333,-20.80828,167.5998,4.99388,35.5666,1529.04,1025.3722,24.7489,0.381545578
146,21.6681,-0.0001,5.040167,0.000566,0.75553,23.80184,0.122,81.0812,2.0972,253,0.238,11,Oct,2003,0.793333333,-20.80826,167.59978,4.99391,35.5684,1529.05,1025.376,24.7506,0.382902151
146.5,21.6676,-0.0001,5.040217,0.000555,0.75253,23.79174,0.126,81.0855,2.0967,252,0.235,11,Oct,2003,0.793344907,-20.80828,167.59978,4.99394,35.569,1529.06,1025.3788,24.7512,0.382371832
147,21.6675,-0.0001,5.040253,0.000574,0.75062,23.79092,0.164,81.0855,2.0967,248,0.23,11,Oct,2003,0.793344907,-20.80829,167.5998,4.99394,35.5692,1529.07,1025.3812,24.7514,0.382371832
147.5,21.6662,0.0001,5.040248,0.000579,0.74856,23.78827,0.142,81.0715,2.0984,245,0.226,11,Oct,2003,0.793356481,-20.80827,167.59977,4.99405,35.5701,1529.07,1025.3844,24.7525,0.384098554
148,21.6641,0,5.040129,0.000587,0.74563,23.78295,0.124,81.0797,2.0974,245,0.222,11,Oct,2003,0.793356481,-20.80829,167.5998,4.99421,35.5707,1529.08,1025.3876,24.7536,0.383087152
148.5,21.6631,0.0001,5.040053,0.000579,0.74395,23.78014,0.138,81.0752,2.0979,246,0.218,11,Oct,2003,0.793368056,-20.80827,167.59979,4.99431,35.5708,1529.08,1025.3901,24.7539,0.383642177
149,21.662,0.0005,5.03995,0.000634,0.74229,23.77476,0.164,81.0756,2.0979,248,0.213,11,Oct,2003,0.79337963,-20.8083,167.59982,4.99445,35.5707,1529.09,1025.3925,24.7542,0.38359284
149.5,21.6594,0.0011,5.039682,0.000694,0.74166,23.76817,0.132,81.0736,2.0981,250,0.209,11,Oct,2003,0.79337963,-20.80828,167.5998,4.99473,35.5705,1529.09,1025.3953,24.7548,0.383839527
150,21.6554,0.0009,5.039286,0.00067,0.74123,23.76037,0.124,81.0757,2.0979,252,0.205,11,Oct,2003,0.793391204,-20.80828,167.5998,4.99508,35.5705,1529.08,1025.3986,24.756,0.383580506
150.5,21.6531,0.0004,5.039101,0.000633,0.73988,23.75822,0.148,81.0712,2.0984,250,0.202,11,Oct,2003,0.793402778,-20.80825,167.59978,4.99524,35.5708,1529.09,1025.4016,24.7568,0.384135558
151,21.6463,0.0008,5.038368,0.000675,0.73924,23.75279,0.152,81.0712,2.0984,246,0.199,11,Oct,2003,0.793402778,-20.80829,167.59981,4.99589,35.5704,1529.08,1025.4053,24.7584,0.384135558
151.5,21.6406,0,5.037846,0.000572,0.73851,23.74828,0.164,81.0663,2.099,243,0.194,11,Oct,2003,0.793414352,-20.80827,167.59979,4.99631,35.5707,1529.07,1025.4094,24.7603,0.384739984
152,21.638,0.0001,5.037728,0.000575,0.73748,23.74357,0.126,81.0729,2.0982,244,0.192,11,Oct,2003,0.793414352,-20.80829,167.59981,4.99653,35.5718,1529.08,1025.4131,24.7619,0.383925868
152.5,21.6302,0.0018,5.03714,0.000756,0.73757,23.73789,0.166,81.0657,2.0991,252,0.187,11,Oct,2003,0.793425926,-20.80828,167.5998,4.99734,35.5734,1529.06,1025.4187,24.7653,0.384813997
153,21.6173,0.0021,5.035824,0.000796,0.74008,23.73563,0.136,81.0696,2.0986,372,0.184,11,Oct,2003,0.7934375,-20.80828,167.5998,4.99853,35.5735,1529.03,1025.4244,24.7689,0.384332918
153.5,21.5876,0.0014,5.032555,0.000668,0.74044,23.72907,0.138,81.0645,2.0992,452,0.18,11,Oct,2003,0.7934375,-20.80829,167.59981,5.00117,35.5718,1528.96,1025.4336,24.7759,0.384962027
154,21.5495,0.0019,5.028986,0.000657,0.74131,23.7268,0.14,81.0682,2.0988,371,0.177,11,Oct,2003,0.793449074,-20.80827,167.59979,5.00453,35.5748,1528.87,1025.4487,24.7888,0.38450561
154.5,21.537,0.0003,5.028224,0.000616,0.74155,23.72555,0.13,81.0581,2.1,272,0.175,11,Oct,2003,0.793449074,-20.80826,167.59978,5.00543,35.5789,1528.86,1025.4575,24.7954,0.385751553
155,21.5325,0,5.027723,0.000587,0.74118,23.7228,0.148,81.058,2.1001,251,0.171,11,Oct,2003,0.793449074,-20.80831,167.59983,5.00584,35.5784,1528.85,1025.4606,24.7963,0.385763889
155.5,21.5135,0.0013,5.025544,0.000646,0.73935,23.7172,0.15,81.0623,2.0995,248,0.169,11,Oct,2003,0.793460648,-20.80827,167.59979,5.00769,35.5767,1528.81,1025.4667,24.8002,0.385233419
156,21.4909,0.0005,5.023151,0.00057,0.73744,23.71473,0.12,81.0709,2.0984,245,0.165,11,Oct,2003,0.793460648,-20.80827,167.59979,5.00968,35.5761,1528.75,1025.4747,24.8061,0.384172563
156.5,21.4745,0.0025,5.021447,0.000769,0.73645,23.71061,0.142,81.0757,2.0979,246,0.161,11,Oct,2003,0.793472222,-20.80828,167.59981,5.01134,35.576,1528.72,1025.4814,24.8105,0.383580506
157,21.4579,0.0006,5.019751,0.00066,0.74228,23.70029,0.12,81.071,2.0984,245,0.158,11,Oct,2003,0.793483796,-20.80829,167.59982,5.01268,35.576,1528.68,1025.4881,24.8151,0.384160228
157.5,21.4552,0.0012,5.019483,0.000691,0.75168,23.69342,0.136,81.0695,2.0986,239,0.156,11,Oct,2003,0.79349537,-20.80827,167.59981,5.01298,35.576,1528.68,1025.491,24.8159,0.384345253
158,21.4515,0.0023,5.019117,0.000783,0.75611,23.69069,0.138,81.0711,2.0984,241,0.153,11,Oct,2003,0.793506944,-20.80827,167.59981,5.01341,35.5759,1528.68,1025.4942,24.8169,0.384147893
158.5,21.4424,0.0014,5.018286,0.000706,0.7642,23.6791,0.15,81.0779,2.0976,368,0.149,11,Oct,2003,0.793518519,-20.80828,167.59982,5.01414,35.5766,1528.67,1025.4994,24.82,0.383309158
159,21.4386,0.0006,5.017944,0.000643,0.76626,23.66978,0.116,81.069,2.0987,558,0.147,11,Oct,2003,0.793530093,-20.80827,167.59981,5.01441,35.5769,1528.67,1025.5029,24.8213,0.384406928
159.5,21.4366,-0.0001,5.017787,0.000566,0.76488,23.66731,0.134,81.0644,2.0992,428,0.145,11,Oct,2003,0.793541667,-20.80828,167.59983,5.01452,35.5771,1528.67,1025.5058,24.822,0.384974362
160,21.4358,0.0003,5.017752,0.000629,0.76616,23.66119,0.154,81.0711,2.0984,263,0.143,11,Oct,2003,0.793541667,-20.80829,167.59983,5.01462,35.5773,1528.68,1025.5083,24.8224,0.384147893
160.5,21.4342,0.0001,5.017598,0.000593,0.76693,23.65924,0.132,81.0643,2.0993,247,0.14,11,Oct,2003,0.793553241,-20.80829,167.59983,5.01475,35.5773,1528.68,1025.5109,24.8229,0.384986698
161,21.4316,-0.0003,5.017411,0.000562,0.76593,23.65494,0.118,81.0687,2.0987,239,0.139,11,Oct,2003,0.793553241,-20.80827,167.59982,5.01493,35.5777,1528.69,1025.5141,24.824,0.384443934
161.5,21.4318,-0.0001,5.017428,0.000575,0.76698,23.65112,0.124,81.069,2.0987,234,0.135,11,Oct,2003,0.793564815,-20.80828,167.59983,5.01494,35.5775,1528.69,1025.5161,24.8238,0.384406928
162,21.4317,0.0002,5.017414,0.000607,0.76874,23.62833,0.108,81.0758,2.0978,496,0.132,11,Oct,2003,0.793587963,-20.80828,167.59983,5.01498,35.5773,1528.7,1025.5182,24.8237,0.383568172
162.5,21.4312,-0.0001,5.017392,0.000567,0.76722,23.6272,0.15,81.0685,2.0987,449,0.132,11,Oct,2003,0.793599537,-20.80829,167.59984,5.01499,35.5774,1528.71,1025.5205,24.8239,0.384468604
163,21.4315,-0.0002,5.017429,0.000545,0.76603,23.62371,0.18,81.0501,2.101,280,0.129,11,Oct,2003,0.793599537,-20.8083,167.59984,5.01496,35.5773,1528.72,1025.5225,24.8238,0.386738548
163.5,21.4316,-0.0003,5.017483,0.000553,0.76633,23.61642,0.132,81.038,2.1025,249,0.127,11,Oct,2003,0.793611111,-20.80831,167.59984,5.01494,35.5774,1528.73,1025.5247,24.8238,0.388231563
164,21.4318,-0.0004,5.017528,0.000546,0.76656,23.61656,0.14,81.0447,2.1017,243,0.125,11,Oct,2003,0.793611111,-20.80826,167.59984,5.01492,35.5775,1528.74,1025.5269,24.8239,0.387404824
164.5,21.4317,-0.0002,5.017558,0.000581,0.7661,23.61563,0.13,81.0471,2.1014,237,0.122,11,Oct,2003,0.793611111,-20.80829,167.59984,5.01494,35.5777,1528.74,1025.5292,24.8241,0.387108696
165,21.4292,0.0001,5.017335,0.000576,0.7667,23.5987,0.124,81.0601,2.0998,291,0.12,11,Oct,2003,0.793634259,-20.80829,167.59984,5.01519,35.5778,1528.74,1025.5322,24.8249,0.385504819
165.5,21.4271,0,5.017185,0.000559,0.76627,23.58353,0.12,81.0553,2.1004,287,0.118,11,Oct,2003,0.793657407,-20.80826,167.59984,5.01535,35.5781,1528.75,1025.5351,24.8257,0.38609699
166,21.4255,0.0002,5.017094,0.000605,0.76525,23.58258,0.11,81.038,2.1025,253,0.116,11,Oct,2003,0.793657407,-20.8083,167.59984,5.0155,35.5785,1528.75,1025.5381,24.8265,0.388231563
166.5,21.4197,0.0005,5.016573,0.000621,0.76516,23.5738,0.144,81.0389,2.1024,250,0.115,11,Oct,2003,0.793668981,-20.80831,167.59984,5.01604,35.579,1528.75,1025.5422,24.8285,0.388120504
167,21.4125,0.0002,5.015959,0.000588,0.76475,23.57296,0.108,81.0554,2.1004,248,0.112,11,Oct,2003,0.793668981,-20.80828,167.59984,5.01663,35.5799,1528.74,1025.5471,24.8312,0.386084652
167.5,21.4066,0.0002,5.015516,0.000575,0.76382,23.57296,0.12,81.0521,2.1008,247,0.11,11,Oct,2003,0.793668981,-20.8083,167.59984,5.01714,35.5811,1528.73,1025.5518,24.8338,0.38649179
168,21.4013,0.0008,5.015137,0.00064,0.76329,23.56504,0.116,81.0633,2.0994,247,0.108,11,Oct,2003,0.793680556,-20.80829,167.59984,5.01763,35.5823,1528.72,1025.5563,24.8361,0.385110058
168.5,21.3962,0.0021,5.014659,0.00073,0.7617,23.55615,0.136,81.0703,2.0985,251,0.106,11,Oct,2003,0.79369213,-20.80828,167.59984,5.01819,35.5825,1528.71,1025.5601,24.8377,0.384246572
169,21.3906,-0.0001,5.014217,0.000574,0.75978,23.54474,0.138,81.0675,2.0989,261,0.104,11,Oct,2003,0.793715278,-20.80828,167.59985,5.0185,35.5835,1528.72,1025.5646,24.8401,0.384591958
169.5,21.3877,0.0001,5.014032,0.000584,0.75938,23.53865,0.128,81.0655,2.0991,260,0.103,11,Oct,2003,0.793715278,-20.80829,167.59985,5.01875,35.5842,1528.72,1025.5682,24.8415,0.384838669
170,21.3844,0.0001,5.013807,0.000582,0.75833,23.53193,0.144,81.0611,2.0997,254,0.101,11,Oct,2003,0.793726852,-20.80827,167.59986,5.01902,35.5849,1528.72,1025.5717,24.8429,0.385381454
170.5,21.3802,0.0005,5.013464,0.000593,0.75774,23.52947,0.112,81.056,2.1003,250,0.0992,11,Oct,2003,0.793726852,-20.80828,167.59985,5.01943,35.5856,1528.71,1025.5756,24.8446,0.386010629
171,21.3578,0.0032,5.01151,0.00076,0.75722,23.52937,0.14,81.053,2.1007,246,0.0977,11,Oct,2003,0.793738426,-20.80829,167.59986,5.02158,35.5883,1528.66,1025.5861,24.8529,0.386380751
171.5,21.3466,0.0024,5.010722,0.000777,0.75646,23.52177,0.176,81.0636,2.0993,244,0.0964,11,Oct,2003,0.793738426,-20.80829,167.59985,5.02246,35.5912,1528.64,1025.5935,24.8582,0.38507305
172,21.3467,-0.0002,5.010683,0.000546,0.75384,23.511,0.13,81.0653,2.0991,265,0.0939,11,Oct,2003,0.793761574,-20.80829,167.59985,5.02225,35.5906,1528.66,1025.5952,24.8577,0.38486334
172.5,21.3487,0.0006,5.010887,0.000658,0.7514,23.49797,0.128,81.0642,2.0993,424,0.0927,11,Oct,2003,0.793773148,-20.80828,167.59987,5.02215,35.5904,1528.67,1025.5967,24.8571,0.384999034
173,21.3524,0.0044,5.011177,0.000978,0.74816,23.4958,0.124,81.0569,2.1002,368,0.0913,11,Oct,2003,0.793773148,-20.80832,167.59984,5.02219,35.5895,1528.68,1025.5971,24.8554,0.385899596
173.5,21.329,0.0068,5.009294,0.000999,0.74676,23.48799,0.12,81.0451,2.1017,270,0.0912,11,Oct,2003,0.793784722,-20.80826,167.59988,5.02433,35.5937,1528.62,1025.609,24.865,0.387355469
174,21.3107,0.0014,5.008222,0.00066,0.74558,23.48476,0.122,81.05,2.1011,255,0.0888,11,Oct,2003,0.793784722,-20.8083,167.59986,5.02537,35.6002,1528.6,1025.6211,24.875,0.386750886
174.5,21.302,0.0008,5.007501,0.000648,0.74384,23.48487,0.14,81.0514,2.1009,250,0.0871,11,Oct,2003,0.793796296,-20.80828,167.59988,5.02607,35.6014,1528.59,1025.6266,24.8784,0.386578154
175,21.2975,0.0009,5.007039,0.000647,0.74182,23.47712,0.136,81.0553,2.1004,248,0.0861,11,Oct,2003,0.793796296,-20.8083,167.59986,5.0265,35.6013,1528.58,1025.63,24.8796,0.38609699
175.5,21.2951,0.0005,5.006843,0.000612,0.74049,23.47264,0.13,81.0537,2.1006,247,0.0835,11,Oct,2003,0.79380787,-20.80829,167.59987,5.02667,35.6015,1528.59,1025.633,24.8804,0.386294388
176,21.2947,0.0009,5.006812,0.000653,0.73689,23.46343,0.138,81.0667,2.099,251,0.0827,11,Oct,2003,0.793819444,-20.80829,167.59987,5.02675,35.6015,1528.59,1025.6352,24.8805,0.384690641
176.5,21.2933,0.0006,5.006694,0.000613,0.7316,23.4544,0.14,81.0636,2.0993,255,0.0816,11,Oct,2003,0.793831019,-20.8083,167.59987,5.02685,35.6015,1528.6,1025.6378,24.881,0.38507305
177,21.2922,0.0003,5.006655,0.000604,0.72843,23.44573,0.142,81.0594,2.0999,254,0.0798,11,Oct,2003,0.793842593,-20.80828,167.5999,5.02691,35.6019,1528.61,1025.6406,24.8816,0.385591175
177.5,21.2907,0.0003,5.006558,0.00058,0.72672,23.44286,0.14,81.0454,2.1016,254,0.0787,11,Oct,2003,0.793854167,-20.80828,167.59988,5.02703,35.6022,1528.61,1025.6434,24.8822,0.387318453
178,21.2896,0.0004,5.006515,0.000608,0.72574,23.4334,0.132,81.0538,2.1006,261,0.077,11,Oct,2003,0.793865741,-20.80829,167.59988,5.02714,35.6026,1528.62,1025.6462,24.8829,0.38628205
178.5,21.2871,0.0002,5.006345,0.000568,0.72572,23.42516,0.124,81.0493,2.1011,304,0.0756,11,Oct,2003,0.793877315,-20.8083,167.59987,5.02732,35.6032,1528.62,1025.6495,24.884,0.386837252
179,21.2844,0,5.006181,0.000559,0.72607,23.42032,0.14,81.0466,2.1015,302,0.0747,11,Oct,2003,0.793877315,-20.80829,167.59989,5.02754,35.6039,1528.62,1025.653,24.8854,0.387170389
179.5,21.2817,0.0001,5.006024,0.000569,0.72472,23.41589,0.13,81.047,2.1014,272,0.074,11,Oct,2003,0.793888889,-20.80829,167.59988,5.02777,35.6047,1528.62,1025.6565,24.8868,0.387121034
180,21.2774,0.0004,5.005714,0.000573,0.72215,23.40943,0.132,81.0472,2.1014,259,0.0726,11,Oct,2003,0.793888889,-20.8083,167.59987,5.02815,35.6057,1528.62,1025.6606,24.8887,0.387096357
180.5,21.2722,0.0001,5.005379,0.000572,0.72041,23.40949,0.134,81.047,2.1014,255,0.0711,11,Oct,2003,0.793900463,-20.8083,167.59987,5.02856,35.6071,1528.62,1025.6652,24.8912,0.387121034
181,21.269,-0.0001,5.005239,0.000584,0.71976,23.40363,0.122,81.0489,2.1012,251,0.0698,11,Oct,2003,0.793900463,-20.80829,167.59989,5.0288,35.6085,1528.62,1025.6694,24.8932,0.386886605
181.5,21.267,0.0011,5.005217,0.000633,0.71737,23.39679,0.138,81.0494,2.1011,251,0.0689,11,Oct,2003,0.793912037,-20.80829,167.5999,5.02903,35.6098,1528.62,1025.673,24.8947,0.386824914
182,21.2449,0.0034,5.00381,0.00081,0.71675,23.3818,0.128,81.0559,2.1003,268,0.0679,11,Oct,2003,0.793935185,-20.8083,167.59996,5.03103,35.6168,1528.57,1025.6867,24.9062,0.386022966
182.5,21.2341,0.0003,5.002962,0.000568,0.71469,23.37456,0.118,81.043,2.1019,257,0.0666,11,Oct,2003,0.793946759,-20.8083,167.59996,5.03169,35.6187,1528.56,1025.6933,24.9106,0.387614587
183,21.2224,0.0001,5.002086,0.000568,0.71241,23.36765,0.134,81.0466,2.1015,251,0.066,11,Oct,2003,0.793946759,-20.80831,167.59997,5.03266,35.6213,1528.54,1025.7006,24.9158,0.387170389
183.5,21.2173,0.0003,5.001689,0.000605,0.70754,23.36199,0.144,81.0481,2.1013,252,0.0642,11,Oct,2003,0.793958333,-20.80829,167.59994,5.03313,35.6222,1528.54,1025.7049,24.9179,0.386985312
184,21.2123,0.0013,5.001235,0.000665,0.70226,23.35332,0.128,81.0531,2.1007,349,0.063,11,Oct,2003,0.793969907,-20.80829,167.59995,5.03366,35.6225,1528.53,1025.7087,24.9196,0.386368413
184.5,21.2036,0.0002,5.000502,0.000584,0.70074,23.34552,0.122,81.0448,2.1017,502,0.0622,11,Oct,2003,0.793981481,-20.80828,167.59993,5.03433,35.6237,1528.52,1025.7142,24.9229,0.387392486
185,21.1895,0.0009,4.999265,0.000605,0.69795,23.3388,0.114,81.0426,2.102,454,0.0618,11,Oct,2003,0.793993056,-20.8083,167.59997,5.0356,35.6253,1528.49,1025.7215,24.928,0.387663944
185.5,21.1764,0.0005,4.998148,0.000575,0.69859,23.33328,0.14,81.0448,2.1017,351,0.0606,11,Oct,2003,0.793993056,-20.80828,167.59994,5.03672,35.6271,1528.47,1025.7287,24.933,0.387392486
186,21.1698,0.0002,4.997577,0.000566,0.69684,23.3332,0.126,81.0448,2.1017,274,0.0591,11,Oct,2003,0.79400463,-20.8083,167.59997,5.03728,35.6279,1528.46,1025.7332,24.9354,0.387392486
186.5,21.1647,0.0003,4.997127,0.000594,0.69573,23.32893,0.124,81.0448,2.1017,259,0.0578,11,Oct,2003,0.79400463,-20.8083,167.59997,5.03774,35.6283,1528.45,1025.7372,24.9372,0.387392486
187,21.1588,0,4.99661,0.000562,0.69515,23.32301,0.13,81.0448,2.1017,253,0.0569,11,Oct,2003,0.794016204,-20.80829,167.59996,5.03824,35.6289,1528.45,1025.7414,24.9393,0.387392486
187.5,21.1564,-0.0003,4.996386,0.000538,0.69334,23.31547,0.136,81.0389,2.1024,249,0.0559,11,Oct,2003,0.794027778,-20.80829,167.59996,5.03843,35.629,1528.45,1025.7443,24.94,0.388120504
188,21.1537,-0.0004,4.996153,0.000546,0.69067,23.31055,0.124,81.0503,2.101,252,0.0553,11,Oct,2003,0.794039352,-20.80829,167.59996,5.03866,35.6292,1528.45,1025.7473,24.9409,0.386713872
188.5,21.1503,0.0004,4.995822,0.000604,0.68722,23.29878,0.12,81.0503,2.101,285,0.0541,11,Oct,2003,0.794050926,-20.80829,167.59997,5.03904,35.6292,1528.45,1025.7505,24.9419,0.386713872
