PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
125;22,6693;0,0046;5,122418;0,000794;0,83121;27,74415;0,2774;82,6506;1,9055;0;0,23776;17;Jan;2002;0,71962963;-21,48926;166,99146;4,91061;35,403;1531,12;1024,8755;24,3416;0,384131971
125,5;22,655;0,005;5,122049;0,000647;0,82163;27,69235;0,2585;82,66;1,9044;0;0,23764;17;Jan;2002;0,719652778;-21,48924;166,99146;4,91161;35,4115;1531,1;1024,8883;24,3522;0,382994718
126;22,6434;0,0059;5,121954;0,000721;0,82022;27,68362;0,2427;82,6688;1,9033;0;0,23658;17;Jan;2002;0,719652778;-21,48924;166,99146;4,91247;35,4201;1531,09;1024,9003;24,362;0,381930173
126,5;22,6102;0,0062;5,11979;0,000725;0,81872;27,67405;0,2464;82,6714;1,903;0;0,23609;17;Jan;2002;0,719664352;-21,48926;166,99146;4,91507;35,43;1531,02;1024,9195;24,3791;0,381615669
127;22,5896;0,0057;5,119294;0,00067;0,81525;27,66832;0,2582;82,6799;1,9019;0;0,23624;17;Jan;2002;0,719664352;-21,48926;166,99146;4,91646;35,4427;1530,99;1024,9371;24,3946;0,380587555
127,5;22,5688;0,0065;5,119109;0,000676;0,81342;27,65788;0,2454;82,6831;1,9015;0;0,23576;17;Jan;2002;0,719675926;-21,48926;166,99146;4,91789;35,458;1530,96;1024,9569;24,4122;0,380200528
128;22,5543;0,0053;5,118874;0,000695;0,81179;27,6451;0,2044;82,6838;1,9014;0;0,23659;17;Jan;2002;0,719675926;-21,48926;166,99146;4,9188;35,4677;1530,95;1024,9706;24,4237;0,380115868
128,5;22,537;0,006;5,118049;0,000692;0,80712;27,62987;0,2213;82,6882;1,9009;0;0,23655;17;Jan;2002;0,7196875;-21,48926;166,99146;4,92014;35,4752;1530,92;1024,9834;24,4343;0,379583734
129;22,5184;0,0064;5,117255;0,000819;0,80283;27,60374;0,2146;82,6639;1,9039;0;0,23597;17;Jan;2002;0,719699074;-21,48926;166,99146;4,92158;35,484;1530,88;1024,9975;24,4463;0,382522917
129,5;22,4972;0,0055;5,115255;0,000668;0,79666;27,57727;0,2277;82,6896;1,9008;0;0,23537;17;Jan;2002;0,719710648;-21,48926;166,99146;4,92329;35,4854;1530,84;1025,0069;24,4535;0,379414425
130;22,4895;0,0039;5,115222;0,000673;0,7913;27,56122;0,1997;82,6991;1,8996;0;0,23523;17;Jan;2002;0,719722222;-21,48926;166,99148;4,92369;35,4912;1530,84;1025,0156;24,4601;0,378265616
130,5;22,4877;0,0056;5,115879;0,000721;0,78893;27,55164;0,1797;82,7041;1,899;0;0,23468;17;Jan;2002;0,719722222;-21,48926;166,99148;4,92379;35,4977;1530,84;1025,0232;24,4656;0,377661033
131;22,4701;0,0054;5,114278;0,000726;0,78529;27,54334;0,1956;82,6913;1,9005;0;0,23403;17;Jan;2002;0,719722222;-21,48926;166,99148;4,92525;35,4993;1530,81;1025,0317;24,4718;0,379208839
131,5;22,4636;0,0047;5,11363;0,00067;0,78218;27,53271;0,2161;82,7002;1,8995;0;0,23412;17;Jan;2002;0,719733796;-21,48926;166,99148;4,92577;35,4994;1530,8;1025,0358;24,4738;0,378132605
132;22,4618;0,0043;5,113562;0,000623;0,77992;27,52677;0,2133;82,7058;1,8988;0;0,23397;17;Jan;2002;0,719733796;-21,48926;166,99148;4,92587;35,5002;1530,81;1025,039;24,4749;0,377455483
132,5;22,4591;0,0046;5,113311;0,000675;0,77871;27,51364;0,224;82,7025;1,8992;0;0,23495;17;Jan;2002;0,71974537;-21,48926;166,9915;4,92614;35,5002;1530,81;1025,042;24,4757;0,377854495
133;22,4557;0,0046;5,112877;0,000709;0,7753;27,48377;0,2252;82,7019;1,8993;0;0,23476;17;Jan;2002;0,719756944;-21,48926;166,99149;4,92647;35,4994;1530,81;1025,0445;24,4761;0,377927045
133,5;22,4507;0,0051;5,112263;0,000721;0,77305;27,44693;0,2366;82,7075;1,8986;0;0,23408;17;Jan;2002;0,719768519;-21,48926;166,99148;4,92697;35,4986;1530,8;1025,0475;24,477;0,377249937
134;22,4458;0,0048;5,111756;0,000696;0,77443;27,43729;0,2402;82,7089;1,8984;0;0,23383;17;Jan;2002;0,719780093;-21,48926;166,99148;4,92737;35,4984;1530,8;1025,0509;24,4782;0,377080667
134,5;22,4414;0,0046;5,11137;0,000671;0,77509;27,4263;0,2343;82,7118;1,8981;0;0,23322;17;Jan;2002;0,719780093;-21,48926;166,99148;4,92773;35,4988;1530,8;1025,0547;24,4798;0,376730046
135;22,4331;0,0051;5,110799;0,000702;0,77536;27,41969;0,2058;82,7118;1,8981;0;0,23293;17;Jan;2002;0,719780093;-21,48926;166,99148;4,92842;35,5009;1530,78;1025,0607;24,4838;0,376730046
135,5;22,4284;0,0043;5,110628;0,000646;0,77432;27,41277;0,1983;82,7089;1,8984;0;0,23317;17;Jan;2002;0,719791667;-21,48927;166,99149;4,92871;35,5033;1530,79;1025,0661;24,4869;0,377080667
136;22,4242;0,005;5,110352;0,000705;0,7726;27,40332;0,2237;82,7116;1,8981;0;0,23336;17;Jan;2002;0,719791667;-21,48928;166,99152;4,92911;35,5044;1530,78;1025,0703;24,489;0,376754227
136,5;22,4163;0,0066;5,109669;0,000808;0,77186;27,37905;0,2076;82,7016;1,8993;0;0,23422;17;Jan;2002;0,719803241;-21,48928;166,99152;4,9299;35,5053;1530,77;1025,0754;24,492;0,37796332
137;22,4029;0,0057;5,108814;0,000691;0,77091;27,34731;0,2154;82,7085;1,8985;0;0,23281;17;Jan;2002;0,719814815;-21,48926;166,99152;4,93087;35,5094;1530,75;1025,0845;24,4989;0,37712903
137,5;22,3932;0,0048;5,108381;0,000687;0,77155;27,33653;0,2039;82,7147;1,8977;0;0,23334;17;Jan;2002;0,719826389;-21,48926;166,99152;4,93154;35,5137;1530,74;1025,0927;24,505;0,376379437
138;22,3775;0,0061;5,107758;0,000704;0,77374;27,32761;0,2011;82,7237;1,8966;0;0,23331;17;Jan;2002;0,719826389;-21,48926;166,99152;4,93277;35,5215;1530,71;1025,1052;24,5154;0,375291419
138,5;22,3655;0,0041;5,107239;0,000625;0,77416;27,32055;0,2074;82,7145;1,8978;0;0,23212;17;Jan;2002;0,719837963;-21,48926;166,99152;4,93352;35,527;1530,7;1025,115;24,523;0,376403617
139;22,3623;0,0046;5,107011;0,000671;0,77201;27,30939;0,2216;82,7119;1,8981;0;0,23282;17;Jan;2002;0,719837963;-21,48926;166,99152;4,93383;35,5278;1530,7;1025,1187;24,5245;0,376717956
139,5;22,3609;0,0042;5,10689;0,000639;0,77007;27,29621;0,2427;82,7153;1,8977;0;0,2328;17;Jan;2002;0,719849537;-21,48928;166,99152;4,93392;35,5278;1530,7;1025,1212;24,525;0,376306899
140;22,3589;0,0042;5,106833;0,00065;0,7677;27,27765;0,2234;82,7254;1,8964;0;0,23217;17;Jan;2002;0,719849537;-21,48928;166,99152;4,93406;35,5287;1530,71;1025,1247;24,5263;0,375085918
140,5;22,3574;0,0044;5,10699;0,000659;0,7689;27,25726;0,1875;82,7314;1,8957;0;0,23196;17;Jan;2002;0,719861111;-21,48928;166,99152;4,93415;35,531;1530,72;1025,129;24,5285;0,374360653
141;22,3483;0,0064;5,105991;0,000784;0,76944;27,24444;0,21;82,7187;1,8973;0;0,232;17;Jan;2002;0,719872685;-21,48928;166,99152;4,93512;35,5304;1530,7;1025,1333;24,5306;0,375895859
141,5;22,337;0,0049;5,104686;0,000679;0,76892;27,23279;0,2023;82,7236;1,8966;0;0,23123;17;Jan;2002;0,719872685;-21,48928;166,99152;4,93603;35,5294;1530,68;1025,1379;24,5331;0,375303507
142;22,332;0,0045;5,10459;0,000635;0,76581;27,22164;0,1941;82,7247;1,8965;0;0,23114;17;Jan;2002;0,719884259;-21,48928;166,99152;4,93633;35,5325;1530,68;1025,1439;24,5369;0,375170535
142,5;22,331;0,0042;5,105229;0,000604;0,76544;27,20517;0,1925;82,7168;1,8975;0;0,23121;17;Jan;2002;0,719884259;-21,48928;166,99152;4,93624;35,5381;1530,69;1025,1506;24,5414;0,376125556
143;22,3216;0,0078;5,106549;0,000382;0,76413;27,17228;0,1895;82,7162;1,8975;0;0,2312;17;Jan;2002;0,719907407;-21,48928;166,99154;4,93674;35,556;1530,69;1025,169;24,5577;0,376198093
143,5;22,2794;0,0079;5,103812;0,000788;0,76276;27,16089;0,2198;82,7335;1,8954;0;0,22992;17;Jan;2002;0,719907407;-21,48928;166,99154;4,94017;35,5689;1530,6;1025,1929;24,5795;0,374106823
144;22,2531;0,0051;5,101871;0,000651;0,76259;27,14956;0,1886;82,738;1,8949;0;0,22903;17;Jan;2002;0,719918981;-21,48928;166,99154;4,94209;35,575;1530,55;1025,2073;24,5916;0,373562922
144,5;22,2384;0,0054;5,100908;0,000696;0,7631;27,14335;0,1834;82,7443;1,8941;0;0,22917;17;Jan;2002;0,719918981;-21,48928;166,99154;4,94329;35,5793;1530,52;1025,2168;24,599;0,372801512
145;22,221;0,0058;5,099543;0,000699;0,76231;27,13693;0,184;82,7415;1,8944;0;0,22931;17;Jan;2002;0,719918981;-21,48928;166,99156;4,94476;35,5827;1530,49;1025,2266;24,6065;0,373139909
145,5;22,1984;0,0062;5,097797;0,000723;0,76079;27,12993;0,1869;82,741;1,8945;0;0,22997;17;Jan;2002;0,719930556;-21,48928;166,99156;4,94665;35,5874;1530,44;1025,2387;24,6165;0,373200339
146;22,1679;0,0035;5,095344;0,000543;0,75871;27,11852;0,1869;82,7379;1,8949;0;0,23027;17;Jan;2002;0,719930556;-21,48928;166,99156;4,94895;35,5928;1530,38;1025,2537;24,6293;0,373575009
146,5;22,1566;0,0099;5,094282;0,001015;0,74849;27,07941;0,1896;82,7394;1,8947;0;0,22882;17;Jan;2002;0,719953704;-21,48928;166,99154;4,95046;35,5937;1530,35;1025,2597;24,6332;0,373393715
147;22,1435;0,0048;5,093319;0,000663;0,7461;27,06246;0,2057;82,7426;1,8943;0;0,22783;17;Jan;2002;0,719953704;-21,48928;166,99154;4,95112;35,5967;1530,34;1025,2678;24,6391;0,373006966
147,5;22,1402;0,0043;5,093142;0,000645;0,74345;27,05149;0,1824;82,7525;1,8931;0;0,22724;17;Jan;2002;0,719965278;-21,48928;166,99154;4,95134;35,5978;1530,34;1025,2718;24,6409;0,371810556
148;22,1398;0,0043;5,093148;0,000697;0,74008;27,04382;0,1732;82,7607;1,8922;0;0,22716;17;Jan;2002;0,719965278;-21,48928;166,99154;4,95138;35,598;1530,35;1025,2742;24,6412;0,370819698
148,5;22,1384;0,0043;5,093084;0,000663;0,73854;27,03567;0,1838;82,7538;1,893;0;0,22716;17;Jan;2002;0,719965278;-21,48928;166,99154;4,95148;35,5985;1530,35;1025,2771;24,642;0,371653462
149;22,137;0,0044;5,093036;0,000648;0,73838;27,02882;0,1909;82,7533;1,893;0;0,22703;17;Jan;2002;0,719976852;-21,48928;166,99158;4,9516;35,5991;1530,36;1025,2802;24,6429;0,371713883
149,5;22,1345;0,0045;5,092796;0,000658;0,73608;27,01631;0,196;82,7437;1,8942;0;0,22709;17;Jan;2002;0,719976852;-21,48928;166,99158;4,95182;35,5991;1530,36;1025,2831;24,6437;0,372874024
150;22,1326;0,0049;5,09257;0,000691;0,73449;26,97563;0,1791;82,7429;1,8943;0;0,22714;17;Jan;2002;0,72;-21,48928;166,99156;4,95203;35,5986;1530,36;1025,2854;24,6439;0,372970709
150,5;22,1307;0,0044;5,092438;0,000657;0,73371;26,95613;0,1877;82,752;1,8932;0;0,22696;17;Jan;2002;0,720011574;-21,48928;166,99156;4,95215;35,599;1530,37;1025,2884;24,6447;0,371870977
151;22,1297;0,0044;5,092402;0,00066;0,73518;26,94648;0,1953;82,758;1,8925;0;0,22592;17;Jan;2002;0,720011574;-21,48928;166,99156;4,95223;35,5994;1530,37;1025,2911;24,6453;0,371145945
151,5;22,1269;0,0044;5,092232;0,000671;0,73537;26,93905;0,1971;82,7572;1,8926;0;0,22613;17;Jan;2002;0,720023148;-21,48928;166,99156;4,95245;35,6001;1530,38;1025,2947;24,6467;0,371242613
152;22,1241;0,0045;5,092037;0,000686;0,73384;26,9308;0,1867;82,7539;1,893;0;0,22597;17;Jan;2002;0,720023148;-21,48928;166,99156;4,95269;35,6007;1530,38;1025,2981;24,648;0,371641378
152,5;22,1177;0,0047;5,091466;0,000667;0,73218;26,92107;0,1922;82,7608;1,8921;0;0,22557;17;Jan;2002;0,720023148;-21,48928;166,99158;4,95326;35,6014;1530,37;1025,3025;24,6503;0,370807615
153;22,1055;0,0055;5,090323;0,000713;0,73242;26,91219;0,1829;82,7533;1,893;0;0,22576;17;Jan;2002;0,720034722;-21,48928;166,99158;4,95437;35,6022;1530,34;1025,3088;24,6544;0,371713883
153,5;22,0831;0,007;5,088012;0,00076;0,73131;26,90275;0,2114;82,7517;1,8932;0;0,22596;17;Jan;2002;0,720034722;-21,48928;166,99158;4,95646;35,6023;1530,29;1025,3174;24,6608;0,37190723
154;22,0579;0,008;5,085666;0,000862;0,72747;26,88828;0,2106;82,7491;1,8935;0;0,22562;17;Jan;2002;0,720046296;-21,48928;166,99158;4,95873;35,6043;1530,23;1025,3282;24,6694;0,372221428
154,5;21,9836;0,0134;5,077982;0,001062;0,72674;26,87277;0,1918;82,7563;1,8927;0;0,22544;17;Jan;2002;0,720046296;-21,48928;166,99158;4,96568;35,6047;1530,04;1025,3517;24,6906;0,371351366
155;21,9316;0,0077;5,074017;0,000806;0,72718;26,85858;0,1561;82,7391;1,8948;0;0,22517;17;Jan;2002;0,72005787;-21,48928;166,99158;4,96955;35,616;1529,93;1025,3771;24,7138;0,373429973
155,5;21,8984;0,0062;5,070885;0,000702;0,7273;26,84291;0,1781;82,7692;1,8911;0;0,22504;17;Jan;2002;0,720069444;-21,48928;166,99158;4,97231;35,6184;1529,86;1025,3905;24,725;0,369792694
156;21,8818;0,0038;5,069676;0,000611;0,7301;26,82147;0,1612;82,7647;1,8917;0;0,22515;17;Jan;2002;0,720081019;-21,48928;166,99158;4,97351;35,6224;1529,83;1025,4003;24,7326;0,370336389
156,5;21,8809;0,0045;5,069577;0,000642;0,73429;26,80305;0,1419;82,7532;1,8931;0;0,22529;17;Jan;2002;0,720081019;-21,48928;166,99158;4,97364;35,6222;1529,84;1025,4026;24,7328;0,371725967
157;21,877;0,0048;5,069353;0,000663;0,7368;26,79412;0,1199;82,7641;1,8918;0;0,22499;17;Jan;2002;0,720092593;-21,48928;166,99158;4,97398;35,6235;1529,84;1025,4068;24,7348;0,370408884
157,5;21,873;0,0045;5,069088;0,000647;0,73884;26,7864;0,1607;82,767;1,8914;0;0,22446;17;Jan;2002;0,720092593;-21,48928;166,99158;4,97428;35,6245;1529,84;1025,4109;24,7368;0,370058496
158;21,8711;0,0045;5,069008;0,000662;0,73749;26,77663;0,1528;82,7674;1,8914;0;0,22374;17;Jan;2002;0,720092593;-21,48928;166,99158;4,97443;35,6252;1529,84;1025,4141;24,7379;0,370010168
158,5;21,8689;0,0044;5,068883;0,000678;0,73505;26,77052;0,1652;82,7751;1,8904;0;0,2234;17;Jan;2002;0,720104167;-21,48928;166,99158;4,97461;35,6259;1529,84;1025,4174;24,739;0,369079893
159;21,865;0,0049;5,06858;0,000676;0,73425;26,76612;0,1376;82,7785;1,89;0;0,22305;17;Jan;2002;0,720104167;-21,48928;166,99158;4,97496;35,6266;1529,84;1025,4212;24,7407;0,36866915
159,5;21,8598;0,0047;5,068241;0,000676;0,73442;26,75713;0,1574;82,7809;1,8897;0;0,22305;17;Jan;2002;0,720104167;-21,48928;166,99158;4,97537;35,6279;1529,84;1025,4259;24,7432;0,368379224
160;21,8556;0,0047;5,067873;0,000687;0,73408;26,75251;0,1606;82,7753;1,8904;0;0,22313;17;Jan;2002;0,720115741;-21,48928;166,99158;4,97573;35,6283;1529,84;1025,4295;24,7447;0,369055732
160,5;21,8531;0,0043;5,067618;0,000644;0,73272;26,7374;0,162;82,7644;1,8917;0;0,22392;17;Jan;2002;0,720115741;-21,48928;166,99158;4,97592;35,6282;1529,84;1025,4323;24,7453;0,370372636
161;21,8513;0,0044;5,067453;0,000656;0,73383;26,6794;0,2035;82,7669;1,8914;0;0,2222;17;Jan;2002;0,720150463;-21,48928;166,99158;4,9761;35,6282;1529,84;1025,435;24,7459;0,370070579
161,5;21,8505;0,0043;5,067461;0,000651;0,73344;26,67362;0,1939;82,7669;1,8914;0;0,22143;17;Jan;2002;0,720150463;-21,48929;166,9916;4,97616;35,6288;1529,85;1025,4378;24,7466;0,370070579
162;21,8482;0,0047;5,067341;0,000658;0,73208;26,66687;0,1882;82,7709;1,8909;0;0,22111;17;Jan;2002;0,720150463;-21,4893;166,99162;4,97636;35,6296;1529,85;1025,4412;24,7478;0,369587305
162,5;21,8438;0,0048;5,066959;0,00071;0,73115;26,65727;0,158;82,7723;1,8908;0;0,22107;17;Jan;2002;0,720162037;-21,4893;166,99162;4,97676;35,63;1529,85;1025,4449;24,7494;0,369418165
163;21,8387;0,0049;5,066414;0,000692;0,73069;26,65562;0,157;82,782;1,8896;0;0,22153;17;Jan;2002;0,720162037;-21,4893;166,99162;4,97722;35,6297;1529,84;1025,4484;24,7507;0,368246344
163,5;21,8345;0,0049;5,066018;0,000704;0,7306;26,64617;0,1585;82,7688;1,8912;0;0,22067;17;Jan;2002;0,720162037;-21,4893;166,99162;4,9776;35,6299;1529,84;1025,4518;24,7519;0,369841021
164;21,827;0,005;5,065369;0,000682;0,73007;26,64239;0,1815;82,7863;1,8891;0;0,22098;17;Jan;2002;0,720173611;-21,4893;166,99162;4,97823;35,6308;1529,83;1025,4567;24,7547;0,367726921
164,5;21,8239;0,0044;5,06517;0,000632;0,72955;26,63529;0,1256;82,7722;1,8908;0;0,22087;17;Jan;2002;0,720173611;-21,4893;166,99162;4,97844;35,6316;1529,83;1025,4604;24,7562;0,369430246
165;21,8202;0,0046;5,064745;0,000656;0,72993;26,58594;0,1663;82,7495;1,8935;0;0,22173;17;Jan;2002;0,720196759;-21,4893;166,99162;4,9788;35,6311;1529,83;1025,4633;24,757;0,372173089
165,5;21,818;0,0045;5,064566;0,000639;0,72984;26,56999;0,158;82,766;1,8915;0;0,22197;17;Jan;2002;0,720208333;-21,4893;166,99162;4,97899;35,6313;1529,83;1025,4662;24,7577;0,370179318
166;21,8129;0,005;5,064045;0,000696;0,73085;26,56066;0,1677;82,7804;1,8898;0;0,22094;17;Jan;2002;0,720208333;-21,4893;166,99162;4,97949;35,6312;1529,83;1025,4698;24,7591;0,368439625
166,5;21,8048;0,0048;5,063343;0,000658;0,73079;26,55126;0,17;82,7893;1,8887;0;0,22042;17;Jan;2002;0,720219907;-21,4893;166,99162;4,98015;35,6321;1529,82;1025,4749;24,7621;0,367364549
167;21,801;0,0046;5,063118;0,000679;0,72821;26,54416;0,1433;82,78;1,8898;0;0,2201;17;Jan;2002;0,720219907;-21,4893;166,99162;4,98046;35,6333;1529,82;1025,479;24,7641;0,368487945
167,5;21,7971;0,0045;5,062886;0,000667;0,72515;26,53745;0,1704;82,7725;1,8907;0;0,22021;17;Jan;2002;0,720219907;-21,4893;166,99162;4,98077;35,6346;1529,82;1025,4833;24,7662;0,369394002
168;21,7907;0,0049;5,062433;0,000689;0,72446;26,53021;0,1332;82,7639;1,8918;0;0,22008;17;Jan;2002;0,720231481;-21,4893;166,99162;4,98131;35,6361;1529,81;1025,4883;24,7691;0,370433049
168,5;21,7828;0,0035;5,061856;0,000567;0,72522;26,51951;0,1408;82,773;1,8907;0;0,22027;17;Jan;2002;0,720231481;-21,4893;166,99163;4,98186;35,6379;1529,8;1025,4941;24,7728;0,369333596
169;21,7787;0,0039;5,061652;0,000623;0,72598;26,50858;0,1824;82,7724;1,8908;0;0,22023;17;Jan;2002;0,720243056;-21,4893;166,99164;4,98222;35,6395;1529,8;1025,4986;24,7752;0,369406084
169,5;21,7782;0,004;5,061709;0,000584;0,7249;26,49369;0,1329;82,7702;1,891;0;0,22036;17;Jan;2002;0,720243056;-21,4893;166,99164;4,98224;35,6402;1529,81;1025,5014;24,7758;0,369671876
170;21,7783;0,0043;5,061851;0,000629;0,72536;26,47756;0,1624;82,7752;1,8904;0;0,21984;17;Jan;2002;0,72025463;-21,4893;166,99164;4,98224;35,641;1529,82;1025,5043;24,7765;0,369067812
170,5;21,7722;0,0051;5,061508;0,00067;0,72605;26,46546;0,1608;82,7729;1,8907;0;0,21976;17;Jan;2002;0,720266204;-21,4893;166,99164;4,98277;35,6431;1529,81;1025,5097;24,7798;0,369345677
171;21,7676;0,0046;5,061292;0,00065;0,72531;26,45315;0,1686;82,7804;1,8898;0;0,21936;17;Jan;2002;0,720266204;-21,4893;166,99164;4,9831;35,6451;1529,81;1025,5147;24,7826;0,368439625
171,5;21,7622;0,0048;5,060966;0,000648;0,72253;26,44088;0,1843;82,7796;1,8899;0;0,21965;17;Jan;2002;0,720277778;-21,4893;166,99164;4,98354;35,6468;1529,8;1025,5196;24,7854;0,368536266
172;21,7573;0,0047;5,060627;0,000651;0,72082;26,42839;0,174;82,7678;1,8913;0;0,21937;17;Jan;2002;0,720277778;-21,4893;166,99164;4,98394;35,648;1529,8;1025,524;24,7877;0,36996184
172,5;21,7492;0,005;5,060087;0,000654;0,71989;26,41861;0,1536;82,7661;1,8915;0;0,21916;17;Jan;2002;0,720289352;-21,4893;166,99164;4,98462;35,6503;1529,79;1025,5303;24,7918;0,370167236
173;21,7346;0,0055;5,058761;0,000684;0,71734;26,40673;0,1642;82,7743;1,8905;0;0,21856;17;Jan;2002;0,720289352;-21,4893;166,99164;4,98593;35,6516;1529,76;1025,5375;24,7968;0,369176541
173,5;21,7176;0,005;5,057074;0,000646;0,71694;26,3993;0,1778;82,7809;1,8897;0;0,21855;17;Jan;2002;0,720300926;-21,4893;166,99164;4,98739;35,6521;1529,72;1025,5449;24,802;0,368379224
174;21,7067;0,0055;5,055894;0,000709;0,71628;26,38342;0,1712;82,781;1,8897;0;0,21862;17;Jan;2002;0,720300926;-21,4893;166,99164;4,98843;35,6516;1529,7;1025,5497;24,8047;0,368367144
174,5;21,6763;0,0095;5,052416;0,000934;0,71544;26,36856;0,1434;82,7805;1,8898;0;0,21812;17;Jan;2002;0,7203125;-21,4893;166,99166;4,99155;35,649;1529,62;1025,5584;24,8112;0,368427545
175;21,6309;0,0083;5,047635;0,000817;0,71729;26,35205;0,1667;82,7868;1,889;0;0,21798;17;Jan;2002;0,720324074;-21,4893;166,99166;4,99553;35,6484;1529,51;1025,5728;24,8233;0,367666525
175,5;21,5941;0,0061;5,044621;0,000697;0,71628;26,33823;0,1767;82,7859;1,8891;0;0,21764;17;Jan;2002;0,720324074;-21,4893;166,99166;4,99847;35,6547;1529,43;1025,5901;24,8384;0,367775238
176;21,5887;0,0045;5,044379;0,000629;0,71596;26,32661;0,176;82,7897;1,8887;0;0,2181;17;Jan;2002;0,720335648;-21,48931;166,99166;4,99878;35,6571;1529,43;1025,5956;24,8418;0,367316233
176,5;21,5895;0,0043;5,044694;0,000626;0,71695;26,31519;0,145;82,7817;1,8896;0;0,21688;17;Jan;2002;0,720335648;-21,48932;166,99166;4,99864;35,6587;1529,44;1025,5988;24,8428;0,368282584
177;21,5945;0,0037;5,045764;0,000578;0,71813;26,30186;0,1659;82,7822;1,8896;0;0,21729;17;Jan;2002;0,720347222;-21,48932;166,99166;4,99802;35,6629;1529,47;1025,6027;24,8446;0,368222184
177,5;21,5973;0,0045;5,046908;0,000596;0,71808;26,2889;0,1622;82,781;1,8897;0;0,21716;17;Jan;2002;0,720358796;-21,48932;166,99166;4,99763;35,6696;1529,5;1025,6092;24,849;0,368367144
178;21,5963;0,0045;5,047435;0,000708;0,71573;26,27421;0,1684;82,7831;1,8895;0;0,21683;17;Jan;2002;0,720358796;-21,48932;166,99167;4,99761;35,6744;1529,5;1025,6153;24,8529;0,368113466
178,5;21,5954;0,0046;5,04743;0,000634;0,71528;26,25962;0,16;82,7895;1,8887;0;0,21657;17;Jan;2002;0,72037037;-21,48932;166,99168;4,99766;35,6749;1529,51;1025,618;24,8535;0,367340391
179;21,59;0,0047;5,046998;0,000615;0,71558;26,25115;0,1557;82,7758;1,8903;0;0,21638;17;Jan;2002;0,72037037;-21,48932;166,99168;4,99813;35,6758;1529,5;1025,6225;24,8558;0,368995327
179,5;21,558;0,0079;5,043659;0,000789;0,71588;26,24016;0,1483;82,7894;1,8887;0;0,2167;17;Jan;2002;0,720381944;-21,48932;166,99168;5,00125;35,6756;1529,42;1025,6334;24,8645;0,36735247
180;21,5349;0,0075;5,042354;0,000801;0,71239;26,23044;0,1708;82,7896;1,8887;0;0,21607;17;Jan;2002;0,720381944;-21,48932;166,99168;5,00309;35,6842;1529,38;1025,6486;24,8775;0,367328312
180,5;21,467;0,0093;5,035623;0,000786;0,70793;26,21789;0,1739;82,7896;1,8887;0;0,21607;17;Jan;2002;0,720393519;-21,48932;166,9917;5,0092;35,6867;1529,21;1025,6716;24,8982;0,367328312
181;21,4451;0,0054;5,033474;0,000648;0,70644;26,20528;0,1658;82,7844;1,8893;0;0,21582;17;Jan;2002;0,720393519;-21,48932;166,9917;5,01089;35,6876;1529,17;1025,6806;24,905;0,36795643
181,5;21,4347;0,0055;5,032453;0,000674;0,70436;26,19125;0,1643;82,7805;1,8898;0;0,21544;17;Jan;2002;0,720405093;-21,48932;166,9917;5,01183;35,688;1529,15;1025,6859;24,9081;0,368427545
182;21,4222;0,0054;5,03111;0,000678;0,70236;26,17257;0,1653;82,7949;1,888;0;0,21468;17;Jan;2002;0,720416667;-21,48933;166,9917;5,01297;35,6874;1529,12;1025,6911;24,9112;0,366688156
182,5;21,4089;0,005;5,029749;0,000671;0,70197;26,15476;0,1469;82,7852;1,8892;0;0,21447;17;Jan;2002;0,720428241;-21,48934;166,9917;5,01414;35,6875;1529,1;1025,6971;24,9149;0,367859794
183;21,4027;0,0048;5,029066;0,000645;0,69924;26,13739;0,171;82,7847;1,8893;0;0,21456;17;Jan;2002;0,720428241;-21,48934;166,9917;5,01471;35,6871;1529,09;1025,7006;24,9163;0,367920192
183,5;21,3933;0,0051;5,028092;0,000629;0,69887;26,12342;0,1871;82,7856;1,8892;0;0,21444;17;Jan;2002;0,720439815;-21,48934;166,9917;5,01557;35,6869;1529,07;1025,7053;24,9188;0,367811476
184;21,3849;0,005;5,02737;0,00065;0,69686;26,11387;0,164;82,7897;1,8887;0;0,21393;17;Jan;2002;0,720439815;-21,48934;166,9917;5,0163;35,688;1529,06;1025,7106;24,922;0,367316233
184,5;21,374;0,0049;5,026343;0,000626;0,69768;26,10063;0,163;82,7873;1,889;0;0,21416;17;Jan;2002;0,720451389;-21,48934;166,9917;5,01725;35,6886;1529,04;1025,7163;24,9255;0,367606129
185;21,3692;0,0045;5,025945;0,000641;0,69766;26,09174;0,1586;82,7895;1,8887;0;0,21344;17;Jan;2002;0,720451389;-21,48934;166,9917;5,01765;35,6893;1529,03;1025,7203;24,9273;0,367340391
185,5;21,3651;0,0047;5,025517;0,000639;0,69702;26,08189;0,1638;82,7896;1,8887;0;0,2136;17;Jan;2002;0,720462963;-21,48934;166,9917;5,01804;35,6891;1529,03;1025,7234;24,9284;0,367328312
186;21,3513;0,0058;5,023998;0,00075;0,69695;26,0743;0,1639;82,777;1,8902;0;0,21383;17;Jan;2002;0,720462963;-21,48934;166,9917;5,01941;35,6883;1529;1025,7289;24,9316;0,368850358
