PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122,5;22,6975;0,0845;5,120296;0,000733;0,85776;28,79807;0,2643;82,5127;1,9222;1742,5;0,20811;19;Jan;2002;0,0775;-21,54088;166,93096;4,91435;35,3646;1530,97;1024,8274;24,3042;0,393460316
123;22,6938;0,0839;5,120001;0,000711;0,85758;28,78985;0,2527;82,5183;1,9215;1730,8;0,20943;19;Jan;2002;0,0775;-21,54088;166,93096;4,91462;35,3651;1530,98;1024,8311;24,3057;0,392781656
123,5;22,6902;0,0841;5,11979;0,000746;0,85556;28,78048;0,3026;82,5096;1,9225;1725,8;0,20938;19;Jan;2002;0,077511574;-21,54088;166,93096;4,91492;35,3662;1530,98;1024,8352;24,3076;0,393836023
124;22,6844;0,0843;5,119408;0,000722;0,85795;28,77251;0,3019;82,517;1,9217;1724,3;0,20903;19;Jan;2002;0,077511574;-21,54088;166,93096;4,91539;35,3678;1530,97;1024,8402;24,3105;0,392939198
124,5;22,6764;0,0851;5,118863;0,000769;0,85874;28,76221;0,2814;82,5214;1,9211;1728,7;0,20899;19;Jan;2002;0,077523148;-21,54088;166,93096;4,91608;35,3698;1530,96;1024,8461;24,3143;0,392405989
125;22,6693;0,0844;5,11848;0,000723;0,85405;28,75074;0,2963;82,522;1,9211;1739;0,20882;19;Jan;2002;0,077523148;-21,54089;166,93097;4,91657;35,3724;1530,95;1024,8523;24,3184;0,392333281
125,5;22,6605;0,0848;5,117931;0,000758;0,84938;28,73675;0,2872;82,5282;1,9203;1756;0,20864;19;Jan;2002;0,077534722;-21,5409;166,93098;4,9173;35,3751;1530,94;1024,8591;24,323;0,391581994
126;22,641;0,0852;5,116775;0,000789;0,85043;28,71671;0,2857;82,5313;1,9199;1756;0,20856;19;Jan;2002;0,077534722;-21,5409;166,93098;4,91883;35,3817;1530,91;1024,8718;24,3336;0,391206372
126,5;22,6126;0,0863;5,115029;0,000813;0,85042;28,69881;0,2763;82,5182;1,9215;1741,3;0,20854;19;Jan;2002;0,077546296;-21,5409;166,93098;4,92112;35,391;1530,85;1024,8892;24,3487;0,392793775
127;22,5982;0,0845;5,114524;0,000719;0,85017;28,68799;0,2611;82,5278;1,9204;1743,8;0,20855;19;Jan;2002;0,07755787;-21,5409;166,93098;4,92203;35,3985;1530,83;1024,9012;24,3586;0,391630463
127,5;22,588;0,0848;5,114282;0,000716;0,84863;28,68012;0,2647;82,53;1,9201;1754,3;0,20842;19;Jan;2002;0,07755787;-21,5409;166,93098;4,92277;35,4048;1530,82;1024,911;24,3663;0,391363889
128;22,5705;0,0858;5,11389;0,000721;0,84735;28,67324;0,2647;82,553;1,9173;1767,6;0,20835;19;Jan;2002;0,07755787;-21,5409;166,93098;4,92404;35,4157;1530,79;1024,9266;24,3796;0,388577412
128,5;22,5564;0,0848;5,113599;0,000756;0,84748;28,66553;0,2613;82,5486;1,9178;1774,5;0,20766;19;Jan;2002;0,077569444;-21,5409;166,93098;4,92497;35,4247;1530,78;1024,9396;24,3905;0,389110417
129;22,5369;0,0846;5,113002;0,000732;0,84756;28,65777;0,2883;82,567;1,9156;1767,3;0,2075;19;Jan;2002;0,077569444;-21,5409;166,93098;4,92631;35,4358;1530,75;1024,9557;24,4045;0,386881676
129,5;22,5284;0,084;5,112669;0,000745;0,84684;28,65179;0,2496;82,572;1,915;1747,6;0,20741;19;Jan;2002;0,077569444;-21,5409;166,93098;4,92692;35,4399;1530,74;1024,9634;24,4101;0,386276125
130;22,5225;0,0837;5,112455;0,000701;0,84604;28,64207;0,2218;82,5666;1,9156;1736,1;0,20789;19;Jan;2002;0,077581019;-21,54088;166,93096;4,92732;35,4428;1530,74;1024,9695;24,414;0,386930121
130,5;22,5206;0,0838;5,112565;0,000679;0,84433;28,63122;0,2229;82,5668;1,9156;1730,2;0,20796;19;Jan;2002;0,077581019;-21,54088;166,93096;4,92742;35,4451;1530,74;1024,9739;24,4163;0,386905898
131;22,5212;0,083;5,113336;0,00064;0,83986;28,62053;0,2508;82,5699;1,9152;1727,9;0,20746;19;Jan;2002;0,077592593;-21,54088;166,93096;4,92715;35,4504;1530,76;1024,9799;24,4201;0,386530452
131,5;22,5241;0,0841;5,115023;0,000653;0,83563;28,60515;0,253;82,576;1,9145;1727,8;0,20742;19;Jan;2002;0,077592593;-21,54088;166,93096;4,92667;35,4611;1530,79;1024,9893;24,4275;0,385791711
132;22,5291;0,0818;5,117472;0,000468;0,83089;28,5928;0,2264;82,5796;1,9141;1729,9;0,20678;19;Jan;2002;0,077604167;-21,54089;166,93096;4,92562;35,4759;1530,83;1025,0013;24,4373;0,385355759
132,5;22,5431;0,0822;5,120763;0,000492;0,83114;28,58381;0,2371;82,5819;1,9138;1735,9;0,20651;19;Jan;2002;0,077604167;-21,5409;166,93096;4,92404;35,49;1530,88;1025,0102;24,4441;0,385077243
133;22,5482;0,0838;5,122471;0,000781;0,83134;28,57528;0,2194;82,579;1,9141;1743,6;0,20674;19;Jan;2002;0,077615741;-21,5409;166,93096;4,92349;35,499;1530,92;1025,0177;24,4495;0,385428416
133,5;22,5435;0,0841;5,122546;0,000727;0,82786;28,56427;0,2513;82,5819;1,9138;1752,9;0,20645;19;Jan;2002;0,077615741;-21,5409;166,93096;4,92379;35,5033;1530,91;1025,0245;24,4541;0,385077243
134;22,537;0,0843;5,122088;0,000771;0,82551;28,55673;0,2424;82,5871;1,9132;1766,7;0,20657;19;Jan;2002;0,077615741;-21,5409;166,93096;4,92433;35,5048;1530,91;1025,0297;24,4572;0,384447585
134,5;22,5316;0,0846;5,121617;0,000777;0,82389;28,54574;0,254;82,5987;1,9117;1787,6;0,20702;19;Jan;2002;0,077627315;-21,5409;166,93096;4,92481;35,5053;1530,9;1025,0338;24,4591;0,383043106
135;22,5161;0,0863;5,120438;0,000874;0,81753;28,53061;0,2067;82,5907;1,9127;1792,8;0,20713;19;Jan;2002;0,077627315;-21,54088;166,93096;4,9262;35,5086;1530,87;1025,0428;24,4661;0,384011691
135,5;22,4943;0,0871;5,118581;0,000901;0,81184;28,50537;0,2381;82,5897;1,9128;1760,7;0,2069;19;Jan;2002;0,077638889;-21,54088;166,93096;4,92808;35,5117;1530,82;1025,0536;24,4746;0,384132771
136;22,4555;0,0867;5,115186;0,000875;0,80771;28,49113;0,2179;82,5928;1,9125;1752,3;0,20659;19;Jan;2002;0,077650463;-21,54088;166,93096;4,93129;35,5166;1530,74;1025,0706;24,4894;0,383757429
136,5;22,4371;0,0848;5,113479;0,000759;0,80854;28,47935;0,2099;82,5975;1,9119;1750,1;0,20628;19;Jan;2002;0,077650463;-21,54088;166,93094;4,93272;35,5181;1530,7;1025,0792;24,4958;0,383188388
137;22,4252;0,0845;5,112547;0,000748;0,80701;28,47084;0,2189;82,6117;1,9101;1746,5;0,20641;19;Jan;2002;0,077662037;-21,54088;166,93094;4,93367;35,5204;1530,68;1025,0864;24,5009;0,381469355
137,5;22,4174;0,0842;5,112029;0,000728;0,80546;28,46492;0,2241;82,6015;1,9114;1741,2;0,20566;19;Jan;2002;0,077662037;-21,54088;166,93094;4,93428;35,5225;1530,68;1025,0925;24,5048;0,382704124
138;22,411;0,084;5,111494;0,000723;0,80442;28,45538;0,2342;82,5992;1,9117;1730,2;0,20492;19;Jan;2002;0,077662037;-21,54088;166,93094;4,93481;35,5234;1530,67;1025,0971;24,5073;0,382982573
138,5;22,4006;0,0832;5,11066;0,000694;0,80443;28,44741;0,1949;82,6081;1,9106;1720,7;0,20527;19;Jan;2002;0,077673611;-21,54088;166,93094;4,9356;35,5251;1530,65;1025,1036;24,5116;0,381905139
139;22,3894;0,0828;5,109822;0,000616;0,80367;28,44444;0,2072;82,6079;1,9106;1716,9;0,20462;19;Jan;2002;0,077673611;-21,54088;166,93094;4,93648;35,5276;1530,64;1025,1108;24,5167;0,381929349
139,5;22,379;0,0853;5,108975;0,00076;0,80233;28,43355;0,2027;82,5992;1,9117;1714,5;0,20434;19;Jan;2002;0,077673611;-21,54088;166,93094;4,93753;35,5293;1530,61;1025,1173;24,521;0,382982573
140;22,3575;0,0848;5,107069;0,000713;0,80076;28,4262;0,2106;82,5986;1,9117;1718,3;0,20544;19;Jan;2002;0,077685185;-21,54086;166,93094;4,9393;35,5317;1530,57;1025,1273;24,5289;0,383055213
140,5;22,3417;0,0846;5,10558;0,000745;0,79669;28,40025;0,2086;82,6064;1,9108;1737,9;0,20598;19;Jan;2002;0,077696759;-21,54086;166,93094;4,94065;35,5328;1530,54;1025,1349;24,5343;0,382110932
141;22,3333;0,084;5,104737;0,000724;0,79304;28,37644;0,1907;82,6168;1,9095;1755,9;0,20573;19;Jan;2002;0,077696759;-21,54087;166,93094;4,94136;35,5329;1530,53;1025,1395;24,5368;0,380852029
141,5;22,3268;0,0843;5,104153;0,00073;0,79405;28,36343;0,2355;82,6344;1,9074;1749,5;0,20558;19;Jan;2002;0,077708333;-21,54088;166,93094;4,94192;35,5335;1530,52;1025,1439;24,5391;0,378721938
142;22,3221;0,0838;5,103726;0,000729;0,79514;28,35388;0,2452;82,6286;1,9081;1747,7;0,20535;19;Jan;2002;0,077708333;-21,54088;166,93094;4,9423;35,5338;1530,52;1025,1477;24,5407;0,37942385
142,5;22,318;0,0839;5,103317;0,000707;0,79427;28,34367;0,2276;82,6339;1,9075;1751,9;0,20501;19;Jan;2002;0,077719907;-21,54088;166,93094;4,94267;35,5338;1530,51;1025,151;24,5418;0,378782446
143;22,3056;0,0851;5,102156;0,000792;0,79284;28,33434;0,2044;82,631;1,9078;1763,7;0,20526;19;Jan;2002;0,077719907;-21,54088;166,93094;4,94384;35,5347;1530,49;1025,1574;24,5461;0,379133397
143,5;22,2802;0,0853;5,099914;0,000783;0,79481;28,32614;0,1874;82,6338;1,9075;1772,8;0,2053;19;Jan;2002;0,077719907;-21,54088;166,93094;4,94599;35,5376;1530,43;1025,169;24,5555;0,378794547
144;22,2509;0,0856;5,097285;0,000781;0,79646;28,31484;0,1835;82,6339;1,9075;1766,1;0,20515;19;Jan;2002;0,077731481;-21,54087;166,93094;4,94848;35,5408;1530,37;1025,182;24,5662;0,378782446
144,5;22,2389;0,0838;5,096191;0,000705;0,7952;28,30736;0,1987;82,6339;1,9075;1749;0,2052;19;Jan;2002;0,077731481;-21,54086;166,93094;4,9494;35,5419;1530,35;1025,1884;24,5705;0,378782446
145;22,225;0,085;5,094859;0,000755;0,79439;28,29643;0,1991;82,6339;1,9075;1732,6;0,20456;19;Jan;2002;0,077743056;-21,54086;166,93094;4,95069;35,5426;1530,32;1025,195;24,575;0,378782446
145,5;22,2109;0,0837;5,093682;0,0007;0,79484;28,28693;0,1991;82,6339;1,9075;1716;0,20548;19;Jan;2002;0,077743056;-21,54086;166,93094;4,95177;35,5448;1530,3;1025,2028;24,5806;0,378782446
146;22,2027;0,0844;5,092912;0,000739;0,79464;28,27164;0,2048;82,6358;1,9073;1712,4;0,20537;19;Jan;2002;0,077743056;-21,54086;166,93094;4,95254;35,5453;1530,28;1025,2077;24,5833;0,378552519
146,5;22,1938;0,0837;5,092175;0,000714;0,79591;28,25645;0,2084;82,634;1,9075;1721,6;0,20566;19;Jan;2002;0,07775463;-21,54086;166,93094;4,95324;35,5466;1530,27;1025,2134;24,5869;0,378770344
147;22,1843;0,0844;5,091374;0,000764;0,79594;28,23533;0,1972;82,6355;1,9073;1744,3;0,20544;19;Jan;2002;0,077766204;-21,54086;166,93094;4,95409;35,548;1530,26;1025,2193;24,5906;0,378588823
147,5;22,1765;0,0841;5,090713;0,000719;0,79788;28,21813;0,205;82,6426;1,9065;1753,9;0,20491;19;Jan;2002;0,077777778;-21,54086;166,93094;4,95472;35,549;1530,24;1025,2245;24,5936;0,377729665
148;22,1708;0,0838;5,090264;0,000715;0,79713;28,20589;0,167;82,6442;1,9063;1748;0,20364;19;Jan;2002;0,077777778;-21,54086;166,93094;4,95518;35,5499;1530,24;1025,2289;24,596;0,377536062
148,5;22,1656;0,0837;5,089793;0,000685;0,798;28,19645;0,1681;82,6482;1,9058;1744;0,20392;19;Jan;2002;0,077777778;-21,54087;166,93094;4,95561;35,5503;1530,24;1025,2328;24,5978;0,377052071
149;22,1614;0,0837;5,089479;0,000727;0,79917;28,18543;0,1701;82,6435;1,9063;1746,3;0,20379;19;Jan;2002;0,077789352;-21,54088;166,93094;4,95597;35,5511;1530,23;1025,2369;24,5996;0,377620762
149,5;22,1594;0,0834;5,089419;0,000711;0,79764;28,17428;0,1773;82,6571;1,9047;1755,1;0,20457;19;Jan;2002;0,077789352;-21,54088;166,93094;4,95609;35,5521;1530,24;1025,2403;24,6009;0,375975275
150;22,1588;0,0833;5,089421;0,000705;0,79536;28,16803;0,1669;82,6534;1,9052;1766,2;0,20415;19;Jan;2002;0,077789352;-21,54088;166,93094;4,95613;35,5524;1530,25;1025,2429;24,6014;0,376422918
150,5;22,1576;0,0834;5,089361;0,000701;0,79366;28,16001;0,1764;82,6533;1,9052;1767,8;0,20387;19;Jan;2002;0,077800926;-21,54088;166,93094;4,95624;35,5528;1530,25;1025,2456;24,602;0,376435017
151;22,1464;0,0852;5,088537;0,000786;0,79227;28,15033;0,1878;82,6524;1,9053;1758,1;0,20426;19;Jan;2002;0,077800926;-21,54088;166,93094;4,95729;35,5553;1530,23;1025,2529;24,6071;0,376543906
151,5;22,1244;0,0844;5,086613;0,000718;0,79167;28,14177;0,1922;82,6569;1,9047;1741;0,20412;19;Jan;2002;0,077800926;-21,54088;166,93094;4,95908;35,5581;1530,18;1025,2635;24,6155;0,375999472
152;22,1116;0,0844;5,085389;0,000755;0,79115;28,12897;0,1652;82,6547;1,905;1723,7;0,20436;19;Jan;2002;0,0778125;-21,54084;166,93092;4,96022;35,5588;1530,16;1025,2698;24,6196;0,376265636
152,5;22,0912;0,0857;5,083304;0,000779;0,79121;28,11719;0,1647;82,6525;1,9053;1719,4;0,20443;19;Jan;2002;0,0778125;-21,54084;166,93092;4,96211;35,5589;1530,11;1025,2778;24,6255;0,376531807
153;22,0416;0,0912;5,078656;0,001104;0,79212;28,09769;0,1935;82,6613;1,9042;1723,4;0,20459;19;Jan;2002;0,077824074;-21,54084;166,93092;4,96681;35,5629;1529,98;1025,297;24,6424;0,375467165
153,5;21,9879;0,0882;5,073795;0,000924;0,78802;28,0785;0,1484;82,6615;1,9042;1733,9;0,20486;19;Jan;2002;0,077835648;-21,54085;166,93093;4,97119;35,5684;1529,86;1025,3186;24,6618;0,37544297
154;21,9607;0,0853;5,071575;0,000775;0,7884;28,06481;0,1576;82,6641;1,9039;1743,7;0,20443;19;Jan;2002;0,077835648;-21,54086;166,93094;4,97325;35,5731;1529,81;1025,332;24,673;0,375128439
154,5;21,9515;0,0839;5,070872;0,000722;0,78956;28,05114;0,1826;82,674;1,9027;1750,7;0,20443;19;Jan;2002;0,077847222;-21,54086;166,93094;4,97392;35,575;1529,8;1025,3382;24,677;0,373930893
155;21,9467;0,0835;5,07046;0,000666;0,7926;28,03899;0,1422;82,665;1,9038;1755,4;0,20455;19;Jan;2002;0,077847222;-21,54086;166,93094;4,97429;35,5755;1529,8;1025,3421;24,6788;0,375019565
155,5;21,9443;0,0838;5,070265;0,000698;0,79179;28,02665;0,1647;82,6704;1,9031;1760;0,20443;19;Jan;2002;0,077858796;-21,54086;166,93094;4,97453;35,5758;1529,8;1025,3452;24,6797;0,374366348
156;21,9404;0,084;5,069919;0,000709;0,7887;28,01575;0,1723;82,6756;1,9025;1765,9;0,20384;19;Jan;2002;0,077858796;-21,54086;166,93093;4,97487;35,576;1529,8;1025,3486;24,681;0,373737364
156,5;21,9352;0,0835;5,069464;0,000673;0,7873;28,00398;0,1666;82,6728;1,9028;1774;0,20415;19;Jan;2002;0,077858796;-21,54086;166,93092;4,97529;35,5766;1529,8;1025,3526;24,6829;0,374076042
157;21,9316;0,0837;5,069163;0,00072;0,78657;27,99291;0,1978;82,6685;1,9033;1776,6;0,2038;19;Jan;2002;0,07787037;-21,54086;166,93092;4,97562;35,577;1529,79;1025,3562;24,6843;0,374596179
157,5;21,9265;0,0836;5,068754;0,000732;0,7867;27,984;0,1498;82,6663;1,9036;1770,8;0,20422;19;Jan;2002;0,07787037;-21,54086;166,93092;4,97604;35,5777;1529,79;1025,3603;24,6863;0,374862305
158;21,9235;0,0835;5,068518;0,000728;0,78728;27,97559;0,1358;82,673;1,9028;1757,7;0,20378;19;Jan;2002;0,077881944;-21,54086;166,93092;4,97629;35,5782;1529,79;1025,3637;24,6875;0,374051851
158,5;21,9207;0,0836;5,068202;0,000687;0,78699;27,96474;0,1687;82,6743;1,9026;1745,1;0,20458;19;Jan;2002;0,077881944;-21,54086;166,93092;4,97656;35,5779;1529,79;1025,3664;24,6881;0,373894606
159;21,9154;0,0833;5,067721;0,000648;0,78676;27,95644;0,1825;82,6703;1,9031;1734,1;0,20416;19;Jan;2002;0,077881944;-21,54085;166,9309;4,97698;35,5783;1529,79;1025,3703;24,6898;0,374378444
159,5;21,9135;0,0832;5,06753;0,000706;0,78692;27,94069;0,1764;82,6736;1,9027;1723,8;0,20455;19;Jan;2002;0,077893519;-21,54084;166,93088;4,97717;35,5781;1529,79;1025,3729;24,6903;0,373979276
160;21,907;0,0847;5,066796;0,000766;0,78705;27,92666;0,1677;82,6652;1,9037;1721,5;0,2044;19;Jan;2002;0,077893519;-21,54084;166,93088;4,97787;35,5775;1529,78;1025,3764;24,6917;0,374995371
160,5;21,889;0,086;5,064986;0,000833;0,78924;27,9057;0,142;82,674;1,9026;1725,4;0,20452;19;Jan;2002;0,077905093;-21,54084;166,93088;4,97957;35,5778;1529,74;1025,3839;24,697;0,373930893
161;21,8734;0,0844;5,063633;0,000735;0,78858;27,89474;0,1676;82,6836;1,9015;1732,6;0,20402;19;Jan;2002;0,077905093;-21,54084;166,93088;4,98077;35,5798;1529,71;1025,392;24,7029;0,372769773
161,5;21,8671;0,0836;5,063084;0,000706;0,78706;27,88454;0,1556;82,6799;1,9019;1741,5;0,20379;19;Jan;2002;0,077916667;-21,54084;166,93092;4,98126;35,5805;1529,7;1025,3965;24,7052;0,373217272
162;21,8641;0,0835;5,06282;0,000705;0,78588;27,87658;0,1711;82,6829;1,9016;1751,2;0,20348;19;Jan;2002;0,077916667;-21,54084;166,93092;4,98151;35,5807;1529,7;1025,3996;24,7062;0,372854433
162,5;21,8611;0,0834;5,062545;0,000701;0,78639;27,86707;0,1668;82,673;1,9028;1763,9;0,20392;19;Jan;2002;0,077916667;-21,54084;166,93092;4,98177;35,5808;1529,7;1025,4027;24,7072;0,374051851
163;21,8589;0,0835;5,062332;0,000709;0,78663;27,85841;0,1592;82,6828;1,9016;1776,5;0,20361;19;Jan;2002;0,077928241;-21,54084;166,93092;4,98198;35,5808;1529,71;1025,4055;24,7078;0,372866528
163,5;21,8541;0,0842;5,061828;0,000742;0,78629;27,84646;0,1652;82,6857;1,9012;1777,7;0,204;19;Jan;2002;0,077928241;-21,54084;166,93092;4,98248;35,5806;1529,7;1025,4089;24,709;0,372515796
164;21,8395;0,0852;5,060483;0,000779;0,78405;27,8313;0,1508;82,6858;1,9012;1771,3;0,20407;19;Jan;2002;0,077939815;-21,54084;166,9309;4,98381;35,5818;1529,67;1025,416;24,714;0,372503702
164,5;21,82;0,0859;5,058678;0,000817;0,78327;27,81888;0,1447;82,6858;1,9012;1762,5;0,20381;19;Jan;2002;0,077939815;-21,54084;166,93088;4,98557;35,5834;1529,63;1025,4249;24,7208;0,372503702
165;21,7953;0,087;5,056503;0,000878;0,78284;27,80521;0,1553;82,6858;1,9012;1752,8;0,204;19;Jan;2002;0,077951389;-21,54084;166,93088;4,98778;35,5863;1529,57;1025,4363;24,7299;0,372503702
165,5;21,7436;0,0897;5,05207;0,000965;0,7823;27,79257;0,1679;82,6858;1,9012;1743;0,20412;19;Jan;2002;0,077951389;-21,54084;166,93088;4,99238;35,5937;1529,45;1025,4585;24,7499;0,372503702
166;21,6931;0,0876;5,04772;0,000865;0,78294;27,77782;0,1576;82,6858;1,9012;1734,4;0,20429;19;Jan;2002;0,077962963;-21,54084;166,93088;4,99655;35,6008;1529,33;1025,4803;24,7694;0,372503702
166,5;21,653;0,0878;5,044292;0,000859;0,78232;27,76292;0,1407;82,6858;1,9012;1730,8;0,20413;19;Jan;2002;0,077962963;-21,54082;166,93088;5;35,6065;1529,24;1025,4981;24,7849;0,372503702
167;21,6224;0,0864;5,041707;0,000824;0,78147;27,74686;0,1511;82,6878;1,901;1730,4;0,20395;19;Jan;2002;0,077974537;-21,54082;166,93088;5,00253;35,6111;1529,18;1025,5123;24,7969;0,372261825
167,5;21,5953;0,0856;5,039522;0,000811;0,78292;27,73404;0,163;82,6882;1,9009;1730,4;0,20329;19;Jan;2002;0,077974537;-21,54082;166,93088;5,00476;35,616;1529,12;1025,5257;24,8082;0,372213451
168;21,5818;0,0841;5,038379;0,000694;0,782;27,72087;0,1667;82,6957;1,9;1730,6;0,20307;19;Jan;2002;0,077986111;-21,54082;166,93088;5,00579;35,6179;1529,1;1025,5331;24,8134;0,37130647
168,5;21,5751;0,0837;5,037749;0,000745;0,77889;27,71261;0,1526;82,6854;1,9012;1730,8;0,20285;19;Jan;2002;0,077986111;-21,54082;166,93088;5,00638;35,6183;1529,09;1025,5374;24,8156;0,372552078
169;21,565;0,0849;5,036645;0,000789;0,77736;27,70479;0,1531;82,7047;1,8989;1730,4;0,20346;19;Jan;2002;0,077986111;-21,54082;166,93088;5,00739;35,6177;1529,07;1025,542;24,8179;0,370218202
169,5;21,5506;0,0843;5,035244;0,00073;0,77708;27,69694;0,1809;82,7006;1,8994;1728,8;0,20295;19;Jan;2002;0,077997685;-21,54082;166,93088;5,00863;35,6183;1529,04;1025,5486;24,8224;0,370713954
170;21,5363;0,0841;5,033918;0,000706;0,7759;27,68659;0,1379;82,6942;1,9002;1728,8;0,20251;19;Jan;2002;0,077997685;-21,54082;166,93088;5,00985;35,6194;1529,01;1025,5556;24,8273;0,37148786
170,5;21,5319;0,0834;5,033544;0,000683;0,77271;27,68019;0,1415;82,6933;1,9003;1728,8;0,20407;19;Jan;2002;0,077997685;-21,54082;166,93088;5,01019;35,6199;1529,01;1025,5594;24,8289;0,371596695
171;21,529;0,0833;5,03324;0,000686;0,76863;27,6713;0,1501;82,6907;1,9006;1730,7;0,20359;19;Jan;2002;0,078009259;-21,54082;166,93088;5,01045;35,6197;1529,01;1025,5622;24,8295;0,371911115
171,5;21,5268;0,083;5,032973;0,00065;0,76562;27,64842;0,1705;82,6965;1,8999;1739,4;0,20433;19;Jan;2002;0,078009259;-21,54082;166,93088;5,01063;35,6192;1529,01;1025,5646;24,8298;0,37120973
172;21,5237;0,0833;5,032671;0,000716;0,76103;27,61995;0,1579;82,6962;1,9;1751,1;0,20312;19;Jan;2002;0,078020833;-21,54082;166,93088;5,01096;35,6192;1529,01;1025,5676;24,8307;0,371246008
172,5;21,5159;0,0839;5,032033;0,000716;0,7633;27,60614;0,1778;82,6962;1,9;1757,8;0,20306;19;Jan;2002;0,078032407;-21,54082;166,93088;5,01167;35,6204;1529;1025,5729;24,8337;0,371246008
173;21,5044;0,0839;5,031163;0,000711;0,76625;27,59579;0,1713;82,703;1,8991;1761,9;0,20241;19;Jan;2002;0,078032407;-21,54082;166,93088;5,01263;35,6228;1528,98;1025,5801;24,8388;0,370423755
173,5;21,4935;0,0841;5,030204;0,000728;0,76774;27,58286;0,1541;82,7083;1,8985;1761,9;0,2023;19;Jan;2002;0,078043981;-21,54082;166,93088;5,0136;35,6241;1528,96;1025,5863;24,8428;0,369782928
174;21,48;0,0841;5,029007;0,000731;0,76663;27,57423;0,1564;82,7023;1,8992;1756,5;0,20339;19;Jan;2002;0,078043981;-21,54082;166,93088;5,01477;35,6255;1528,94;1025,5933;24,8476;0,370508395
174,5;21,4694;0,0841;5,028054;0,000754;0,76526;27,56429;0,1502;82,7088;1,8985;1747,4;0,20398;19;Jan;2002;0,078043981;-21,54082;166,93088;5,01571;35,6266;1528,92;1025,5992;24,8514;0,369722475
175;21,4615;0,0839;5,027352;0,000723;0,76611;27,55613;0,1319;82,7026;1,8992;1736;0,20377;19;Jan;2002;0,078055556;-21,54082;166,93088;5,01638;35,6273;1528,91;1025,6042;24,8542;0,370472121
175,5;21,4565;0,0835;5,026879;0,0007;0,76577;27,54179;0,1344;82,6979;1,8998;1724,2;0,20373;19;Jan;2002;0,078055556;-21,54082;166,93088;5,01679;35,6275;1528,9;1025,6078;24,8558;0,371040438
176;21,4527;0,0833;5,026509;0,000709;0,76521;27,52147;0,1617;82,6996;1,8996;1717,9;0,204;19;Jan;2002;0,07806713;-21,54082;166,93088;5,01713;35,6276;1528,9;1025,6112;24,8569;0,370834873
176,5;21,4461;0,085;5,0259;0,00077;0,76373;27,50444;0,1644;82,7031;1,8991;1719,3;0,20391;19;Jan;2002;0,07806713;-21,54082;166,93086;5,01785;35,628;1528,89;1025,6155;24,8591;0,370411663
177;21,4212;0,0868;5,02381;0,00087;0,76201;27,49061;0,1337;82,704;1,899;1723,5;0,20305;19;Jan;2002;0,078078704;-21,54082;166,93086;5,02011;35,6318;1528,83;1025,6274;24,8688;0,370302841
177,5;21,4061;0,0834;5,02274;0,000693;0,76232;27,48174;0,123;82,7089;1,8984;1729,2;0,20304;19;Jan;2002;0,078078704;-21,54082;166,93086;5,02112;35,6357;1528,81;1025,6368;24,876;0,369710384
178;21,4004;0,084;5,022275;0,000746;0,76261;27,47167;0,1227;82,7118;1,8981;1735,7;0,20149;19;Jan;2002;0,078090278;-21,54082;166,93086;5,02167;35,6365;1528,8;1025,6412;24,8783;0,369359763
178,5;21,3873;0,0844;5,021112;0,000745;0,76236;27,4612;0,1411;82,7089;1,8984;1742,5;0,20158;19;Jan;2002;0,078090278;-21,54082;166,93086;5,02284;35,6379;1528,78;1025,648;24,8829;0,369710384
179;21,3685;0,0838;5,019464;0,000706;0,76172;27,45063;0,1615;82,7061;1,8988;1751;0,20164;19;Jan;2002;0,078090278;-21,54082;166,93087;5,02442;35,6402;1528,74;1025,6572;24,8898;0,370048926
179,5;21,3542;0,0844;5,018136;0,000738;0,76203;27,43986;0,1215;82,7117;1,8981;1756,7;0,20147;19;Jan;2002;0,078101852;-21,54082;166,93088;5,02574;35,6413;1528,71;1025,6641;24,8947;0,369371853
180;21,335;0,0846;5,016432;0,000735;0,75982;27,42639;0,1068;82,7095;1,8984;1752,7;0,20173;19;Jan;2002;0,078101852;-21,54082;166,93088;5,02742;35,6434;1528,67;1025,6733;24,9016;0,369637841
180,5;21,3244;0,0839;5,015522;0,00073;0,75815;27,41498;0,1514;82,7096;1,8984;1743,6;0,20063;19;Jan;2002;0,078113426;-21,54082;166,93088;5,0283;35,6448;1528,65;1025,6794;24,9056;0,36962575
181;21,3217;0,0834;5,015504;0,000683;0,75667;27,39954;0,118;82,7096;1,8984;1733,6;0,20077;19;Jan;2002;0,078113426;-21,54082;166,93088;5,02846;35,6468;1528,66;1025,6838;24,9079;0,36962575
181,5;21,3157;0,0838;5,015035;0,000731;0,75419;27,38299;0,1448;82,7081;1,8985;1727;0,20066;19;Jan;2002;0,078125;-21,5408;166,93086;5,029;35,6478;1528,65;1025,6885;24,9103;0,369807109
182;21,3088;0,0836;5,014348;0,000708;0,75274;27,36676;0,1473;82,7099;1,8983;1725,6;0,20018;19;Jan;2002;0,078125;-21,5408;166,93086;5,02961;35,6479;1528,64;1025,6926;24,9123;0,369589479
