PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
276;17,9298;0,0047;4,659615;0,000111;0,62719;22,50386;0,1316;81,4609;2,0505;0;1E-12;5;Aug;2002;0,533020833;-21,57294;167,01136;5,35274;35,5537;1520,79;1026,9223;25,7253;0,360819408
276,5;17,9127;0,0002;4,657907;-0,000174;0,62662;22,49298;0,1185;81,4459;2,0523;0;1E-12;5;Aug;2002;0,533020833;-21,57294;167,01137;5,35409;35,5537;1520,76;1026,9289;25,7296;0,362660951
277;17,9089;0;4,657456;-0,000167;0,62615;22,48404;0,134;81,4591;2,0507;0;1E-12;5;Aug;2002;0,533032407;-21,57294;167,01138;5,35449;35,553;1520,76;1026,9315;25,73;0,361040375
277,5;17,9051;0,0002;4,657017;-0,000141;0,62697;22,47507;0,1366;81,4633;2,0502;0;1E-12;5;Aug;2002;0,533032407;-21,57294;167,01138;5,35491;35,5524;1520,75;1026,9341;25,7304;0,360524792
278;17,9023;-0,0003;4,656717;-0,000178;0,6275;22,46241;0,158;81,45;2,0518;0;1E-12;5;Aug;2002;0,533043981;-21,57294;167,01138;5,35517;35,5521;1520,75;1026,9367;25,7309;0,362157562
278,5;17,9019;0,0021;4,656665;0,000099;0,62754;22,45429;0,1324;81,4399;2,0531;0;1E-12;5;Aug;2002;0,533043981;-21,57294;167,01138;5,35547;35,5518;1520,75;1026,9388;25,7308;0,363397664
279;17,8986;0,0025;4,656225;0,000087;0,62763;22,4459;0,15;81,4464;2,0523;0;1E-12;5;Aug;2002;0,533055556;-21,57294;167,01138;5,35587;35,5507;1520,75;1026,941;25,7308;0,362599561
279,5;17,8932;-0,0007;4,655653;-0,00021;0,62657;22,43316;0,1515;81,4511;2,0517;0;1E-12;5;Aug;2002;0,533055556;-21,57294;167,01138;5,35613;35,5503;1520,75;1026,9442;25,7319;0,362022511
280;17,8893;-0,0007;4,65526;-0,000203;0,62638;22,42043;0,1493;81,4548;2,0512;0;1E-12;5;Aug;2002;0,53306713;-21,57294;167,0114;5,35653;35,5501;1520,75;1026,9473;25,7327;0,361568261
280,5;17,8843;-0,0003;4,654694;-0,000192;0,62668;22,41156;0,1602;81,4627;2,0503;0;1E-12;5;Aug;2002;0,53306713;-21,57294;167,0114;5,3571;35,5494;1520,74;1026,9501;25,7334;0,360598445
281;17,8698;0,0013;4,652992;-0,000151;0,62706;22,40104;0,1267;81,4627;2,0503;0;1E-12;5;Aug;2002;0,533078704;-21,57294;167,0114;5,35879;35,5473;1520,7;1026,9544;25,7354;0,360598445
281,5;17,8472;0,0032;4,650509;-0,000006;0,62756;22,39428;0,1429;81,4655;2,0499;0;1E-12;5;Aug;2002;0,533078704;-21,57294;167,0114;5,36134;35,5455;1520,63;1026,9608;25,7396;0,360254736
282;17,8214;0,0017;4,64777;-0,000073;0,62721;22,38301;0,1555;81,4579;2,0508;0;1E-12;5;Aug;2002;0,533090278;-21,57294;167,01139;5,36388;35,5443;1520,57;1026,9685;25,745;0,361187689
282,5;17,8125;0,0003;4,646821;-0,000143;0,62597;22,36919;0,1511;81,4638;2,0501;0;1E-12;5;Aug;2002;0,533090278;-21,57294;167,01138;5,3647;35,5437;1520,56;1026,9725;25,7467;0,360463415
283;17,7972;0,0034;4,644997;0,000115;0,62555;22,35629;0,1468;81,4545;2,0513;0;1E-12;5;Aug;2002;0,533101852;-21,57294;167,01138;5,36666;35,5412;1520,51;1026,9766;25,7486;0,361605092
283,5;17,7742;0,0006;4,642561;-0,000138;0,62589;22,3437;0,1391;81,4561;2,0511;0;1E-12;5;Aug;2002;0,533101852;-21,57294;167,01138;5,36877;35,5402;1520,45;1026,9837;25,7534;0,361408665
284;17,7636;0;4,64141;-0,000164;0,62598;22,33263;0,137;81,4604;2,0505;0;1E-12;5;Aug;2002;0,533113426;-21,57294;167,01138;5,36984;35,5394;1520,43;1026,9879;25,7554;0,360880787
284,5;17,7567;0,0001;4,640675;-0,000123;0,62542;22,32375;0,1271;81,4609;2,0505;0;1E-12;5;Aug;2002;0,533113426;-21,57294;167,0114;5,37058;35,5388;1520,42;1026,9914;25,7567;0,360819408
285;17,7518;0;4,640101;-0,000151;0,6253;22,31435;0,155;81,4578;2,0509;0;1E-12;5;Aug;2002;0,533125;-21,57294;167,0114;5,3711;35,538;1520,41;1026,9941;25,7573;0,361199966
285,5;17,7463;-0,0001;4,63947;-0,000167;0,62607;22,30375;0,1556;81,4633;2,0502;0;1E-12;5;Aug;2002;0,533125;-21,57294;167,0114;5,37168;35,5372;1520,4;1026,9971;25,7581;0,360524792
286;17,7423;0,0003;4,639018;-0,000135;0,62601;22,29133;0,1632;81,463;2,0502;0;1E-12;5;Aug;2002;0,533125;-21,57294;167,0114;5,37215;35,5365;1520,4;1026,9998;25,7586;0,360561619
286,5;17,7385;-0,0002;4,638622;-0,000154;0,62516;22,28128;0,1579;81,463;2,0502;0;1E-12;5;Aug;2002;0,533136574;-21,57294;167,0114;5,37251;35,5363;1520,4;1027,0027;25,7593;0,360561619
287;17,7367;-0,001;4,638413;-0,000237;0,62449;22,27405;0,1412;81,4609;2,0505;0;1E-12;5;Aug;2002;0,533136574;-21,57294;167,0114;5,37262;35,5359;1520,4;1027,0051;25,7595;0,360819408
287,5;17,7337;-0,001;4,638057;-0,000261;0,62419;22,25996;0,1333;81,4626;2,0503;0;1E-12;5;Aug;2002;0,533148148;-21,57294;167,0114;5,37295;35,5353;1520,4;1027,0075;25,7598;0,360610721
288;17,7242;0,0017;4,636906;-0,000018;0,62356;22,24159;0,1429;81,4625;2,0503;0;1E-12;5;Aug;2002;0,533159722;-21,57294;167,0114;5,37426;35,5334;1520,37;1027,0106;25,7607;0,360622996
288,5;17,6816;0,0015;4,632211;-0,000138;0,62417;22,22775;0,1317;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533159722;-21,57294;167,0114;5,37869;35,53;1520,25;1027,0208;25,7685;0,36024246
289;17,6564;0,0047;4,629351;0,000174;0,62311;22,2157;0,1459;81,4616;2,0504;0;1E-12;5;Aug;2002;0,533171296;-21,57294;167,0114;5,38174;35,5272;1520,17;1027,0271;25,7725;0,360733477
289,5;17,6102;0,0047;4,624364;0,00014;0,62424;22,20347;0,134;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533171296;-21,57294;167,0114;5,38658;35,5245;1520,04;1027,0387;25,7816;0,36024246
290;17,5798;0,0055;4,621007;0,000241;0,6237;22,18991;0,1223;81,4632;2,0502;0;1E-12;5;Aug;2002;0,53318287;-21,57294;167,0114;5,3899;35,5218;1519,95;1027,0464;25,787;0,360537068
290,5;17,5535;0,0008;4,61826;-0,000125;0,62319;22,18092;0,1366;81,4632;2,0502;0;1E-12;5;Aug;2002;0,53318287;-21,57294;167,0114;5,3922;35,521;1519,9;1027,0544;25,7927;0,360537068
291;17,5472;-0,0002;4,617577;-0,000152;0,62227;22,1702;0,1344;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533194444;-21,57294;167,0114;5,3928;35,5204;1519,89;1027,0577;25,7939;0,36024246
291,5;17,5415;0,0014;4,616876;-0,000059;0,62152;22,15888;0,1317;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533194444;-21,57294;167,0114;5,39357;35,5191;1519,88;1027,0603;25,7943;0,36024246
292;17,5293;0,0023;4,61549;0,000018;0,62103;22,14638;0,1318;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533206019;-21,57294;167,0114;5,39498;35,5176;1519,84;1027,0644;25,7961;0,36024246
292,5;17,5091;0,0048;4,613176;0,000184;0,62116;22,1356;0,1246;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533206019;-21,57294;167,0114;5,39738;35,5151;1519,78;1027,0697;25,7991;0,36024246
293;17,4937;0,0003;4,611606;-0,000139;0,62128;22,11987;0,1669;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533217593;-21,57294;167,01141;5,39857;35,5148;1519,76;1027,0754;25,8027;0,36024246
293,5;17,4838;0,0006;4,610484;-0,000127;0,62099;22,10662;0,1484;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533217593;-21,57294;167,01142;5,39966;35,5137;1519,73;1027,0791;25,8042;0,36024246
294;17,4732;0,0001;4,609374;-0,000159;0,61993;22,09521;0,1318;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533229167;-21,57294;167,01142;5,40073;35,5132;1519,71;1027,0836;25,8064;0,36024246
294,5;17,4667;0,0001;4,60867;-0,00014;0,62032;22,0886;0,1476;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533229167;-21,57294;167,01142;5,40143;35,5125;1519,7;1027,0869;25,8074;0,36024246
295;17,4564;0,0017;4,607461;-0,000021;0,61978;22,07706;0,1461;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533240741;-21,57294;167,01142;5,40271;35,5109;1519,67;1027,0904;25,8088;0,36024246
295,5;17,4409;0,0035;4,605712;0,000117;0,6197;22,06329;0,1599;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533240741;-21,57294;167,01143;5,40455;35,5092;1519,63;1027,0951;25,8112;0,36024246
296;17,4246;0,0028;4,603929;0,000048;0,62026;22,05073;0,1453;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533252315;-21,57294;167,01144;5,40623;35,5078;1519,59;1027,1002;25,8141;0,36024246
296,5;17,4053;0,0004;4,601826;-0,000162;0,6197;22,03409;0,1522;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533252315;-21,57294;167,01143;5,40804;35,5063;1519,54;1027,106;25,8177;0,36024246
297;17,3967;-0,0001;4,600929;-0,000177;0,61987;22,02074;0,1501;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533263889;-21,57294;167,01142;5,40891;35,5059;1519,53;1027,11;25,8194;0,36024246
297,5;17,3902;-0,0001;4,600225;-0,000169;0,61966;22,01143;0,134;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533263889;-21,57294;167,01142;5,40961;35,5053;1519,51;1027,1133;25,8205;0,36024246
298;17,3831;0,0008;4,599391;-0,000128;0,61942;22,00255;0,1396;81,4708;2,0493;0;1E-12;5;Aug;2002;0,533275463;-21,57294;167,01142;5,41048;35,5041;1519,5;1027,1164;25,8214;0,359604175
298,5;17,3677;0,0028;4,597666;0,000012;0,61877;21,99077;0,1366;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533275463;-21,57294;167,01142;5,41232;35,5024;1519,45;1027,1211;25,8238;0,36024246
299;17,3544;-0,0002;4,596372;-0,000184;0,61876;21,98077;0,1002;81,4713;2,0492;0;1E-12;5;Aug;2002;0,533275463;-21,57294;167,01142;5,41342;35,5027;1519,43;1027,1267;25,8273;0,359542803
299,5;17,349;0,0011;4,595782;-0,000048;0,62002;21,97293;0,1436;81,4703;2,0493;0;1E-12;5;Aug;2002;0,533287037;-21,57294;167,01144;5,41413;35,5021;1519,42;1027,1298;25,8281;0,359665546
300;17,3488;0,0024;4,595733;0,000102;0,61897;21,95269;0,1483;81,467;2,0497;0;1E-12;5;Aug;2002;0,533298611;-21,57294;167,01145;5,41433;35,5017;1519,42;1027,1317;25,8279;0,36007061
300,5;17,343;0,0028;4,594986;0,000126;0,61911;21,92908;0,1586;81,4655;2,0499;0;1E-12;5;Aug;2002;0,533310185;-21,57294;167,01146;5,41501;35,5001;1519,41;1027,1341;25,8281;0,360254736
301;17,3159;0,0016;4,591961;-0,000108;0,61817;21,91371;0,1457;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533310185;-21,57296;167,01146;5,41778;35,4975;1519,34;1027,141;25,8326;0,36024246
301,5;17,2904;0,0034;4,589166;0,000055;0,61738;21,90369;0,1367;81,4656;2,0499;0;1E-12;5;Aug;2002;0,533321759;-21,57295;167,01146;5,42068;35,4953;1519,26;1027,1477;25,8371;0,36024246
302;17,2631;0,0046;4,5862;0,000189;0,61755;21,89171;0,1389;81,4679;2,0496;0;1E-12;5;Aug;2002;0,533321759;-21,57294;167,01146;5,42377;35,4934;1519,18;1027,1552;25,8422;0,359960137
302,5;17,219;0,0172;4,581099;0,001263;0,61806;21,87993;0,1366;81,4703;2,0493;0;1E-12;5;Aug;2002;0,533333333;-21,57294;167,01146;5,42981;35,4876;1519,02;1027,1637;25,8483;0,359665546
303;17,1749;0,0039;4,5766;0,000138;0,61724;21,86948;0,1609;81,4708;2,0493;0;1E-12;5;Aug;2002;0,533333333;-21,57294;167,01146;5,43315;35,487;1518,93;1027,1762;25,8585;0,359604175
303,5;17,1674;-0,0001;4,575862;-0,000141;0,61701;21,85736;0,1393;81,4681;2,0496;0;1E-12;5;Aug;2002;0,533333333;-21,57294;167,01146;5,43355;35,487;1518,93;1027,1802;25,8603;0,359935587
304;17,1645;0,0028;4,575425;0,00009;0,61807;21,84808;0,1651;81,4774;2,0484;0;1E-12;5;Aug;2002;0,533344907;-21,57294;167,01146;5,4342;35,4856;1518,92;1027,182;25,8599;0,358794101
304,5;17,151;0,0006;4,573955;-0,000127;0,61734;21,83731;0,1369;81,4727;2,049;0;1E-12;5;Aug;2002;0,533344907;-21,57294;167,01146;5,43542;35,4844;1518,89;1027,1866;25,8622;0,359370965
305;17,1476;-0,0007;4,5736;-0,000208;0,61585;21,82511;0,1317;81,4679;2,0496;0;1E-12;5;Aug;2002;0,533356481;-21,57294;167,01146;5,43567;35,4841;1518,89;1027,1894;25,8628;0,359960137
305,5;17,1464;-0,0011;4,573441;-0,00027;0,61568;21,81518;0,1439;81,4704;2,0493;0;1E-12;5;Aug;2002;0,533356481;-21,57294;167,01146;5,43576;35,4836;1518,9;1027,1915;25,8627;0,359653272
306;17,1414;-0,0003;4,572851;-0,000203;0,61614;21,80455;0,1437;81,4727;2,049;0;1E-12;5;Aug;2002;0,533368056;-21,57294;167,01146;5,4364;35,4827;1518,89;1027,1942;25,8633;0,359370965
306,5;17,1332;0,0021;4,571867;0,00002;0,61609;21,79344;0,1319;81,4734;2,0489;0;1E-12;5;Aug;2002;0,533368056;-21,57294;167,01146;5,43758;35,4811;1518,86;1027,1972;25,864;0,359285047
307;17,0967;0,0085;4,567614;0,000402;0,61603;21,78338;0,1132;81,476;2,0486;0;1E-12;5;Aug;2002;0,53337963;-21,57294;167,01148;5,44216;35,4759;1518,74;1027,2043;25,8688;0,358965929
307,5;17,0492;0,0072;4,562537;0,000312;0,61656;21,77349;0,1348;81,4701;2,0493;0;1E-12;5;Aug;2002;0,53337963;-21,57294;167,01148;5,44714;35,4733;1518,61;1027,2161;25,8781;0,359690095
308;17,0182;0,0045;4,559258;0,000174;0,61536;21,76044;0,1318;81,4756;2,0487;0;1E-12;5;Aug;2002;0,533391204;-21,57295;167,01149;5,45023;35,4717;1518,53;1027,2246;25,8843;0,359015024
308,5;16,9886;0,0084;4,555887;0,000498;0,6138;21,74498;0,1188;81,4785;2,0483;0;1E-12;5;Aug;2002;0,533391204;-21,57296;167,0115;5,45387;35,4682;1518,43;1027,2312;25,8886;0,358659095
309;16,9617;0,0013;4,553052;-0,000072;0,61193;21,72686;0,107;81,4736;2,0489;0;1E-12;5;Aug;2002;0,533402778;-21,57296;167,0115;5,45605;35,4669;1518,38;1027,239;25,894;0,359260499
309,5;16,9495;0,0004;4,551693;-0,000172;0,61287;21,71417;0,1163;81,47;2,0494;0;1E-12;5;Aug;2002;0,533402778;-21,57296;167,0115;5,45729;35,4656;1518,35;1027,2431;25,8959;0,35970237
310;16,9391;0,0008;4,550539;-0,00009;0,61372;21,70508;0,1186;81,4759;2,0486;0;1E-12;5;Aug;2002;0,533414352;-21,57295;167,01149;5,4585;35,4644;1518,33;1027,247;25,8975;0,358978203
310,5;16,9164;0,0037;4,547893;0,000045;0,61404;21,69325;0,1492;81,475;2,0487;0;1E-12;5;Aug;2002;0,533414352;-21,57294;167,01148;5,46126;35,4611;1518,25;1027,2521;25,9004;0,359088666
311;16,8968;0,0008;4,545893;-0,000122;0,61304;21,68467;0,1202;81,4742;2,0488;0;1E-12;5;Aug;2002;0,533425926;-21,57294;167,01148;5,46309;35,4607;1518,21;1027,2587;25,9047;0,359186856
311,5;16,8897;0,0017;4,545058;-0,000056;0,61242;21,66813;0,1237;81,4836;2,0477;0;1E-12;5;Aug;2002;0,533425926;-21,57294;167,01148;5,46397;35,4594;1518,19;1027,2617;25,9055;0,358033183
312;16,8784;0,0016;4,54375;-0,00005;0,61416;21,65394;0,1248;81,4776;2,0484;0;1E-12;5;Aug;2002;0,5334375;-21,57294;167,01148;5,46522;35,4578;1518,17;1027,2654;25,9069;0,358769555
312,5;16,868;0,0002;4,542582;-0,000162;0,61264;21,64029;0,1382;81,4878;2,0472;0;1E-12;5;Aug;2002;0,5334375;-21,57294;167,01148;5,46624;35,4565;1518,15;1027,2691;25,9084;0,357517755
313;16,8445;0,0028;4,539841;-0,000045;0,61198;21,62644;0,1495;81,4872;2,0472;0;1E-12;5;Aug;2002;0,533449074;-21,57295;167,01149;5,46908;35,4531;1518,07;1027,2742;25,9113;0,357591386
313,5;16,8039;0,0035;4,535494;0,00002;0,61186;21,61632;0,1153;81,4868;2,0473;0;1E-12;5;Aug;2002;0,533449074;-21,57296;167,0115;5,47356;35,4506;1517,95;1027,2844;25,919;0,357640474
314;16,7756;0,002;4,532459;-0,000069;0,61097;21,6057;0,1197;81,4868;2,0473;0;1E-12;5;Aug;2002;0,533460648;-21,57296;167,0115;5,4765;35,4488;1517,88;1027,292;25,9243;0,357640474
314,5;16,7585;0,0016;4,530584;-0,000072;0,61;21,59105;0,1263;81,4838;2,0476;0;1E-12;5;Aug;2002;0,533460648;-21,57296;167,01151;5,47834;35,4472;1517,84;1027,2972;25,9272;0,358008638
315;16,7447;0,001;4,529089;-0,000104;0,61021;21,58188;0,1396;81,4915;2,0467;0;1E-12;5;Aug;2002;0,533472222;-21,57296;167,01152;5,4798;35,446;1517,8;1027,3017;25,9295;0,35706371
315,5;16,737;0,0001;4,528264;-0,000133;0,61;21,57419;0,1397;81,4837;2,0477;0;1E-12;5;Aug;2002;0,533472222;-21,57296;167,01152;5,48057;35,4454;1517,79;1027,3053;25,9308;0,358020911
316;16,7306;0,0008;4,527494;-0,000101;0,61031;21,56202;0,129;81,489;2,047;0;1E-12;5;Aug;2002;0,533483796;-21,57296;167,01152;5,48136;35,4441;1517,77;1027,3081;25,9315;0,357370495
316,5;16,7232;0,0009;4,526656;-0,000109;0,60973;21,55099;0,1152;81,4891;2,047;0;1E-12;5;Aug;2002;0,533483796;-21,57296;167,01152;5,48219;35,4431;1517,76;1027,3112;25,9324;0,357358223
317;16,7174;0,0008;4,526005;-0,000105;0,60952;21,54003;0,1353;81,4893;2,047;0;1E-12;5;Aug;2002;0,53349537;-21,57296;167,01152;5,48282;35,4423;1517,75;1027,3142;25,9332;0,35733368
317,5;16,7075;0,0016;4,524864;-0,000048;0,6089;21,52376;0,1405;81,4858;2,0474;0;1E-12;5;Aug;2002;0,53349537;-21,57296;167,01152;5,48402;35,4409;1517,72;1027,3177;25,9344;0,357763194
318;16,6926;0,0008;4,523159;-0,000139;0,60808;21,50635;0,1416;81,4883;2,0471;0;1E-12;5;Aug;2002;0,533506944;-21,57296;167,01152;5,48559;35,4388;1517,69;1027,3219;25,9364;0,357456396
318,5;16,6719;0,0011;4,520898;-0,00012;0,60841;21,49072;0,1419;81,4875;2,0472;0;1E-12;5;Aug;2002;0,533506944;-21,57296;167,01152;5,48789;35,4371;1517,63;1027,3277;25,9399;0,35755457
319;16,6554;0,001;4,519138;-0,000115;0,60837;21,4787;0,1295;81,4914;2,0467;0;1E-12;5;Aug;2002;0,533518519;-21,57296;167,01152;5,48969;35,4359;1517,59;1027,333;25,9429;0,357075981
319,5;16,6316;0,0039;4,516413;0,000093;0,60852;21,46774;0,1341;81,4892;2,047;0;1E-12;5;Aug;2002;0,533518519;-21,57296;167,01152;5,49263;35,4328;1517,51;1027,3385;25,9461;0,357345952
320;16,6053;0,0029;4,513581;0,000033;0,60874;21,45687;0,1271;81,4915;2,0467;0;1E-12;5;Aug;2002;0,533530093;-21,57296;167,01152;5,49542;35,431;1517,44;1027,3456;25,9509;0,35706371
320,5;16,5858;0,0021;4,511491;-0,000018;0,60943;21,44615;0,134;81,4915;2,0467;0;1E-12;5;Aug;2002;0,533530093;-21,57296;167,01152;5,49748;35,4296;1517,39;1027,3514;25,9544;0,35706371
321;16,572;0,0033;4,509932;0,000078;0,60796;21,43594;0,1422;81,4915;2,0467;0;1E-12;5;Aug;2002;0,533541667;-21,57296;167,01152;5,49915;35,4279;1517,35;1027,3556;25,9563;0,35706371
321,5;16,5587;0,0031;4,508458;0,000066;0,60802;21,42336;0,1122;81,4937;2,0464;0;1E-12;5;Aug;2002;0,533541667;-21,57296;167,01152;5,50061;35,4265;1517,32;1027,3599;25,9584;0,356793746
322;16,5454;0,0025;4,506979;0,000011;0,60786;21,41119;0,1345;81,4932;2,0465;0;1E-12;5;Aug;2002;0,533553241;-21,57296;167,01152;5,50203;35,425;1517,29;1027,3641;25,9604;0,356855101
322,5;16,5303;0,0019;4,505287;-0,00003;0,6062;21,3927;0,1534;81,493;2,0465;0;1E-12;5;Aug;2002;0,533553241;-21,57296;167,01154;5,50365;35,4233;1517,25;1027,3686;25,9626;0,356879643
323;16,5184;0,0005;4,503975;-0,000149;0,60438;21,37503;0,1327;81,4914;2,0467;0;1E-12;5;Aug;2002;0,533564815;-21,57296;167,01154;5,50483;35,4221;1517,22;1027,3727;25,9645;0,357075981
323,5;16,5046;0,0011;4,502406;-0,000113;0,60399;21,36052;0,1277;81,4915;2,0467;0;1E-12;5;Aug;2002;0,533576389;-21,57296;167,01154;5,50644;35,4203;1517,19;1027,3768;25,9663;0,35706371
324;16,4887;0,0013;4,50065;-0,000085;0,60392;21,34903;0,1247;81,4915;2,0467;0;1E-12;5;Aug;2002;0,533576389;-21,57296;167,01154;5,50823;35,4187;1517,14;1027,3816;25,9688;0,35706371
324,5;16,4671;0,0023;4,498258;-0,000037;0,60458;21,33558;0,1553;81,4915;2,0467;0;1E-12;5;Aug;2002;0,533587963;-21,57296;167,01154;5,51071;35,4164;1517,08;1027,3872;25,9721;0,35706371
325;16,4504;0,0011;4,496501;-0,0001;0,60506;21,32595;0,1628;81,4891;2,047;0;1E-12;5;Aug;2002;0,533587963;-21,57296;167,01154;5,51243;35,4155;1517,04;1027,3927;25,9753;0,357358223
325,5;16,4432;0;4,495722;-0,000177;0,60421;21,31698;0,1316;81,4915;2,0467;0;1E-12;5;Aug;2002;0,533599537;-21,57296;167,01154;5,51313;35,4148;1517,03;1027,396;25,9765;0,35706371
326;16,4384;0;4,495182;-0,000177;0,60357;21,3052;0,1247;81,4939;2,0464;0;1E-12;5;Aug;2002;0,533599537;-21,57296;167,01154;5,51368;35,4141;1517,02;1027,3989;25,9771;0,356769205
326,5;16,4352;-0,0005;4,494836;-0,000221;0,60405;21,29661;0,1443;81,4891;2,047;0;1E-12;5;Aug;2002;0,533599537;-21,57296;167,01154;5,51398;35,4137;1517,02;1027,4015;25,9775;0,357358223
327;16,4334;0,0001;4,494632;-0,000151;0,60421;21,28387;0,1549;81,4939;2,0464;0;1E-12;5;Aug;2002;0,533611111;-21,57296;167,01154;5,51426;35,4133;1517,02;1027,4038;25,9777;0,356769205
327,5;16,4312;0,0003;4,49436;-0,000133;0,60278;21,2738;0,1303;81,4962;2,0461;0;1E-12;5;Aug;2002;0,533611111;-21,57296;167,01154;5,51454;35,4127;1517,02;1027,4061;25,9777;0,356486979
328;16,4294;-0,0009;4,494199;-0,000226;0,60204;21,25997;0,1132;81,4939;2,0464;0;1E-12;5;Aug;2002;0,533622685;-21,57296;167,01154;5,51462;35,4127;1517,03;1027,4087;25,9782;0,356769205
328,5;16,4292;-0,0009;4,494201;-0,000188;0,60263;21,25044;0,1289;81,4915;2,0467;0;1E-12;5;Aug;2002;0,533622685;-21,57296;167,01154;5,51465;35,4127;1517,03;1027,4109;25,9782;0,35706371
329;16,4282;-0,0007;4,49409;-0,000191;0,60327;21,23967;0,1292;81,5019;2,0454;0;1E-12;5;Aug;2002;0,533634259;-21,57296;167,01154;5,51478;35,4124;1517,04;1027,4131;25,9783;0,355787584
329,5;16,4262;-0,0009;4,493906;-0,000205;0,60235;21,23124;0,1346;81,503;2,0453;0;1E-12;5;Aug;2002;0,533634259;-21,57296;167,01154;5,51497;35,4123;1517,04;1027,4157;25,9786;0,355652619
330;16,4257;-0,0009;4,493838;-0,000206;0,60121;21,22024;0,1463;81,5031;2,0453;0;1E-12;5;Aug;2002;0,533634259;-21,57296;167,01154;5,51505;35,412;1517,05;1027,4178;25,9786;0,35564035
330,5;16,4248;-0,0004;4,493713;-0,000192;0,60036;21,2098;0,1339;81,5001;2,0456;0;1E-12;5;Aug;2002;0,533645833;-21,57296;167,01154;5,5152;35,4115;1517,05;1027,4198;25,9784;0,356008441
331;16,4195;0,003;4,493033;0,000087;0,59935;21,19428;0,1394;81,5007;2,0456;0;1E-12;5;Aug;2002;0,533645833;-21,57296;167,01156;5,51617;35,41;1517,03;1027,4221;25,9785;0,355934821
331,5;16,3981;0,0028;4,490672;0,000016;0,59963;21,17626;0,1317;81,4983;2,0459;0;1E-12;5;Aug;2002;0,533657407;-21,57296;167,01156;5,51852;35,4078;1516,97;1027,4277;25,9818;0,356229302
332;16,3877;-0,0007;4,489614;-0,000241;0,59821;21,15538;0,127;81,4976;2,046;0;1E-12;5;Aug;2002;0,533668981;-21,57296;167,01156;5,5193;35,4075;1516,96;1027,4321;25,984;0,356315193
332,5;16,3849;-0,0004;4,489284;-0,000222;0,59924;21,13954;0,1202;81,497;2,046;0;1E-12;5;Aug;2002;0,533680556;-21,57296;167,01158;5,51966;35,4069;1516,96;1027,4346;25,9843;0,356388815
333;16,3831;-0,0004;4,489101;-0,00019;0,59801;21,1262;0,128;81,4954;2,0462;0;1E-12;5;Aug;2002;0,533680556;-21,57296;167,01158;5,51988;35,4067;1516,96;1027,437;25,9845;0,356585144
333,5;16,3696;0,0012;4,487526;-0,000131;0,59844;21,11255;0,1358;81,5035;2,0452;0;1E-12;5;Aug;2002;0,53369213;-21,57296;167,01158;5,52154;35,4045;1516,92;1027,4407;25,9859;0,355591272
334;16,3613;-0,0002;4,486693;-0,000184;0,6002;21,09901;0,127;81,5009;2,0455;0;1E-12;5;Aug;2002;0,53369213;-21,57296;167,01158;5,52234;35,4043;1516,91;1027,4448;25,9878;0,355910282
334,5;16,3499;0,0011;4,485382;-0,000125;0,59925;21,08881;0,1207;81,5001;2,0456;0;1E-12;5;Aug;2002;0,533703704;-21,57296;167,01158;5,52374;35,4026;1516,88;1027,4483;25,9891;0,356008441
335;16,334;0,0007;4,483721;-0,000141;0,59886;21,07541;0,1175;81,4963;2,0461;0;1E-12;5;Aug;2002;0,533703704;-21,57296;167,01158;5,52545;35,4018;1516,84;1027,4537;25,9922;0,356474709
335,5;16,3234;0,0005;4,482557;-0,000159;0,59889;21,06213;0,1551;81,4941;2,0464;0;1E-12;5;Aug;2002;0,533715278;-21,57296;167,01158;5,52662;35,4007;1516,81;1027,4576;25,9939;0,356744663
336;16,3176;-0,0001;4,481915;-0,000204;0,59951;21,05225;0,1554;81,4993;2,0457;0;1E-12;5;Aug;2002;0,533715278;-21,57296;167,01158;5,52722;35,4;1516,8;1027,4606;25,9946;0,3561066
336,5;16,3014;0,0032;4,480024;0,000036;0,59972;21,04367;0,1322;81,4993;2,0457;0;1E-12;5;Aug;2002;0,533715278;-21,57296;167,01158;5,5294;35,3974;1516,75;1027,4646;25,9964;0,3561066
