PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;23,0775;0,0006;5,155321;-0,000288;0,83124;23,36087;0,0268;81,3218;2,0675;203,77;1E-12;8;Aug;2002;0,237395833;-20,8165;167,06746;4,87697;35,3296;1532,04;1024,6868;24,1684;0,371090304
122;23,0762;-0,0003;5,155237;-0,000358;0,83052;23,36276;0,0139;81,3246;2,0672;203,77;1E-12;8;Aug;2002;0,237395833;-20,8165;167,06746;4,877;35,3299;1532,05;1024,6895;24,169;0,370745999
122,5;23,0739;-0,0004;5,155052;-0,000367;0,8295;23,36596;0,0288;81,3228;2,0674;203,77;1E-12;8;Aug;2002;0,237407407;-20,8165;167,06746;4,87718;35,3301;1532,05;1024,6925;24,1699;0,370967337
123;23,0736;-0,0001;5,155065;-0,000316;0,82884;23,3659;-0,0022;81,3273;2,0668;203,77;1E-12;8;Aug;2002;0,237418981;-20,8165;167,06746;4,87723;35,3303;1532,06;1024,6949;24,1702;0,370414002
123,5;23,0732;0,0002;5,155023;-0,000344;0,82783;23,3659;0,0316;81,3217;2,0675;203,77;1E-12;8;Aug;2002;0,237418981;-20,8165;167,06746;4,87729;35,3301;1532,07;1024,6971;24,1702;0,371102601
124;23,0712;0,0006;5,154892;-0,000287;0,82774;23,3659;0,0052;81,3185;2,0679;204,56;1E-12;8;Aug;2002;0,237430556;-20,81649;167,06746;4,87748;35,3305;1532,07;1024,7001;24,1711;0,371496108
124,5;23,0704;0,0005;5,154864;-0,000292;0,8282;23,3659;0,0149;81,3169;2,0681;205,07;1E-12;8;Aug;2002;0,237430556;-20,81648;167,06746;4,87753;35,3308;1532,07;1024,7027;24,1715;0,371692867
125;23,0702;0,0012;5,154852;-0,000243;0,8293;23,36668;-0,0013;81,3135;2,0685;205,36;1E-12;8;Aug;2002;0,23744213;-20,81648;167,06746;4,87761;35,3307;1532,08;1024,7048;24,1715;0,372110993
125,5;23,0592;0,0035;5,15407;-0,000144;0,83026;23,36658;0,0399;81,3228;2,0674;205,36;1E-12;8;Aug;2002;0,23744213;-20,81648;167,06746;4,87864;35,3334;1532,06;1024,7122;24,1768;0,370967337
126;23,0522;0,0014;5,153656;-0,000266;0,82931;23,36812;0,03;81,3308;2,0664;205,36;1E-12;8;Aug;2002;0,237453704;-20,81648;167,06746;4,87902;35,3356;1532,06;1024,7181;24,1805;0,369983651
126,5;23,0504;-0,0003;5,153575;-0,000367;0,82821;23,3719;0,0476;81,3215;2,0676;205,36;1E-12;8;Aug;2002;0,237465278;-20,81646;167,06746;4,87902;35,3363;1532,06;1024,7213;24,1816;0,371127195
127;23,0512;0,0012;5,153614;-0,000287;0,82761;23,37348;0,0511;81,3259;2,067;205,36;1E-12;8;Aug;2002;0,237465278;-20,81646;167,06746;4,87909;35,3358;1532,07;1024,7228;24,181;0,370586147
127,5;23,0481;0,0002;5,153499;-0,000333;0,82692;23,37226;0,0356;81,3271;2,0669;205,36;1E-12;8;Aug;2002;0,237476852;-20,81646;167,06746;4,87924;35,3372;1532,08;1024,727;24,183;0,370438594
128;23,0439;0,0004;5,153332;-0,000311;0,82657;23,37446;0,0156;81,3265;2,0669;205,36;1E-12;8;Aug;2002;0,237476852;-20,81646;167,06746;4,87957;35,3392;1532,08;1024,7318;24,1858;0,37051237
128,5;23,0424;0,0006;5,15326;-0,000309;0,82613;23,37607;0,0513;81,3271;2,0669;205,36;1E-12;8;Aug;2002;0,237488426;-20,81646;167,06746;4,87969;35,3396;1532,08;1024,7348;24,1865;0,370438594
129;23,0419;-0,001;5,153226;-0,000365;0,8241;23,37457;0,0459;81,3236;2,0673;205,36;1E-12;8;Aug;2002;0,237488426;-20,81646;167,06746;4,87962;35,3396;1532,09;1024,7371;24,1867;0,370868964
129,5;23,0416;0,0011;5,153283;-0,000306;0,82186;23,38168;0,032;81,3247;2,0672;205,36;1E-12;8;Aug;2002;0,2375;-20,81646;167,06746;4,87978;35,3401;1532,1;1024,7397;24,1872;0,370733703
130;23,0384;0,0018;5,15318;-0,000224;0,8197;23,37761;0,041;81,3278;2,0668;205,36;1E-12;8;Aug;2002;0,237511574;-20,81646;167,06746;4,88007;35,3417;1532,09;1024,744;24,1894;0,370352522
130,5;23,0329;0,0006;5,152851;-0,000313;0,8173;23,38274;0,0369;81,3258;2,067;205,36;1E-12;8;Aug;2002;0,237511574;-20,81646;167,06746;4,88041;35,3434;1532,09;1024,7491;24,1923;0,370598443
131;23,0061;0,0097;5,15089;0,000192;0,81653;23,38603;0,0389;81,3278;2,0668;205,36;1E-12;8;Aug;2002;0,237523148;-20,81646;167,06746;4,88321;35,3497;1532,02;1024,7638;24,2049;0,370352522
131,5;22,9683;0,0129;5,148352;0,000522;0,81632;23,38589;0,0076;81,3271;2,0669;205,36;1E-12;8;Aug;2002;0,237523148;-20,81646;167,06746;4,88643;35,3603;1531,94;1024,7849;24,2238;0,370438594
132;22,9429;0,0008;5,146454;-0,00032;0,81552;23,38588;0,0135;81,3271;2,0669;205,49;1E-12;8;Aug;2002;0,237534722;-20,81646;167,06746;4,88751;35,3659;1531,91;1024,7987;24,2354;0,370438594
132,5;22,94;0,0061;5,146184;0,000114;0,81439;23,38602;0,0322;81,3239;2,0673;205,36;1E-12;8;Aug;2002;0,237534722;-20,81644;167,06746;4,8882;35,3661;1531,9;1024,8018;24,2364;0,370832074
133;22,8989;0,0071;5,142859;-0,000035;0,81307;23,38846;0,0399;81,3302;2,0665;206,04;1E-12;8;Aug;2002;0,237546296;-20,81644;167,06746;4,89156;35,3733;1531,81;1024,8214;24,2537;0,370057424
133,5;22,8604;0,0003;5,140213;-0,000359;0,81031;23,38842;0,0478;81,3341;2,066;206,95;1E-12;8;Aug;2002;0,237546296;-20,81644;167,06746;4,89408;35,3838;1531,75;1024,8426;24,2727;0,369577909
134;22,8539;0,0007;5,139747;-0,000339;0,80833;23,39457;0,0254;81,3285;2,0667;206,95;1E-12;8;Aug;2002;0,23755787;-20,81644;167,06746;4,89463;35,3851;1531,74;1024,8477;24,2757;0,370266451
134,5;22,8364;0,0008;5,138596;-0,000334;0,80668;23,39774;-0,0013;81,3338;2,066;206,95;1E-12;8;Aug;2002;0,237569444;-20,81644;167,06746;4,89601;35,3902;1531,71;1024,8587;24,2846;0,369614794
135;22,8244;0,0029;5,137629;-0,000183;0,8058;23,39713;0,0288;81,3341;2,066;206,95;1E-12;8;Aug;2002;0,237569444;-20,81644;167,06746;4,89715;35,3923;1531,69;1024,8659;24,2896;0,369577909
135,5;22,7951;0,0018;5,13558;-0,000341;0,80504;23,3978;0,0452;81,3267;2,0669;206,95;1E-12;8;Aug;2002;0,237581019;-20,81644;167,06746;4,89936;35,3999;1531,63;1024,8823;24,3038;0,370487778
136;22,7875;0,0002;5,135462;-0,000357;0,80393;23,39857;0,0352;81,3356;2,0658;206,95;1E-12;8;Aug;2002;0,237581019;-20,81643;167,06746;4,89978;35,405;1531,63;1024,8905;24,3099;0,369393486
136,5;22,7844;0,0004;5,135662;-0,000335;0,80174;23,39948;0,0313;81,3358;2,0658;206,95;1E-12;8;Aug;2002;0,237592593;-20,81642;167,06746;4,89996;35,4089;1531,63;1024,8965;24,3138;0,369368897
137;22,77;0,0017;5,135207;-0,000292;0,79961;23,40057;0,0412;81,3358;2,0658;206,95;1E-12;8;Aug;2002;0,237592593;-20,81642;167,06746;4,90107;35,4167;1531,61;1024,9088;24,3239;0,369368897
137,5;22,7437;0,003;5,133547;-0,000265;0,79786;23,39943;0,0369;81,3358;2,0658;206,95;1E-12;8;Aug;2002;0,237604167;-20,81642;167,06746;4,90319;35,4251;1531,56;1024,9249;24,3378;0,369368897
138;22,7339;-0,0001;5,13377;-0,000407;0,7955;23,39937;0,0289;81,3358;2,0658;206,95;1E-12;8;Aug;2002;0,237604167;-20,81642;167,06746;4,90355;35,4345;1531,56;1024,937;24,3478;0,369368897
138,5;22,7239;0,0015;5,133328;-0,00034;0,79225;23,40062;0,0107;81,3374;2,0656;206,95;1E-12;8;Aug;2002;0,237615741;-20,81642;167,06746;4,9044;35,439;1531,54;1024,9455;24,3541;0,369172183
139;22,7171;0,0005;5,133318;-0,000328;0,78783;23,40294;-0,0028;81,3358;2,0658;207,06;1E-12;8;Aug;2002;0,237627315;-20,81642;167,06746;4,90479;35,4443;1531,54;1024,9536;24,3601;0,369368897
139,5;22,705;0,0003;5,132178;-0,000351;0,78214;23,40447;0,0148;81,3378;2,0656;207,44;1E-12;8;Aug;2002;0,237627315;-20,81642;167,06746;4,9058;35,4451;1531,52;1024,9599;24,3642;0,369123006
140;22,6982;0,0007;5,13196;-0,000327;0,77818;23,40774;0,0181;81,3358;2,0658;208,43;1E-12;8;Aug;2002;0,237638889;-20,81641;167,06746;4,90631;35,4487;1531,51;1024,9667;24,3689;0,369368897
140,5;22,6913;0,0003;5,131591;0,000002;0,77513;23,40767;0,0225;81,338;2,0655;208,54;1E-12;8;Aug;2002;0,237638889;-20,8164;167,06746;4,90689;35,4513;1531,5;1024,9728;24,3728;0,369098417
141;22,684;0,0007;5,130991;-0,000296;0,77106;23,40946;0,0268;81,3382;2,0655;208,54;1E-12;8;Aug;2002;0,237650463;-20,8164;167,06746;4,90744;35,4524;1531,49;1024,9779;24,3758;0,369073828
141,5;22,6804;0,0009;5,130957;-0,000262;0,76645;23,407;0,0208;81,3358;2,0658;208,54;1E-12;8;Aug;2002;0,237650463;-20,8164;167,06746;4,90772;35,4548;1531,5;1024,983;24,3787;0,369368897
142;22,6611;0,0018;5,129416;-0,000298;0,76432;23,40946;0,0008;81,3376;2,0656;208,54;1E-12;8;Aug;2002;0,237662037;-20,8164;167,06746;4,90933;35,4583;1531,46;1024,9933;24,3869;0,369147594
142,5;22,6533;0,0005;5,129072;-0,000317;0,76315;23,40885;0,0067;81,3358;2,0658;208,54;1E-12;8;Aug;2002;0,237662037;-20,8164;167,06744;4,90983;35,4618;1531,45;1025,0004;24,3918;0,369368897
143;22,6375;0,0013;5,127997;-0,000326;0,76064;23,4095;0,027;81,3395;2,0654;208,54;1E-12;8;Aug;2002;0,237673611;-20,8164;167,06744;4,91112;35,4661;1531,42;1025,0103;24,3996;0,368914003
143,5;22,6201;0,0002;5,126928;-0,000348;0,7585;23,40949;0,0206;81,3419;2,0651;208,54;1E-12;8;Aug;2002;0,237685185;-20,8164;167,06744;4,9124;35,4717;1531,4;1025,0218;24,4089;0,368618948
144;22,6123;0,001;5,126283;-0,000303;0,75722;23,40949;0,0359;81,3445;2,0648;208,54;1E-12;8;Aug;2002;0,237685185;-20,8164;167,06744;4,91312;35,4729;1531,38;1025,0271;24,4121;0,368299314
144,5;22,5965;0,0009;5,12513;-0,000331;0,75562;23,40949;0,0245;81,3401;2,0653;208,54;1E-12;8;Aug;2002;0,237696759;-20,8164;167,06744;4,91437;35,4766;1531,35;1025,0365;24,4193;0,368840238
145;22,5754;0,0032;5,12346;-0,000247;0,7534;23,40949;0,0247;81,3379;2,0655;208,54;1E-12;8;Aug;2002;0,237696759;-20,8164;167,06744;4,91626;35,4805;1531,31;1025,0478;24,4284;0,369110711
145,5;22,5427;0,0034;5,121174;-0,000171;0,75039;23,40949;0,0211;81,3433;2,0649;208,66;1E-12;8;Aug;2002;0,237708333;-20,8164;167,06744;4,91889;35,4891;1531,24;1025,0658;24,4443;0,368446836
146;22,5235;0,0017;5,119767;-0,00025;0,74709;23,41022;0,0216;81,3392;2,0654;209,29;1E-12;8;Aug;2002;0,237708333;-20,8164;167,06744;4,92031;35,4936;1531,21;1025,0769;24,4532;0,368950885
146,5;22,5091;0,001;5,118652;-0,000323;0,74596;23,41027;0,0155;81,3395;2,0654;210,14;1E-12;8;Aug;2002;0,237719907;-20,8164;167,06744;4,92143;35,4965;1531,18;1025,0854;24,4595;0,368914003
147;22,4988;0,0003;5,117901;-0,00033;0,74546;23,41116;0,0167;81,3398;2,0653;210,13;1E-12;8;Aug;2002;0,237719907;-20,8164;167,06744;4,92221;35,4989;1531,17;1025,0923;24,4643;0,36887712
147,5;22,4936;0,0002;5,117491;-0,000332;0,74404;23,41199;0,0207;81,3437;2,0649;210,13;1E-12;8;Aug;2002;0,237731481;-20,8164;167,06744;4,92264;35,4997;1531,17;1025,0966;24,4664;0,368397662
148;22,4825;0,002;5,116554;-0,000254;0,74252;23,41042;-0,0142;81,3444;2,0648;210,13;1E-12;8;Aug;2002;0,237731481;-20,8164;167,06744;4,92369;35,5012;1531,14;1025,1031;24,4707;0,368311608
148,5;22,4629;0,0009;5,115129;-0,000296;0,74042;23,41451;0,0006;81,3438;2,0648;210,13;1E-12;8;Aug;2002;0,237743056;-20,81638;167,06744;4,9252;35,5059;1531,11;1025,1144;24,4799;0,368385368
149;22,4432;0,0021;5,113562;-0,000264;0,73785;23,41569;0,0024;81,3486;2,0643;210,13;1E-12;8;Aug;2002;0,23775463;-20,81638;167,06744;4,92689;35,5095;1531,07;1025,125;24,4883;0,367795298
149,5;22,4218;0,0011;5,111987;-0,000323;0,73567;23,41532;-0,0077;81,3496;2,0642;210,13;1E-12;8;Aug;2002;0,23775463;-20,81638;167,06744;4,92855;35,5145;1531,03;1025,137;24,4981;0,367672371
150;22,3933;0,0023;5,109834;-0,000265;0,73263;23,41648;0,0262;81,356;2,0634;210,13;1E-12;8;Aug;2002;0,237766204;-20,81638;167,06744;4,93095;35,5208;1530,97;1025,1521;24,5111;0,366885674
150,5;22,3655;0,001;5,107633;-0,000314;0,73147;23,41585;0,0203;81,3445;2,0648;210,13;1E-12;8;Aug;2002;0,237766204;-20,81638;167,06742;4,93314;35,5261;1530,91;1025,1662;24,523;0,368299314
151;22,3532;0,0005;5,106588;-0,000329;0,73108;23,41846;0,0221;81,338;2,0655;210,13;1E-12;8;Aug;2002;0,237777778;-20,81638;167,06742;4,93414;35,5278;1530,89;1025,1732;24,5278;0,369098417
151,5;22,3445;0,0005;5,105884;-0,000311;0,73078;23,41636;0,0368;81,343;2,0649;210,13;1E-12;8;Aug;2002;0,237777778;-20,81638;167,06742;4,93486;35,5291;1530,88;1025,1788;24,5313;0,368483717
152;22,336;0,0005;5,105117;-0,000339;0,72968;23,41675;0,0185;81,3486;2,0643;210,13;1E-12;8;Aug;2002;0,237789352;-20,81638;167,06742;4,93558;35,5299;1530,87;1025,184;24,5343;0,367795298
152,5;22,3249;0,0025;5,104204;-0,000154;0,72782;23,41764;-0,0096;81,3551;2,0635;210,13;1E-12;8;Aug;2002;0,237789352;-20,81637;167,06742;4,93667;35,5317;1530,84;1025,1906;24,5388;0,366996299
153;22,3094;0,0023;5,102825;-0,000208;0,72507;23,41973;0,0127;81,3511;2,064;210,13;1E-12;8;Aug;2002;0,237800926;-20,81636;167,06742;4,93797;35,5334;1530,81;1025,1986;24,5446;0,367487983
153,5;22,2982;0,0006;5,10189;-0,000276;0,72194;23,41735;0,043;81,3372;2,0656;210,93;1E-12;8;Aug;2002;0,2378125;-20,81636;167,06742;4,93878;35,535;1530,8;1025,2052;24,549;0,369196772
154;22,2932;0,0004;5,101375;-0,000329;0,72063;23,41885;0,0266;81,3489;2,0642;211,74;1E-12;8;Aug;2002;0,2378125;-20,81636;167,06742;4,93919;35,5349;1530,79;1025,2087;24,5503;0,36775842
154,5;22,2897;0,0003;5,101027;-0,000318;0,72019;23,41765;0,0246;81,3466;2,0645;211,73;1E-12;8;Aug;2002;0,237824074;-20,81636;167,06742;4,9395;35,5349;1530,79;1025,2118;24,5513;0,368041156
155;22,283;0,0004;5,1004;-0,000327;0,71947;23,41742;0,0055;81,3499;2,0641;211,73;1E-12;8;Aug;2002;0,237824074;-20,81636;167,06742;4,94008;35,5352;1530,79;1025,2162;24,5535;0,367635493
155,5;22,2715;0,0018;5,099246;-0,000269;0,71819;23,41841;0,0291;81,3452;2,0647;211,73;1E-12;8;Aug;2002;0,237835648;-20,81636;167,06742;4,94121;35,5354;1530,76;1025,2217;24,557;0,368213261
156;22,2176;0,0152;5,093996;0,00048;0,71735;23,42037;0,0148;81,3398;2,0653;211,73;1E-12;8;Aug;2002;0,237835648;-20,81636;167,06742;4,94688;35,5382;1530,6;1025,2413;24,5743;0,36887712
156,5;22,1647;0,0027;5,089585;-0,000214;0,71573;23,41962;0,0008;81,3413;2,0652;211,73;1E-12;8;Aug;2002;0,237847222;-20,81636;167,06741;4,95035;35,5467;1530,51;1025,265;24,5957;0,368692711
157;22,1498;0,0011;5,088264;-0,000293;0,71503;23,42113;0,0006;81,3584;2,0631;211,73;1E-12;8;Aug;2002;0,237847222;-20,81636;167,0674;4,9515;35,5484;1530,48;1025,2727;24,6012;0,366590678
157,5;22,1379;0,0005;5,087313;-0,000345;0,71406;23,41893;0,0129;81,3548;2,0635;211,73;1E-12;8;Aug;2002;0,237858796;-20,81636;167,0674;4,95243;35,5504;1530,47;1025,2797;24,6061;0,367033175
158;22,129;0,0002;5,086632;-0,000368;0,71282;23,41751;0,0163;81,3514;2,0639;211,73;1E-12;8;Aug;2002;0,23787037;-20,81636;167,0674;4,95314;35,5522;1530,45;1025,2858;24,61;0,367451106
158,5;22,1218;0,0005;5,086246;-0,000335;0,71115;23,4188;0,0247;81,347;2,0645;211,73;1E-12;8;Aug;2002;0,23787037;-20,81634;167,0674;4,95373;35,5549;1530,44;1025,292;24,6141;0,367991984
159;22,1186;-0,0003;5,086314;-0,000355;0,70964;23,41955;0,0067;81,3478;2,0644;211,73;1E-12;8;Aug;2002;0,237881944;-20,81634;167,0674;4,95387;35,5579;1530,45;1025,2974;24,6174;0,36789364
159,5;22,1166;0,0001;5,086237;-0,000337;0,70772;23,41637;0,0078;81,3452;2,0647;211,73;1E-12;8;Aug;2002;0,237881944;-20,81634;167,0674;4,95405;35,5588;1530,45;1025,3008;24,6186;0,368213261
160;22,1094;0,0006;5,085763;-0,000303;0,7063;23,41741;0,003;81,3523;2,0638;211,73;1E-12;8;Aug;2002;0,237893519;-20,81634;167,0674;4,95467;35,5607;1530,44;1025,3065;24,6222;0,367340475
160,5;22,1007;0,0003;5,085031;-0,000336;0,7064;23,41605;0,0395;81,3385;2,0655;211,73;1E-12;8;Aug;2002;0,237893519;-20,81633;167,0674;4,95538;35,562;1530,43;1025,3121;24,6256;0,369036945
161;22,0964;0,0001;5,084714;-0,000327;0,70521;23,41702;0,0092;81,3417;2,0651;211,85;1E-12;8;Aug;2002;0,237905093;-20,81632;167,0674;4,95573;35,5629;1530,43;1025,3161;24,6275;0,368643535
161,5;22,0919;0,0017;5,084363;-0,000235;0,70667;23,41534;0,0024;81,355;2,0635;212,99;1E-12;8;Aug;2002;0,237905093;-20,81632;167,0674;4,95622;35,5636;1530,42;1025,3201;24,6293;0,367008591
162;22,0852;0;5,083755;-0,000332;0,70576;23,41526;0,0115;81,3571;2,0632;213,23;1E-12;8;Aug;2002;0,237916667;-20,81632;167,0674;4,95667;35,5641;1530,42;1025,3246;24,6317;0,366750467
162,5;22,0837;-0,0002;5,083593;-0,000365;0,70536;23,41278;0,0252;81,3475;2,0644;213,32;1E-12;8;Aug;2002;0,237928241;-20,81632;167,0674;4,95679;35,5639;1530,42;1025,327;24,632;0,367930519
163;22,0779;0,0004;5,083001;-0,000334;0,70584;23,41284;0,0187;81,3378;2,0656;213,32;1E-12;8;Aug;2002;0,237928241;-20,81632;167,0674;4,95735;35,5638;1530,42;1025,3307;24,6335;0,369123006
163,5;22,0514;0,0044;5,080262;-0,000156;0,70549;23,41029;0,0317;81,3459;2,0646;213,32;1E-12;8;Aug;2002;0,237939815;-20,81632;167,0674;4,96;35,5639;1530,35;1025,3405;24,641;0,368127208
164;22,0255;0,0022;5,077942;-0,000161;0,70532;23,41022;0,0338;81,3581;2,0631;213,32;1E-12;8;Aug;2002;0,237939815;-20,81632;167,0674;4,96207;35,5667;1530,29;1025,3521;24,6505;0,366627552
164,5;22,0077;0,0023;5,076164;-0,000228;0,70534;23,40946;0,0198;81,3417;2,0651;213,32;1E-12;8;Aug;2002;0,237951389;-20,8163;167,0674;4,96363;35,5671;1530,25;1025,3596;24,6558;0,368643535
165;21,984;0,0029;5,073882;-0,000211;0,70568;23,40949;-0,0002;81,3551;2,0635;213,32;1E-12;8;Aug;2002;0,237951389;-20,8163;167,0674;4,96574;35,5684;1530,2;1025,3695;24,6635;0,366996299
165,5;21,9633;0,0012;5,071948;-0,000289;0,70403;23,40949;0,0077;81,3523;2,0638;213,32;1E-12;8;Aug;2002;0,237962963;-20,8163;167,0674;4,96739;35,57;1530,16;1025,3786;24,6705;0,367340475
166;21,9547;0,0006;5,071146;-0,000298;0,70243;23,40949;0,0054;81,3569;2,0633;213,32;1E-12;8;Aug;2002;0,237962963;-20,8163;167,0674;4,9681;35,5705;1530,15;1025,3837;24,6733;0,36677505
166,5;21,9443;0,0042;5,070001;-0,000032;0,70283;23,40949;0,0023;81,36;2,0629;213,32;1E-12;8;Aug;2002;0,237974537;-20,8163;167,0674;4,96934;35,5699;1530,12;1025,3883;24,6758;0,36639402
167;21,9291;0,0012;5,068522;-0,000233;0,70143;23,40949;0,0107;81,3531;2,0637;213,32;1E-12;8;Aug;2002;0,237986111;-20,8163;167,0674;4,97043;35,5705;1530,1;1025,3952;24,6806;0,367242138
167,5;21,913;0,0026;5,066869;-0,000232;0,69939;23,40879;-0,0063;81,352;2,0639;213,93;1E-12;8;Aug;2002;0,237986111;-20,8163;167,0674;4,97196;35,5706;1530,06;1025,4019;24,6851;0,367377352
168;21,8642;0,0018;5,062487;-0,000316;0,69723;23,40865;0,0109;81,3538;2,0637;214,92;1E-12;8;Aug;2002;0,237997685;-20,8163;167,0674;4,97607;35,5759;1529,95;1025,422;24,7029;0,367156094
168,5;21,842;0,0021;5,060448;-0,000237;0,69757;23,40766;0,0093;81,3596;2,0629;214,91;1E-12;8;Aug;2002;0,237997685;-20,8163;167,0674;4,97804;35,5779;1529,9;1025,4319;24,7106;0,366443184
169;21,8122;0,004;5,057674;-0,000126;0,69635;23,40372;0,0008;81,3578;2,0632;214,91;1E-12;8;Aug;2002;0,238009259;-20,8163;167,0674;4,98077;35,5803;1529,83;1025,4443;24,7208;0,366664426
169,5;21,7798;0,0041;5,054705;-0,000133;0,69455;23,40313;0,0181;81,3574;2,0632;214,91;1E-12;8;Aug;2002;0,238009259;-20,8163;167,0674;4,98357;35,5834;1529,75;1025,4579;24,7322;0,366713592
170;21,7617;0,0014;5,053041;-0,000287;0,69378;23,39935;0,0105;81,3557;2,0634;214,91;1E-12;8;Aug;2002;0,238020833;-20,8163;167,0674;4,98495;35,585;1529,72;1025,4664;24,7385;0,366922549
170,5;21,7487;-0,0004;5,051862;-0,000377;0,69259;23,39858;-0,0016;81,3578;2,0632;214,91;1E-12;8;Aug;2002;0,238032407;-20,8163;167,06738;4,98593;35,5861;1529,7;1025,473;24,743;0,366664426
171;21,743;0,0011;5,051183;-0,000277;0,69179;23,39859;0,021;81,3562;2,0634;214,91;1E-12;8;Aug;2002;0,238032407;-20,8163;167,06738;4,98659;35,5853;1529,69;1025,4761;24,744;0,366861091
171,5;21,7164;0,0007;5,048581;-0,000392;0,69055;23,39783;-0,0079;81,3597;2,0629;214,91;1E-12;8;Aug;2002;0,238043981;-20,8163;167,06738;4,98888;35,5865;1529,63;1025,4867;24,7523;0,366430893
172;21,695;0,0016;5,04665;-0,000267;0,68906;23,39786;0,024;81,3616;2,0627;214,91;1E-12;8;Aug;2002;0,238043981;-20,8163;167,06738;4,99082;35,5886;1529,58;1025,4965;24,7599;0,366197365
172,5;21,6827;0,0024;5,045446;-0,00018;0,68795;23,39194;0,0236;81,3617;2,0627;214,91;1E-12;8;Aug;2002;0,238055556;-20,8163;167,06738;4,992;35,5891;1529,56;1025,5025;24,7637;0,366185074
173;21,6593;0,0027;5,043225;-0,000201;0,68666;23,38842;0,0303;81,36;2,0629;215,02;1E-12;8;Aug;2002;0,23806713;-20,8163;167,06738;4,99406;35,5906;1529,51;1025,5124;24,7714;0,36639402
173,5;21,6417;0,0013;5,041602;-0,000271;0,68441;23,38769;-0,0121;81,3597;2,0629;216,15;1E-12;8;Aug;2002;0,23806713;-20,8163;167,06738;4,99549;35,5921;1529,47;1025,5205;24,7774;0,366430893
174;21,633;0,0012;5,040806;-0,000267;0,68337;23,3877;-0,0021;81,3548;2,0635;216,49;1E-12;8;Aug;2002;0,238078704;-20,8163;167,06738;4,99626;35,5928;1529,46;1025,5256;24,7804;0,367033175
174,5;21,6082;0,0047;5,038412;-0,000103;0,68303;23,3877;-0,002;81,3565;2,0633;216,5;1E-12;8;Aug;2002;0,238078704;-20,81628;167,06738;4,9987;35,594;1529,39;1025,5357;24,7883;0,366824216
175;21,5844;0,0039;5,036344;-0,000098;0,68294;23,38571;-0,0162;81,3594;2,063;216,5;1E-12;8;Aug;2002;0,238090278;-20,81628;167,06738;5,00069;35,5971;1529,35;1025,5469;24,7972;0,366467766
175,5;21,5706;0,0012;5,035117;-0,00028;0,68165;23,38274;0,0234;81,3583;2,0631;216,5;1E-12;8;Aug;2002;0,238090278;-20,81628;167,06738;5,00168;35,5986;1529,32;1025,554;24,8022;0,36660297
176;21,566;0,0017;5,034654;-0,000171;0,68001;23,37795;0,0125;81,3578;2,0632;216,5;1E-12;8;Aug;2002;0,238101852;-20,81628;167,06738;5,00216;35,5986;1529,32;1025,5575;24,8035;0,366664426
176,5;21,4789;0,0136;5,026161;0,000408;0,67822;23,37675;0,013;81,3555;2,0634;216,5;1E-12;8;Aug;2002;0,238113426;-20,81628;167,06738;5,01079;35,6029;1529,08;1025,5872;24,8309;0,366947132
177;21,4154;-0,0005;5,020795;-0,000409;0,67891;23,37423;0,0271;81,3537;2,0637;216,5;1E-12;8;Aug;2002;0,238113426;-20,81628;167,06738;5,01514;35,6126;1528,96;1025,6145;24,8558;0,367168386
177,5;21,4135;-0,0002;5,020472;-0,000357;0,67712;23,37138;0,0052;81,3573;2,0632;216,5;1E-12;8;Aug;2002;0,238125;-20,81628;167,06738;5,01538;35,6114;1528,96;1025,6163;24,8555;0,366725884
178;21,4103;-0,0005;5,020098;-0,000402;0,67463;23,36867;0,0136;81,3595;2,063;216,5;1E-12;8;Aug;2002;0,238125;-20,81627;167,06737;5,01565;35,6109;1528,96;1025,619;24,856;0,366455475
178,5;21,405;0,0037;5,019515;-0,000067;0,67594;23,36479;-0,0018;81,3601;2,0629;216,5;1E-12;8;Aug;2002;0,238136574;-20,81626;167,06736;5,01649;35,6105;1528,94;1025,6222;24,8571;0,366381729
179;21,3828;0,0017;5,017387;-0,000262;0,67722;23,36589;0,0018;81,3556;2,0634;216,5;1E-12;8;Aug;2002;0,238148148;-20,81626;167,06736;5,01829;35,6117;1528,9;1025,6315;24,8642;0,366934841
179,5;21,3753;-0,0002;5,016717;-0,000352;0,67601;23,36453;0,0237;81,3585;2,0631;216,5;1E-12;8;Aug;2002;0,238148148;-20,81626;167,06736;5,0188;35,6124;1528,89;1025,6363;24,8669;0,366578387
180;21,3725;-0,0001;5,016433;-0,00034;0,67498;23,35648;0,0111;81,3582;2,0631;216,5;1E-12;8;Aug;2002;0,238159722;-20,81626;167,06736;5,01907;35,6123;1528,89;1025,6392;24,8676;0,366615261
180,5;21,367;0,0015;5,015849;-0,000259;0,67373;23,35645;0,018;81,3565;2,0633;217,86;1E-12;8;Aug;2002;0,238171296;-20,81626;167,06736;5,0197;35,612;1528,88;1025,6427;24,8689;0,366824216
181;21,3545;0,0015;5,014697;-0,000243;0,67282;23,35297;0,0121;81,3617;2,0627;218,09;1E-12;8;Aug;2002;0,238171296;-20,81626;167,06736;5,02081;35,613;1528,86;1025,6491;24,8731;0,366185074
