PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
125,5;23,1227;-0,0002;5,157415;-0,000326;0,88313;24,67368;81,5107;2,0443;908,35;0,2237;8;Aug;2002;0,100671296;-20,8353;167,06986;4,87364;35,3081;1532,2;1024,6746;24,1393;0,380003388
126;23,115;0,0011;5,15699;-0,000322;0,88328;24,67274;81,5177;2,0435;909,01;0,21562;8;Aug;2002;0,10068287;-20,8353;167,06986;4,87431;35,3109;1532,19;1024,6811;24,1437;0,379144642
126,5;23,1044;0,0004;5,156339;-0,000319;0,8835;24,67277;81,5241;2,0427;908,99;0,20847;8;Aug;2002;0,10068287;-20,8353;167,06986;4,87508;35,3142;1532,18;1024,6889;24,1493;0,378359567
127;23,0968;0,0003;5,155904;-0,000328;0,88365;24,66999;81,5306;2,0419;910,48;0,20142;8;Aug;2002;0,100694444;-20,8353;167,06986;4,87565;35,3168;1532,17;1024,6952;24,1535;0,377562289
127,5;23,0923;0,0003;5,155752;-0,000315;0,88394;24,66613;81,5255;2,0425;910,58;0,19444;8;Aug;2002;0,100694444;-20,8353;167,06986;4,87597;35,3191;1532,17;1024,7004;24,1565;0,37818784
128;23,0896;-0,0003;5,155622;-0,000362;0,88176;24,66477;81,5293;2,042;910,58;0,18735;8;Aug;2002;0,100706019;-20,8353;167,06986;4,87614;35,3201;1532,17;1024,7041;24,1581;0,377721739
128,5;23,0832;0,001;5,155199;-0,000277;0,87972;24,6646;81,5369;2,0411;910,58;0,18023;8;Aug;2002;0,100706019;-20,8353;167,06986;4,87673;35,3218;1532,16;1024,7094;24,1613;0,376789603
129;23,0745;-0,0008;5,154813;-0,000355;0,87963;24,66083;81,5364;2,0412;911,15;0,1732;8;Aug;2002;0,100717593;-20,8353;167,06984;4,87723;35,3256;1532,16;1024,717;24,1667;0,376850925
129,5;23,0707;0,0003;5,154566;-0,000317;0,87946;24,65966;81,5342;2,0414;912,17;0,16648;8;Aug;2002;0,100717593;-20,8353;167,06984;4,87761;35,3266;1532,16;1024,7211;24,1686;0,377120746
130;23,0689;-0,0005;5,154545;-0,000372;0,87997;24,65501;81,5379;2,041;912,17;0,16047;8;Aug;2002;0,100729167;-20,8353;167,06984;4,87767;35,3277;1532,16;1024,7245;24,17;0,376666959
130,5;23,0684;-0,0003;5,154676;-0,000382;0,88009;24,65181;81,5416;2,0405;912,17;0,15453;8;Aug;2002;0,100729167;-20,83528;167,06984;4,87769;35,329;1532,17;1024,7278;24,1711;0,376213193
131;23,0688;-0,0005;5,154915;-0,000327;0,87878;24,65188;81,5327;2,0416;912,3;0,14767;8;Aug;2002;0,100740741;-20,83528;167,06984;4,87761;35,3303;1532,18;1024,7309;24,172;0,37730472
131,5;23,0692;-0,0006;5,155072;-0,000365;0,87649;24,65188;81,5408;2,0406;913,71;0,1405;8;Aug;2002;0,100740741;-20,83528;167,06984;4,87755;35,331;1532,19;1024,7334;24,1725;0,376311303
132;23,0692;-0,0007;5,155114;-0,000378;0,87467;24,65188;81,5435;2,0403;913,76;0,13372;8;Aug;2002;0,100752315;-20,83528;167,06984;4,87753;35,3312;1532,2;1024,7357;24,1726;0,375980186
132,5;23,0695;-0,0007;5,155307;-0,000366;0,8731;24,65002;81,5435;2,0403;915,26;0,12757;8;Aug;2002;0,100752315;-20,83528;167,06984;4,87748;35,3323;1532,21;1024,7386;24,1734;0,375980186
133;23,0701;-0,0006;5,155486;-0,000369;0,87117;24,64569;81,5435;2,0403;915,46;0,12261;8;Aug;2002;0,100763889;-20,83528;167,06984;4,87741;35,3331;1532,22;1024,7412;24,1738;0,375980186
133,5;23,0703;-0,0006;5,155553;-0,000359;0,87073;24,64179;81,5435;2,0403;916,21;0,11818;8;Aug;2002;0,100763889;-20,83528;167,06984;4,87739;35,3332;1532,23;1024,7434;24,174;0,375980186
134;23,0706;-0,0005;5,155608;-0,000354;0,87024;24,64176;81,5416;2,0405;916,94;0,11279;8;Aug;2002;0,100775463;-20,83528;167,06984;4,87737;35,3333;1532,24;1024,7455;24,1739;0,376213193
134,5;23,0708;-0,0005;5,155676;-0,000348;0,87086;24,641;81,5392;2,0408;916,94;0,1067;8;Aug;2002;0,100775463;-20,83528;167,06984;4,87735;35,3334;1532,25;1024,7477;24,174;0,376507526
135;23,0708;-0,0006;5,155682;-0,00036;0,87025;24,63387;81,5434;2,0403;916,94;0,10036;8;Aug;2002;0,100787037;-20,83528;167,06984;4,87734;35,3333;1532,26;1024,7498;24,1739;0,375992449
135,5;23,0709;-0,0006;5,155704;-0,000374;0,86951;24,63104;81,5435;2,0403;917,97;0,094425;8;Aug;2002;0,100798611;-20,83526;167,06984;4,87733;35,3332;1532,27;1024,7519;24,1739;0,375980186
136;23,0712;-0,0006;5,155763;-0,000354;0,86874;24,63008;81,5413;2,0406;918,55;0,089107;8;Aug;2002;0,100798611;-20,83526;167,06984;4,87731;35,3333;1532,27;1024,754;24,1739;0,376249984
136,5;23,0714;-0,0006;5,155817;-0,000372;0,86895;24,63009;81,5435;2,0403;918,54;0,083806;8;Aug;2002;0,100798611;-20,83526;167,06984;4,87729;35,3333;1532,28;1024,7562;24,1739;0,375980186
137;23,0715;-0,0006;5,155862;-0,000371;0,86862;24,63009;81,5435;2,0403;918,67;0,078713;8;Aug;2002;0,100810185;-20,83526;167,06984;4,87728;35,3335;1532,29;1024,7584;24,174;0,375980186
137,5;23,0716;-0,0006;5,155993;-0,00036;0,86761;24,62842;81,5435;2,0403;919,88;0,074052;8;Aug;2002;0,100810185;-20,83526;167,06983;4,87725;35,3342;1532,3;1024,7611;24,1746;0,375980186
138;23,07;-0,0009;5,15601;-0,000381;0,86676;24,62853;81,5435;2,0403;920,13;0,069472;8;Aug;2002;0,100821759;-20,83526;167,06982;4,87733;35,3354;1532,31;1024,7646;24,176;0,375980186
138,5;23,0637;0,0014;5,15562;-0,000278;0,86649;24,62539;81,5435;2,0403;920,24;0,064723;8;Aug;2002;0,100833333;-20,83526;167,06982;4,87799;35,3374;1532,3;1024,7701;24,1793;0,375980186
139;23,0501;0,0007;5,154837;-0,000327;0,86666;24,62192;81,5435;2,0403;921,72;0,059815;8;Aug;2002;0,100833333;-20,83526;167,06982;4,87896;35,3421;1532,28;1024,7798;24,1868;0,375980186
139,5;23,0431;0;5,154522;-0,000326;0,86741;24,62013;81,5435;2,0403;921,72;0,054704;8;Aug;2002;0,100844907;-20,83526;167,06982;4,87944;35,3451;1532,27;1024,7862;24,1912;0,375980186
140;23,0359;0,0017;5,154016;-0,000265;0,86689;24,62192;81,5435;2,0403;921,72;0,049846;8;Aug;2002;0,100844907;-20,83526;167,06982;4,88012;35,3468;1532,26;1024,7918;24,1946;0,375980186
140,5;23,0179;0,0035;5,152641;-0,000214;0,8647;24,62016;81,556;2,0388;922,87;0,045459;8;Aug;2002;0,100856481;-20,83526;167,06982;4,88169;35,3505;1532,22;1024,802;24,2026;0,374447379
141;23,001;0,0002;5,1517;-0,000359;0,8632;24,61675;81,5555;2,0389;923,3;0,041586;8;Aug;2002;0,100856481;-20,83525;167,06982;4,88273;35,3567;1532,2;1024,8137;24,2122;0,374508687
141,5;22,9988;-0,0003;5,151599;-0,00034;0,862;24,61108;81,5479;2,0398;924,88;0,038188;8;Aug;2002;0,100868056;-20,83524;167,06982;4,88287;35,3576;1532,21;1024,8172;24,2135;0,375440611
142;22,9933;0,0001;5,151155;-0,000326;0,85924;24,60908;81,5577;2,0386;924,9;0,034376;8;Aug;2002;0,100868056;-20,83524;167,06982;4,88335;35,3584;1532,2;1024,8216;24,2158;0,374238936
142,5;22,9906;-0,0006;5,15095;-0,000375;0,85717;24,60827;81,5472;2,0399;924,9;0,030175;8;Aug;2002;0,10087963;-20,83524;167,06982;4,88351;35,3588;1532,21;1024,8248;24,2169;0,375526451
143;22,99;-0,0003;5,150986;-0,000371;0,8541;24,60829;81,5472;2,0399;926,07;0,026327;8;Aug;2002;0,10087963;-20,83524;167,06982;4,88356;35,3594;1532,21;1024,8276;24,2175;0,375526451
143,5;22,9865;-0,0003;5,150685;-0,000332;0,85249;24,60384;81,554;2,039;926,73;0,022639;8;Aug;2002;0,100891204;-20,83524;167,06982;4,88387;35,3597;1532,21;1024,8311;24,2188;0,374692612
144;22,9838;-0,0005;5,150419;-0,00037;0,85154;24,60238;81,5514;2,0394;928,13;0,018982;8;Aug;2002;0,100902778;-20,83524;167,06982;4,88408;35,3597;1532,21;1024,8339;24,2196;0,375011425
144,5;22,9784;0,0003;5,150142;-0,000327;0,84954;24,59916;81,55;2,0395;929,44;0,015428;8;Aug;2002;0,100902778;-20,83524;167,06982;4,88454;35,3617;1532,21;1024,8392;24,2227;0,375183097
145;22,9719;-0,0001;5,149852;-0,000346;0,84779;24,59937;81,5506;2,0395;929,68;0,01151;8;Aug;2002;0,100902778;-20,83524;167,06982;4,88499;35,3645;1532,2;1024,8454;24,2268;0,375109523
145,5;22,9695;-0,0006;5,149725;-0,000355;0,84689;24,5974;81,5672;2,0375;929,81;0,0077565;8;Aug;2002;0,100914352;-20,83522;167,06982;4,88515;35,3653;1532,21;1024,8488;24,2281;0,373074184
146;22,9653;0,0017;5,149443;-0,00024;0,84676;24,59362;81,5622;2,0381;931,22;0,0048384;8;Aug;2002;0,100914352;-20,83522;167,06982;4,88565;35,3664;1532,2;1024,853;24,2301;0,373687194
146,5;22,955;0,001;5,148828;-0,000305;0,84642;24,58738;81,5547;2,039;931,27;0,0023651;8;Aug;2002;0,100925926;-20,83522;167,06982;4,88638;35,3698;1532,19;1024,8608;24,2357;0,37460678
147;22,9358;-0,0054;5,147695;-0,000705;0,84459;24,58648;81,5621;2,0381;932,41;0,0001723;8;Aug;2002;0,1009375;-20,83522;167,06982;4,88736;35,3763;1532,17;1024,8734;24,2462;0,373699455
147,5;22,9089;-0,0037;5,14631;-0,000586;0,8439;24,58649;81,5654;2,0377;932,86;-4,64E-07;8;Aug;2002;0,1009375;-20,83522;167,06982;4,88949;35,3871;1532,12;1024,8915;24,2621;0,373294863
148;22,8829;-0,0049;5,144538;-0,000791;0,84406;24,58649;81,5651;2,0377;934,2;1,00E-12;8;Aug;2002;0,100949074;-20,83522;167,06982;4,89144;35,3942;1532,07;1024,9066;24,2751;0,373331644
148,5;22,829;-0,0023;5,140728;-0,000793;0,84296;24,58649;81,5694;2,0372;935,39;1,00E-12;8;Aug;2002;0,100949074;-20,83522;167,06982;4,89584;35,4081;1531,95;1024,9349;24,3011;0,372804471
149;22,7957;0,005;5,13873;-0,000228;0,84218;24,58559;81,5694;2,0372;936,97;1,00E-12;8;Aug;2002;0,100960648;-20,83522;167,06982;4,89899;35,4193;1531,87;1024,9552;24,3192;0,372804471
149,5;22,7723;0,0002;5,137497;-0,000351;0,83904;24,58206;81,5715;2,0369;937,75;1,00E-12;8;Aug;2002;0,100960648;-20,83521;167,06982;4,90043;35,4285;1531,84;1024,9711;24,3329;0,372547025
150;22,7688;-0,0006;5,137262;-0,000378;0,83538;24,58105;81,5716;2,0369;939,36;1,00E-12;8;Aug;2002;0,100972222;-20,8352;167,06982;4,90065;35,4294;1531,84;1024,9749;24,3346;0,372534766
150,5;22,7626;0,0002;5,13687;-0,000359;0,83151;24,57547;81,5693;2,0372;941,61;1,00E-12;8;Aug;2002;0,100972222;-20,8352;167,06982;4,90119;35,4312;1531,83;1024,9802;24,3378;0,372816731
151;22,7535;0,0001;5,136638;-0,0004;0,8282;24,57476;81,5694;2,0372;943,15;1,00E-12;8;Aug;2002;0,100983796;-20,8352;167,06982;4,90181;35,4365;1531,82;1024,9891;24,3445;0,372804471
151,5;22,7475;-0,0003;5,136846;-0,00038;0,82391;24,57194;81,5716;2,0369;945,09;1,00E-12;8;Aug;2002;0,100983796;-20,8352;167,06981;4,90213;35,4429;1531,83;1024,9978;24,351;0,372534766
152;22,7387;0,0005;5,136853;-0,000361;0,82018;24,57102;81,5716;2,0369;946,59;1,00E-12;8;Aug;2002;0,10099537;-20,8352;167,06978;4,90275;35,4499;1531,82;1025,0078;24,3589;0,372534766
152,5;22,7261;0,0003;5,136287;-0,000355;0,8161;24,56639;81,5738;2,0367;949,12;1,00E-12;8;Aug;2002;0,10099537;-20,8352;167,06978;4,90366;35,4555;1531,8;1025,0179;24,3668;0,372265068
153;22,72;-0,0001;5,135963;-0,000318;0,81111;24,56652;81,5694;2,0372;951,31;1,00E-12;8;Aug;2002;0,101006944;-20,8352;167,06978;4,90411;35,4578;1531,8;1025,0235;24,3703;0,372804471
153,5;22,7144;-0,0008;5,135346;-0,000431;0,80904;24,5647;81,5737;2,0367;954,22;1,00E-12;8;Aug;2002;0,101006944;-20,8352;167,06978;4,90454;35,4573;1531,79;1025,0269;24,3716;0,372277327
154;22,7111;-0,0012;5,134955;-0,000454;0,80759;24,56112;81,5737;2,0367;956,18;1,00E-12;8;Aug;2002;0,101018519;-20,8352;167,06978;4,90481;35,4568;1531,79;1025,0296;24,3722;0,372277327
154,5;22,7102;-0,0003;5,134803;-0,000353;0,80439;24,55926;81,5759;2,0364;958,58;1,00E-12;8;Aug;2002;0,101018519;-20,8352;167,06978;4,90498;35,4562;1531,79;1025,0316;24,372;0,372007636
155;22,7089;-0,0005;5,134718;-0,000355;0,80118;24,55549;81,5814;2,0357;961,51;1,00E-12;8;Aug;2002;0,101030093;-20,8352;167,06978;4,90508;35,4564;1531,8;1025,0343;24,3726;0,37133344
155,5;22,7093;-0,0003;5,134919;-0,000336;0,79866;24,5545;81,578;2,0361;965,53;1,00E-12;8;Aug;2002;0,101030093;-20,8352;167,06978;4,90503;35,4575;1531,81;1025,0372;24,3733;0,37175021
156;22,708;-0,0007;5,134895;-0,000376;0,79562;24,55458;81,5691;2,0372;970,2;1,00E-12;8;Aug;2002;0,101041667;-20,83519;167,06978;4,90509;35,4582;1531,82;1025,0402;24,3742;0,37284125
156,5;22,7043;-0,0011;5,134458;-0,000435;0,79457;24,55175;81,5718;2,0369;974,21;1,00E-12;8;Aug;2002;0,101053241;-20,83518;167,06978;4,9054;35,4576;1531,82;1025,0431;24,3749;0,372510248
157;22,6981;-0,0001;5,133686;-0,000379;0,79357;24,54934;81,5693;2,0372;977,59;1,00E-12;8;Aug;2002;0,101053241;-20,83518;167,06978;4,90603;35,4564;1531,81;1025,0461;24,3758;0,372816731
157,5;22,6911;-0,0001;5,133137;-0,000353;0,79357;24,5429;81,5694;2,0372;981,2;1,00E-12;8;Aug;2002;0,101053241;-20,83518;167,06978;4,90661;35,4577;1531,8;1025,0512;24,3788;0,372804471
158;22,6869;-0,0004;5,132906;-0,000357;0,79464;24,5429;81,5694;2,0372;984,83;1,00E-12;8;Aug;2002;0,101064815;-20,83518;167,06978;4,90692;35,4591;1531,8;1025,0556;24,3811;0,372804471
158,5;22,6837;0,0004;5,132578;-0,000313;0,79495;24,5429;81,5736;2,0367;989,38;1,00E-12;8;Aug;2002;0,101064815;-20,83518;167,06978;4,90726;35,459;1531,8;1025,0587;24,382;0,372289586
159;22,6809;-0,0005;5,132567;-0,000353;0,79379;24,5429;81,5526;2,0392;996,09;1,00E-12;8;Aug;2002;0,101076389;-20,83518;167,06978;4,90738;35,4611;1531,8;1025,0632;24,3843;0,374864279
159,5;22,6795;-0,0003;5,132438;-0,000356;0,79199;24,54001;81,5762;2,0364;1003,9;1,00E-12;8;Aug;2002;0,101087963;-20,83518;167,06978;4,90751;35,461;1531,81;1025,0657;24,3847;0,37197086
160;22,6751;-0,0008;5,131938;-0,00039;0,7918;24,53739;81,5759;2,0364;1010,5;1,00E-12;8;Aug;2002;0,101087963;-20,83518;167,06978;4,90788;35,4606;1531,8;1025,0688;24,3857;0,372007636
160,5;22,6726;-0,0003;5,131666;-0,000346;0,78961;24,53796;81,5741;2,0366;1017,7;1,00E-12;8;Aug;2002;0,101099537;-20,83518;167,06976;4,90814;35,4603;1531,8;1025,0715;24,3862;0,372228291
161;22,6699;-0,0002;5,131751;-0,000347;0,78877;24,53523;81,5746;2,0366;1024,5;1,00E-12;8;Aug;2002;0,101099537;-20,83518;167,06976;4,9083;35,463;1531,81;1025,0764;24,3891;0,372166998
161,5;22,6667;-0,0006;5,131635;-0,00036;0,78847;24,53298;81,5741;2,0366;1031,9;1,00E-12;8;Aug;2002;0,101099537;-20,83518;167,06976;4,90851;35,4644;1531,81;1025,0806;24,3911;0,372228291
162;22,6649;-0,0004;5,131602;-0,000356;0,78871;24,53114;81,5822;2,0356;1040,6;1,00E-12;8;Aug;2002;0,101111111;-20,83518;167,06976;4,90865;35,4655;1531,81;1025,0841;24,3924;0,371235379
162,5;22,6632;-0,0005;5,131633;-0,000361;0,78787;24,52744;81,5824;2,0356;1051,4;1,00E-12;8;Aug;2002;0,101111111;-20,83518;167,06976;4,90874;35,467;1531,82;1025,0878;24,3941;0,371210863
163;22,6619;-0,0007;5,13164;-0,000374;0,78588;24,52116;81,5769;2,0363;1062;1,00E-12;8;Aug;2002;0,101122685;-20,83518;167,06976;4,90882;35,4679;1531,83;1025,0912;24,3952;0,371885051
163,5;22,6565;0,0001;5,131046;-0,000306;0,78565;24,52111;81,5741;2,0366;1070,4;1,00E-12;8;Aug;2002;0,101134259;-20,83518;167,06974;4,90936;35,4675;1531,82;1025,0945;24,3964;0,372228291
164;22,6453;0,0008;5,129777;-0,000335;0,7863;24,52111;81,5692;2,0372;1077,2;1,00E-12;8;Aug;2002;0,101134259;-20,83518;167,06974;4,91041;35,4666;1531,8;1025,0992;24,399;0,37282899
164,5;22,6312;0,0002;5,128812;-0,000362;0,7857;24,52111;81,5646;2,0378;1083;1,00E-12;8;Aug;2002;0,101134259;-20,83518;167,06974;4,91147;35,4703;1531,77;1025,1082;24,4059;0,373392945
165;22,6243;0,0002;5,128403;-0,000344;0,7841;24,51874;81,5789;2,036;1089,3;1,00E-12;8;Aug;2002;0,101145833;-20,83518;167,06974;4,91202;35,4726;1531,77;1025,1141;24,4096;0,371639887
165,5;22,6153;0,0019;5,127747;-0,00026;0,78389;24,51343;81,586;2,0352;1095,7;1,00E-12;8;Aug;2002;0,101157407;-20,83517;167,06974;4,91288;35,4746;1531,75;1025,1204;24,4138;0,370769601
166;22,5871;0,0018;5,125599;-0,0003;0,78133;24,51018;81,5883;2,0349;1101,9;1,00E-12;8;Aug;2002;0,101157407;-20,83516;167,06974;4,91514;35,4806;1531,69;1025,1352;24,4264;0,370487694
166,5;22,5272;0,0091;5,120706;-0,000161;0,7807;24,51124;81,5785;2,0361;1108,8;1,00E-12;8;Aug;2002;0,101168981;-20,83516;167,06974;4,92056;35,491;1531,55;1025,1624;24,4513;0,371688919
167;22,4417;0,0047;5,114458;-0,000239;0,78155;24,50616;81,5933;2,0343;1114,7;1,00E-12;8;Aug;2002;0,101168981;-20,83516;167,06974;4,92713;35,5117;1531,36;1025,2048;24,4913;0,36987488
167,5;22,402;0,0027;5,111334;-0,000251;0,78168;24,50097;81,5934;2,0342;1122,3;1,00E-12;8;Aug;2002;0,101180556;-20,83516;167,06972;4,93026;35,5195;1531,28;1025,2243;24,5086;0,369862624
168;22,366;0,006;5,108316;-0,000011;0,78082;24,50076;81,5919;2,0344;1131,4;1,00E-12;8;Aug;2002;0,101180556;-20,83516;167,06972;4,93351;35,525;1531,19;1025,2409;24,523;0,370046464
168,5;22,3409;-0,0002;5,106242;-0,000371;0,77873;24,49931;81,5954;2,034;1136,5;1,00E-12;8;Aug;2002;0,10119213;-20,83516;167,06972;4,93512;35,5292;1531,15;1025,2534;24,5333;0,369617509
169;22,3363;0,0003;5,105767;-0,000287;0,77642;24,49931;81,5954;2,034;1137,7;1,00E-12;8;Aug;2002;0,10119213;-20,83516;167,06972;4,93559;35,5291;1531,15;1025,2568;24,5346;0,369617509
169,5;22,3291;-0,0005;5,105141;-0,000369;0,77296;24,49931;81,5927;2,0343;1135,2;1,00E-12;8;Aug;2002;0,101203704;-20,83516;167,06972;4,93612;35,5299;1531,14;1025,2616;24,5372;0,369948416
170;22,3258;-0,0004;5,104862;-0,000336;0,76934;24,49606;81,5954;2,034;1131,3;1,00E-12;8;Aug;2002;0,101203704;-20,83516;167,06972;4,93642;35,5302;1531,14;1025,265;24,5385;0,369617509
170,5;22,3203;0,0003;5,104302;-0,000318;0,76473;24,49053;81,5933;2,0343;1124,4;1,00E-12;8;Aug;2002;0,101203704;-20,83516;167,06972;4,93694;35,5301;1531,14;1025,2686;24,5399;0,36987488
171;22,3133;0,0019;5,103515;-0,000158;0,75848;24,48908;81,5939;2,0342;1113,8;1,00E-12;8;Aug;2002;0,101215278;-20,83516;167,06972;4,93772;35,5295;1531,12;1025,2723;24,5415;0,369801345
171,5;22,3049;-0,0002;5,102563;-0,00033;0,75419;24,48483;81,5955;2,034;1100,3;1,00E-12;8;Aug;2002;0,101226852;-20,83514;167,06972;4,93831;35,5287;1531,11;1025,2763;24,5434;0,369605254
172;22,2955;0,0011;5,101507;-0,00022;0,75245;24,48544;81,593;2,0343;1092,4;1,00E-12;8;Aug;2002;0,101226852;-20,83514;167,06972;4,93926;35,5279;1531,09;1025,2806;24,5454;0,369911648
172,5;22,2743;0,0029;5,098841;-0,000264;0,75246;24,48253;81,5953;2,034;1086,8;1,00E-12;8;Aug;2002;0,101238426;-20,83514;167,06972;4,94135;35,5243;1531,04;1025,286;24,5487;0,369629765
173;22,2519;0,0007;5,096466;-0,000366;0,75164;24,47761;81,5954;2,034;1083,6;1,00E-12;8;Aug;2002;0,101238426;-20,83514;167,06972;4,94316;35,5237;1530,99;1025,2942;24,5546;0,369617509
173,5;22,229;0,0109;5,093984;0,000419;0,75137;24,47662;81,5933;2,0343;1081,1;1,00E-12;8;Aug;2002;0,10125;-20,83514;167,06972;4,94604;35,5228;1530,92;1025,3021;24,5604;0,36987488
174;22,1733;0,0078;5,089061;0,000055;0,74938;24,47536;81,5886;2,0348;1079,1;1,00E-12;8;Aug;2002;0,10125;-20,83514;167,06972;4,95047;35,5296;1530,79;1025,3252;24,5813;0,370450924
174,5;22,132;0,0038;5,085626;-0,000202;0,74858;24,46903;81,5953;2,034;1077,6;1,00E-12;8;Aug;2002;0,101261574;-20,83514;167,06972;4,95362;35,5362;1530,71;1025,3442;24,598;0,369629765
175;22,0655;0,0024;5,079532;-0,000368;0,7469;24,46755;81,5933;2,0343;1076,1;1,00E-12;8;Aug;2002;0,101261574;-20,83514;167,06972;4,95917;35,5426;1530,56;1025,3701;24,6215;0,36987488
175,5;22,0384;0,0007;5,077274;-0,000362;0,74558;24,4676;81,5953;2,034;1076,1;1,00E-12;8;Aug;2002;0,101273148;-20,83514;167,06972;4,96134;35,5469;1530,5;1025,3831;24,6324;0,369629765
176;22,0261;0,0004;5,076207;-0,000332;0,74569;24,46313;81,5912;2,0345;1077;1,00E-12;8;Aug;2002;0,101273148;-20,83512;167,0697;4,96238;35,5484;1530,48;1025,39;24,6371;0,370132258
176,5;22,0115;0,0029;5,074768;-0,000207;0,74377;24,45663;81,5885;2,0348;1077,7;1,00E-12;8;Aug;2002;0,101284722;-20,83512;167,0697;4,96386;35,5489;1530,45;1025,3966;24,6416;0,370463181
177;21,9959;0,0002;5,073671;-0,000385;0,74107;24,45573;81,5954;2,034;1077,2;1,00E-12;8;Aug;2002;0,101296296;-20,83512;167,0697;4,96491;35,5528;1530,42;1025,4062;24,649;0,369617509
177,5;21,9863;0,0005;5,073248;-0,000355;0,739;24,45572;81,5954;2,034;1074,2;1,00E-12;8;Aug;2002;0,101296296;-20,83512;167,0697;4,96566;35,5572;1530,41;1025,4144;24,6551;0,369617509
178;21,9672;0,0021;5,071201;-0,000324;0,7371;24,45347;81,6007;2,0333;1070,5;1,00E-12;8;Aug;2002;0,101296296;-20,83512;167,0697;4,96749;35,5566;1530,36;1025,4215;24,6599;0,368967984
178,5;21,9342;0,0048;5,068513;-0,000222;0,73565;24,45354;81,6006;2,0334;1065,9;1,00E-12;8;Aug;2002;0,10130787;-20,83512;167,0697;4,97044;35,5624;1530,29;1025,4373;24,6736;0,368980239
179;21,899;0,0069;5,065641;-0,000001;0,73329;24,44688;81,5956;2,034;1060,4;1,00E-12;8;Aug;2002;0,10130787;-20,83512;167,0697;4,9736;35,5684;1530,2;1025,454;24,688;0,369592998
179,5;21,8435;0,0041;5,061084;-0,000175;0,73168;24,44489;81,6087;2,0324;1052,9;1,00E-12;8;Aug;2002;0,101319444;-20,83512;167,0697;4,97804;35,5779;1530,08;1025,4791;24,7108;0,367987648
180;21,8266;0,0002;5,059556;-0,000343;0,7303;24,44343;81,5968;2,0338;1042,6;1,00E-12;8;Aug;2002;0,101331019;-20,83511;167,0697;4,97921;35,5796;1530,06;1025,4873;24,7169;0,369445933
180,5;21,8193;-0,0003;5,058866;-0,00037;0,72995;24,43748;81,5779;2,0361;1034;1,00E-12;8;Aug;2002;0,101331019;-20,8351;167,06969;4,97982;35,58;1530,05;1025,4918;24,7192;0,371762468
181;21,8013;0,0026;5,057067;-0,000288;0,72865;24,43379;81,6041;2,0329;1028,5;1,00E-12;8;Aug;2002;0,101342593;-20,8351;167,06968;4,98161;35,5804;1530;1025,4993;24,7245;0,36855133
181,5;21,7754;0,0001;5,054845;-0,000354;0,72685;24,43392;81,6073;2,0325;1024,6;1,00E-12;8;Aug;2002;0,101342593;-20,8351;167,06968;4,98364;35,584;1529,95;1025,5115;24,7345;0,3681592
182;21,7692;0,0001;5,05421;-0,000327;0,72548;24,43226;81,6113;2,032;1021,2;1,00E-12;8;Aug;2002;0,101354167;-20,8351;167,06968;4,98422;35,5839;1529,94;1025,5153;24,7362;0,36766906
182,5;21,7285;0,0125;5,050077;0,000403;0,72331;24,42657;81,6152;2,0316;1018,9;1,00E-12;8;Aug;2002;0,101354167;-20,8351;167,06968;4,98882;35,5845;1529,82;1025,5294;24,748;0,367191196
183;21,6348;0,0081;5,04161;-0,000005;0,72106;24,42472;81,6153;2,0315;1016;1,00E-12;8;Aug;2002;0,101365741;-20,8351;167,06968;4,99653;35,5946;1529,6;1025,5655;24,7818;0,367178944
183,5;21,5637;0,0041;5,034967;-0,000286;0,71959;24,4212;81,604;2,0329;1013,6;1,00E-12;8;Aug;2002;0,101365741;-20,8351;167,06968;5,00245;35,6004;1529,44;1025,592;24,8059;0,368563584
184;21,4941;0,0016;5,028379;-0,000385;0,71765;24,418;81,6153;2,0315;1011;1,00E-12;8;Aug;2002;0,101377315;-20,8351;167,06968;5,00837;35,6054;1529,27;1025,6174;24,829;0,367178944
184,5;21,4784;-0,0008;5,026821;-0,000422;0,7146;24,41464;81,6193;2,031;1008,1;1,00E-12;8;Aug;2002;0,101377315;-20,8351;167,06968;5,00962;35,6058;1529,24;1025,6243;24,8337;0,366688852
185;21,4755;-0,0006;5,026471;-0,00038;0,71254;24,41208;81,6173;2,0313;1006,9;1,00E-12;8;Aug;2002;0,101388889;-20,8351;167,06968;5,00992;35,6052;1529,24;1025,6268;24,834;0,366933895
185,5;21,473;-0,0008;5,026154;-0,00039;0,71211;24,41212;81,6214;2,0308;1005,3;1,00E-12;8;Aug;2002;0,101388889;-20,8351;167,06968;5,01014;35,6046;1529,24;1025,6292;24,8343;0,366431563
186;21,4714;-0,001;5,025932;-0,000399;0,70949;24,40651;81,6146;2,0316;1003,4;1,00E-12;8;Aug;2002;0,101400463;-20,8351;167,06968;5,0103;35,604;1529,25;1025,6313;24,8343;0,367264712
186,5;21,469;-0,0006;5,025623;-0,000356;0,70939;24,40306;81,617;2,0313;1002,9;1,00E-12;8;Aug;2002;0,101400463;-20,8351;167,06968;5,01056;35,6033;1529,25;1025,6337;24,8345;0,366970652
