PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
123,5;22,6092;-0,0004;5,12995;-0,000466;0,74109;24,01979;0,1455;81,4961;2,0461;0;1E-12;6;Aug;2002;0,715543981;-21,52146;166,99898;4,91217;35,5109;1531,08;1024,9681;24,4405;0,370958136
124;22,605;0,0003;5,129645;-0,000409;0,74079;24,01979;0,1629;81,4936;2,0464;0;1E-12;6;Aug;2002;0,715543981;-21,52146;166,99898;4,91257;35,5118;1531,07;1024,9722;24,4425;0,371264904
124,5;22,5961;0,0015;5,128839;-0,000377;0,74109;24,01979;0,1603;81,4914;2,0467;0;1E-12;6;Aug;2002;0,715555556;-21,52146;166,99898;4,91343;35,5126;1531,06;1024,9775;24,4457;0,371534868
125;22,5482;0,0124;5,123926;0,00032;0,74065;24,01979;0,1343;81,4954;2,0462;0;1E-12;6;Aug;2002;0,715555556;-21,52146;166,99898;4,9184;35,5131;1530,92;1024,9938;24,4597;0,37104403
125,5;22,4908;0,0024;5,11866;-0,000406;0,73985;24,01979;0,1262;81,4986;2,0458;0;1E-12;6;Aug;2002;0,71556713;-21,52146;166,99898;4,92246;35,5186;1530,81;1025,0166;24,4803;0,370651378
126;22,4784;0,0007;5,117497;-0,000434;0,73808;24,01979;0,138;81,4958;2,0462;0;1E-12;6;Aug;2002;0,715578704;-21,52146;166,99898;4,9234;35,5194;1530,79;1025,0229;24,4844;0,370994948
126,5;22,4724;-0,0005;5,116992;-0,000505;0,7393;24,01979;0,1417;81,5013;2,0455;0;1E-12;6;Aug;2002;0,715590278;-21,52147;166,99898;4,92381;35,5201;1530,79;1025,0274;24,4868;0,370320089
127;22,4713;-0,0008;5,116908;-0,000503;0,73884;24,01979;0,137;81,5002;2,0456;0;1E-12;6;Aug;2002;0,715601852;-21,52148;166,99898;4,92389;35,5202;1530,79;1025,0299;24,4872;0,370455057
127,5;22,4692;0,0004;5,116719;-0,000437;0,7375;24,01979;0,1456;81,4825;2,0478;0;1E-12;6;Aug;2002;0,715613426;-21,52148;166,99898;4,92417;35,5203;1530,79;1025,0327;24,4879;0,372627067
128;22,4625;-0,0007;5,116193;-0,000525;0,73734;24,01979;0,1449;81,4993;2,0457;0;1E-12;6;Aug;2002;0,715613426;-21,52148;166,99898;4,92462;35,5215;1530,79;1025,0377;24,4907;0,370565487
128,5;22,4593;-0,0006;5,115988;-0,000499;0,73922;24,01979;0,1433;81,498;2,0459;0;1E-12;6;Aug;2002;0,715625;-21,52148;166,99898;4,92489;35,5223;1530,79;1025,0414;24,4922;0,370724999
129;22,4571;0,0002;5,11583;-0,000448;0,73988;24,01888;0,1498;81,4972;2,046;0;1E-12;6;Aug;2002;0,715636574;-21,52147;166,99897;4,92514;35,5227;1530,79;1025,0445;24,4932;0,370823161
129,5;22,4514;0;5,115465;-0,000473;0,73811;24,01902;0,1446;81,4951;2,0463;0;1E-12;6;Aug;2002;0,715648148;-21,52146;166,99896;4,92557;35,5244;1530,79;1025,0496;24,4961;0,371080842
130;22,4401;0,0007;5,114969;-0,000464;0,73569;24,01687;0,14;81,5026;2,0453;0;1E-12;6;Aug;2002;0,715659722;-21,52146;166,99896;4,92645;35,5295;1530,77;1025,0588;24,5032;0,370160584
130,5;22,4356;0,0004;5,114899;-0,000447;0,7361;24,014;0,1224;81,5114;2,0442;0;1E-12;6;Aug;2002;0,715671296;-21,52148;166,99894;4,92675;35,5325;1530,77;1025,0646;24,5069;0,369080922
131;22,4327;0,0005;5,114803;-0,00044;0,7363;24,01614;0,1195;81,5037;2,0452;0;1E-12;6;Aug;2002;0,715671296;-21,52148;166,99892;4,92698;35,5339;1530,77;1025,0686;24,5087;0,37002562
131,5;22,4149;0,0044;5,113436;-0,000231;0,73533;24,01358;0,1298;81,4971;2,046;0;1E-12;6;Aug;2002;0,71568287;-21,52148;166,99892;4,92873;35,5376;1530,73;1025,0787;24,5166;0,370835432
132;22,3729;0,0048;5,110989;-0,000423;0,73226;24,01028;0,1511;81,5169;2,0436;0;1E-12;6;Aug;2002;0,71568287;-21,52148;166,99892;4,93195;35,5525;1530,65;1025,1041;24,5399;0,368406193
132,5;22,3484;0,0019;5,110569;-0,000222;0,72838;24,01312;0,1398;81,5066;2,0448;0;1E-12;6;Aug;2002;0,715694444;-21,52148;166,99892;4,93349;35,5691;1530,61;1025,1259;24,5595;0,369669814
133;22,3358;-0,0023;5,109492;-0,000575;0,72087;24,00421;0,1538;81,5099;2,0444;0;1E-12;6;Aug;2002;0,715717593;-21,52148;166,99892;4,9342;35,5709;1530,6;1025,133;24,5644;0,369264947
133,5;22,3298;-0,0002;5,109218;-0,000465;0,71507;23,99929;0,1498;81,5028;2,0453;0;1E-12;6;Aug;2002;0,715729167;-21,52148;166,9989;4,9348;35,5734;1530,59;1025,1388;24,5681;0,370136045
134;22,326;0,0001;5,109067;-0,000482;0,71219;23,99877;0,1337;81,5008;2,0456;0;1E-12;6;Aug;2002;0,715729167;-21,52148;166,9989;4,9351;35,5752;1530,59;1025,1434;24,5705;0,370381438
134,5;22,322;-0,0003;5,109271;-0,000508;0,71009;23,998;0,148;81,4771;2,0485;0;1E-12;6;Aug;2002;0,715740741;-21,52148;166,99888;4,93529;35,5799;1530,59;1025,1502;24,5752;0,373289808
135;22,322;-0,0002;5,109418;-0,00043;0,70726;23,99683;0,1325;81,5139;2,0439;0;1E-12;6;Aug;2002;0,715752315;-21,52148;166,99888;4,93529;35,5808;1530,6;1025,1531;24,576;0,368774221
135,5;22,3179;0,0022;5,109745;-0,000428;0,70531;23,99159;0,1534;81,4635;2,0501;0;1E-12;6;Aug;2002;0,715763889;-21,52149;166,99887;4,93564;35,5866;1530,6;1025,1609;24,5816;0,374959128
136;22,2991;0,0022;5,109398;-0,000453;0,7021;23,98831;0,1471;81,5123;2,0441;0;1E-12;6;Aug;2002;0,715775463;-21,5215;166,99886;4,93692;35,5991;1530,58;1025,1778;24,5964;0,368970509
136,5;22,2845;0,0003;5,109395;-0,000491;0,70149;23,98345;0,1405;81,5054;2,045;0;1E-12;6;Aug;2002;0,715787037;-21,5215;166,99886;4,93773;35,6108;1530,56;1025,193;24,6095;0,369817042
137;22,296;-0,0019;5,112538;-0,000561;0,70077;23,97958;0,1539;81,5115;2,0442;0;1E-12;6;Aug;2002;0,715787037;-21,52149;166,99886;4,93614;35,6259;1530,62;1025,2034;24,6177;0,369068654
137,5;22,3013;0,0011;5,113806;-0,000381;0,69913;23,97694;0,1614;81,5123;2,0441;0;1E-12;6;Aug;2002;0,715798611;-21,52148;166,99886;4,93576;35,6314;1530,64;1025,2082;24,6204;0,368970509
138;22,2853;0,0026;5,112349;-0,000309;0,69684;23,97625;0,157;81,516;2,0437;0;1E-12;6;Aug;2002;0,715798611;-21,52148;166,99886;4,93723;35,6329;1530,61;1025,2161;24,6261;0,3685166
138,5;22,2734;-0,0001;5,111516;-0,000468;0,68848;23,97189;0,149;81,5159;2,0437;0;1E-12;6;Aug;2002;0,715821759;-21,52149;166,99886;4,93797;35,6359;1530,6;1025,2239;24,6318;0,368528867
139;22,2626;0,0015;5,110577;-0,000344;0,68205;23,96773;0,1424;81,4972;2,046;0;1E-12;6;Aug;2002;0,715833333;-21,5215;166,99886;4,93901;35,6372;1530,57;1025,2301;24,6358;0,370823161
139,5;22,2498;0,0006;5,109404;-0,000393;0,67931;23,96144;0,1468;81,5077;2,0447;0;1E-12;6;Aug;2002;0,715844907;-21,5215;166,99884;4,94004;35,6384;1530,56;1025,2368;24,6404;0,369534857
140;22,2383;0,0012;5,108236;-0,000415;0,67655;23,95393;0,1531;81,5154;2,0438;0;1E-12;6;Aug;2002;0,715868056;-21,5215;166,99883;4,94108;35,6384;1530,53;1025,2423;24,6438;0,368590205
140,5;22,2201;0,0009;5,106617;-0,000404;0,67721;23,94934;0,1641;81,4934;2,0465;0;1E-12;6;Aug;2002;0,715868056;-21,5215;166,9988;4,94261;35,6405;1530,49;1025,2512;24,6505;0,371289446
141;22,214;0,0015;5,105959;-0,000253;0,6766;23,94749;0,1322;81,5078;2,0447;0;1E-12;6;Aug;2002;0,71587963;-21,5215;166,9988;4,94325;35,6402;1530,48;1025,2548;24,652;0,369522588
141,5;22,1961;0,0054;5,103379;0,000093;0,67581;23,94553;0,1434;81,5103;2,0444;0;1E-12;6;Aug;2002;0,71587963;-21,5215;166,9988;4,94529;35,6344;1530,43;1025,2577;24,6527;0,369215873
142;22,1661;0,0051;5,099894;-0,000048;0,67473;23,94141;0,1289;81,5101;2,0444;0;1E-12;6;Aug;2002;0,715891204;-21,5215;166,9988;4,94797;35,6315;1530,36;1025,2662;24,6589;0,36924041
142,5;22,1643;0,0181;5,099711;0,001157;0,67336;23,93342;0,1433;81,5118;2,0442;0;1E-12;6;Aug;2002;0,715902778;-21,5215;166,99878;4,94925;35,6313;1530,33;1025,2688;24,6594;0,369031849
143;22,1311;0,0031;5,096666;-0,000242;0,67454;23,92981;0,1483;81,4993;2,0457;0;1E-12;6;Aug;2002;0,715914352;-21,5215;166,99878;4,9508;35,6345;1530,29;1025,2828;24,6711;0,370565487
143,5;22,1139;0,0022;5,095243;-0,000314;0,67627;23,92756;0,1479;81,5055;2,045;0;1E-12;6;Aug;2002;0,715925926;-21,5215;166,99878;4,95217;35,6373;1530,26;1025,292;24,6782;0,369804773
144;22,0977;0,0004;5,094198;-0,000488;0,67613;23,92432;0,144;81,4939;2,0464;0;1E-12;6;Aug;2002;0,7159375;-21,5215;166,99878;4,9533;35,6422;1530,24;1025,3024;24,6864;0,371228092
144,5;22,0951;-0,0004;5,094473;-0,000498;0,67443;23,91976;0,1467;81,5107;2,0443;0;1E-12;6;Aug;2002;0,7159375;-21,5215;166,99878;4,95336;35,6463;1530,24;1025,3085;24,6904;0,3691668
145;22,0926;0,0005;5,094359;-0,000449;0,67379;23,90661;0,1616;81,5037;2,0452;0;1E-12;6;Aug;2002;0,715960648;-21,5215;166,99876;4,95363;35,6473;1530,25;1025,3121;24,6919;0,37002562
145,5;22,0708;0,0011;5,09258;-0,000411;0,67373;23,8991;0,1511;81,5162;2,0437;0;1E-12;6;Aug;2002;0,715972222;-21,5215;166,99874;4,95548;35,651;1530,2;1025,3232;24,7008;0,368492065
146;22,0639;0,0005;5,092115;-0,000398;0,67319;23,89124;0,1296;81,5119;2,0442;0;1E-12;6;Aug;2002;0,715983796;-21,5215;166,99874;4,95602;35,6529;1530,19;1025,3288;24,7043;0,369019581
146,5;22,0545;0,0003;5,091373;-0,000426;0,67174;23,88906;0,1408;81,5099;2,0444;0;1E-12;6;Aug;2002;0,71599537;-21,5215;166,99874;4,95678;35,6546;1530,18;1025,3349;24,7082;0,369264947
147;22,0512;-0,0002;5,091069;-0,000448;0,67081;23,88701;0,136;81,5086;2,0446;0;1E-12;6;Aug;2002;0,716006944;-21,5215;166,99874;4,95702;35,6548;1530,18;1025,3382;24,7093;0,369424438
147,5;22,0484;-0,0004;5,090749;-0,000461;0,66729;23,87775;0,1305;81,5125;2,0441;0;1E-12;6;Aug;2002;0,716018519;-21,5215;166,99874;4,95727;35,6544;1530,18;1025,3408;24,7098;0,368945973
148;22,0467;-0,0002;5,090551;-0,000453;0,66762;23,87315;0,1642;81,4991;2,0458;0;1E-12;6;Aug;2002;0,716030093;-21,5215;166,99872;4,95745;35,6541;1530,18;1025,3432;24,7101;0,370590027
148,5;22,0369;0,0013;5,08944;-0,000353;0,66807;23,87081;0,1201;81,5046;2,0451;0;1E-12;6;Aug;2002;0,716030093;-21,52151;166,99872;4,95846;35,6532;1530,16;1025,3475;24,7122;0,369915196
149;22,0245;0,0007;5,08813;-0,000391;0,66794;23,86641;0,1317;81,4956;2,0462;0;1E-12;6;Aug;2002;0,716041667;-21,52152;166,99872;4,95951;35,6529;1530,14;1025,3529;24,7155;0,371019489
149,5;22,0193;0,0002;5,087618;-0,00038;0,66901;23,86015;0,1271;81,5145;2,0439;0;1E-12;6;Aug;2002;0,716041667;-21,52152;166,99872;4,95994;35,653;1530,14;1025,3566;24,717;0,368700614
150;22,0135;-0,0005;5,086928;-0,000502;0,66843;23,84795;0,1467;81,5103;2,0444;0;1E-12;6;Aug;2002;0,716064815;-21,52152;166,9987;4,96041;35,6521;1530,13;1025,3597;24,718;0,369215873
150,5;22,0077;-0,0008;5,086255;-0,000565;0,66886;23,84542;0,1465;81,5061;2,0449;0;1E-12;6;Aug;2002;0,716076389;-21,52152;166,9987;4,96091;35,6515;1530,12;1025,363;24,7192;0,369731159
151;21,9931;0,0016;5,084673;-0,000254;0,66871;23,84332;0,1456;81,5152;2,0438;0;1E-12;6;Aug;2002;0,716076389;-21,52152;166,9987;4,96245;35,6508;1530,09;1025,3688;24,7228;0,36861474
151,5;21,968;0,0051;5,08185;-0,000017;0,67139;23,824;0,1182;81,508;2,0447;0;1E-12;6;Aug;2002;0,716111111;-21,52152;166,99868;4,96501;35,649;1530,02;1025,3768;24,7285;0,36949805
152;21,958;0,0004;5,081037;-0,000398;0,67066;23,8228;0,1263;81,5101;2,0444;0;1E-12;6;Aug;2002;0,716111111;-21,52153;166,99868;4,96545;35,6507;1530,01;1025,383;24,7326;0,36924041
152,5;21,9493;0,0014;5,080239;-0,000328;0,67048;23,82057;0,1316;81,5065;2,0449;0;1E-12;6;Aug;2002;0,716122685;-21,52154;166,99868;4,96629;35,6514;1530;1025,3882;24,7356;0,369682083
153;21,9374;0,0013;5,079096;-0,000348;0,67059;23,81579;0,1347;81,5145;2,0439;0;1E-12;6;Aug;2002;0,716122685;-21,52154;166,99867;4,96732;35,652;1529,97;1025,3941;24,7394;0,368700614
153,5;21,9301;0,0014;5,078502;-0,000409;0,67159;23,803;0,125;81,5115;2,0442;0;1E-12;6;Aug;2002;0,716145833;-21,52154;166,99866;4,96792;35,6531;1529,97;1025,3992;24,7423;0,369068654
154;21,9266;-0,0001;5,078871;-0,000465;0,67125;23,79706;0,1383;81,5159;2,0437;0;1E-12;6;Aug;2002;0,716157407;-21,52154;166,99866;4,96797;35,6588;1529,98;1025,4067;24,7477;0,368528867
154,5;21,9195;0,0013;5,078526;-0,000393;0,67132;23,79245;0,1272;81,5096;2,0445;0;1E-12;6;Aug;2002;0,716168981;-21,52156;166,99866;4,96862;35,6617;1529,96;1025,4131;24,7519;0,369301752
155;21,9105;0,0011;5,078019;-0,000395;0,66887;23,77715;0,1272;81,5023;2,0454;0;1E-12;6;Aug;2002;0,71619213;-21,52156;166,99863;4,96931;35,665;1529,95;1025,4202;24,7569;0,370197393
155,5;21,9011;0,0008;5,077309;-0,000377;0,66677;23,76829;0,1283;81,5054;2,045;0;1E-12;6;Aug;2002;0,716203704;-21,52158;166,99862;4,97008;35,667;1529,94;1025,4266;24,7611;0,369817042
156;21,8735;0,0078;5,074085;0,000146;0,66626;23,7593;0,1435;81,5172;2,0435;0;1E-12;6;Aug;2002;0,716215278;-21,52158;166,99862;4,97318;35,6641;1529,86;1025,4343;24,7666;0,36836939
156,5;21,8378;0;5,070225;-0,000511;0,66573;23,75828;0,1364;81,5097;2,0445;0;1E-12;6;Aug;2002;0,716215278;-21,52158;166,9986;4,97575;35,6628;1529,79;1025,4456;24,7757;0,369289484
157;21,8288;0,0016;5,069036;-0,000283;0,66319;23,74942;0,1418;81,5128;2,0441;0;1E-12;6;Aug;2002;0,716238426;-21,5216;166,9986;4,97677;35,6607;1529,77;1025,4487;24,7766;0,368909168
157,5;21,8028;0,0042;5,066141;-0,000249;0,66338;23,74125;0,1236;81,5149;2,0438;0;1E-12;6;Aug;2002;0,71625;-21,5216;166,9986;4,97931;35,6591;1529,7;1025,4569;24,7826;0,368651543
158;21,792;-0,0002;5,065659;-0,000466;0,6649;23,73654;0,1199;81,5174;2,0435;0;1E-12;6;Aug;2002;0,716261574;-21,5216;166,9986;4,9798;35,664;1529,69;1025,4659;24,7895;0,368344856
158,5;21,7909;-0,0003;5,065601;-0,000456;0,6668;23,72905;0,1234;81,5034;2,0452;0;1E-12;6;Aug;2002;0,716273148;-21,5216;166,9986;4,97988;35,6643;1529,7;1025,4686;24,79;0,370062428
159;21,7898;0,0005;5,065495;-0,000386;0,66757;23,72268;0,1166;81,512;2,0442;0;1E-12;6;Aug;2002;0,716284722;-21,5216;166,9986;4,98005;35,6642;1529,7;1025,471;24,7903;0,369007313
159,5;21,781;0,0016;5,064667;-0,000333;0,66835;23,71298;0,1318;81,513;2,0441;0;1E-12;6;Aug;2002;0,716296296;-21,5216;166,9986;4,98091;35,6647;1529,68;1025,476;24,7932;0,368884632
160;21,7301;0,0038;5,060074;-0,000182;0,66874;23,69915;0,1359;81,5086;2,0446;0;1E-12;6;Aug;2002;0,716319444;-21,52162;166,9986;4,98548;35,6702;1529,56;1025,4967;24,8116;0,369424438
160,5;21,715;0,0011;5,058736;-0,00038;0,66793;23,69477;0,1283;81,5144;2,0439;0;1E-12;6;Aug;2002;0,716319444;-21,52162;166,99858;4,98656;35,6719;1529,54;1025,5044;24,8171;0,368712882
161;21,7039;0,0007;5,057856;-0,000399;0,6665;23,68824;0,1077;81,5127;2,0441;0;1E-12;6;Aug;2002;0,716331019;-21,52162;166,99858;4,98746;35,674;1529,52;1025,5112;24,8218;0,368921436
161,5;21,6923;-0,0001;5,056683;-0,000459;0,66504;23,68141;0,1225;81,5137;2,044;0;1E-12;6;Aug;2002;0,716342593;-21,52162;166,99858;4,98843;35,6741;1529,5;1025,5167;24,8251;0,368798757
162;21,6802;-0,0017;5,055368;-0,000621;0,66385;23,67035;0,1421;81,5154;2,0438;0;1E-12;6;Aug;2002;0,716365741;-21,52164;166,99856;4,98938;35,6735;1529,48;1025,5218;24,828;0,368590205
162,5;21,6773;0,0002;5,055074;-0,000427;0,66426;23,66382;0,1283;81,505;2,045;0;1E-12;6;Aug;2002;0,716365741;-21,52164;166,99856;4,98982;35,6733;1529,48;1025,5246;24,8288;0,369866119
163;21,6692;0,0018;5,05427;-0,000304;0,66392;23,66013;0,1221;81,5121;2,0442;0;1E-12;6;Aug;2002;0,716377315;-21,52164;166,99856;4,99068;35,6735;1529,46;1025,5293;24,8312;0,368995045
163,5;21,6504;0,0024;5,052491;-0,00028;0,66317;23,65088;0,1305;81,5163;2,0437;0;1E-12;6;Aug;2002;0,716388889;-21,52165;166,99855;4,99237;35,6748;1529,42;1025,5377;24,8374;0,368479797
164;21,6321;-0,0018;5,050762;-0,00065;0,66395;23,64546;0,1208;81,5158;2,0437;0;1E-12;6;Aug;2002;0,716400463;-21,52166;166,99854;4,99361;35,676;1529,39;1025,5458;24,8434;0,368541135
164,5;21,6142;-0,0029;5,049025;-0,000764;0,66242;23,63309;0,1412;81,5156;2,0437;0;1E-12;6;Aug;2002;0,716412037;-21,52167;166,99854;4,99509;35,6769;1529,35;1025,5537;24,8491;0,36856567
165;21,5983;0,0016;5,047534;-0,00037;0,66216;23,62721;0,1132;81,5101;2,0444;0;1E-12;6;Aug;2002;0,716423611;-21,52168;166,99854;4,99688;35,6781;1529,31;1025,5612;24,8544;0,36924041
165,5;21,5886;0;5,046678;-0,000463;0,66202;23,62541;0,1236;81,5077;2,0447;0;1E-12;6;Aug;2002;0,716435185;-21,52168;166,99854;4,99759;35,6791;1529,3;1025,5669;24,8579;0,369534857
166;21,583;0,0051;5,046043;-0,000089;0,6616;23,61955;0,1126;81,5031;2,0453;0;1E-12;6;Aug;2002;0,716435185;-21,52168;166,99854;4,99855;35,6785;1529,28;1025,5702;24,8591;0,370099236
166,5;21,5436;0,0077;5,042285;0,000105;0,66103;23,61189;0,1242;81,4863;2,0473;0;1E-12;6;Aug;2002;0,716446759;-21,52168;166,99854;5,00221;35,6811;1529,18;1025,5853;24,872;0,37216072
167;21,528;0,0009;5,040844;-0,00035;0,66107;23,6047;0,1423;81,5148;2,0438;0;1E-12;6;Aug;2002;0,716458333;-21,52169;166,99854;5,00303;35,6824;1529,16;1025,5928;24,8773;0,368663811
167,5;21,5222;0,0002;5,040239;-0,000413;0,66176;23,59662;0,1389;81,5152;2,0438;0;1E-12;6;Aug;2002;0,716469907;-21,5217;166,99854;5,0035;35,6822;1529,16;1025,5965;24,8788;0,36861474
168;21,5165;0,0004;5,039594;-0,000387;0,66227;23,58777;0,1176;81,5149;2,0438;0;1E-12;6;Aug;2002;0,716481481;-21,5217;166,99854;5,00405;35,6816;1529,15;1025,5998;24,8799;0,368651543
168,5;21,5103;-0,001;5,038938;-0,000531;0,66226;23,58339;0,1435;81,5165;2,0436;0;1E-12;6;Aug;2002;0,716493056;-21,5217;166,99854;5,00449;35,6814;1529,14;1025,6035;24,8815;0,368455262
169;21,5074;-0,0002;5,038776;-0,000498;0,66;23,57384;0,1213;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716516204;-21,5217;166,99852;5,00479;35,6824;1529,15;1025,6072;24,8831;0,368332588
169,5;21,5018;0;5,038892;-0,000485;0,66009;23,56487;0,123;81,5145;2,0439;0;1E-12;6;Aug;2002;0,716527778;-21,5217;166,9985;5,00514;35,6877;1529,14;1025,615;24,8887;0,368700614
170;21,4809;0,0049;5,036747;-0,000145;0,661;23,56219;0,1278;81,515;2,0438;0;1E-12;6;Aug;2002;0,716527778;-21,52171;166,9985;5,00744;35,6879;1529,08;1025,6231;24,8946;0,368639276
170,5;21,4508;0,0082;5,033468;0,000241;0,66009;23,55111;0,1475;81,5158;2,0437;0;1E-12;6;Aug;2002;0,716550926;-21,52172;166,99851;5,01048;35,6865;1529;1025,6326;24,9019;0,368541135
171;21,4064;0,0023;5,028727;-0,000329;0,65869;23,5404;0,1272;81,5124;2,0441;0;1E-12;6;Aug;2002;0,7165625;-21,52172;166,9985;5,01402;35,6854;1528,91;1025,6463;24,9134;0,368958241
171,5;21,3964;0,0009;5,027787;-0,000338;0,66059;23,53942;0,1379;81,5175;2,0435;0;1E-12;6;Aug;2002;0,7165625;-21,52172;166,9985;5,01482;35,686;1528,89;1025,6518;24,9167;0,368332588
172;21,3731;0,007;5,02476;0,000111;0,66037;23,53632;0,1437;81,5151;2,0438;0;1E-12;6;Aug;2002;0,716574074;-21,52174;166,9985;5,01758;35,6811;1528,82;1025,6566;24,9193;0,368627008
172,5;21,3273;0,0058;5,01951;-0,000032;0,66047;23,53162;0,1233;81,5106;2,0443;0;1E-12;6;Aug;2002;0,716574074;-21,52174;166,9985;5,02172;35,6771;1528,7;1025,6685;24,9289;0,369179068
173;21,3008;0,0011;5,016649;-0,000353;0,66257;23,51032;0,127;81,5116;2,0442;0;1E-12;6;Aug;2002;0,716597222;-21,52175;166,9985;5,02378;35,6761;1528,65;1025,6772;24,9355;0,369056386
173,5;21,2643;0,0096;5,012353;0,00022;0,66436;23,49635;0,1446;81,5134;2,044;0;1E-12;6;Aug;2002;0,71662037;-21,52177;166,99849;5,02792;35,6719;1528,54;1025,6864;24,9424;0,368835561
174;21,2249;-0,0005;5,00851;-0,000549;0,66452;23,49668;0,1316;81,516;2,0437;0;1E-12;6;Aug;2002;0,716631944;-21,52178;166,99848;5,03058;35,6737;1528,47;1025,7008;24,9546;0,3685166
174,5;21,2279;-0,0015;5,009467;-0,000661;0,66457;23,48573;0,1221;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716643519;-21,52178;166,99848;5,03008;35,6788;1528,49;1025,706;24,9576;0,368332588
175;21,2266;0,0011;5,009571;-0,000384;0,6644;23,48021;0,1441;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716643519;-21,52178;166,99848;5,03039;35,6805;1528,49;1025,7099;24,9593;0,368332588
175,5;21,2035;0,0029;5,006601;-0,000258;0,66538;23,47412;0,133;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716655093;-21,52179;166,99849;5,03278;35,6757;1528,43;1025,7148;24,962;0,368332588
176;21,1603;0,0028;5,002038;-0,000338;0,66622;23,46672;0,1252;81,5159;2,0437;0;1E-12;6;Aug;2002;0,716666667;-21,5218;166,9985;5,0367;35,6751;1528,32;1025,7284;24,9734;0,368528867
176,5;21,145;-0,0001;5,001005;-0,000492;0,66536;23,46087;0,1303;81,5162;2,0437;0;1E-12;6;Aug;2002;0,716678241;-21,5218;166,9985;5,03775;35,6793;1528,3;1025,738;24,9809;0,368492065
177;21,139;-0,0002;5,000568;-0,000493;0,66464;23,45317;0,1188;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716689815;-21,5218;166,9985;5,03825;35,6807;1528,29;1025,7429;24,9835;0,368332588
177,5;21,1115;0,0002;4,998375;-0,000507;0,66587;23,44389;0,126;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716701389;-21,5218;166,9985;5,04064;35,6859;1528,23;1025,7566;24,9951;0,368332588
178;21,0914;0,002;4,996721;-0,000348;0,66625;23,437;0,1124;81,5051;2,045;0;1E-12;6;Aug;2002;0,716712963;-21,5218;166,9985;5,04254;35,6892;1528,19;1025,7668;25,0031;0,36985385
178,5;21,054;0,0044;4,993431;-0,000206;0,66533;23,4304;0,1196;81,5161;2,0437;0;1E-12;6;Aug;2002;0,716724537;-21,5218;166,9985;5,04601;35,6938;1528,09;1025,7828;25,0168;0,368504332
179;21,0022;0,0113;4,988635;0,000292;0,65985;23,41271;0,1193;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716736111;-21,52182;166,9985;5,0512;35,6984;1527,95;1025,8027;25,0345;0,368332588
179,5;20,9799;-0,0009;4,986979;-0,000497;0,65813;23,40938;0,0895;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716747685;-21,52184;166,9985;5,05209;35,7035;1527,93;1025,8149;25,0445;0,368332588
180;20,9799;-0,0005;4,986941;-0,000446;0,65559;23,40694;0,1057;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716759259;-21,52184;166,9985;5,05214;35,703;1527,94;1025,8167;25,0441;0,368332588
180,5;20,9781;-0,0008;4,986708;-0,000518;0,65637;23,39891;0,1211;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716759259;-21,52184;166,9985;5,0523;35,7025;1527,95;1025,819;25,0443;0,368332588
181;20,9736;0,0008;4,986196;-0,000384;0,65584;23,39499;0,121;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716770833;-21,52184;166,9985;5,05285;35,7019;1527,94;1025,8219;25,0451;0,368332588
181,5;20,9405;0,015;4,982892;0,000614;0,654;23,38703;0,1377;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716782407;-21,52186;166,9985;5,05706;35,7028;1527,82;1025,8339;25,0548;0,368332588
182;20,8832;0,0011;4,977762;-0,000394;0,65431;23,37728;0,1183;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716793981;-21,52186;166,9985;5,06096;35,7094;1527,72;1025,8568;25,0754;0,368332588
182,5;20,87;0,0008;4,97652;-0,000407;0,65427;23,37596;0,1197;81,5215;2,043;0;1E-12;6;Aug;2002;0,716793981;-21,52186;166,9985;5,06213;35,7102;1527,69;1025,8632;25,0796;0,367841908
183;20,8559;0,0011;4,975139;-0,000377;0,65308;23,36696;0,1005;81,5176;2,0435;0;1E-12;6;Aug;2002;0,716805556;-21,52188;166,99852;5,06344;35,7107;1527,66;1025,8696;25,0839;0,368320321
183,5;20,8459;-0,0004;4,974129;-0,000465;0,65133;23,3651;0,122;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716805556;-21,52188;166,99852;5,06424;35,7107;1527,65;1025,8746;25,0866;0,368332588
184;20,8361;0,0032;4,97297;-0,000158;0,65064;23,34513;0,1033;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716828704;-21,52188;166,99852;5,0655;35,7094;1527,62;1025,8784;25,0883;0,368332588
