PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;23,482;0,0001;5,181802;-0,000228;0,89575;24,40343;0,2865;81,5149;2,0438;1487,6;0,76507;6;Aug;2002;0,082222222;-21,51038;167,07236;4,84585;35,2094;1532,93;1024,4776;23,9598;0,389223686
122;23,4811;0;5,181802;-0,000219;0,89636;24,40415;0,3295;81,5174;2,0435;1486,9;0,80407;6;Aug;2002;0,082222222;-21,51038;167,07236;4,8459;35,21;1532,94;1024,4804;23,9605;0,388916999
122,5;23,4803;0,0003;5,181806;-0,000229;0,89539;24,40434;0,3248;81,5249;2,0426;1486,7;0,80818;6;Aug;2002;0,082233796;-21,51038;167,07236;4,84597;35,2105;1532,95;1024,4832;23,9612;0,387996992
123;23,477;0,0001;5,181496;-0,000221;0,89437;24,40591;0,2946;81,5268;2,0424;1486,9;0,78855;6;Aug;2002;0,082233796;-21,51037;167,07236;4,84624;35,2106;1532,95;1024,4863;23,9622;0,387763937
123,5;23,4716;-0,0001;5,180954;-0,000248;0,89357;24,40216;0,3197;81,5391;2,0408;1486;0,76407;6;Aug;2002;0,08224537;-21,51036;167,07236;4,84668;35,2105;1532,94;1024,4901;23,9638;0,386255345
124;23,4698;0,0003;5,181006;-0,000334;0,89262;24,40782;0,2997;81,5454;2,0401;1483,9;0,73797;6;Aug;2002;0,08224537;-21,51036;167,07236;4,8468;35,2123;1532,95;1024,4941;23,9657;0,385482739
124,5;23,4576;0,0083;5,181198;-0,000123;0,89297;24,40381;0,2655;81,5573;2,0387;1483,7;0,71781;6;Aug;2002;0,082256944;-21,51036;167,07236;4,84806;35,2232;1532,92;1024,5081;23,9776;0,384023536
125;23,4261;0,0021;5,1807;-0,000218;0,89389;24,4043;0,2455;81,5709;2,037;1484,7;0,70483;6;Aug;2002;0,082256944;-21,51036;167,07236;4,84973;35,2443;1532,89;1024,5355;24,0028;0,382356135
125,5;23,4186;0,0023;5,180555;-0,000168;0,89225;24,40371;0,2547;81,5816;2,0357;1487,8;0,68977;6;Aug;2002;0,082280093;-21,51036;167,07236;4,85026;35,249;1532,88;1024,5434;24,0086;0,381044479
126;23,4152;-0,0005;5,180419;-0,000282;0,88643;24,40167;0,2481;81,5893;2,0348;1488,6;0,67437;6;Aug;2002;0,082291667;-21,51036;167,07236;4,85031;35,2506;1532,89;1024,5478;24,0108;0,380100683
126,5;23,4092;0,0012;5,180194;-0,000216;0,88209;24,40207;0,2406;81,5731;2,0367;1488,4;0,65666;6;Aug;2002;0,082303241;-21,51036;167,07236;4,85086;35,2535;1532,88;1024,5539;24,0148;0,382086435
127;23,4055;0,0003;5,180085;-0,000226;0,88039;24,40214;0,2456;81,576;2,0364;1488,3;0,63546;6;Aug;2002;0,082303241;-21,51036;167,07236;4,85106;35,2555;1532,88;1024,5586;24,0174;0,381730932
127,5;23,4018;0,0006;5,17991;-0,000194;0,87858;24,40214;0,2366;81,5891;2,0348;1486,1;0,61178;6;Aug;2002;0,082314815;-21,51035;167,07236;4,85136;35,2569;1532,88;1024,5629;24,0196;0,380125197
128;23,4002;0;5,179819;-0,000244;0,87565;24,40125;0,2414;81,5953;2,034;1483,2;0,58823;6;Aug;2002;0,082314815;-21,51034;167,07236;4,85143;35,2573;1532,89;1024,5659;24,0204;0,37936532
128,5;23,3994;-0,0003;5,179795;-0,000267;0,87422;24,4023;0,2342;81,5954;2,034;1482,1;0,57117;6;Aug;2002;0,082326389;-21,51034;167,07236;4,85148;35,2576;1532,9;1024,5685;24,0208;0,379353064
129;23,3977;-0,0013;5,179709;-0,000306;0,87341;24,40232;0,2031;81,58;2,0359;1483;0,56494;6;Aug;2002;0,082326389;-21,51034;167,07236;4,85153;35,2581;1532,9;1024,5715;24,0218;0,381240604
129,5;23,395;-0,0006;5,179591;-0,000271;0,87166;24,40133;0,245;81,5865;2,0351;1485,2;0,56447;6;Aug;2002;0,082337963;-21,51034;167,07236;4,85178;35,2592;1532,9;1024,5753;24,0234;0,380443872
130;23,3924;-0,0006;5,179494;-0,000272;0,86955;24,40177;0,2225;81,5919;2,0344;1490,4;0,55638;6;Aug;2002;0,082349537;-21,51034;167,07236;4,85197;35,2603;1532,91;1024,5791;24,0251;0,379782019
130,5;23,3906;-0,0006;5,179531;-0,000281;0,87012;24,40122;0,222;81,5905;2,0346;1491,5;0,5432;6;Aug;2002;0,082361111;-21,51034;167,07236;4,85207;35,2619;1532,91;1024,5829;24,0268;0,379953606
131;23,3884;0,0037;5,180231;-0,000474;0,87101;24,40123;0,2368;81,5954;2,034;1488,4;0,52875;6;Aug;2002;0,082361111;-21,51033;167,07236;4,8523;35,2689;1532,92;1024,5911;24,0327;0,379353064
131,5;23,3628;0,0129;5,181445;-0,000099;0,87098;24,40123;0,2265;81,5954;2,034;1485,5;0,51658;6;Aug;2002;0,082372685;-21,51032;167,07236;4,85434;35,2985;1532,87;1024,6231;24,0627;0,379353064
132;23,2544;0,0179;5,178149;0,000317;0,86917;24,40123;0,2103;81,5904;2,0346;1487,9;0,50614;6;Aug;2002;0,082372685;-21,51032;167,07236;4,86218;35,3598;1532,67;1024,7035;24,1407;0,379965863
132,5;23,2004;0,0059;5,175349;-0,000014;0,8671;24,40123;0,2389;81,6203;2,0309;1489,4;0,49539;6;Aug;2002;0,082384259;-21,51032;167,07236;4,86538;35,3814;1532,58;1024,7377;24,1728;0,376301887
133;23,1711;0,0048;5,173513;-0,000067;0,86354;24,40123;0,2183;81,6173;2,0313;1487,6;0,48234;6;Aug;2002;0,082395833;-21,51032;167,07236;4,86756;35,3907;1532,53;1024,7555;24,1884;0,37666945
133,5;23,1194;0,0117;5,170156;0,000118;0,8567;24,40123;0,2396;81,6214;2,0308;1484,5;0,4666;6;Aug;2002;0,082395833;-21,51032;167,07236;4,87205;35,4063;1532,41;1024,7845;24,2151;0,376167118
134;22,9929;0,0233;5,161891;0,000621;0,84738;24,40123;0,2271;81,6213;2,0308;1483,7;0,45037;6;Aug;2002;0,082407407;-21,51032;167,07236;4,88261;35,4443;1532,11;1024,8522;24,2805;0,376179369
134,5;22,872;0,0306;5,152321;0,001681;0,83686;24,40029;0,2136;81,6325;2,0294;1483,7;0,43609;6;Aug;2002;0,082407407;-21,51032;167,07236;4,89307;35,4677;1531,82;1024,9072;24,3332;0,374807273
135;22,7419;-0,0051;5,140761;-0,000757;0,82316;24,40123;0,228;81,6456;2,0278;1486;0,42558;6;Aug;2002;0,082418981;-21,51032;167,07237;4,90106;35,4834;1531,59;1024,9588;24,3824;0,373202649
135,5;22,7317;0,0238;5,139348;0,001427;0,78316;24,39887;0,1829;81,6262;2,0302;1488,6;0,41129;6;Aug;2002;0,082430556;-21,51032;167,07238;4,90437;35,4805;1531,5;1024,9617;24,3832;0,375579054
136;22,6837;0,0007;5,13667;-0,000251;0,77592;24,39729;0,2017;81,6269;2,0301;1488,4;0,39762;6;Aug;2002;0,08244213;-21,51031;167,07239;4,90617;35,4984;1531,46;1024,9913;24,4105;0,375493298
136,5;22,6802;-0,0003;5,136445;-0,00024;0,77223;24,39788;0,1903;81,6353;2,0291;1490,6;0,38419;6;Aug;2002;0,082453704;-21,5103;167,07238;4,9064;35,4994;1531,46;1024,9952;24,4123;0,374464278
137;22,6785;-0,0003;5,136283;-0,000258;0,77042;24,39295;0,2337;81,6412;2,0284;1493,9;0,37395;6;Aug;2002;0,082453704;-21,5103;167,07238;4,90654;35,4993;1531,47;1024,9978;24,4128;0,373741578
137,5;22,6775;0,0002;5,136173;-0,00022;0,76903;24,39573;0,2164;81,6344;2,0292;1492,2;0,36685;6;Aug;2002;0,082465278;-21,5103;167,07238;4,90667;35,4991;1531,47;1025,0001;24,413;0,374574525
138;22,6747;-0,0001;5,135979;-0,000251;0,76605;24,39025;0,2206;81,615;2,0316;1487,7;0,35831;6;Aug;2002;0,082465278;-21,5103;167,07238;4,90686;35,4997;1531,47;1025,0035;24,4142;0,376951257
138,5;22,6733;-0,0008;5,135924;-0,000248;0,76358;24,39033;0,2056;81,6327;2,0294;1484;0,3474;6;Aug;2002;0,082476852;-21,5103;167,07238;4,90693;35,5002;1531,48;1025,0065;24,4151;0,374782773
139;22,6733;-0,0008;5,135969;-0,000252;0,76172;24,39033;0,2057;81,6261;2,0302;1482,1;0,3359;6;Aug;2002;0,082476852;-21,5103;167,07238;4,90693;35,5004;1531,49;1025,0088;24,4152;0,375591305
139,5;22,6734;-0,0007;5,136019;-0,000245;0,75977;24,39033;0,1896;81,6445;2,0279;1482,4;0,32312;6;Aug;2002;0,082488426;-21,5103;167,07238;4,90692;35,5005;1531,5;1025,011;24,4153;0,373337378
140;22,6734;-0,0008;5,136;-0,000272;0,75872;24,39033;0,2241;81,6341;2,0292;1484;0,31077;6;Aug;2002;0,082488426;-21,5103;167,07238;4,90691;35,5002;1531,51;1025,0129;24,4151;0,374611274
140,5;22,6735;-0,0007;5,136046;-0,00028;0,7573;24,39033;0,1934;81,6379;2,0288;1486,2;0,3007;6;Aug;2002;0,0825;-21,5103;167,0724;4,90691;35,5003;1531,51;1025,0151;24,4151;0,374145793
141;22,6738;-0,0004;5,136051;-0,000269;0,75577;24,39033;0,2052;81,6376;2,0288;1489,4;0,29452;6;Aug;2002;0,0825;-21,5103;167,0724;4,90692;35,5;1531,52;1025,0169;24,4148;0,374182541
141,5;22,6679;0,0153;5,135562;0,000662;0,75454;24,38849;0,1857;81,6001;2,0334;1493,6;0,28636;6;Aug;2002;0,082511574;-21,5103;167,0724;4,90861;35,5008;1531,48;1025,0214;24,4172;0,378777068
142;22,5937;0,0048;5,130278;-0,000016;0,75266;24,38512;0,2127;81,6407;2,0284;1494,7;0,27575;6;Aug;2002;0,082523148;-21,5103;167,0724;4,9137;35,5198;1531,34;1025,0594;24,4529;0,373802821
142,5;22,5778;0,0017;5,129071;-0,000146;0,75256;24,38946;0,2325;81,6453;2,0279;1495,4;0,26564;6;Aug;2002;0,082534722;-21,5103;167,0724;4,91476;35,5231;1531,32;1025,0686;24,4599;0,373239393
143;22,5556;0,002;5,127071;-0,000138;0,75153;24,38332;0,2343;81,6473;2,0276;1492,7;0,25499;6;Aug;2002;0,082534722;-21,5103;167,0724;4,91665;35,5255;1531,27;1025,0789;24,468;0,372994434
143,5;22,5387;0,0051;5,1253;0,000108;0,74933;24,38123;0,2191;81,6473;2,0276;1492,4;0,24609;6;Aug;2002;0,082546296;-21,51029;167,0724;4,9184;35,5252;1531,23;1025,0857;24,4727;0,372994434
144;22,4956;0,0084;5,121558;0,00005;0,74629;24,37948;0,2256;81,6473;2,0276;1492,7;0,23905;6;Aug;2002;0,082546296;-21,51028;167,0724;4,92216;35,5309;1531,13;1025,1046;24,4894;0,372994434
144,5;22,4674;0,0048;5,120272;-0,000114;0,74217;24,38065;0,2259;81,6371;2,0289;1489,9;0,23262;6;Aug;2002;0,08255787;-21,51028;167,0724;4,924;35,5438;1531,09;1025,1246;24,5072;0,374243788
145;22,4502;0,0032;5,119573;-0,000133;0,73737;24,37945;0,2064;81,6429;2,0281;1488,9;0,22445;6;Aug;2002;0,082569444;-21,51028;167,0724;4,92516;35,5521;1531,06;1025,1379;24,5184;0,373533352
145,5;22,4386;0;5,119163;-0,000295;0,7339;24,37877;0,1882;81,649;2,0274;1489,9;0,2157;6;Aug;2002;0,082581019;-21,51028;167,07242;4,92577;35,5583;1531,06;1025,1481;24,5264;0,372786223
146;22,4341;-0,0003;5,119121;-0,000269;0,73011;24,37945;0,1986;81,635;2,0291;1492,5;0,2071;6;Aug;2002;0,082581019;-21,51028;167,07242;4,92605;35,5614;1531,06;1025,154;24,5301;0,374501027
146,5;22,4306;0,0001;5,119019;-0,000236;0,72708;24,37578;0,2259;81,6474;2,0276;1491,6;0,19782;6;Aug;2002;0,082592593;-21,51028;167,07242;4,92634;35,5633;1531,06;1025,1586;24,5326;0,372982186
147;22,4216;0,0007;5,118586;-0,000247;0,72453;24,37057;0,2177;81,6473;2,0276;1491,6;0,18919;6;Aug;2002;0,082592593;-21,51028;167,07242;4,92705;35,5671;1531,04;1025,1662;24,538;0,372994434
147,5;22,4153;-0,0002;5,118816;-0,000522;0,72294;24,37309;0,209;81,6313;2,0296;1491,9;0,18282;6;Aug;2002;0,082604167;-21,51028;167,07242;4,92729;35,5739;1531,05;1025,1753;24,545;0,374954274
148;22,4223;-0,0018;5,121944;-0,000686;0,72014;24,36997;0,2237;81,6455;2,0278;1493,1;0,17736;6;Aug;2002;0,082615741;-21,51028;167,07242;4,92601;35,5925;1531,1;1025,1896;24,5572;0,373214897
148,5;22,4328;0,0003;5,126601;-0,000556;0,71732;24,36846;0,2097;81,6513;2,0271;1493,2;0,1701;6;Aug;2002;0,082627315;-21,51026;167,07242;4,92447;35,6201;1531,16;1025,2097;24,5752;0,372504534
149;22,4055;0,0011;5,124069;-0,000206;0,71585;24,36698;0,2105;81,6473;2,0276;1494;0,16182;6;Aug;2002;0,082627315;-21,51026;167,07242;4,92692;35,6224;1531,1;1025,2214;24,5847;0,372994434
149,5;22,3896;0,0025;5,122543;-0,000115;0,71223;24,3685;0,194;81,6473;2,0276;1492,6;0,15328;6;Aug;2002;0,082638889;-21,51026;167,07242;4,92839;35,6233;1531,06;1025,2288;24,5899;0,372994434
150;22,3704;0,001;5,12081;-0,000227;0,70943;24,36317;0,1951;81,6452;2,0279;1492,1;0,1455;6;Aug;2002;0,082638889;-21,51026;167,07242;4,92988;35,6253;1531,02;1025,238;24,597;0,373251641
150,5;22,3605;0,0041;5,119816;0,000053;0,70531;24,3622;0,212;81,6472;2,0276;1491,7;0,13973;6;Aug;2002;0,082650463;-21,51026;167,07242;4,93102;35,6255;1531;1025,243;24,5999;0,373006682
151;22,3322;0,0083;5,116787;0,00033;0,70133;24,35777;0,2047;81,6473;2,0276;1491,6;0,13538;6;Aug;2002;0,082650463;-21,51026;167,07242;4,93386;35,6248;1530,93;1025,2528;24,6074;0,372994434
151,5;22,2849;0,002;5,112176;-0,000151;0,69564;24,35763;0,2005;81,6454;2,0278;1491,6;0,12971;6;Aug;2002;0,082662037;-21,51026;167,07242;4,93741;35,6272;1530,83;1025,2703;24,6227;0,373227145
152;22,2739;0;5,111083;-0,000248;0,69178;24,3568;0,1964;81,6512;2,0271;1491,2;0,12348;6;Aug;2002;0,082673611;-21,51026;167,07242;4,93823;35,6275;1530,81;1025,2758;24,6261;0,372516781
152,5;22,2673;-0,0001;5,11039;-0,000247;0,68781;24,35407;0,1973;81,6488;2,0274;1492,6;0,11645;6;Aug;2002;0,082673611;-21,51026;167,07242;4,93881;35,6273;1530,8;1025,2796;24,6278;0,372810718
153;22,2643;-0,0004;5,11006;-0,00027;0,68613;24,34812;0,2311;81,6527;2,0269;1495,2;0,11005;6;Aug;2002;0,082685185;-21,51026;167,07242;4,93906;35,627;1530,8;1025,2824;24,6284;0,372333074
153,5;22,2615;-0,0003;5,109748;-0,000274;0,6841;24,3467;0,2142;81,6584;2,0262;1501,5;0,10385;6;Aug;2002;0,082696759;-21,51026;167,07242;4,93931;35,6266;1530,8;1025,2851;24,629;0,37163502
154;22,2599;0;5,109589;-0,00021;0,68513;24,34231;0,1909;81,6489;2,0274;1497,8;0,097403;6;Aug;2002;0,082708333;-21,51026;167,07242;4,9395;35,6265;1530,81;1025,2877;24,6294;0,372798471
154,5;22,2546;0,0007;5,109;-0,000188;0,6845;24,33741;0,1985;81,6534;2,0268;1492;0,090507;6;Aug;2002;0,082708333;-21,51026;167,07242;4,94002;35,6261;1530,8;1025,291;24,6305;0,372247346
155;22,2473;0,0005;5,10829;-0,000211;0,68491;24,3358;0,2004;81,6492;2,0274;1493,6;0,08439;6;Aug;2002;0,082719907;-21,51026;167,07242;4,94064;35,6263;1530,79;1025,2954;24,6328;0,372761728
155,5;22,2399;0,0006;5,107553;-0,000218;0,68488;24,33451;0,2198;81,6521;2,027;1495,1;0,079103;6;Aug;2002;0,082719907;-21,51025;167,07242;4,94129;35,6265;1530,78;1025,2998;24,635;0,372406556
156;22,2339;0,0008;5,106939;-0,000147;0,68454;24,32843;0,2092;81,6514;2,0271;1503;0,074261;6;Aug;2002;0,082731481;-21,51024;167,07242;4,94185;35,6264;1530,77;1025,3037;24,6368;0,372492286
156,5;22,2259;0,0008;5,106071;-0,000199;0,68473;24,32474;0,2123;81,6436;2,0281;1487,6;0,069342;6;Aug;2002;0,082743056;-21,51024;167,07242;4,94256;35,6259;1530,76;1025,3077;24,6387;0,373447613
157;22,2006;0,0044;5,103178;0,000008;0,68426;24,32409;0,2268;81,6494;2,0273;1492,1;0,063343;6;Aug;2002;0,082743056;-21,51024;167,07242;4,94513;35,6239;1530,69;1025,3155;24,6443;0,372737233
157,5;22,1561;0,0054;5,098303;0,000057;0,68278;24,32275;0,2104;81,6499;2,0273;1487,2;0,056466;6;Aug;2002;0,08275463;-21,51024;167,07242;4,94918;35,6219;1530,58;1025,3288;24,6553;0,372675996
158;22,1146;0,0045;5,094251;-0,000054;0,6819;24,31596;0,2345;81,664;2,0255;1486,9;0,050077;6;Aug;2002;0,08275463;-21,51024;167,07242;4,95269;35,624;1530,48;1025,3443;24,6686;0,37094926
158,5;22,0976;0,0007;5,09279;-0,000238;0,68257;24,31415;0,2252;81,6652;2,0254;1488,6;0,045471;6;Aug;2002;0,082766204;-21,51024;167,07242;4,95385;35,6262;1530,46;1025,3531;24,6752;0,370802317
159;22,0925;-0,0006;5,092262;-0,00024;0,68557;24,30414;0,2039;81,6556;2,0266;1491,9;0,0426;6;Aug;2002;0,082789352;-21,51024;167,07242;4,95422;35,6261;1530,45;1025,3566;24,6766;0,371977918
159,5;22,0726;0,0064;5,0904;0,000139;0,68804;24,29631;0,1859;81,6634;2,0256;1491;0,034898;6;Aug;2002;0,082800926;-21,51023;167,07242;4,95648;35,6276;1530,4;1025,3655;24,6833;0,371022732
160;22,0184;0,0058;5,085634;0,000101;0,6878;24,29227;0,2103;81,6689;2,0249;1495,8;0,026423;6;Aug;2002;0,082800926;-21,51022;167,07242;4,96102;35,6345;1530,27;1025,3882;24,7038;0,370349258
160,5;21,9955;0,0035;5,083501;-0,000009;0,68745;24,29117;0,1874;81,663;2,0257;1496,1;0,020763;6;Aug;2002;0,0828125;-21,51022;167,07242;4,96284;35,6364;1530,23;1025,3983;24,7117;0,371071714
161;21,9787;-0,0016;5,08212;-0,000431;0,68826;24,28511;0,2036;81,6476;2,0276;1491,4;0,019661;6;Aug;2002;0,0828125;-21,51022;167,07242;4,96383;35,6391;1530,21;1025,4073;24,7185;0,37295769
161,5;21,9651;0,0042;5,081159;0,000092;0,68837;24,28147;0,197;81,6545;2,0267;1487,5;0,020839;6;Aug;2002;0,082824074;-21,51022;167,07242;4,96541;35,6425;1530,17;1025,4159;24,7249;0,372112631
162;21,9439;0,0001;5,07913;-0,000223;0,6878;24,27655;0,2081;81,6615;2,0259;1486,9;0,017699;6;Aug;2002;0,082835648;-21,51022;167,07242;4,96693;35,6438;1530,13;1025,425;24,7319;0,371255397
162,5;21,9327;0,0004;5,077895;-0,000231;0,68629;24,27185;0,191;81,6664;2,0252;1487,3;0,012969;6;Aug;2002;0,082835648;-21,51022;167,07242;4,96796;35,6431;1530,11;1025,4298;24,7345;0,370655377
163;21,9175;0,0017;5,076699;-0,000186;0,68399;24,26634;0,2059;81,6655;2,0254;1490,5;0,0085105;6;Aug;2002;0,082847222;-21,51022;167,07242;4,96933;35,646;1530,08;1025,4385;24,741;0,370765582
163,5;21,8815;0,0094;5,073863;0,000374;0,68227;24,24673;0,2092;81,6661;2,0253;1490;0,0045648;6;Aug;2002;0,082881944;-21,51021;167,07244;4,97295;35,6531;1529,99;1025,4562;24,7565;0,370692112
164;21,8394;0,0031;5,069786;-0,00007;0,68132;24,24522;0,196;81,6591;2,0261;1490,4;0,00034577;6;Aug;2002;0,082881944;-21,5102;167,07244;4,97612;35,6555;1529,9;1025,4721;24,7701;0,371549297
164,5;21,8211;0,0004;5,068198;-0,000213;0,68111;24,23857;0,1961;81,6712;2,0247;1489,2;-0,00001169;6;Aug;2002;0,082893519;-21,5102;167,07244;4,97747;35,6578;1529,87;1025,4811;24,777;0,370067637
165;21,8133;0,0023;5,067478;-0,000116;0,68088;24,23688;0,208;81,6711;2,0247;1490;1E-12;6;Aug;2002;0,082893519;-21,5102;167,07244;4,9783;35,6584;1529,85;1025,4859;24,7796;0,370079882
165,5;21,7836;-0,0032;5,064593;-0,000682;0,68016;24,23781;0,1826;81,667;2,0252;1490,1;1E-12;6;Aug;2002;0,082905093;-21,5102;167,07244;4,98042;35,6599;1529,8;1025,4976;24,7891;0,370581908
166;21,7542;0,0177;5,061129;0,001354;0,67872;24,22439;0,1954;81,6689;2,0249;1487,2;1E-12;6;Aug;2002;0,082916667;-21,5102;167,07244;4,98498;35,6566;1529,67;1025,5055;24,7948;0,370349258
166,5;21,6691;0,009;5,051923;0,000358;0,67829;24,21833;0,1936;81,6604;2,026;1488,4;1E-12;6;Aug;2002;0,082928241;-21,5102;167,07244;4,99189;35,6538;1529,48;1025,5294;24,8163;0,3713901
167;21,6179;0,0032;5,046866;-0,000047;0,67773;24,20702;0,1818;81,6686;2,025;1489,6;1E-12;6;Aug;2002;0,082939815;-21,5102;167,07246;4,99594;35,6558;1529,37;1025,5475;24,8322;0,370385992
167,5;21,5957;0,004;5,04454;0,000047;0,67687;24,20603;0,1843;81,6734;2,0244;1490;1E-12;6;Aug;2002;0,082939815;-21,5102;167,07246;4,99803;35,6555;1529,31;1025,5556;24,8381;0,369798268
168;21,5674;0,01;5,041397;0,000525;0,67665;24,20505;0,2134;81,6733;2,0244;1490;1E-12;6;Aug;2002;0,082951389;-21,5102;167,07246;5,00113;35,6538;1529,23;1025,5645;24,8447;0,369810512
168,5;21,5478;0,012;5,039089;0,00067;0,67758;24,19702;0,1962;81,6733;2,0244;1490,3;1E-12;6;Aug;2002;0,082951389;-21,5102;167,07246;5,00305;35,6515;1529,18;1025,5703;24,8484;0,369810512
169;21,5347;0,0094;5,037526;0,000178;0,68492;24,17534;0,1943;81,6713;2,0247;1490,9;1E-12;6;Aug;2002;0,082986111;-21,5102;167,07246;5,00407;35,6498;1529,16;1025,5748;24,8507;0,370055393
169,5;21,5201;-0,0004;5,036403;-0,000203;0,68533;24,17132;0,1952;81,6734;2,0244;1490;1E-12;6;Aug;2002;0,082986111;-21,5102;167,07246;5,00456;35,6528;1529,15;1025,5833;24,8571;0,369798268
170;21,5181;-0,0008;5,036101;-0,00029;0,68582;24,16526;0,2109;81,6733;2,0244;1488,4;1E-12;6;Aug;2002;0,082997685;-21,5102;167,07246;5,00472;35,6518;1529,16;1025,5853;24,8569;0,369810512
170,5;21,5174;-0,0008;5,03598;-0,000288;0,685;24,16149;0,1962;81,6733;2,0244;1485,2;1E-12;6;Aug;2002;0,082997685;-21,5102;167,07246;5,0048;35,6513;1529,16;1025,5873;24,8567;0,369810512
171;21,5165;-0,0006;5,035834;-0,000271;0,68423;24,15856;0,1909;81,6733;2,0244;1481,9;1E-12;6;Aug;2002;0,083009259;-21,51019;167,07246;5,00492;35,6507;1529,17;1025,5892;24,8565;0,369810512
171,5;21,5133;0,002;5,035409;0,000006;0,68275;24,14911;0,1903;81,6733;2,0244;1482,4;1E-12;6;Aug;2002;0,083020833;-21,51018;167,07246;5,00547;35,6498;1529,16;1025,5916;24,8568;0,369810512
172;21,4572;0,0124;5,028614;0,000629;0,68427;24,14297;0,1725;81,6733;2,0244;1487,5;1E-12;6;Aug;2002;0,083032407;-21,51018;167,07246;5,01159;35,642;1528,99;1025,6035;24,8664;0,369810512
172,5;21,4021;0,0056;5,022996;0,000122;0,68524;24,13883;0,1749;81,6733;2,0244;1490,3;1E-12;6;Aug;2002;0,083032407;-21,51018;167,07247;5,01598;35,6428;1528,86;1025,6216;24,8822;0,369810512
173;21,3832;0,0007;5,021021;-0,00018;0,6866;24,13093;0,1825;81,6733;2,0244;1491,6;1E-12;6;Aug;2002;0,083043981;-21,51018;167,07248;5,0173;35,6425;1528,83;1025,6288;24,8872;0,369810512
173,5;21,3741;0,0024;5,019817;-0,000038;0,6867;24,12715;0,1804;81,6733;2,0244;1491,6;1E-12;6;Aug;2002;0,083055556;-21,51018;167,07248;5,01835;35,6403;1528,81;1025,6319;24,8881;0,369810512
174;21,3624;0,0004;5,018463;-0,000204;0,68795;24,11866;0,1738;81,6733;2,0244;1491,6;1E-12;6;Aug;2002;0,083055556;-21,51018;167,07248;5,01927;35,639;1528,79;1025,6363;24,8903;0,369810512
174,5;21,3387;0,0107;5,0155;0,000603;0,68924;24,11547;0,1745;81,6733;2,0244;1491,5;1E-12;6;Aug;2002;0,08306713;-21,51016;167,07248;5,02241;35,6349;1528,71;1025,6419;24,8938;0,369810512
175;21,3063;0,0096;5,011801;0,000658;0,69192;24,09806;0,1856;81,6733;2,0244;1487,3;1E-12;6;Aug;2002;0,083090278;-21,51016;167,07248;5,02538;35,632;1528,63;1025,6509;24,9005;0,369810512
175,5;21,29;0;5,010227;-0,00023;0,69263;24,09441;0,1963;81,6733;2,0244;1483;1E-12;6;Aug;2002;0,083090278;-21,51016;167,07248;5,02599;35,6329;1528,62;1025,6582;24,9057;0,369810512
176;21,2789;0,0019;5,009038;-0,00011;0,69432;24,08715;0,1888;81,6733;2,0244;1480,7;1E-12;6;Aug;2002;0,083101852;-21,51016;167,07248;5,02716;35,6324;1528,59;1025,6631;24,9084;0,369810512
176,5;21,2553;0,0057;5,006394;0,000211;0,69461;24,08517;0,1914;81,6709;2,0247;1480,5;1E-12;6;Aug;2002;0,083101852;-21,51016;167,07248;5,02969;35,6306;1528,52;1025,6705;24,9136;0,37010437
177;21,2214;0,0057;5,002757;0,000165;0,69643;24,07594;0,1752;81,6711;2,0247;1481,9;1E-12;6;Aug;2002;0,083113426;-21,51016;167,07248;5,0328;35,6296;1528,44;1025,6812;24,9221;0,370079882
177,5;21,1926;0,0129;4,999719;0,000772;0,69652;24,07431;0,1984;81,6733;2,0244;1485,8;1E-12;6;Aug;2002;0,083113426;-21,51016;167,07248;5,03604;35,629;1528,36;1025,6909;24,9296;0,369810512
178;21,1746;-0,0011;4,998247;-0,000324;0,69845;24,05929;0,1891;81,6733;2,0244;1488,9;1E-12;6;Aug;2002;0,083136574;-21,51016;167,07248;5,03641;35,632;1528,35;1025,7004;24,9368;0,369810512
178,5;21,187;0,0016;5,000126;-0,000118;0,69961;24,05164;0,1799;81,6733;2,0244;1490;1E-12;6;Aug;2002;0,083136574;-21,51016;167,07248;5,0354;35,6366;1528,39;1025,7026;24,9369;0,369810512
179;21,1715;0,0035;4,999548;-0,00006;0,70022;24,04269;0,1818;81,6803;2,0236;1491;1E-12;6;Aug;2002;0,083148148;-21,51016;167,07248;5,0367;35,6447;1528,36;1025,7152;24,9474;0,368953475
179,5;21,1487;0,0021;4,997606;-0,00014;0,70123;24,04159;0,177;81,678;2,0238;1490,6;1E-12;6;Aug;2002;0,083148148;-21,51016;167,07248;5,03857;35,648;1528,32;1025,7262;24,9561;0,369235065
180;21,1314;0,0035;4,995685;0,000066;0,70109;24,03056;0,1891;81,6756;2,0241;1489,1;1E-12;6;Aug;2002;0,083159722;-21,51016;167,07248;5,04033;35,6468;1528,27;1025,7322;24,96;0,369528906
180,5;21,1081;0,0115;4,99267;0,000795;0,70161;24,03069;0,184;81,6852;2,023;1486,2;1E-12;6;Aug;2002;0,083159722;-21,51015;167,07248;5,0433;35,6418;1528,2;1025,737;24,9626;0,368353594
