PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
123,21.0809,0.0008,4.973948,0.000584,5.04821,5.04821,0.0714,81.5929,2.0343,1256.4,1.2145,11,Jun,2003,0.359178241,-21.83732,167.01666,5.0482,35.5344,1527.06,1025.4134,24.8852,0.390720249
123.5,21.0704,0.0001,4.972779,0.000519,5.04913,5.04913,0.0955,81.5999,2.0334,1265.3,1.1853,11,Jun,2003,0.359178241,-21.83732,167.01666,5.04913,35.5336,1527.04,1025.4178,24.8875,0.389862368
124,21.0638,-0.0001,4.972034,0.000541,5.04975,5.04975,0.0803,81.5811,2.0357,1266.2,1.1563,11,Jun,2003,0.359189815,-21.83732,167.01666,5.04975,35.5328,1527.04,1025.4212,24.8887,0.392166557
124.5,21.0582,-0.0003,4.971493,0.000503,5.05024,5.05024,0.0959,81.5825,2.0355,1256.5,1.1357,11,Jun,2003,0.359189815,-21.83732,167.01666,5.05024,35.533,1527.03,1025.4251,24.8904,0.391994951
125,21.0563,-0.0003,4.971327,0.000501,5.05041,5.05041,0.1202,81.5803,2.0358,1247.1,1.1164,11,Jun,2003,0.359201389,-21.83732,167.01666,5.05041,35.5331,1527.03,1025.4278,24.891,0.39226462
125.5,21.0543,0.0002,4.971132,0.0005,5.05063,5.05063,0.1139,81.5734,2.0366,1235.9,1.0967,11,Jun,2003,0.359201389,-21.83732,167.01666,5.05063,35.533,1527.03,1025.4305,24.8915,0.393110448
126,21.0509,0.0002,4.970841,0.000499,5.05092,5.05092,0.0949,81.5737,2.0366,1232,1.0757,11,Jun,2003,0.359201389,-21.83732,167.01666,5.05092,35.5333,1527.03,1025.4338,24.8927,0.393073671
126.5,21.049,-0.0006,4.970687,0.000443,5.05103,5.05103,0.1323,81.5699,2.0371,1215.4,1.0543,11,Jun,2003,0.359212963,-21.83732,167.01666,5.05103,35.5335,1527.04,1025.4366,24.8934,0.393539519
127,21.0476,-0.0008,4.970557,0.000441,5.05114,5.05114,0.0985,81.5767,2.0362,1208.2,1.0349,11,Jun,2003,0.359212963,-21.83732,167.01666,5.05115,35.5334,1527.04,1025.4391,24.8937,0.392705913
127.5,21.043,0.0017,4.97008,0.000664,5.0518,5.0518,0.0655,81.5802,2.0358,1204.8,1.0146,11,Jun,2003,0.359212963,-21.83732,167.01666,5.0518,35.5332,1527.03,1025.4424,24.8949,0.392276878
128,21.0176,0.001,4.967659,0.000496,5.054,5.054,0.0658,81.5975,2.0337,1206.4,0.99248,11,Jun,2003,0.359224537,-21.83732,167.01666,5.054,35.5348,1526.98,1025.4528,24.903,0.39015649
128.5,20.9957,0.008,4.965611,0.001204,5.05659,5.05659,0.0585,81.616,2.0315,1222,0.97067,11,Jun,2003,0.359224537,-21.83732,167.01666,5.05659,35.5363,1526.91,1025.4621,24.9102,0.387889521
129,20.9678,0.0064,4.96295,0.001058,5.05898,5.05898,0.0621,81.6068,2.0326,1241.5,0.94916,11,Jun,2003,0.359236111,-21.83732,167.01666,5.05898,35.538,1526.85,1025.4732,24.9191,0.389016814
129.5,20.9438,-0.0001,4.961931,0.000442,5.06024,5.06024,0.0928,81.597,2.0338,1256.2,0.9336,11,Jun,2003,0.359247685,-21.83732,167.01666,5.06024,35.5496,1526.82,1025.4907,24.9344,0.390217767
130,20.9422,-0.0009,4.96312,0.000415,5.06001,5.06001,0.0666,81.5968,2.0338,1265.9,0.91614,11,Jun,2003,0.359247685,-21.83732,167.01666,5.06001,35.5603,1526.84,1025.5015,24.9431,0.390242277
130.5,20.9454,-0.0017,4.963696,0.000335,5.0596,5.0596,0.0815,81.5726,2.0367,1269,0.89706,11,Jun,2003,0.359247685,-21.83732,167.01666,5.0596,35.5621,1526.86,1025.5043,24.9436,0.39320852
131,20.9486,-0.0009,4.96418,0.000433,5.05935,5.05935,0.0619,81.5737,2.0366,1266.9,0.88079,11,Jun,2003,0.359247685,-21.83732,167.01666,5.05935,35.5632,1526.88,1025.5063,24.9436,0.393073671
131.5,20.9495,-0.0008,4.964355,0.000409,5.05925,5.05925,0.095,81.5599,2.0383,1261.9,0.86437,11,Jun,2003,0.359259259,-21.83732,167.01666,5.05925,35.5637,1526.89,1025.5086,24.9437,0.394765536
132,20.9502,-0.0006,4.964513,0.000427,5.05919,5.05919,0.0611,81.5605,2.0382,1255.5,0.84792,11,Jun,2003,0.359259259,-21.83732,167.01666,5.05919,35.5642,1526.9,1025.511,24.944,0.394691971
132.5,20.9502,-0.0008,4.964628,0.000423,5.05916,5.05916,0.0775,81.5652,2.0377,1248.1,0.83074,11,Jun,2003,0.359259259,-21.83732,167.01666,5.05916,35.5649,1526.91,1025.5137,24.9446,0.394115728
133,20.947,-0.0002,4.96451,0.000419,5.05945,5.05945,0.0809,81.5699,2.0371,1241.8,0.81286,11,Jun,2003,0.359259259,-21.83732,167.01666,5.05945,35.5665,1526.91,1025.5179,24.9466,0.393539519
133.5,20.9374,0.0005,4.963918,0.000455,5.06029,5.06029,0.0724,81.5736,2.0366,1235.9,0.79722,11,Jun,2003,0.359270833,-21.83732,167.01666,5.06028,35.5695,1526.89,1025.525,24.9516,0.39308593
134,20.9274,0,4.963358,0.000417,5.06105,5.06105,0.0635,81.5976,2.0337,1231,0.78151,11,Jun,2003,0.359270833,-21.83732,167.01666,5.06105,35.5732,1526.88,1025.5327,24.9571,0.390144235
134.5,20.9212,0.0009,4.963075,0.000489,5.06162,5.06162,0.0756,81.6161,2.0315,1226.1,0.76125,11,Jun,2003,0.359282407,-21.83732,167.01666,5.06162,35.5759,1526.87,1025.5386,24.9609,0.387877268
135,20.9137,0.0016,4.962513,0.000543,5.06233,5.06233,0.0779,81.622,2.0307,1254.3,0.74015,11,Jun,2003,0.359293981,-21.83732,167.01666,5.06233,35.5775,1526.86,1025.5441,24.9642,0.387154398
135.5,20.9071,-0.0005,4.962116,0.000458,5.06271,5.06271,0.0621,81.5991,2.0335,1223.9,0.72901,11,Jun,2003,0.359293981,-21.83732,167.01666,5.06271,35.5796,1526.86,1025.5497,24.9676,0.389960407
136,20.9008,-0.0023,4.961524,0.000233,5.0631,5.0631,0.0714,81.5798,2.0359,1227.9,0.71616,11,Jun,2003,0.359305556,-21.83732,167.01666,5.0631,35.5799,1526.85,1025.5538,24.9695,0.392325909
136.5,20.8992,-0.0003,4.961362,0.000447,5.06345,5.06345,0.081,81.585,2.0352,1230.4,0.70479,11,Jun,2003,0.359305556,-21.83732,167.01666,5.06345,35.5798,1526.85,1025.5563,24.97,0.391688517
137,20.8961,-0.0002,4.96113,0.000455,5.06372,5.06372,0.0545,81.5735,2.0366,1232.1,0.69162,11,Jun,2003,0.359305556,-21.83732,167.01666,5.06372,35.5803,1526.85,1025.5598,24.9712,0.393098189
137.5,20.8927,-0.0004,4.960849,0.000427,5.06401,5.06401,0.055,81.5737,2.0366,1234.9,0.67685,11,Jun,2003,0.359305556,-21.83732,167.01666,5.06401,35.5807,1526.85,1025.5631,24.9724,0.393073671
138,20.8893,0.0001,4.960583,0.000458,5.06434,5.06434,0.0938,81.5737,2.0366,1237.7,0.6653,11,Jun,2003,0.35931713,-21.83732,167.01666,5.06434,35.5812,1526.85,1025.5666,24.9738,0.393073671
138.5,20.885,-0.0004,4.960223,0.000412,5.06468,5.06468,0.0938,81.5737,2.0366,1242.5,0.65099,11,Jun,2003,0.35931713,-21.83732,167.01666,5.06468,35.5818,1526.85,1025.5704,24.9754,0.393073671
139,20.8791,-0.0004,4.959676,0.000422,5.06522,5.06522,0.0952,81.5911,2.0345,1249,0.6382,11,Jun,2003,0.35931713,-21.83732,167.01666,5.06522,35.5821,1526.84,1025.5744,24.9772,0.390940858
139.5,20.8716,-0.0002,4.959029,0.000441,5.0659,5.0659,0.1129,81.6065,2.0326,1259.4,0.62326,11,Jun,2003,0.359328704,-21.83732,167.01666,5.0659,35.583,1526.83,1025.5794,24.98,0.389053576
140,20.8651,-0.0005,4.9586,0.000413,5.06642,5.06642,0.069,81.615,2.0316,1271.4,0.60767,11,Jun,2003,0.359328704,-21.83732,167.01666,5.06642,35.5848,1526.82,1025.5847,24.9832,0.388012046
140.5,20.8633,-0.0008,4.958529,0.000437,5.06655,5.06655,0.0834,81.5999,2.0334,1275.9,0.59588,11,Jun,2003,0.359340278,-21.83732,167.01666,5.06655,35.5855,1526.83,1025.5879,24.9842,0.389862368
141,20.8623,-0.0007,4.958522,0.000422,5.06662,5.06662,0.0838,81.6001,2.0334,1271.6,0.58489,11,Jun,2003,0.359340278,-21.83732,167.01666,5.06662,35.5861,1526.84,1025.5907,24.985,0.389837858
141.5,20.8607,-0.0005,4.958499,0.000428,5.06676,5.06676,0.0923,81.5922,2.0344,1261.8,0.5728,11,Jun,2003,0.359351852,-21.83732,167.01666,5.06677,35.5871,1526.84,1025.5942,24.9862,0.390806041
142,20.8538,0.0006,4.958216,0.000459,5.06739,5.06739,0.0762,81.5765,2.0363,1252.2,0.56116,11,Jun,2003,0.359351852,-21.83732,167.01666,5.06739,35.5904,1526.83,1025.6007,24.9906,0.392730429
142.5,20.8318,0.0025,4.956916,0.000634,5.06935,5.06935,0.0391,81.5814,2.0357,1242.5,0.55283,11,Jun,2003,0.359351852,-21.83732,167.01666,5.06935,35.5981,1526.79,1025.6147,25.0025,0.392129784
143,20.8062,0.0013,4.955121,0.000524,5.07139,5.07139,0.051,81.5812,2.0357,1234.2,0.53918,11,Jun,2003,0.359351852,-21.83732,167.01666,5.07139,35.6048,1526.74,1025.6291,25.0146,0.3921543
143.5,20.797,0.0001,4.95447,0.000454,5.0721,5.0721,0.0827,81.5848,2.0353,1227.3,0.53056,11,Jun,2003,0.359363426,-21.83732,167.01666,5.0721,35.6071,1526.72,1025.6355,25.0189,0.391713031
144,20.785,0.0009,4.953535,0.000508,5.07321,5.07321,0.0882,81.585,2.0352,1251.7,0.51846,11,Jun,2003,0.359363426,-21.83732,167.01666,5.07321,35.6094,1526.7,1025.6427,25.0239,0.391688517
144.5,20.7504,0.0035,4.95058,0.000738,5.07651,5.07651,0.0832,81.5977,2.0337,1221,0.50754,11,Jun,2003,0.359363426,-21.83732,167.01666,5.07651,35.6143,1526.61,1025.658,25.037,0.390131979
145,20.6969,0.0162,4.945872,0.001773,5.08234,5.08234,0.0913,81.6227,2.0307,1238.9,0.49443,11,Jun,2003,0.359375,-21.83732,167.01666,5.08233,35.6209,1526.45,1025.6797,25.0565,0.387068637
145.5,20.6743,0.0055,4.94387,0.00093,5.08345,5.08345,0.0709,81.6248,2.0304,1229.8,0.48416,11,Jun,2003,0.359386574,-21.83732,167.01666,5.08345,35.6234,1526.43,1025.69,25.0645,0.386811359
146,20.6593,0.0004,4.942513,0.000529,5.08436,5.08436,0.0837,81.6049,2.0328,1235.9,0.47624,11,Jun,2003,0.359386574,-21.83732,167.01666,5.08436,35.6249,1526.41,1025.6973,25.0697,0.389249641
146.5,20.6444,0.0011,4.94104,0.000566,5.08578,5.08578,0.0873,81.6002,2.0334,1239.9,0.46646,11,Jun,2003,0.359398148,-21.83732,167.01666,5.08578,35.6253,1526.38,1025.7039,25.0741,0.389825603
147,20.6339,0.0003,4.940082,0.000533,5.08667,5.08667,0.074,81.5929,2.0343,1242.7,0.45861,11,Jun,2003,0.359398148,-21.83732,167.01666,5.08668,35.6261,1526.36,1025.7096,25.0776,0.390720249
147.5,20.6233,0.001,4.939052,0.000586,5.0877,5.0877,0.0939,81.5781,2.0361,1244.6,0.44897,11,Jun,2003,0.359398148,-21.83732,167.01666,5.08771,35.6265,1526.34,1025.7149,25.0807,0.392534296
148,20.6122,0.0001,4.938015,0.000511,5.08863,5.08863,0.08,81.5734,2.0366,1244.9,0.44028,11,Jun,2003,0.359398148,-21.83732,167.01666,5.08864,35.6273,1526.32,1025.7206,25.0843,0.393110448
148.5,20.6079,-0.0004,4.937628,0.000468,5.08899,5.08899,0.092,81.5851,2.0352,1244.7,0.43197,11,Jun,2003,0.359409722,-21.83732,167.01666,5.08899,35.6275,1526.32,1025.7242,25.0857,0.39167626
149,20.6061,-0.0002,4.93742,0.000456,5.08917,5.08917,0.0813,81.5741,2.0366,1244.6,0.42164,11,Jun,2003,0.359409722,-21.83732,167.01666,5.08917,35.6271,1526.32,1025.7265,25.0859,0.393024636
149.5,20.6041,-0.0009,4.937189,0.000404,5.08931,5.08931,0.1129,81.5955,2.034,1245.1,0.41502,11,Jun,2003,0.359409722,-21.83732,167.01666,5.08931,35.6268,1526.32,1025.729,25.0862,0.390401598
150,20.6009,-0.0007,4.936868,0.000417,5.08963,5.08963,0.0811,81.5968,2.0338,1248.1,0.40551,11,Jun,2003,0.359421296,-21.83732,167.01666,5.08963,35.6267,1526.32,1025.732,25.087,0.390242277
150.5,20.5988,-0.0004,4.936592,0.000421,5.08986,5.08986,0.0692,81.6096,2.0322,1254.5,0.39396,11,Jun,2003,0.359421296,-21.83732,167.01666,5.08986,35.626,1526.33,1025.7342,25.0871,0.388673711
151,20.5952,0.0006,4.936221,0.000555,5.09031,5.09031,0.0794,81.6335,2.0293,1264.6,0.38485,11,Jun,2003,0.359421296,-21.83732,167.01666,5.09031,35.6259,1526.32,1025.7372,25.088,0.385745563
151.5,20.5893,0.001,4.935634,0.000568,5.09089,5.09089,0.1061,81.6143,2.0317,1266.1,0.37489,11,Jun,2003,0.35943287,-21.83732,167.01666,5.09089,35.6259,1526.31,1025.7411,25.0897,0.388097815
152,20.5831,-0.0007,4.935086,0.000393,5.09129,5.09129,0.089,81.6148,2.0316,1257.9,0.36936,11,Jun,2003,0.359444444,-21.83732,167.01666,5.09129,35.6264,1526.31,1025.7453,25.0917,0.388036552
152.5,20.5803,-0.0003,4.934852,0.000439,5.09157,5.09157,0.1111,81.5993,2.0335,1249.2,0.36149,11,Jun,2003,0.359444444,-21.83732,167.01666,5.09157,35.6268,1526.31,1025.7485,25.0927,0.389935897
153,20.575,0.0003,4.934325,0.000465,5.09211,5.09211,0.0878,81.5936,2.0342,1241.3,0.35486,11,Jun,2003,0.359444444,-21.83732,167.01666,5.09212,35.6267,1526.3,1025.7521,25.0942,0.390634457
153.5,20.5604,0.0012,4.932892,0.000554,5.09354,5.09354,0.0987,81.589,2.0347,1234.7,0.34821,11,Jun,2003,0.359456019,-21.83732,167.01666,5.09354,35.6272,1526.27,1025.7586,25.0985,0.391198243
154,20.5435,0.0013,4.931277,0.000561,5.09511,5.09511,0.1023,81.5828,2.0355,1228.7,0.34091,11,Jun,2003,0.359456019,-21.83732,167.01666,5.0951,35.6281,1526.23,1025.766,25.1037,0.391958178
154.5,20.524,0.0016,4.929421,0.000571,5.09688,5.09688,0.0855,81.5738,2.0366,1241,0.3344,11,Jun,2003,0.359456019,-21.83732,167.01666,5.09688,35.6292,1526.19,1025.7743,25.1098,0.393061413
155,20.515,0.0001,4.928601,0.00047,5.0976,5.0976,0.1055,81.5773,2.0362,1227.9,0.32719,11,Jun,2003,0.359456019,-21.83732,167.01666,5.0976,35.63,1526.17,1025.7795,25.1129,0.392632362
155.5,20.5099,0,4.928053,0.000465,5.09808,5.09808,0.1026,81.5823,2.0356,1218.1,0.32073,11,Jun,2003,0.359467593,-21.83732,167.01666,5.09808,35.6297,1526.17,1025.7828,25.114,0.392019466
156,20.4965,0.0003,4.926693,0.000433,5.09934,5.09934,0.0993,81.5812,2.0357,1217.3,0.31442,11,Jun,2003,0.359467593,-21.83732,167.01666,5.09934,35.6296,1526.14,1025.7886,25.1176,0.3921543
156.5,20.4794,0.0008,4.925044,0.000499,5.10096,5.10096,0.1098,81.5933,2.0342,1218.4,0.30732,11,Jun,2003,0.359467593,-21.83732,167.01666,5.10096,35.6305,1526.1,1025.796,25.1229,0.390671225
157,20.4588,0.0025,4.922964,0.000685,5.10305,5.10305,0.0916,81.6077,2.0325,1234.2,0.24549,11,Jun,2003,0.359479167,-21.83732,167.01666,5.10305,35.6307,1526.05,1025.8039,25.1286,0.38890653
157.5,20.4161,0.0026,4.91882,0.000649,5.10696,5.10696,0.0866,81.6309,2.0296,1241.8,0.29084,11,Jun,2003,0.359479167,-21.83732,167.01666,5.10696,35.6328,1525.94,1025.8192,25.1416,0.386064065
158,20.3934,0.0047,4.916424,0.000941,5.10934,5.10934,0.0957,81.6293,2.0299,1267.4,0.28507,11,Jun,2003,0.359490741,-21.83732,167.01666,5.10934,35.6322,1525.88,1025.8271,25.1473,0.386260071
158.5,20.3765,0.0006,4.914737,0.000517,5.11053,5.11053,0.0625,81.6265,2.0302,1275,0.28025,11,Jun,2003,0.359502315,-21.83732,167.01666,5.11053,35.6325,1525.85,1025.8341,25.1521,0.386603091
159,20.3667,0.0002,4.913859,0.000454,5.11137,5.11137,0.0711,81.6037,2.033,1271.8,0.27575,11,Jun,2003,0.359502315,-21.83732,167.01666,5.11136,35.6334,1525.84,1025.8395,25.1553,0.389396692
159.5,20.3623,-0.0003,4.913477,0.00046,5.11174,5.11174,0.0851,81.6,2.0334,1265.4,0.26935,11,Jun,2003,0.359502315,-21.83732,167.01666,5.11174,35.6338,1525.84,1025.8432,25.1569,0.389850113
160,20.3555,0.0008,4.912743,0.000561,5.1125,5.1125,0.0654,81.6001,2.0334,1257.8,0.26534,11,Jun,2003,0.359513889,-21.83732,167.01666,5.1125,35.6334,1525.82,1025.8469,25.1585,0.389837858
160.5,20.3336,0.0016,4.910655,0.000594,5.11457,5.11457,0.1051,81.6035,2.033,1249.5,0.25884,11,Jun,2003,0.359513889,-21.83732,167.01666,5.11457,35.6346,1525.77,1025.8559,25.1653,0.3894212
161,20.3131,0.0007,4.908704,0.000513,5.11637,5.11637,0.1108,81.6237,2.0305,1240.7,0.25277,11,Jun,2003,0.359513889,-21.83732,167.01666,5.11637,35.6358,1525.73,1025.8645,25.1716,0.386946123
161.5,20.2971,0.0003,4.907039,0.000499,5.11786,5.11786,0.0675,81.6501,2.0273,1231.9,0.24563,11,Jun,2003,0.359525463,-21.83732,167.01666,5.11786,35.6356,1525.69,1025.8708,25.1757,0.383712291
162,20.2757,0.0016,4.904817,0.000609,5.12,5.12,0.0883,81.6344,2.0292,1231.9,0.24101,11,Jun,2003,0.359548611,-21.83732,167.01666,5.12,35.6353,1525.64,1025.8785,25.1813,0.385635315
162.5,20.2482,0.0023,4.90212,0.000667,5.12261,5.12261,0.0638,81.6454,2.0278,1237.1,0.23588,11,Jun,2003,0.359548611,-21.83732,167.01666,5.12261,35.6363,1525.57,1025.8888,25.1894,0.384287934
163,20.2297,0.0009,4.900357,0.000573,5.12421,5.12421,0.0705,81.6424,2.0282,1244.4,0.23133,11,Jun,2003,0.359560185,-21.83732,167.01666,5.12421,35.6373,1525.53,1025.8968,25.1951,0.384655384
163.5,20.2254,0.0042,4.89987,0.000881,5.12494,5.12494,0.0616,81.6512,2.0271,1255.7,0.22667,11,Jun,2003,0.359571759,-21.83732,167.01666,5.12494,35.6368,1525.52,1025.8997,25.1959,0.383577571
164,20.2146,0.0045,4.898732,0.000877,5.12598,5.12598,0.0749,81.6501,2.0273,1264.9,0.2202,11,Jun,2003,0.359583333,-21.83732,167.01666,5.12598,35.6364,1525.5,1025.9045,25.1985,0.383712291
164.5,20.2012,0.0011,4.897345,0.000519,5.12694,5.12694,0.0891,81.6312,2.0296,1255.5,0.21731,11,Jun,2003,0.359583333,-21.83732,167.01666,5.12694,35.6363,1525.48,1025.9102,25.202,0.386027314
165,20.1878,0.0003,4.89609,0.000477,5.12811,5.12811,0.0683,81.6262,2.0302,1245,0.21162,11,Jun,2003,0.359594907,-21.83732,167.01673,5.12811,35.6371,1525.45,1025.9166,25.2062,0.386639844
165.5,20.1769,0.0005,4.895043,0.000484,5.12913,5.12913,0.0636,81.6147,2.0316,1235.3,0.20848,11,Jun,2003,0.359594907,-21.83732,167.01682,5.12913,35.6376,1525.43,1025.922,25.2095,0.388048804
166,20.1698,-0.0002,4.894406,0.000439,5.12972,5.12972,0.0615,81.6233,2.0306,1227.1,0.20462,11,Jun,2003,0.359594907,-21.83732,167.01682,5.12972,35.6382,1525.42,1025.9266,25.2118,0.386995128
166.5,20.1665,-0.0004,4.894056,0.000394,5.13002,5.13002,0.0723,81.6236,2.0306,1244.7,0.20016,11,Jun,2003,0.359606481,-21.83732,167.01682,5.13002,35.638,1525.42,1025.9294,25.2126,0.386958374
167,20.4259,0.2635,4.893667,0.000451,5.13044,5.13044,0.0486,81.6288,2.0299,1222,0.19583,11,Jun,2003,0.359606481,-21.83732,167.01682,5.13044,35.638,1525.42,1025.6933,25.222,0.386321324
167.5,20.5052,0.3456,4.893339,0.000399,5.13071,5.13071,0.0502,81.6312,2.0296,1241,0.19108,11,Jun,2003,0.359606481,-21.83732,167.01682,5.13071,35.636,1525.42,1025.6214,25.214,0.386027314
168,20.5062,0.3484,4.893162,0.000426,5.13089,5.13089,0.094,81.6266,2.0302,1230.7,0.18791,11,Jun,2003,0.359618056,-21.83732,167.01682,5.13089,35.636,1525.42,1025.6214,25.231,0.38659084
168.5,20.469,0.3146,4.892827,0.000418,5.13121,5.13121,0.0637,81.6265,2.0302,1238.4,0.18358,11,Jun,2003,0.359618056,-21.83732,167.01682,5.13121,35.636,1525.42,1025.6551,25.231,0.386603091
169,20.1553,0.0041,4.892531,0.000424,5.13151,5.13151,0.0438,81.6265,2.0302,1245.7,0.17891,11,Jun,2003,0.35962963,-21.83732,167.01682,5.13151,35.6341,1525.42,1025.9403,25.2127,0.386603091
169.5,20.1466,-0.0006,4.892102,0.000385,5.13189,5.13189,0.0578,81.6265,2.0302,1251,0.17478,11,Jun,2003,0.35962963,-21.83732,167.01682,5.13189,35.6377,1525.42,1025.9476,25.2178,0.386603091
170,20.1424,-0.0001,4.891682,0.000427,5.13233,5.13233,0.0781,81.6239,2.0305,1255.5,0.17181,11,Jun,2003,0.35962963,-21.83732,167.01682,5.13233,35.6376,1525.41,1025.9509,25.2189,0.38692162
170.5,20.1354,0.0003,4.890946,0.000484,5.13305,5.13305,0.093,81.6306,2.0297,1259.3,0.16754,11,Jun,2003,0.359641204,-21.83732,167.01682,5.13305,35.6373,1525.4,1025.9546,25.2205,0.386100816
171,20.1066,0.0017,4.888023,0.000623,5.13589,5.13589,0.0568,81.6467,2.0277,1260.1,0.16466,11,Jun,2003,0.359652778,-21.83732,167.01682,5.13589,35.6375,1525.32,1025.9647,25.2283,0.384128711
171.5,20.083,0.0011,4.885715,0.000536,5.13805,5.13805,0.0569,81.6435,2.0281,1252.9,0.1608,11,Jun,2003,0.359652778,-21.83732,167.01682,5.13804,35.6385,1525.27,1025.9739,25.2353,0.384520651
172,20.065,-0.0007,4.883963,0.00037,5.13956,5.13956,0.087,81.6259,2.0303,1240.2,0.15682,11,Jun,2003,0.359664352,-21.83732,167.01682,5.13956,35.6392,1525.23,1025.9814,25.2406,0.386676597
172.5,20.0519,0.0002,4.882705,0.000459,5.14087,5.14087,0.0703,81.623,2.0306,1228.9,0.15401,11,Jun,2003,0.359664352,-21.83732,167.01682,5.14087,35.6397,1525.21,1025.9875,25.2445,0.387031882
173,20.0396,0.0006,4.881525,0.000513,5.14205,5.14205,0.0712,81.6097,2.0322,1225.9,0.15125,11,Jun,2003,0.359664352,-21.83732,167.01682,5.14205,35.6403,1525.18,1025.9934,25.2483,0.388661458
173.5,20.0327,-0.0001,4.880886,0.000468,5.14264,5.14264,0.0417,81.6006,2.0333,1211.9,0.14816,11,Jun,2003,0.359675926,-21.83732,167.01682,5.14264,35.6407,1525.17,1025.9978,25.2505,0.389776584
174,20.0288,-0.0002,4.880495,0.000436,5.143,5.143,0.0253,81.6001,2.0334,1206.3,0.14531,11,Jun,2003,0.359675926,-21.83732,167.01682,5.143,35.6407,1525.17,1026.001,25.2515,0.389837858
174.5,20.025,-0.0003,4.880126,0.000431,5.14335,5.14335,0.0625,81.6001,2.0334,1203.7,0.14151,11,Jun,2003,0.359675926,-21.83732,167.01682,5.14335,35.6406,1525.17,1026.0041,25.2524,0.389837858
175,20.0231,-0.0005,4.879932,0.000415,5.14351,5.14351,0.0772,81.6001,2.0334,1205.8,0.13883,11,Jun,2003,0.3596875,-21.83732,167.01682,5.14351,35.6404,1525.17,1026.0066,25.2528,0.389837858
175.5,20.0223,-0.0004,4.879807,0.000414,5.14362,5.14362,0.0827,81.622,2.0307,1218,0.13581,11,Jun,2003,0.3596875,-21.83732,167.01682,5.14361,35.64,1525.18,1026.0087,25.2527,0.387154398
176,20.0199,-0.0004,4.879464,0.000407,5.14387,5.14387,0.0303,81.6489,2.0274,1277,0.1304,11,Jun,2003,0.359710648,-21.83732,167.01682,5.14387,35.6389,1525.18,1026.0107,25.2526,0.38385926
176.5,20.0185,-0.0005,4.879363,0.000395,5.14398,5.14398,0.0698,81.6263,2.0302,1271.6,0.12767,11,Jun,2003,0.359710648,-21.83732,167.01682,5.14399,35.6392,1525.18,1026.0134,25.2532,0.386627593
177,20.0176,-0.0006,4.879308,0.000418,5.14406,5.14406,0.0622,81.6188,2.0311,1261.7,0.12588,11,Jun,2003,0.359722222,-21.83732,167.01682,5.14407,35.6393,1525.19,1026.016,25.2535,0.387546456
177.5,20.0166,-0.0007,4.879239,0.000381,5.14415,5.14415,0.0624,81.615,2.0316,1252.3,0.124,11,Jun,2003,0.359722222,-21.83732,167.01682,5.14415,35.6394,1525.19,1026.0185,25.2539,0.388012046
178,20.0159,-0.0003,4.879161,0.000422,5.14425,5.14425,0.0506,81.6032,2.033,1244.2,0.1217,11,Jun,2003,0.359722222,-21.83732,167.01682,5.14425,35.6392,1525.2,1026.0206,25.2539,0.389457964
178.5,20.0096,0.0003,4.878497,0.00046,5.14491,5.14491,0.0719,81.6068,2.0326,1237.5,0.11744,11,Jun,2003,0.359722222,-21.83732,167.01682,5.14491,35.6389,1525.19,1026.0243,25.2554,0.389016814
179,19.9965,0.0002,4.877225,0.000447,5.14613,5.14613,0.0636,81.6207,2.0309,1232.5,0.11534,11,Jun,2003,0.359733796,-21.83732,167.01682,5.14613,35.6393,1525.16,1026.0303,25.2592,0.38731367
179.5,19.9823,0.0009,4.875756,0.000493,5.14755,5.14755,0.0785,81.6372,2.0289,1227.5,0.11225,11,Jun,2003,0.359733796,-21.83732,167.01682,5.14756,35.6392,1525.13,1026.0361,25.2629,0.385292328
180,19.9475,0.0025,4.872215,0.00057,5.15098,5.15098,0.0748,81.6388,2.0287,1238.4,0.10956,11,Jun,2003,0.35974537,-21.83732,167.01682,5.15098,35.6393,1525.04,1026.0477,25.2722,0.385096341
180.5,19.9189,0.0013,4.869473,0.000531,5.15356,5.15356,0.0637,81.6411,2.0284,1216.2,0.10709,11,Jun,2003,0.35974537,-21.83732,167.01682,5.15356,35.6409,1524.97,1026.0586,25.2809,0.384814616
181,19.9055,0.0009,4.868152,0.000512,5.1548,5.1548,0.068,81.6261,2.0303,1213,0.10599,11,Jun,2003,0.359756944,-21.83732,167.01682,5.1548,35.6412,1524.94,1026.0646,25.2847,0.386652095
181.5,19.8849,0.0019,4.866074,0.000587,5.15684,5.15684,0.0779,81.6265,2.0302,1212.1,0.10283,11,Jun,2003,0.359756944,-21.83732,167.01682,5.15684,35.6414,1524.89,1026.0724,25.2903,0.386603091
182,19.8652,0.0003,4.864234,0.00048,5.15854,5.15854,0.0608,81.6316,2.0296,1215,0.099575,11,Jun,2003,0.359768519,-21.83732,167.01682,5.15854,35.6428,1524.85,1026.081,25.2966,0.385978313
182.5,19.8618,-0.0004,4.863848,0.00041,5.15882,5.15882,0.065,81.6513,2.0271,1233.2,0.097169,11,Jun,2003,0.359768519,-21.83732,167.01682,5.15881,35.6423,1524.85,1026.0836,25.2971,0.383565323
