PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
123.5,21.2679,0.0046,5.003848,0.000928,3.97466,3.97466,0.0998,80.8907,2.1207,1350,0.493,13,Jun,2003,0.563761574,-22.3913,166.2597,3.97466,35.6183,1527.66,1025.4278,24.8979,0.398735277
124,21.2366,0.0065,5.000708,0.001036,3.97375,3.97375,0.0938,80.9038,2.1191,1360,0.485,13,Jun,2003,0.563761574,-22.3913,166.2597,3.97375,35.6191,1527.58,1025.4392,24.9071,0.397115939
124.5,21.2066,0.003,4.997636,0.000678,3.9718,3.9718,0.0694,80.9204,2.117,1360,0.475,13,Jun,2003,0.563773148,-22.3913,166.2597,3.9718,35.6192,1527.52,1025.4498,24.9155,0.39506433
125,21.1835,0.0017,4.99522,0.000547,3.96934,3.96934,0.0806,80.9386,2.1148,1360,0.466,13,Jun,2003,0.563773148,-22.3913,166.2597,3.96934,35.6189,1527.46,1025.4581,24.9215,0.392815459
125.5,21.1819,0.0048,4.994927,0.000957,3.95729,3.95729,0.1054,80.9655,2.1115,1360,0.451,13,Jun,2003,0.563784722,-22.3913,166.2597,3.95729,35.6177,1527.46,1025.4598,24.9211,0.389492504
126,21.2057,0.0189,4.996931,0.002205,3.93329,3.93329,0.0874,80.9456,2.1139,1330,0.433,13,Jun,2003,0.56380787,-22.3913,166.2597,3.93329,35.6138,1527.49,1025.4524,24.9117,0.391950643
126.5,21.1725,0.0027,4.993754,0.000685,3.93574,3.93574,0.1039,80.942,2.1144,1330,0.426,13,Jun,2003,0.56380787,-22.3913,166.2597,3.93574,35.6158,1527.45,1025.4653,24.9224,0.392395396
127,21.1665,-0.0006,4.993247,0.00044,3.93546,3.93546,0.0957,80.9202,2.1171,1340,0.417,13,Jun,2003,0.56380787,-22.3913,166.2597,3.93546,35.6165,1527.45,1025.4697,24.9245,0.395089045
127.5,21.1662,-0.0006,4.993188,0.000434,3.93218,3.93218,0.0956,80.9122,2.118,1340,0.408,13,Jun,2003,0.563819444,-22.3913,166.2597,3.93218,35.6162,1527.46,1025.4716,24.9244,0.396077722
128,21.1664,-0.0004,4.993216,0.000437,3.9314,3.9314,0.0803,80.9126,2.118,1350,0.4,13,Jun,2003,0.563819444,-22.3913,166.2597,3.9314,35.616,1527.47,1025.4736,24.9242,0.396028286
128.5,21.1662,-0.0003,4.993188,0.000464,3.92952,3.92952,0.0809,80.9082,2.1186,1350,0.392,13,Jun,2003,0.563819444,-22.3913,166.2597,3.92952,35.6158,1527.48,1025.4757,24.9242,0.396572098
129,21.1653,-0.0004,4.993079,0.000431,3.92785,3.92785,0.1223,80.9126,2.118,1350,0.383,13,Jun,2003,0.563819444,-22.3913,166.2597,3.92785,35.6155,1527.48,1025.4779,24.9242,0.396028286
129.5,21.1646,-0.0005,4.993026,0.000409,3.92694,3.92694,0.1111,80.917,2.1175,1350,0.376,13,Jun,2003,0.563819444,-22.3913,166.2597,3.92694,35.6155,1527.49,1025.4803,24.9244,0.395484504
130,21.1639,-0.0002,4.992937,0.000436,3.92524,3.92524,0.0983,80.9213,2.1169,1340,0.368,13,Jun,2003,0.563831019,-22.3913,166.2597,3.92524,35.6152,1527.5,1025.4823,24.9244,0.39495311
130.5,21.1622,0.0012,4.992728,0.0006,3.92217,3.92217,0.1257,80.9394,2.1147,1340,0.361,13,Jun,2003,0.563831019,-22.3913,166.2597,3.92217,35.6148,1527.49,1025.4846,24.9245,0.392716619
131,21.1587,-0.0002,4.992361,0.000424,3.92018,3.92018,0.1129,80.939,2.1147,1330,0.352,13,Jun,2003,0.563831019,-22.3913,166.2597,3.92018,35.6145,1527.5,1025.4876,24.9254,0.392766039
131.5,21.1546,0.0008,4.991871,0.00051,3.91845,3.91845,0.1171,80.9551,2.1128,1330,0.344,13,Jun,2003,0.563842593,-22.3913,166.2597,3.91845,35.6138,1527.49,1025.4904,24.926,0.390777084
132,21.1436,0.0018,4.990705,0.00059,3.91754,3.91754,0.1094,80.9497,2.1134,1330,0.337,13,Jun,2003,0.563842593,-22.3913,166.2597,3.91754,35.6135,1527.47,1025.4953,24.9287,0.391444143
132.5,21.1157,0.0031,4.987792,0.000712,3.91972,3.91972,0.1,80.9455,2.1139,1330,0.33,13,Jun,2003,0.563854167,-22.3913,166.2597,3.91972,35.6132,1527.4,1025.505,24.9362,0.391962997
133,21.0779,0.005,4.984184,0.000877,3.9243,3.9243,0.0901,80.9352,2.1152,1340,0.323,13,Jun,2003,0.563854167,-22.3913,166.2597,3.9243,35.6155,1527.3,1025.5193,24.9483,0.393235539
133.5,21.0632,0.001,4.982863,0.000539,3.92647,3.92647,0.1072,80.9119,2.1181,1350,0.318,13,Jun,2003,0.563854167,-22.3913,166.2597,3.92647,35.617,1527.28,1025.5267,24.9535,0.3961148
134,21.0598,-0.0004,4.982528,0.00044,3.92704,3.92704,0.0994,80.9126,2.118,1360,0.312,13,Jun,2003,0.563854167,-22.3913,166.2597,3.92704,35.617,1527.28,1025.5298,24.9544,0.396028286
134.5,21.0541,0.0006,4.981959,0.000447,3.92693,3.92693,0.0981,80.9214,2.1169,1360,0.306,13,Jun,2003,0.563865741,-22.3913,166.2597,3.92693,35.617,1527.28,1025.5335,24.956,0.394940752
135,21.0535,0.0011,4.981888,0.000525,3.92366,3.92366,0.0724,80.9319,2.1156,1360,0.234,13,Jun,2003,0.563865741,-22.3913,166.2597,3.92366,35.6167,1527.28,1025.5356,24.956,0.393643281
135.5,21.0507,-0.0009,4.981587,0.000365,3.92182,3.92182,0.0677,80.9256,2.1164,1360,0.283,13,Jun,2003,0.563865741,-22.3913,166.2597,3.92182,35.6165,1527.29,1025.5384,24.9566,0.394421743
136,21.0492,-0.0015,4.981428,0.000299,3.91926,3.91926,0.123,80.9431,2.1142,1360,0.289,13,Jun,2003,0.563877315,-22.3913,166.2597,3.91926,35.6163,1527.29,1025.5408,24.9569,0.392259497
136.5,21.0415,-0.0146,4.980565,-0.000925,3.91896,3.91896,0.0854,80.969,2.1111,1350,0.282,13,Jun,2003,0.563888889,-22.3913,166.2597,3.91896,35.6156,1527.31,1025.5445,24.9584,0.38906023
137,21.0339,0.0002,4.979808,0.000488,3.92555,3.92555,0.1173,80.9464,2.1138,1320,0.279,13,Jun,2003,0.563900463,-22.3913,166.2597,3.92555,35.6156,1527.26,1025.5488,24.9606,0.391851812
137.5,21.029,-0.0007,4.979388,0.000356,3.92861,3.92861,0.127,80.9359,2.1151,1310,0.275,13,Jun,2003,0.563900463,-22.3913,166.2597,3.92861,35.6162,1527.26,1025.5528,24.9624,0.39314905
138,21.0277,0.0008,4.979262,0.000529,3.92952,3.92952,0.1252,80.9242,2.1166,1310,0.269,13,Jun,2003,0.563900463,-22.3913,166.2597,3.92952,35.6161,1527.26,1025.5552,24.9627,0.394594743
138.5,21.0193,0.0016,4.978494,0.000628,3.92972,3.92972,0.0996,80.9127,2.118,1320,0.265,13,Jun,2003,0.563912037,-22.3913,166.2597,3.92972,35.6167,1527.24,1025.5602,24.9655,0.396015927
139,21.0138,0.001,4.97796,0.000512,3.93029,3.93029,0.1188,80.8999,2.1196,1320,0.261,13,Jun,2003,0.563912037,-22.3913,166.2597,3.93029,35.6169,1527.24,1025.564,24.9672,0.397598004
139.5,21.0115,-0.0007,4.977702,0.000382,3.92796,3.92796,0.0798,80.8857,2.1213,1330,0.257,13,Jun,2003,0.563912037,-22.3913,166.2597,3.92796,35.6166,1527.25,1025.5666,24.9676,0.399353414
140,20.9953,0.0016,4.976164,0.000541,3.92878,3.92878,0.1072,80.8861,2.1213,1330,0.251,13,Jun,2003,0.563923611,-22.3913,166.2597,3.92878,35.6175,1527.21,1025.5739,24.9727,0.399303962
140.5,20.9784,0.002,4.974577,0.000566,3.92992,3.92992,0.0869,80.8912,2.1207,1340,0.246,13,Jun,2003,0.563923611,-22.3913,166.2597,3.92992,35.6187,1527.17,1025.5816,24.9783,0.398673465
141,20.9685,0.0012,4.973628,0.000511,3.92804,3.92804,0.1105,80.8864,2.1213,1340,0.243,13,Jun,2003,0.563923611,-22.3913,166.2597,3.92804,35.6192,1527.15,1025.5869,24.9813,0.399266872
141.5,20.9654,0.0002,4.973343,0.000479,3.92748,3.92748,0.0745,80.8861,2.1213,1340,0.235,13,Jun,2003,0.563923611,-22.3913,166.2597,3.92748,35.6193,1527.16,1025.5899,24.9823,0.399303962
142,20.9636,-0.0006,4.9731,0.000358,3.92625,3.92625,0.0854,80.9087,2.1185,1340,0.233,13,Jun,2003,0.563923611,-22.3913,166.2597,3.92625,35.6186,1527.16,1025.5921,24.9823,0.396510299
142.5,20.9553,0.0002,4.972228,0.000392,3.92665,3.92665,0.1209,80.9385,2.1148,1350,0.227,13,Jun,2003,0.563935185,-22.3913,166.2597,3.92665,35.6184,1527.15,1025.5964,24.9844,0.392827814
143,20.9456,0.0003,4.971276,0.000441,3.92522,3.92522,0.0824,80.9475,2.1137,1350,0.222,13,Jun,2003,0.563935185,-22.3913,166.2597,3.92522,35.6186,1527.13,1025.6014,24.9873,0.39171592
143.5,20.9311,0.0004,4.96981,0.000441,3.92338,3.92338,0.0771,80.9666,2.1114,1350,0.216,13,Jun,2003,0.563935185,-22.3913,166.2597,3.92338,35.6187,1527.1,1025.6077,24.9913,0.389356644
144,20.9178,0.0019,4.968498,0.000598,3.92039,3.92039,0.1261,80.9566,2.1126,1350,0.212,13,Jun,2003,0.563946759,-22.3913,166.2597,3.92039,35.6191,1527.07,1025.6137,24.9952,0.390591798
144.5,20.904,0.0011,4.967149,0.000523,3.92143,3.92143,0.0893,80.9589,2.1123,1350,0.207,13,Jun,2003,0.563958333,-22.3913,166.2597,3.92143,35.6196,1527.04,1025.62,24.9993,0.390307699
145,20.8971,-0.0003,4.966487,0.000412,3.92325,3.92325,0.0812,80.9495,2.1134,1360,0.202,13,Jun,2003,0.563958333,-22.3913,166.2597,3.92325,35.6198,1527.03,1025.6242,25.0014,0.391468849
145.5,20.8914,0.0003,4.965901,0.000463,3.9252,3.9252,0.1016,80.9644,2.1116,1360,0.197,13,Jun,2003,0.563969907,-22.3913,166.2597,3.9252,35.6197,1527.03,1025.6279,25.0029,0.389628365
146,20.8823,0.0007,4.964965,0.000495,3.92491,3.92491,0.1066,80.974,2.1104,1360,0.192,13,Jun,2003,0.563981481,-22.3913,166.2597,3.92491,35.6196,1527.01,1025.6325,25.0053,0.388442729
146.5,20.8716,-0.0001,4.963883,0.000393,3.92649,3.92649,0.1032,80.9671,2.1113,1350,0.186,13,Jun,2003,0.563993056,-22.3913,166.2597,3.92649,35.6196,1526.99,1025.6376,25.0083,0.389294891
147,20.8647,0.0002,4.963224,0.00042,3.92872,3.92872,0.1067,80.959,2.1123,1340,0.181,13,Jun,2003,0.563993056,-22.3913,166.2597,3.92872,35.6199,1526.98,1025.6419,25.0104,0.390295347
147.5,20.848,0.0023,4.961533,0.000618,3.93158,3.93158,0.1067,80.9446,2.114,1330,0.176,13,Jun,2003,0.56400463,-22.3913,166.2597,3.93158,35.62,1526.94,1025.6488,25.0151,0.392074183
148,20.8078,0.0035,4.957617,0.000711,3.93299,3.93299,0.0625,80.963,2.1118,1320,0.173,13,Jun,2003,0.56400463,-22.3913,166.2597,3.93299,35.6219,1526.84,1025.6633,25.0274,0.389801282
148.5,20.7731,0.0008,4.954286,0.00047,3.9341,3.9341,0.0788,80.9501,2.1134,1310,0.167,13,Jun,2003,0.564016204,-22.3913,166.2597,3.9341,35.6239,1526.76,1025.6765,25.0384,0.391394729
149,20.757,0.0009,4.952736,0.000533,3.93262,3.93262,0.1048,80.9454,2.1139,1310,0.164,13,Jun,2003,0.564016204,-22.3913,166.2597,3.93262,35.6246,1526.72,1025.6836,25.0433,0.391975351
149.5,20.7347,0.0021,4.950475,0.000594,3.93162,3.93162,0.097,80.9159,2.1176,1320,0.16,13,Jun,2003,0.564016204,-22.3913,166.2597,3.93162,35.6248,1526.67,1025.692,25.0495,0.395620447
150,20.7085,0.0024,4.947998,0.000597,3.93059,3.93059,0.1131,80.9234,2.1166,1330,0.156,13,Jun,2003,0.564027778,-22.3913,166.2597,3.93059,35.6266,1526.61,1025.7026,25.0579,0.394693602
150.5,20.6923,0.0015,4.946481,0.000558,3.92725,3.92725,0.1111,80.9128,2.118,1340,0.153,13,Jun,2003,0.564027778,-22.3913,166.2597,3.92725,35.6277,1526.58,1025.71,25.0632,0.396003568
151,20.6798,0.0014,4.945162,0.000521,3.92571,3.92571,0.093,80.9126,2.118,1350,0.148,13,Jun,2003,0.564027778,-22.3913,166.2597,3.92571,35.6274,1526.55,1025.7154,25.0663,0.396028286
151.5,20.6504,0.0032,4.942275,0.000624,3.92581,3.92581,0.0894,80.9126,2.118,1350,0.146,13,Jun,2003,0.564027778,-22.3913,166.2597,3.92581,35.6285,1526.48,1025.7264,25.0751,0.396028286
152,20.6186,-0.0022,4.93913,0.000062,3.92689,3.92689,0.086,80.9126,2.118,1360,0.143,13,Jun,2003,0.564039352,-22.3913,166.2597,3.92689,35.6295,1526.41,1025.738,25.0845,0.396028286
152.5,20.5824,0.0051,4.935712,0.000783,3.92744,3.92744,0.0764,80.9171,2.1174,1360,0.139,13,Jun,2003,0.564039352,-22.3913,166.2597,3.92744,35.632,1526.31,1025.7518,25.0961,0.395472146
153,20.5564,0.0046,4.933112,0.000697,3.92699,3.92699,0.1156,80.9347,2.1152,1360,0.138,13,Jun,2003,0.564039352,-22.3913,166.2597,3.92699,35.6325,1526.25,1025.7615,25.1036,0.393297317
153.5,20.5387,0.0024,4.931361,0.000653,3.92448,3.92448,0.1032,80.9459,2.1139,1360,0.133,13,Jun,2003,0.564039352,-22.3913,166.2597,3.92448,35.633,1526.21,1025.7688,25.1087,0.391913581
154,20.5236,0.0001,4.929777,0.000424,3.9224,3.9224,0.1278,80.9608,2.1121,1360,0.13,13,Jun,2003,0.564050926,-22.3913,166.2597,3.9224,35.6326,1526.18,1025.7748,25.1125,0.390073015
154.5,20.5186,0.0031,4.929158,0.000737,3.91594,3.91594,0.0897,80.98,2.1097,1360,0.127,13,Jun,2003,0.5640625,-22.3913,166.2597,3.91594,35.6317,1526.17,1025.7776,25.1132,0.387701778
155,20.4953,0.0027,4.926753,0.000726,3.91587,3.91587,0.0805,80.9592,2.1123,1350,0.126,13,Jun,2003,0.5640625,-22.3913,166.2597,3.91587,35.6315,1526.11,1025.786,25.1193,0.390270643
155.5,20.4613,0.0046,4.923269,0.000839,3.92188,3.92188,0.0785,80.9558,2.1127,1350,0.124,13,Jun,2003,0.564074074,-22.3913,166.2597,3.92188,35.6316,1526.03,1025.7974,25.1285,0.390690617
156,20.4141,0.0075,4.918657,0.001155,3.92843,3.92843,0.0981,80.9655,2.1115,1350,0.121,13,Jun,2003,0.564074074,-22.3913,166.2597,3.92843,35.6336,1525.9,1025.8139,25.1427,0.389492504
156.5,20.3712,0.0019,4.914537,0.000626,3.93049,3.93049,0.0812,80.9453,2.1139,1350,0.119,13,Jun,2003,0.564085648,-22.3913,166.2597,3.93049,35.6361,1525.81,1025.8295,25.1561,0.391987705
157,20.3476,0.0072,4.912115,0.001125,3.92867,3.92867,0.0696,80.9507,2.1133,1350,0.119,13,Jun,2003,0.564085648,-22.3913,166.2597,3.92867,35.636,1525.74,1025.838,25.1624,0.39132061
157.5,20.3182,0.0004,4.909283,0.000461,3.92593,3.92593,0.0528,80.9444,2.114,1350,0.116,13,Jun,2003,0.564085648,-22.3913,166.2597,3.92593,35.6375,1525.68,1025.8492,25.1714,0.392098892
158,20.3157,-0.0001,4.908985,0.000379,3.92078,3.92078,0.0681,80.9619,2.1119,1350,0.114,13,Jun,2003,0.564097222,-22.3913,166.2597,3.92078,35.637,1525.69,1025.8516,25.1717,0.389937148
158.5,20.3162,-0.0006,4.908971,0.000355,3.91656,3.91656,0.0808,80.9677,2.1112,1350,0.11,13,Jun,2003,0.564097222,-22.3913,166.2597,3.91656,35.6363,1525.7,1025.8531,25.171,0.389220787
159,20.3168,-0.0003,4.908971,0.000383,3.91322,3.91322,0.0637,80.9655,2.1115,1350,0.108,13,Jun,2003,0.564108796,-22.3913,166.2597,3.91322,35.6356,1525.71,1025.8547,25.1704,0.389492504
159.5,20.3158,0.0002,4.908868,0.000466,3.91378,3.91378,0.1035,80.9577,2.1124,1350,0.106,13,Jun,2003,0.564108796,-22.3913,166.2597,3.91378,35.6354,1525.71,1025.857,25.1706,0.390455924
160,20.3127,-0.0011,4.908562,0.000325,3.91382,3.91382,0.0871,80.9538,2.1129,1360,0.103,13,Jun,2003,0.56412037,-22.3913,166.2597,3.91382,35.6354,1525.71,1025.8599,25.1714,0.390937668
160.5,20.3119,-0.0001,4.908483,0.000424,3.91372,3.91372,0.1004,80.9489,2.1135,1360,0.101,13,Jun,2003,0.56412037,-22.3913,166.2597,3.91372,35.6352,1525.72,1025.8622,25.1715,0.39154297
161,20.3106,-0.0012,4.908335,0.000314,3.91252,3.91252,0.0747,80.9424,2.1143,1360,0.0984,13,Jun,2003,0.56412037,-22.3913,166.2597,3.91252,35.635,1525.72,1025.8645,25.1716,0.392345978
161.5,20.3052,-0.0001,4.907776,0.000414,3.91247,3.91247,0.0698,80.9428,2.1142,1360,0.0949,13,Jun,2003,0.564131944,-22.3913,166.2597,3.91247,35.6348,1525.71,1025.868,25.173,0.39229656
162,20.2988,-0.0006,4.907155,0.000346,3.91109,3.91109,0.0808,80.9566,2.1126,1370,0.0931,13,Jun,2003,0.564131944,-22.3913,166.2597,3.91109,35.6349,1525.71,1025.872,25.1748,0.390591798
162.5,20.296,-0.0007,4.906874,0.00035,3.90868,3.90868,0.0957,80.9676,2.1112,1360,0.09,13,Jun,2003,0.564131944,-22.3913,166.2597,3.90868,35.6348,1525.71,1025.8748,25.1755,0.389233137
163,20.2919,0.0016,4.906429,0.000585,3.90848,3.90848,0.097,80.9836,2.1092,1350,0.087,13,Jun,2003,0.564143519,-22.3913,166.2597,3.90848,35.6344,1525.7,1025.8778,25.1763,0.387257234
163.5,20.2852,0.0028,4.905677,0.000694,3.90949,3.90949,0.0917,80.9666,2.1114,1330,0.0838,13,Jun,2003,0.564155093,-22.3913,166.2597,3.90949,35.6338,1525.68,1025.8813,25.1776,0.389356644
164,20.2772,-0.0002,4.904941,0.000383,3.91076,3.91076,0.0584,80.94,2.1146,1340,0.0813,13,Jun,2003,0.564166667,-22.3913,166.2597,3.91076,35.6343,1525.68,1025.8861,25.1802,0.39264249
164.5,20.2765,0,4.904905,0.000436,3.91233,3.91233,0.1108,80.9289,2.116,1340,0.0802,13,Jun,2003,0.564166667,-22.3913,166.2597,3.91233,35.6344,1525.69,1025.8885,25.1805,0.39401397
165,20.2741,0.001,4.904652,0.000518,3.91429,3.91429,0.1314,80.9385,2.1148,1350,0.0779,13,Jun,2003,0.564178241,-22.3913,166.2597,3.91429,35.6343,1525.68,1025.8912,25.181,0.392827814
165.5,20.2678,0.001,4.904012,0.000507,3.9142,3.9142,0.0849,80.939,2.1147,1350,0.075,13,Jun,2003,0.564178241,-22.3913,166.2597,3.9142,35.6342,1525.67,1025.895,25.1827,0.392766039
166,20.2593,0,4.903193,0.000389,3.91355,3.91355,0.1078,80.939,2.1147,1360,0.0729,13,Jun,2003,0.564178241,-22.3913,166.2597,3.91355,35.6344,1525.66,1025.8997,25.1852,0.392766039
166.5,20.2532,0.0005,4.902603,0.00046,3.91027,3.91027,0.087,80.9525,2.1131,1360,0.0703,13,Jun,2003,0.564178241,-22.3913,166.2597,3.91027,35.6346,1525.65,1025.9036,25.187,0.391098255
167,20.2491,-0.0009,4.902187,0.000321,3.90677,3.90677,0.0814,80.9749,2.1103,1370,0.0682,13,Jun,2003,0.564189815,-22.3913,166.2597,3.90677,35.6345,1525.65,1025.9068,25.188,0.388331583
167.5,20.2561,-0.0022,4.902803,0.00016,3.90143,3.90143,0.0838,80.9893,2.1085,1340,0.0659,13,Jun,2003,0.564201389,-22.3913,166.2597,3.90143,35.6334,1525.68,1025.9062,25.1853,0.386553412
168,20.2496,-0.0025,4.90214,0.000191,3.90407,3.90407,0.057,80.9708,2.1108,1340,0.0649,13,Jun,2003,0.564212963,-22.3913,166.2597,3.90407,35.6333,1525.68,1025.9101,25.1869,0.388837925
168.5,20.2386,-0.0012,4.901143,0.000316,3.90886,3.90886,0.0743,80.9491,2.1135,1350,0.0624,13,Jun,2003,0.564224537,-22.3913,166.2597,3.90886,35.6343,1525.65,1025.9159,25.1907,0.391518263
169,20.235,-0.0011,4.900801,0.000323,3.91033,3.91033,0.0886,80.9388,2.1147,1360,0.0622,13,Jun,2003,0.564224537,-22.3913,166.2597,3.91033,35.6344,1525.65,1025.9192,25.1918,0.392790749
169.5,20.2315,0.0019,4.900436,0.000594,3.91149,3.91149,0.085,80.9297,2.1159,1370,0.0592,13,Jun,2003,0.564224537,-22.3913,166.2597,3.91149,35.6342,1525.64,1025.9221,25.1925,0.393915118
170,20.2261,-0.0003,4.899933,0.000365,3.91018,3.91018,0.072,80.9168,2.1175,1370,0.0579,13,Jun,2003,0.564224537,-22.3913,166.2597,3.91018,35.6344,1525.64,1025.9259,25.1941,0.395509221
170.5,20.2188,0.0007,4.899227,0.000512,3.90845,3.90845,0.1008,80.9333,2.1154,1370,0.0568,13,Jun,2003,0.564236111,-22.3913,166.2597,3.90845,35.6346,1525.62,1025.9302,25.1963,0.393470297
171,20.2057,0.0015,4.897963,0.000528,3.90978,3.90978,0.073,80.9389,2.1147,1370,0.055,13,Jun,2003,0.564236111,-22.3913,166.2597,3.90978,35.6351,1525.6,1025.9363,25.2002,0.392778394
171.5,20.1971,0.0026,4.89709,0.000668,3.90913,3.90913,0.0561,80.9431,2.1142,1370,0.0531,13,Jun,2003,0.564236111,-22.3913,166.2597,3.90913,35.6351,1525.58,1025.9408,25.2025,0.392259497
172,20.1807,-0.0008,4.895329,0.00029,3.90823,3.90823,0.0969,80.9571,2.1125,1370,0.0524,13,Jun,2003,0.564236111,-22.3913,166.2597,3.90823,35.6344,1525.55,1025.9468,25.2063,0.390530037
172.5,20.1632,0.0375,4.890261,0.000728,3.9105,3.9105,0.0965,80.9726,2.1106,1370,0.0503,13,Jun,2003,0.564247685,-22.3913,166.2597,3.9105,35.6356,1525.41,1025.9334,25.1907,0.388615626
173,20.092,0.0058,4.886299,0.000637,3.90974,3.90974,0.079,80.9937,2.108,1350,0.0485,13,Jun,2003,0.564247685,-22.3913,166.2597,3.90974,35.6351,1525.31,1025.9755,25.2305,0.386010145
173.5,20.0666,0.0033,4.883909,0.000728,3.90561,3.90561,0.0985,80.9916,2.1082,1320,0.047,13,Jun,2003,0.564259259,-22.3913,166.2597,3.90561,35.6368,1525.25,1025.9857,25.2385,0.386269428
174,20.0155,0.007,4.878691,0.000998,3.90918,3.90918,0.0895,80.9802,2.1097,1330,0.0463,13,Jun,2003,0.564270833,-22.3913,166.2597,3.90918,35.6371,1525.11,1026.0018,25.2522,0.387677081
174.5,19.9796,0.0019,4.87541,0.00061,3.91049,3.91049,0.062,80.9538,2.1129,1350,0.046,13,Jun,2003,0.564270833,-22.3913,166.2597,3.91049,35.6403,1525.03,1026.016,25.2642,0.390937668
175,19.9715,0.0014,4.874585,0.000619,3.91014,3.91014,0.0663,80.9381,2.1148,1360,0.0429,13,Jun,2003,0.564270833,-22.3913,166.2597,3.91014,35.6403,1525.02,1026.0202,25.2663,0.392877234
175.5,19.9584,0.0008,4.873309,0.000524,3.91051,3.91051,0.1091,80.939,2.1147,1370,0.0415,13,Jun,2003,0.564282407,-22.3913,166.2597,3.91051,35.6407,1525,1026.0263,25.2702,0.392766039
176,19.9401,0.0057,4.871329,0.000932,3.91061,3.91061,0.0704,80.939,2.1147,1370,0.0416,13,Jun,2003,0.564282407,-22.3913,166.2597,3.91061,35.6398,1524.94,1026.0326,25.2743,0.392766039
176.5,19.8914,0.0112,4.866403,0.001368,3.9154,3.9154,0.089,80.939,2.1147,1380,0.0392,13,Jun,2003,0.564282407,-22.3913,166.2597,3.9154,35.6404,1524.8,1026.0482,25.2876,0.392766039
177,19.8282,0.0082,4.860141,0.001068,3.91995,3.91995,0.1144,80.9263,2.1163,1380,0.0382,13,Jun,2003,0.564282407,-22.3913,166.2597,3.91995,35.6423,1524.64,1026.0686,25.3057,0.394335245
177.5,19.7819,0.0098,4.855376,0.001274,3.92045,3.92045,0.0727,80.9577,2.1124,1380,0.0372,13,Jun,2003,0.564293981,-22.3913,166.2597,3.92045,35.6422,1524.52,1026.083,25.3178,0.390455924
178,19.7385,0.0018,4.851051,0.0005,3.91731,3.91731,0.0816,80.9903,2.1084,1370,0.0351,13,Jun,2003,0.564293981,-22.3913,166.2597,3.91731,35.6432,1524.43,1026.0974,25.33,0.38642994
178.5,19.7267,-0.1244,4.84963,-0.011644,3.89413,3.89413,0.0843,80.9937,2.108,1340,0.034,13,Jun,2003,0.56431713,-22.3913,166.2597,3.89413,35.6414,1524.74,1026.1013,25.3317,0.386010145
179,19.6846,-0.0062,4.845152,-0.000245,3.90442,3.90442,0.078,80.9773,2.11,1340,0.0316,13,Jun,2003,0.56431713,-22.3913,166.2597,3.90442,35.64,1524.32,1026.1136,25.3416,0.388035199
179.5,19.6652,0.0025,4.843337,0.000578,3.90554,3.90554,0.1108,80.9539,2.1129,1340,0.0304,13,Jun,2003,0.564328704,-22.3913,166.2597,3.90554,35.6413,1524.24,1026.1218,25.3477,0.390925315
180,19.6486,0.0029,4.841582,0.000597,3.9052,3.9052,0.1372,80.9463,2.1138,1350,0.0292,13,Jun,2003,0.564328704,-22.3913,166.2597,3.9052,35.6407,1524.21,1026.128,25.3517,0.391864165
180.5,19.6351,0.0005,4.840235,0.000394,3.90553,3.90553,0.0867,80.9432,2.1142,1350,0.0278,13,Jun,2003,0.564328704,-22.3913,166.2597,3.90553,35.6409,1524.18,1026.1339,25.3554,0.392247143
181,19.6299,0.0008,4.83969,0.000482,3.90339,3.90339,0.094,80.9434,2.1142,1350,0.0269,13,Jun,2003,0.564328704,-22.3913,166.2597,3.90339,35.6406,1524.17,1026.1372,25.3565,0.392222434
181.5,19.6196,0.0021,4.838517,0.000612,3.90123,3.90123,0.111,80.9346,2.1153,1350,0.0255,13,Jun,2003,0.564340278,-22.3913,166.2597,3.90123,35.6396,1524.15,1026.1414,25.3585,0.393309673
182,19.6056,0.0017,4.837139,0.000552,3.89909,3.89909,0.1241,80.9302,2.1158,1350,0.0245,13,Jun,2003,0.564340278,-22.3913,166.2597,3.89909,35.6399,1524.12,1026.1475,25.3624,0.393853336
182.5,19.5975,0.0008,4.83628,0.000466,3.89581,3.89581,0.104,80.9646,2.1116,1350,0.0237,13,Jun,2003,0.564340278,-22.3913,166.2597,3.89581,35.6395,1524.11,1026.1514,25.3642,0.389603663
183,19.5882,0.0016,4.835313,0.000521,3.89202,3.89202,0.0817,80.9687,2.1111,1350,0.0222,13,Jun,2003,0.564340278,-22.3913,166.2597,3.89202,35.6392,1524.09,1026.1559,25.3664,0.389097282
183.5,19.5824,-0.0001,4.834722,0.000376,3.88757,3.88757,0.0655,80.993,2.1081,1360,0.0204,13,Jun,2003,0.564351852,-22.3913,166.2597,3.88757,35.6391,1524.08,1026.1595,25.3679,0.386096572
184,19.5796,-0.0006,4.834382,0.000339,3.88266,3.88266,0.0877,80.9948,2.1078,1350,0.0184,13,Jun,2003,0.564363426,-22.3913,166.2597,3.88266,35.6385,1524.08,1026.1619,25.3681,0.385874333
