PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
124.5,21.6551,0,5.041233,0.000463,4.99428,4.99428,0.1519,81.1698,2.0863,13092,1E-12,14,Jun,2003,0.053726852,-22.39366,166.26066,4.99428,35.595,1528.69,1025.3068,24.7733,0.381008085
125,21.6475,0.0003,5.040516,0.000503,4.99499,4.99499,0.125,81.1729,2.0859,13092,1E-12,14,Jun,2003,0.053738426,-22.39366,166.26066,4.99499,35.5955,1528.68,1025.3114,24.7758,0.380626177
125.5,21.637,0.0034,5.03955,0.000749,4.99616,4.99616,0.1279,81.1798,2.0851,13092,1E-12,14,Jun,2003,0.053738426,-22.39366,166.26066,4.99616,35.5963,1528.65,1025.3171,24.7793,0.379776176
126,21.63,0.0008,5.03888,0.000527,4.99657,4.99657,0.1435,81.18,2.085,13092,1E-12,14,Jun,2003,0.05375,-22.39366,166.26066,4.99657,35.5966,1528.64,1025.3215,24.7815,0.379751539
126.5,21.62,0.0006,5.037904,0.000473,4.99742,4.99742,0.1485,81.1799,2.085,13092,1E-12,14,Jun,2003,0.053761574,-22.39366,166.26066,4.99743,35.5969,1528.63,1025.3267,24.7846,0.379763858
127,21.6053,0.0007,5.036555,0.000492,4.99873,4.99873,0.1583,81.1662,2.0867,13092,1E-12,14,Jun,2003,0.053773148,-22.39366,166.26066,4.99873,35.5982,1528.6,1025.334,24.7897,0.38145161
127.5,21.5912,0,5.035242,0.000448,4.9999,4.9999,0.1686,81.1664,2.0867,13092,1E-12,14,Jun,2003,0.053773148,-22.39366,166.26066,4.9999,35.5993,1528.57,1025.3409,24.7944,0.381426969
128,21.5794,0.0001,5.034194,0.00046,5.00093,5.00093,0.1519,81.1638,2.087,13092,1E-12,14,Jun,2003,0.053784722,-22.39366,166.26066,5.00093,35.6005,1528.55,1025.3472,24.7986,0.381747304
128.5,21.5759,-0.0003,5.03389,0.000439,5.00121,5.00121,0.1159,81.1652,2.0868,13092,1E-12,14,Jun,2003,0.053784722,-22.39366,166.26066,5.00121,35.6008,1528.55,1025.3506,24.7998,0.381574815
129,21.5685,0.0009,5.03313,0.000551,5.002,5.002,0.1182,81.1623,2.0872,13092,1E-12,14,Jun,2003,0.053784722,-22.39366,166.26066,5.002,35.6007,1528.54,1025.3548,24.8019,0.381932117
129.5,21.5467,0.0031,5.031107,0.000687,5.00406,5.00406,0.1508,81.1767,2.0854,13092,1E-12,14,Jun,2003,0.053796296,-22.39366,166.26066,5.00406,35.6025,1528.49,1025.3644,24.8093,0.380158052
130,21.533,0.0001,5.029891,0.000477,5.00501,5.00501,0.1583,81.1792,2.0851,13092,1E-12,14,Jun,2003,0.053796296,-22.39366,166.26066,5.00501,35.6039,1528.46,1025.3714,24.8142,0.379850086
130.5,21.5255,0.002,5.029118,0.000649,5.00587,5.00587,0.1499,81.1788,2.0852,13092,1E-12,14,Jun,2003,0.05380787,-22.39366,166.26066,5.00586,35.6038,1528.45,1025.3756,24.8162,0.37989936
131,21.507,0.0031,5.02732,0.000717,5.00759,5.00759,0.1487,81.1888,2.0839,13092,1E-12,14,Jun,2003,0.053819444,-22.39366,166.26066,5.00759,35.6047,1528.41,1025.3836,24.822,0.378667587
131.5,21.4895,0.0017,5.025634,0.000581,5.00902,5.00902,0.1628,81.1802,2.085,13092,1E-12,14,Jun,2003,0.053819444,-22.39366,166.26066,5.00902,35.6056,1528.37,1025.3913,24.8276,0.379726903
132,21.4664,0.0016,5.023454,0.000705,5.0111,5.0111,0.1754,81.1622,2.0872,13092,1E-12,14,Jun,2003,0.053831019,-22.39374,166.26066,5.0111,35.6072,1528.32,1025.4011,24.8352,0.381944438
132.5,21.3438,-0.0082,5.011487,-0.000304,5.02111,5.02111,0.1401,81.197,2.0829,13092,1E-12,14,Jun,2003,0.053842593,-22.39383,166.26066,5.02111,35.6132,1528.04,1025.442,24.8736,0.377657647
133,21.3205,0.0014,5.009197,0.00059,5.02406,5.02406,0.1272,81.1838,2.0846,13092,1E-12,14,Jun,2003,0.053854167,-22.39382,166.26066,5.02406,35.6141,1527.96,1025.4513,24.8808,0.379283455
133.5,21.3096,-0.0011,5.008166,0.000381,5.02481,5.02481,0.1509,81.1705,2.0862,13092,1E-12,14,Jun,2003,0.053854167,-22.39382,166.26066,5.02481,35.6147,1527.94,1025.4569,24.8842,0.380921847
134,21.3018,0.0015,5.007321,0.000626,5.02576,5.02576,0.1487,81.1668,2.0866,13092,1E-12,14,Jun,2003,0.053865741,-22.39382,166.26066,5.02576,35.6142,1527.93,1025.4608,24.886,0.381377688
134.5,21.2811,0.0018,5.005352,0.000669,5.02763,5.02763,0.1487,81.1773,2.0854,13092,1E-12,14,Jun,2003,0.053865741,-22.39382,166.26066,5.02763,35.6155,1527.88,1025.4697,24.8927,0.380084139
135,21.2546,0.0017,5.002554,0.000578,5.03004,5.03004,0.1435,81.177,2.0854,13092,1E-12,14,Jun,2003,0.053865741,-22.39382,166.26066,5.03004,35.615,1527.82,1025.4789,24.8997,0.380121095
135.5,21.2154,0.0016,4.998813,0.000594,5.03351,5.03351,0.1422,81.1635,2.087,13092,1E-12,14,Jun,2003,0.053877315,-22.39382,166.26066,5.03351,35.6175,1527.72,1025.4938,24.9124,0.381784266
136,21.1931,0.0005,4.996804,0.000478,5.03538,5.03538,0.1557,81.172,2.086,13092,1E-12,14,Jun,2003,0.053877315,-22.39382,166.26066,5.03538,35.6198,1527.68,1025.5038,24.9202,0.380737052
136.5,21.1898,0.0001,4.996319,0.000519,5.03571,5.03571,0.15,81.1928,2.0834,13092,1E-12,14,Jun,2003,0.053900463,-22.39382,166.26066,5.03571,35.6184,1527.68,1025.5059,24.9201,0.378174921
137,21.1885,-0.0007,4.996097,0.000442,5.03579,5.03579,0.1514,81.172,2.086,13092,1E-12,14,Jun,2003,0.053923611,-22.39382,166.26066,5.03578,35.6176,1527.68,1025.5078,24.9199,0.380737052
137.5,21.184,-0.0005,4.99565,0.000413,5.0362,5.0362,0.1519,81.1746,2.0857,13092,1E-12,14,Jun,2003,0.053923611,-22.39382,166.26066,5.0362,35.6176,1527.68,1025.5112,24.9211,0.38041675
138,21.1817,-0.0012,4.995454,0.000395,5.03636,5.03636,0.1414,81.1965,2.083,13092,1E-12,14,Jun,2003,0.053935185,-22.39382,166.26066,5.03636,35.6178,1527.68,1025.5141,24.9219,0.377719226
138.5,21.1814,-0.0003,4.995401,0.000415,5.03645,5.03645,0.1348,81.1865,2.0842,13092,1E-12,14,Jun,2003,0.053946759,-22.39382,166.26066,5.03645,35.6174,1527.69,1025.5161,24.9217,0.378950882
139,21.1781,-0.0008,4.995072,0.000369,5.03672,5.03672,0.1615,81.1795,2.0851,13092,1E-12,14,Jun,2003,0.053946759,-22.39382,166.26066,5.03672,35.6173,1527.69,1025.5191,24.9226,0.379813131
139.5,21.169,0.0058,4.993956,0.001096,5.03822,5.03822,0.1417,81.1803,2.085,13092,1E-12,14,Jun,2003,0.053946759,-22.39382,166.26066,5.03822,35.6158,1527.65,1025.5226,24.9239,0.379714584
140,21.122,0.0023,4.989231,0.000631,5.0421,5.0421,0.1423,81.1733,2.0859,13092,1E-12,14,Jun,2003,0.053958333,-22.39382,166.26066,5.0421,35.6168,1527.55,1025.5385,24.9376,0.3805769
140.5,21.1053,0.001,4.987491,0.000527,5.04356,5.04356,0.1325,81.1603,2.0874,13092,1E-12,14,Jun,2003,0.053958333,-22.39382,166.26066,5.04356,35.6166,1527.51,1025.5452,24.9421,0.38217854
141,21.0778,0.0012,4.984896,0.000512,5.04597,5.04597,0.1072,81.1545,2.0881,13092,1E-12,14,Jun,2003,0.053958333,-22.39382,166.26066,5.04597,35.6185,1527.45,1025.5563,24.9511,0.382893201
141.5,21.0651,0.0006,4.983543,0.000623,5.04725,5.04725,0.126,81.1504,2.0886,13092,1E-12,14,Jun,2003,0.053969907,-22.39382,166.26066,5.04725,35.6181,1527.42,1025.5617,24.9542,0.383398423
142,21.0137,0.0081,4.978282,0.00119,5.05248,5.05248,0.1423,81.1539,2.0882,13092,1E-12,14,Jun,2003,0.053969907,-22.39382,166.26066,5.05248,35.6185,1527.28,1025.5782,24.9685,0.382967134
142.5,20.9666,0.0092,4.973503,0.001341,5.05693,5.05693,0.1653,81.1581,2.0877,13092,1E-12,14,Jun,2003,0.053969907,-22.39382,166.26066,5.05693,35.6192,1527.15,1025.5939,24.9819,0.382449612
143,20.9166,0.0081,4.968809,0.001187,5.06129,5.06129,0.1482,81.1638,2.087,13092,1E-12,14,Jun,2003,0.053981481,-22.39382,166.26066,5.06129,35.623,1527.03,1025.6127,24.9985,0.381747304
143.5,20.905,0.0028,4.96762,0.000733,5.0619,5.0619,0.1456,81.1765,2.0855,13092,1E-12,14,Jun,2003,0.053981481,-22.39382,166.26066,5.0619,35.6229,1527.03,1025.618,25.0016,0.380182689
144,20.9094,-0.0013,4.967892,0.00031,5.06119,5.06119,0.1585,81.1787,2.0852,13092,1E-12,14,Jun,2003,0.053993056,-22.39382,166.26066,5.06119,35.6213,1527.05,1025.6177,24.9992,0.379911679
144.5,20.8931,-0.0002,4.966196,0.000424,5.06278,5.06278,0.1686,81.1736,2.0858,13092,1E-12,14,Jun,2003,0.053993056,-22.39382,166.26066,5.06279,35.621,1527.02,1025.6241,25.0034,0.380539942
145,20.8811,0.001,4.965065,0.000552,5.06398,5.06398,0.1211,81.1722,2.086,13092,1E-12,14,Jun,2003,0.05400463,-22.39382,166.26066,5.06398,35.6217,1526.99,1025.6301,25.0072,0.380712413
145.5,20.8734,0.004,4.964239,0.00085,5.06498,5.06498,0.1211,81.1562,2.0879,13092,1E-12,14,Jun,2003,0.05400463,-22.39382,166.26066,5.06498,35.6214,1526.97,1025.6341,25.0091,0.382683726
146,20.8436,-0.0021,4.961391,0.000255,5.06712,5.06712,0.1296,81.1652,2.0868,13092,1E-12,14,Jun,2003,0.054016204,-22.39382,166.26066,5.06712,35.6231,1526.91,1025.6457,25.0185,0.381574815
146.5,20.8384,0.004,4.960886,0.000883,5.06815,5.06815,0.1457,81.1604,2.0874,13092,1E-12,14,Jun,2003,0.054016204,-22.39382,166.26066,5.06815,35.6232,1526.89,1025.6495,25.0201,0.382166219
147,20.8278,0.0069,4.959695,0.001161,5.06946,5.06946,0.1299,81.1507,2.0886,13092,1E-12,14,Jun,2003,0.054016204,-22.39382,166.26066,5.06946,35.6223,1526.86,1025.6538,25.0223,0.383361454
147.5,20.7768,0.0017,4.954779,0.000574,5.07354,5.07354,0.1326,81.1581,2.0877,13092,1E-12,14,Jun,2003,0.054027778,-22.39382,166.26066,5.07354,35.6251,1526.75,1025.672,25.0382,0.382449612
148,20.7531,0.0013,4.95252,0.00058,5.07567,5.07567,0.1376,81.1585,2.0876,13092,1E-12,14,Jun,2003,0.054027778,-22.39382,166.26066,5.07567,35.6265,1526.7,1025.6817,25.0457,0.382400326
148.5,20.7403,0.0015,4.951211,0.000606,5.07689,5.07689,0.1411,81.1565,2.0879,13092,1E-12,14,Jun,2003,0.054027778,-22.39382,166.26066,5.07689,35.6264,1526.67,1025.6873,25.0491,0.38264676
149,20.7245,-0.001,4.949637,0.000338,5.07812,5.07812,0.1184,81.1507,2.0886,13092,1E-12,14,Jun,2003,0.054039352,-22.39382,166.26066,5.07812,35.6268,1526.64,1025.6941,25.0537,0.383361454
149.5,20.6962,-0.0034,4.946761,0.000101,5.08049,5.08049,0.1293,81.1473,2.089,13092,1E-12,14,Jun,2003,0.054039352,-22.39382,166.26066,5.08049,35.627,1526.58,1025.7042,25.0616,0.383780437
150,20.6666,-0.0064,4.943978,-0.000156,5.08292,5.08292,0.126,81.1507,2.0886,13092,1E-12,14,Jun,2003,0.054039352,-22.39382,166.26066,5.08292,35.6292,1526.52,1025.716,25.0712,0.383361454
150.5,20.6638,0.0002,4.943711,0.000535,5.08383,5.08383,0.1251,81.1386,2.0901,13092,1E-12,14,Jun,2003,0.054050926,-22.39382,166.26066,5.08383,35.6292,1526.5,1025.719,25.072,0.384852618
151,20.6441,0.0027,4.94172,0.000737,5.08582,5.08582,0.133,81.1312,2.091,13092,1E-12,14,Jun,2003,0.054050926,-22.39382,166.26066,5.08582,35.6294,1526.45,1025.7266,25.0775,0.38576468
151.5,20.6282,0.0013,4.940186,0.000605,5.08716,5.08716,0.14,81.1241,2.0919,13092,1E-12,14,Jun,2003,0.054050926,-22.39382,166.26066,5.08716,35.6301,1526.42,1025.7337,25.0823,0.386639844
152,20.6198,0.0006,4.93937,0.000517,5.08786,5.08786,0.1779,81.1158,2.0929,13092,1E-12,14,Jun,2003,0.0540625,-22.39382,166.26066,5.08786,35.6304,1526.41,1025.7384,25.0849,0.38766302
152.5,20.613,-0.001,4.938659,0.000341,5.08836,5.08836,0.1631,81.1325,2.0909,13092,1E-12,14,Jun,2003,0.0540625,-22.39382,166.26066,5.08836,35.6302,1526.4,1025.7422,25.0865,0.385604447
153,20.6093,-0.0011,4.93828,0.000343,5.0887,5.0887,0.1509,81.1393,2.09,13092,1E-12,14,Jun,2003,0.0540625,-22.39382,166.26066,5.0887,35.63,1526.4,1025.7453,25.0875,0.384766347
153.5,20.606,0,4.937901,0.000481,5.08913,5.08913,0.1554,81.1445,2.0894,13092,1E-12,14,Jun,2003,0.0540625,-22.39382,166.26066,5.08913,35.6296,1526.4,1025.748,25.088,0.384125494
154,20.6007,0,4.937315,0.000418,5.08962,5.08962,0.1383,81.1624,2.0872,13092,1E-12,14,Jun,2003,0.054074074,-22.39382,166.26066,5.08962,35.629,1526.39,1025.7512,25.0891,0.381919796
154.5,20.5991,-0.0007,4.937067,0.000363,5.08973,5.08973,0.1147,81.1709,2.0861,13092,1E-12,14,Jun,2003,0.054085648,-22.39382,166.26066,5.08973,35.6282,1526.39,1025.7532,25.0889,0.380872568
155,20.5991,-0.0006,4.937004,0.000368,5.08977,5.08977,0.1333,81.1577,2.0877,13092,1E-12,14,Jun,2003,0.054097222,-22.39382,166.26066,5.08977,35.6275,1526.4,1025.7548,25.0884,0.382498899
155.5,20.5967,-0.0003,4.93681,0.000418,5.09001,5.09001,0.1204,81.1502,2.0887,13092,1E-12,14,Jun,2003,0.054097222,-22.39382,166.26066,5.09001,35.6278,1526.4,1025.7579,25.0893,0.383423068
156,20.5961,-0.001,4.936792,0.000364,5.09,5.09,0.1229,81.1438,2.0895,13092,1E-12,14,Jun,2003,0.054097222,-22.39382,166.26066,5.09,35.6279,1526.41,1025.7603,25.0896,0.38421176
156.5,20.5978,-0.0019,4.936974,0.000273,5.08977,5.08977,0.1324,81.143,2.0895,13092,1E-12,14,Jun,2003,0.054108796,-22.39382,166.26066,5.08977,35.6278,1526.43,1025.7619,25.0891,0.384310351
157,20.5993,-0.0005,4.937122,0.000421,5.08976,5.08976,0.1288,81.1392,2.09,13092,1E-12,14,Jun,2003,0.054108796,-22.39382,166.26066,5.08976,35.6276,1526.44,1025.7635,25.0885,0.384778671
157.5,20.5943,0.0006,4.936608,0.000509,5.09033,5.09033,0.1553,81.1307,2.0911,13092,1E-12,14,Jun,2003,0.054108796,-22.39384,166.26066,5.09033,35.6274,1526.43,1025.7669,25.0897,0.385826308
158,20.5882,-0.0009,4.936061,0.000363,5.09074,5.09074,0.1727,81.139,2.09,13092,1E-12,14,Jun,2003,0.05412037,-22.394,166.26066,5.09074,35.6279,1526.42,1025.7711,25.0918,0.38480332
158.5,20.588,0,4.936026,0.000426,5.09085,5.09085,0.1432,81.1438,2.0894,13092,1E-12,14,Jun,2003,0.05412037,-22.394,166.26066,5.09085,35.6277,1526.43,1025.7732,25.0917,0.38421176
159,20.5862,-0.001,4.935863,0.000364,5.09094,5.09094,0.144,81.1504,2.0886,13092,1E-12,14,Jun,2003,0.05412037,-22.394,166.26066,5.09093,35.6277,1526.43,1025.7758,25.0922,0.383398423
159.5,20.5848,-0.0005,4.93571,0.000359,5.0911,5.0911,0.1277,81.1478,2.0889,13092,1E-12,14,Jun,2003,0.054131944,-22.394,166.26066,5.0911,35.6275,1526.44,1025.7782,25.0924,0.38371882
160,20.5834,-0.0003,4.935571,0.000399,5.09126,5.09126,0.1543,81.1505,2.0886,13092,1E-12,14,Jun,2003,0.054131944,-22.394,166.26066,5.09125,35.6273,1526.44,1025.7806,25.0927,0.3833861
160.5,20.5826,-0.0005,4.935501,0.000378,5.09131,5.09131,0.1471,81.1448,2.0893,13092,1E-12,14,Jun,2003,0.054143519,-22.394,166.26066,5.09131,35.6272,1526.45,1025.7829,25.0929,0.384088523
161,20.5836,0.0001,4.935603,0.000433,5.09128,5.09128,0.1619,81.1507,2.0886,13092,1E-12,14,Jun,2003,0.054143519,-22.394,166.26066,5.09128,35.627,1526.46,1025.7847,25.0925,0.383361454
161.5,20.5825,-0.0024,4.935521,0.000172,5.09114,5.09114,0.1217,81.1369,2.0903,13092,1E-12,14,Jun,2003,0.054143519,-22.394,166.26066,5.09114,35.6271,1526.47,1025.7872,25.0928,0.385062139
162,20.583,-0.0017,4.935605,0.000267,5.09116,5.09116,0.1358,81.1307,2.0911,13092,1E-12,14,Jun,2003,0.054155093,-22.394,166.26066,5.09117,35.6272,1526.48,1025.7893,25.0928,0.385826308
162.5,20.5841,0.0013,4.935625,0.000548,5.09138,5.09138,0.1423,81.124,2.0919,13092,1E-12,14,Jun,2003,0.054155093,-22.394,166.26066,5.09138,35.6263,1526.48,1025.7905,25.0919,0.386652171
163,20.5707,0.0005,4.934345,0.000457,5.09253,5.09253,0.1196,81.1274,2.0915,13092,1E-12,14,Jun,2003,0.054155093,-22.394,166.26066,5.09252,35.627,1526.45,1025.7969,25.096,0.386233068
163.5,20.5617,0.0005,4.933471,0.000445,5.09334,5.09334,0.1324,81.1274,2.0915,13092,1E-12,14,Jun,2003,0.054166667,-22.394,166.26066,5.09334,35.6273,1526.44,1025.8017,25.0987,0.386233068
164,20.5569,0.0004,4.933011,0.00046,5.0938,5.0938,0.1326,81.139,2.09,13092,1E-12,14,Jun,2003,0.054166667,-22.394,166.26066,5.09379,35.6274,1526.43,1025.8053,25.1001,0.38480332
164.5,20.5382,0.0067,4.931113,0.001092,5.09611,5.09611,0.1037,81.14,2.0899,13092,1E-12,14,Jun,2003,0.054166667,-22.394,166.26066,5.09611,35.6275,1526.37,1025.8126,25.1052,0.384680076
165,20.4937,0.0114,4.926871,0.001465,5.10059,5.10059,0.1434,81.1456,2.0892,13092,1E-12,14,Jun,2003,0.054178241,-22.394,166.26066,5.10059,35.6302,1526.25,1025.8289,25.1193,0.383989934
165.5,20.4593,0.0024,4.923575,0.00063,5.10292,5.10292,0.1306,81.1434,2.0895,13092,1E-12,14,Jun,2003,0.054178241,-22.394,166.26066,5.10292,35.6322,1526.2,1025.8418,25.13,0.384261056
166,20.4522,-0.0006,4.922926,0.000409,5.10332,5.10332,0.1247,81.1426,2.0896,13092,1E-12,14,Jun,2003,0.054189815,-22.394,166.26066,5.10332,35.6328,1526.19,1025.8464,25.1324,0.384359647
166.5,20.4505,-0.0013,4.922726,0.000316,5.10341,5.10341,0.1221,81.1427,2.0896,13092,1E-12,14,Jun,2003,0.054189815,-22.394,166.26066,5.10342,35.6323,1526.19,1025.8487,25.1325,0.384347323
167,20.4501,-0.0013,4.922638,0.000302,5.10347,5.10347,0.1359,81.1356,2.0905,13092,1E-12,14,Jun,2003,0.054189815,-22.394,166.26066,5.10348,35.6318,1526.2,1025.8506,25.1323,0.385222363
167.5,20.4417,0.0027,4.921862,0.000723,5.1046,5.1046,0.1594,81.1328,2.0908,13092,1E-12,14,Jun,2003,0.054201389,-22.394,166.26066,5.1046,35.6324,1526.18,1025.8555,25.135,0.38556747
168,20.4428,0.0049,4.921953,0.000952,5.10475,5.10475,0.1468,81.1299,2.0912,13092,1E-12,14,Jun,2003,0.054201389,-22.394,166.26066,5.10475,35.632,1526.18,1025.857,25.1345,0.385924915
168.5,20.4268,0.0055,4.920355,0.000896,5.10624,5.10624,0.0904,81.1274,2.0915,13092,1E-12,14,Jun,2003,0.054212963,-22.394,166.26066,5.10624,35.6323,1526.15,1025.8637,25.139,0.386233068
169,20.4077,0.0026,4.918577,0.000668,5.10773,5.10773,0.1037,81.13,2.0912,13092,1E-12,14,Jun,2003,0.054212963,-22.394,166.26066,5.10773,35.6337,1526.11,1025.8722,25.1452,0.385912589
169.5,20.3952,0.0001,4.917454,0.000444,5.10864,5.10864,0.1321,81.1307,2.0911,13092,1E-12,14,Jun,2003,0.054212963,-22.394,166.26066,5.10864,35.6349,1526.09,1025.8786,25.1494,0.385826308
170,20.3917,0.0001,4.917152,0.000461,5.10896,5.10896,0.1298,81.1271,2.0915,13092,1E-12,14,Jun,2003,0.054224537,-22.394,166.26066,5.10896,35.6352,1526.09,1025.882,25.1506,0.386270047
170.5,20.389,0,4.916874,0.000449,5.10922,5.10922,0.1065,81.1203,2.0924,13092,1E-12,14,Jun,2003,0.054224537,-22.394,166.26066,5.10922,35.6351,1526.09,1025.8848,25.1513,0.387108273
171,20.3787,0.0001,4.915893,0.000458,5.11017,5.11017,0.1121,81.1242,2.0919,13092,1E-12,14,Jun,2003,0.054224537,-22.394,166.26066,5.11017,35.6355,1526.08,1025.8901,25.1544,0.386627517
171.5,20.3736,-0.0005,4.915431,0.000384,5.11058,5.11058,0.1297,81.13,2.0912,13092,1E-12,14,Jun,2003,0.054236111,-22.394,166.26066,5.11058,35.6359,1526.07,1025.8939,25.1561,0.385912589
172,20.3735,-0.0007,4.915403,0.000389,5.11059,5.11059,0.1326,81.1268,2.0916,13092,1E-12,14,Jun,2003,0.054236111,-22.394,166.26066,5.11059,35.6356,1526.08,1025.8959,25.1559,0.386307026
172.5,20.3731,-0.0003,4.91535,0.000422,5.11067,5.11067,0.1209,81.1289,2.0913,13092,1E-12,14,Jun,2003,0.054247685,-22.394,166.26066,5.11067,35.6353,1526.08,1025.8979,25.1558,0.386048175
173,20.3706,-0.0009,4.915101,0.000369,5.11086,5.11086,0.1046,81.1307,2.0911,13092,1E-12,14,Jun,2003,0.054247685,-22.394,166.26066,5.11086,35.6352,1526.09,1025.9007,25.1564,0.385826308
173.5,20.3594,0.0023,4.913962,0.000654,5.1122,5.1122,0.1024,81.1419,2.0897,13092,1E-12,14,Jun,2003,0.054259259,-22.394,166.26066,5.1122,35.6353,1526.06,1025.9059,25.1595,0.384445915
174,20.3261,0.003,4.910814,0.000704,5.11531,5.11531,0.1531,81.1309,2.091,13092,1E-12,14,Jun,2003,0.054259259,-22.394,166.26066,5.11531,35.6375,1525.98,1025.9188,25.1701,0.385801657
174.5,20.3046,0.0013,4.908841,0.000545,5.11711,5.11711,0.156,81.1266,2.0916,13092,1E-12,14,Jun,2003,0.054259259,-22.394,166.26066,5.11712,35.6393,1525.93,1025.9281,25.1772,0.386331679
175,20.2959,0.0012,4.907945,0.000552,5.11796,5.11796,0.1222,81.1207,2.0923,13092,1E-12,14,Jun,2003,0.054270833,-22.394,166.26066,5.11796,35.6391,1525.91,1025.9325,25.1795,0.387058963
175.5,20.2749,0.0016,4.906051,0.000593,5.11987,5.11987,0.1196,81.1141,2.0931,13092,1E-12,14,Jun,2003,0.054270833,-22.394,166.26066,5.11987,35.6412,1525.87,1025.942,25.1867,0.387872599
176,20.2666,-0.0003,4.905353,0.000453,5.12049,5.12049,0.1107,81.1055,2.0942,13092,1E-12,14,Jun,2003,0.054270833,-22.394,166.26066,5.12048,35.6424,1525.86,1025.9472,25.1898,0.38893289
176.5,20.2553,0.0015,4.904422,0.000599,5.12164,5.12164,0.133,81.12,2.0924,13092,1E-12,14,Jun,2003,0.054282407,-22.394,166.26066,5.12163,35.6441,1525.84,1025.9537,25.1942,0.387145255
177,20.2462,0.0009,4.9036,0.00054,5.12243,5.12243,0.1511,81.1014,2.0947,13092,1E-12,14,Jun,2003,0.054282407,-22.394,166.26066,5.12243,35.6449,1525.82,1025.959,25.1972,0.389438417
177.5,20.2387,0.0004,4.902886,0.00048,5.12306,5.12306,0.1627,81.0977,2.0952,13092,1E-12,14,Jun,2003,0.054282407,-22.394,166.26066,5.12306,35.6452,1525.81,1025.9633,25.1994,0.389894647
178,20.23,0.0009,4.902001,0.000484,5.12392,5.12392,0.1281,81.1016,2.0947,13092,1E-12,14,Jun,2003,0.054293981,-22.394,166.26066,5.12393,35.6451,1525.79,1025.9678,25.2017,0.389413757
178.5,20.2164,0.0008,4.900737,0.000532,5.12517,5.12517,0.1359,81.111,2.0935,13092,1E-12,14,Jun,2003,0.054293981,-22.394,166.26066,5.12518,35.6461,1525.76,1025.9744,25.2061,0.388254784
179,20.1941,0.002,4.898395,0.000565,5.12738,5.12738,0.1282,81.1167,2.0928,13092,1E-12,14,Jun,2003,0.054293981,-22.394,166.26066,5.12738,35.6456,1525.71,1025.9822,25.2117,0.387552068
179.5,20.1794,0.0039,4.896923,0.000793,5.12896,5.12896,0.1258,81.1306,2.0911,13092,1E-12,14,Jun,2003,0.054305556,-22.394,166.26066,5.12896,35.6458,1525.67,1025.9884,25.2158,0.385838634
180,20.2469,0.1005,4.894164,0.000855,5.13166,5.13166,0.131,81.124,2.0919,13092,1E-12,14,Jun,2003,0.054305556,-22.394,166.26066,5.13166,35.644,1525.6,1025.9121,25.1373,0.386652171
180.5,20.1328,-0.0015,4.892562,0.000453,5.1328,5.1328,0.1445,81.129,2.0913,13092,1E-12,14,Jun,2003,0.05431713,-22.394,166.26066,5.13281,35.6491,1525.58,1026.0078,25.2307,0.386035849
181,20.1259,0.0012,4.89153,0.000593,5.13377,5.13377,0.1295,81.124,2.0919,13092,1E-12,14,Jun,2003,0.05431713,-22.394,166.26066,5.13378,35.6464,1525.56,1026.0098,25.2305,0.386652171
181.5,20.1018,0.0021,4.888957,0.000617,5.13613,5.13613,0.11,81.1212,2.0923,13092,1E-12,14,Jun,2003,0.054328704,-22.394,166.26066,5.13613,35.6455,1525.49,1026.0177,25.2362,0.386997327
182,20.0855,0.0011,4.887215,0.000573,5.13761,5.13761,0.1031,81.1091,2.0938,13092,1E-12,14,Jun,2003,0.054328704,-22.394,166.26066,5.13761,35.6448,1525.46,1026.0237,25.24,0.388489034
182.5,20.0774,0.0006,4.886339,0.000507,5.13835,5.13835,0.1237,81.111,2.0935,13092,1E-12,14,Jun,2003,0.054328704,-22.394,166.26066,5.13835,35.6443,1525.45,1026.0277,25.2418,0.388254784
183,20.0686,0.0005,4.885466,0.000501,5.13919,5.13919,0.1262,81.1178,2.0927,13092,1E-12,14,Jun,2003,0.054340278,-22.394,166.26066,5.13919,35.6444,1525.43,1026.0323,25.2442,0.387416462
183.5,20.0231,0.0096,4.880854,0.001298,5.14431,5.14431,0.1472,81.1242,2.0919,13092,1E-12,14,Jun,2003,0.054340278,-22.394,166.26066,5.14431,35.645,1525.29,1026.0471,25.2568,0.386627517
184,19.9548,0.0033,4.874486,0.000725,5.15001,5.15001,0.1384,81.13,2.0912,13092,1E-12,14,Jun,2003,0.054340278,-22.394,166.26066,5.15002,35.6503,1525.13,1026.0715,25.2789,0.385912589
184.5,19.9335,0.0028,4.872187,0.000691,5.15206,5.15206,0.1276,81.1289,2.0913,13092,1E-12,14,Jun,2003,0.054351852,-22.394,166.26066,5.15206,35.6494,1525.08,1026.0786,25.2838,0.386048175
185,19.9098,0.0002,4.869708,0.000469,5.15409,5.15409,0.1407,81.1385,2.0901,13092,1E-12,14,Jun,2003,0.054351852,-22.394,166.26066,5.15409,35.6489,1525.03,1026.0868,25.2897,0.384864943
