PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
122,5;22,2144;0,012;5,099783;-0,006943;0,83064;28,20477;0,2574;82,6339;1,9075;1354,9;0,19418;5;Apr;2002;0,095555556;-21,53998;167,02892;4,94359;35,5977;1530,17;1025,1425;24,6185;0,398790386
123;22,2088;0,0135;5,09975;-0,006763;0,82942;28,18947;0,2873;82,6339;1,9075;1349,8;0,19445;5;Apr;2002;0,095555556;-21,53998;167,02892;4,94409;35,6018;1530,16;1025,1493;24,6233;0,398790386
123,5;22,1972;0,0121;5,098568;-0,00691;0,82794;28,17656;0,2621;82,6436;1,9063;1348,3;0,19439;5;Apr;2002;0,09556713;-21,53998;167,02892;4,94499;35,6019;1530,14;1025,1548;24,6266;0,397616602
124;22,1796;0,0125;5,097163;-0,006822;0,82434;28,16401;0,194;82,641;1,9067;1351,1;0,19395;5;Apr;2002;0,09556713;-21,53999;167,02892;4,94649;35,6051;1530,11;1025,1644;24,634;0,397931211
124,5;22,155;0,0105;5,094546;-0,007033;0,81993;28,15157;0,2781;82,6387;1,9069;1355,6;0,19414;5;Apr;2002;0,095578704;-21,54;167,02892;4,94851;35,6046;1530,06;1025,1732;24,6406;0,398209527
125;22,1125;0,0091;5,089766;-0,007285;0,8172;28,1394;0,2804;82,6442;1,9063;1354,9;0,19391;5;Apr;2002;0,095578704;-21,54;167,02892;4,95219;35,6017;1529,96;1025,1852;24,6505;0,397544001
125,5;22,0579;0,0074;5,084232;-0,00748;0,81769;28,12732;0,2394;82,66;1,9044;1355,9;0,19426;5;Apr;2002;0,095578704;-21,54;167,02892;4,95682;35,6028;1529,83;1025,2037;24,6667;0,395632374
126;22,0096;0,0109;5,07981;-0,007281;0,81735;28,11323;0,2712;82,6558;1,9049;1358,3;0,19494;5;Apr;2002;0,095590278;-21,54;167,02892;4,96122;35,6075;1529,71;1025,2231;24,6839;0,396140493
126,5;22,0047;0,015;5,079832;-0,006965;0,81718;28,09546;0,2494;82,6567;1,9048;1356,2;0,19483;5;Apr;2002;0,095601852;-21,54;167,02893;4,9619;35,6115;1529,7;1025,2297;24,6884;0,396031608
127;22,0081;0,015;5,080516;-0,006795;0,81661;28,07484;0,2168;82,6541;1,9051;1353,9;0,19435;5;Apr;2002;0,095601852;-21,54;167,02894;4,96156;35,6139;1529,72;1025,2327;24,6892;0,396346167
127,5;22,0037;0,0117;5,080569;-0,00687;0,81729;28,05797;0,2573;82,646;1,9061;1355;0,19463;5;Apr;2002;0,095613426;-21,54;167,02894;4,96162;35,6178;1529,73;1025,239;24,6934;0,397326203
128;21,9553;0,0083;5,075071;-0,007234;0,81808;28,04098;0,2659;82,6552;1,9049;1356,2;0,19399;5;Apr;2002;0,095625;-21,54;167,02894;4,9657;35,6141;1529,61;1025,2521;24,7042;0,396213083
128,5;21,9248;0,0122;5,071835;-0,006996;0,81666;28,02859;0,2259;82,6546;1,905;1349,4;0,19402;5;Apr;2002;0,095625;-21,53998;167,02892;4,96875;35,6135;1529,53;1025,2624;24,7123;0,396285674
129;21,8989;0,0111;5,069617;-0,006994;0,81481;28,01709;0,2445;82,6546;1,905;1346,9;0,19391;5;Apr;2002;0,095625;-21,53998;167,02892;4,97087;35,6172;1529,48;1025,2746;24,7224;0,396285674
129,5;21,8667;0,0078;5,06696;-0,007261;0,81488;28,00715;0,2222;82,6566;1,9048;1347,4;0,19339;5;Apr;2002;0,095636574;-21,53998;167,02892;4,97332;35,6225;1529,41;1025,2899;24,7354;0,396043706
130;21,8036;0,0065;5,061682;-0,007539;0,81273;27,99358;0,218;82,6659;1,9037;1346;0,19394;5;Apr;2002;0,095636574;-21,53998;167,02892;4,97848;35,6327;1529,27;1025,3176;24,7609;0,394918633
130,5;21,7545;0,0095;5,057213;-0,007438;0,80935;27,9855;0,2314;82,6624;1,9041;1345,7;0,19396;5;Apr;2002;0,095648148;-21,53998;167,02892;4,98293;35,6376;1529,15;1025,3372;24,7783;0,395342033
131;21,7168;0,0079;5,053611;-0,007552;0,80791;27,97208;0,2428;82,6794;1,902;1344;0,19457;5;Apr;2002;0,095648148;-21,53999;167,02892;4,98612;35,64;1529,07;1025,3518;24,7907;0,393285686
131,5;21,6824;0,011;5,05028;-0,007377;0,80551;27,95449;0,2507;82,6603;1,9043;1350,3;0,19463;5;Apr;2002;0,095659722;-21,54;167,02892;4,98938;35,6418;1528,98;1025,365;24,8016;0,395596081
132;21,6661;0,0112;5,048509;-0,007468;0,79937;27,93613;0,2025;82,674;1,9026;1356,3;0,19483;5;Apr;2002;0,095659722;-21,54;167,02892;4,99086;35,6411;1528,94;1025,3712;24,8057;0,393938833
132,5;21,6544;0,0121;5,047173;-0,007093;0,79905;27,91639;0,218;82,6771;1,9023;1357,7;0,19434;5;Apr;2002;0,095671296;-21,54;167,02892;4,99209;35,64;1528,91;1025,3758;24,8081;0,393563873
133;21,6407;0,0132;5,045749;-0,006828;0,80308;27,89835;0,2157;82,67;1,9031;1359;0,19406;5;Apr;2002;0,09568287;-21,54;167,02892;4,99345;35,6398;1528,88;1025,3817;24,8118;0,394422672
133,5;21,6342;0,0134;5,045035;-0,006759;0,80417;27,88464;0,1913;82,674;1,9027;1360,8;0,19434;5;Apr;2002;0,09568287;-21,54;167,02892;4,99408;35,6394;1528,87;1025,3853;24,8133;0,393938833
134;21,6279;0,0132;5,044381;-0,00672;0,80425;27,87499;0,2237;82,6706;1,9031;1361,9;0,19375;5;Apr;2002;0,095694444;-21,54;167,02892;4,99464;35,6392;1528,86;1025,3891;24,8149;0,394350095
134,5;21,6232;0,0129;5,043833;-0,006803;0,80514;27,86136;0,1886;82,678;1,9022;1362,4;0,19418;5;Apr;2002;0,095694444;-21,54;167,02892;4,99505;35,6386;1528,86;1025,3921;24,8158;0,393455016
135;21,6033;0,0118;5,041714;-0,006936;0,80709;27,85233;0,1648;82,6672;1,9035;1360,1;0,19378;5;Apr;2002;0,095694444;-21,53999;167,02892;4,99674;35,638;1528,82;1025,3994;24,8209;0,394761374
135,5;21,5922;0,0131;5,040605;-0,006848;0,80733;27,84037;0,2195;82,6649;1,9038;1356,5;0,19419;5;Apr;2002;0,095706019;-21,53998;167,02892;4,99784;35,6383;1528,79;1025,4049;24,8243;0,395039602
136;21,5818;0,0126;5,039521;-0,006908;0,80577;27,82892;0,2053;82,6701;1,9031;1353,6;0,19423;5;Apr;2002;0,095706019;-21,53998;167,02892;4,99873;35,6381;1528,78;1025,4098;24,827;0,394410576
136,5;21,5649;0,0113;5,037831;-0,007006;0,80497;27,81834;0,1895;82,6677;1,9034;1351,5;0,19403;5;Apr;2002;0,095717593;-21,53998;167,02892;5,00013;35,6384;1528,74;1025,417;24,832;0,394700891
137;21,537;0,0104;5,034766;-0,007155;0,80187;27,805;0,2047;82,6701;1,9031;1348,9;0,19396;5;Apr;2002;0,095717593;-21,53998;167,02892;5,0026;35,637;1528,68;1025,4258;24,8387;0,394410576
137,5;21,491;0,0079;5,030573;-0,007278;0,80305;27,79223;0,1879;82,6698;1,9032;1351,1;0,19426;5;Apr;2002;0,095729167;-21,53998;167,02892;5,00641;35,6416;1528,58;1025,4443;24,8549;0,394446865
138;21,4581;0,0095;5,027823;-0,007229;0,80271;27,77369;0,1834;82,6631;1,904;1352,3;0,19417;5;Apr;2002;0,095729167;-21,53998;167,02892;5,00934;35,6468;1528,5;1025,4596;24,8679;0,395257351
138,5;21,4369;0,0109;5,0257;-0,007104;0,8042;27,75579;0,1751;82,6598;1,9044;1349,3;0,19434;5;Apr;2002;0,095740741;-21,53998;167,02892;5,01136;35,6472;1528,45;1025,468;24,8742;0,39565657
139;21,4249;0,0125;5,024331;-0,006875;0,80613;27,73998;0,1994;82,6598;1,9044;1356,9;0,19442;5;Apr;2002;0,095740741;-21,53998;167,02892;5,01264;35,6461;1528,42;1025,4726;24,8766;0,39565657
139,5;21,4184;0,0132;5,023701;-0,006719;0,80623;27,72064;0,1908;82,6598;1,9044;1355,6;0,19421;5;Apr;2002;0,095752315;-21,53999;167,02892;5,0133;35,6463;1528,41;1025,4767;24,8786;0,39565657
140;21,4072;0,012;5,022507;-0,006792;0,80441;27,71002;0,2189;82,6525;1,9053;1356,2;0,1943;5;Apr;2002;0,095752315;-21,54;167,02892;5,01424;35,646;1528,39;1025,4818;24,8815;0,396539747
140,5;21,3858;0,0103;5,02034;-0,007003;0,80285;27,69811;0,1907;82,6479;1,9058;1357,8;0,19404;5;Apr;2002;0,095763889;-21,54;167,02892;5,01601;35,6463;1528,35;1025,4901;24,8877;0,397096309
141;21,3453;0,0092;5,016618;-0,007118;0,80257;27,68333;0,1785;82,6495;1,9056;1358,9;0,19407;5;Apr;2002;0,095763889;-21,54;167,02892;5,01944;35,65;1528,25;1025,5063;24,9016;0,396902719
141,5;21,3141;0,0095;5,013462;-0,007216;0,80368;27,67062;0,1884;82,648;1,9058;1357,3;0,1938;5;Apr;2002;0,095775463;-21,54;167,02892;5,02227;35,6506;1528,18;1025,5176;24,9107;0,39708421
142;21,2919;0,0112;5,01114;-0,007062;0,80371;27,6601;0,2045;82,6393;1,9068;1354,6;0,19427;5;Apr;2002;0,095775463;-21,53998;167,02892;5,02443;35,6502;1528,12;1025,5257;24,9166;0,398136922
142,5;21,2754;0,0118;5,009576;-0,00699;0,80172;27,64583;0,2147;82,6391;1,9069;1351,4;0,19413;5;Apr;2002;0,095787037;-21,53998;167,02892;5,02596;35,6513;1528,09;1025,5332;24,9219;0,398161124
143;21,2657;0,0129;5,008668;-0,006913;0,80053;27,63451;0,1949;82,6338;1,9075;1347,5;0,19457;5;Apr;2002;0,095787037;-21,53998;167,02892;5,02691;35,6519;1528,07;1025,5385;24,9251;0,398802487
143,5;21,261;0,0129;5,008145;-0,006833;0,80129;27,62438;0,1827;82,6274;1,9083;1347,2;0,19421;5;Apr;2002;0,095798611;-21,53998;167,02892;5,02738;35,6515;1528,06;1025,5417;24,9261;0,399577019
144;21,2549;0,0132;5,007543;-0,006766;0,80026;27,61123;0,18;82,6232;1,9088;1347;0,19386;5;Apr;2002;0,095798611;-21,53998;167,02892;5,02796;35,6516;1528,05;1025,5456;24,9279;0,400085338
144,5;21,25;0,0124;5,007006;-0,006764;0,80124;27,59482;0,1803;82,6083;1,9106;1349,2;0,19421;5;Apr;2002;0,095810185;-21,54;167,02892;5,02837;35,6511;1528,05;1025,5488;24,9289;0,401888868
145;21,225;0,0106;5,005017;-0,006831;0,80092;27,57923;0,1919;82,6045;1,911;1352,7;0,19412;5;Apr;2002;0,095810185;-21,54;167,02892;5,03036;35,6559;1528;1025,5615;24,9394;0,402348881
145,5;21,2188;0,0138;5,004501;-0,006555;0,80047;27,56059;0,1897;82,5832;1,9136;1357,2;0,19461;5;Apr;2002;0,095821759;-21,54;167,02892;5,03118;35,6567;1527,99;1025,566;24,9418;0,404927765
146;21,2141;0,0128;5,004059;-0,006592;0,80268;27,54304;0,1812;82,5653;1,9158;1355,6;0,19429;5;Apr;2002;0,095821759;-21,54;167,02892;5,03153;35,6569;1527,98;1025,5696;24,9433;0,407095511
146,5;21,1978;0,0088;5,002437;-0,006946;0,80365;27,51815;0,1754;82,5319;1,9199;1357,4;0,1944;5;Apr;2002;0,095833333;-21,54;167,02892;5,03266;35,6573;1527,96;1025,5766;24,9481;0,411141612
147;21,1806;0,0129;5,000839;-0,006631;0,80308;27,49563;0,1532;82,5063;1,9229;1359,9;0,19428;5;Apr;2002;0,095844907;-21,54;167,02892;5,03453;35,6587;1527,91;1025,5846;24,9539;0,414243925
147,5;21,1733;0,0134;5,000205;-0,006525;0,8012;27,47625;0,1564;82,4623;1,9283;1357,1;0,19462;5;Apr;2002;0,095856481;-21,53999;167,02892;5,03523;35,6595;1527,9;1025,5894;24,9565;0,419578273
148;21,1729;0,0138;5,00012;-0,006481;0,79781;27,45123;0,177;82,3988;1,936;1350,6;0,19448;5;Apr;2002;0,095868056;-21,53998;167,02892;5,03531;35,659;1527,91;1025,5913;24,9562;
148,5;21,1726;0,0137;5,000049;-0,006454;0,79814;27,42335;0,1806;82,3032;1,9476;1345,2;0,19462;5;Apr;2002;0,09587963;-21,53998;167,02892;5,03536;35,6585;1527,91;1025,5932;24,956;
149;21,1715;0,0102;4,999939;-0,006749;0,79808;27,35932;0,1693;81,9576;1,9898;1355,3;0,1946;5;Apr;2002;0,095902778;-21,54;167,02892;5,03517;35,6584;1527,93;1025,5955;24,9562;
149,5;21,1688;0,0122;4,999642;-0,006632;0,79826;27,27872;0,1821;81,4394;2,0531;1355,3;0,19402;5;Apr;2002;0,0959375;-21,53998;167,02892;5,03556;35,6581;1527,92;1025,5982;24,9567;
150;21,1659;0,0127;4,999408;-0,006548;0,79751;27,26305;0,1788;81,3512;2,0639;1348,5;0,19412;5;Apr;2002;0,0959375;-21,53998;167,02892;5,03588;35,6584;1527,92;1025,6014;24,9578;
150,5;21,1615;0,0126;4,999024;-0,006526;0,7991;27,25173;0,1778;81,2556;2,0757;1344,4;0,19434;5;Apr;2002;0,095949074;-21,53998;167,02892;5,03627;35,6589;1527,92;1025,6052;24,9594;
151;21,1573;0,0121;4,998614;-0,006504;0,79369;27,12999;0,1825;80,8569;2,1249;1344,9;0,19453;5;Apr;2002;0,09599537;-21,53998;167,02891;5,03662;35,6589;1527,92;1025,6085;24,9606;
151,5;21,1566;0,0124;4,998445;-0,00644;0,78713;26,80739;0,1908;79,748;2,2636;1354,2;0,19475;5;Apr;2002;0,096122685;-21,54;167,02892;5,03676;35,6579;1527,92;1025,6101;24,9601;
152;21,1551;0,0123;4,998277;-0,006395;0,78332;26,5543;0,1794;78,7298;2,3915;1362,3;0,19473;5;Apr;2002;0,096226852;-21,54;167,02892;5,03689;35,6576;1527,93;1025,6125;24,9603;
152,5;21,1516;0,0123;4,998015;-0,006379;0,78187;26,5405;0,1677;78,6845;2,3972;1361;0,19467;5;Apr;2002;0,096238426;-21,54;167,02892;5,03721;35,6583;1527,92;1025,6162;24,9618;
153;21,1492;0,012;4,99779;-0,006443;0,78174;26,52473;0,1942;78,6226;2,4051;1360,2;0,19455;5;Apr;2002;0,096238426;-21,54;167,02891;5,03739;35,6583;1527,93;1025,619;24,9625;
153,5;21,1464;0,012;4,997576;-0,006403;0,78176;26,50989;0,1743;78,5725;2,4115;1360,3;0,19466;5;Apr;2002;0,09625;-21,54;167,0289;5,03764;35,6587;1527,93;1025,6222;24,9636;
154;21,1426;0,0114;4,997251;-0,006472;0,78226;26,49738;0,1882;78,5407;2,4156;1361,4;0,1943;5;Apr;2002;0,09625;-21,54;167,0289;5,03792;35,6591;1527,93;1025,6258;24,9649;
154,5;21,1385;0,0116;4,996905;-0,006454;0,78106;26,48846;0,1791;78,5093;2,4196;1359,4;0,19429;5;Apr;2002;0,096261574;-21,54;167,0289;5,0383;35,6596;1527,93;1025,6294;24,9664
155;21,1343;0,0119;4,996507;-0,006459;0,78121;26,47504;0,1647;78,4687;2,4247;1359,1;0,19434;5;Apr;2002;0,096261574;-21,54;167,0289;5,0387;35,6597;1527,92;1025,6329;24,9677
155,5;21,1321;0,0124;4,996273;-0,006385;0,781;26,45916;0,1847;78,4239;2,4304;1358,2;0,19442;5;Apr;2002;0,096273148;-21,54;167,0289;5,03895;35,6595;1527,92;1025,6354;24,9681
156;21,1276;0,0116;4,995789;-0,006466;0,77767;26,44218;0,1835;78,3773;2,4363;1358;0,19463;5;Apr;2002;0,096273148;-21,54;167,0289;5,0393;35,6592;1527,92;1025,6387;24,9692
156,5;21,1205;0,0103;4,995056;-0,006608;0,77584;26,42323;0,1505;78,3311;2,4422;1354,9;0,19482;5;Apr;2002;0,096284722;-21,54;167,0289;5,03983;35,6591;1527,91;1025,6426;24,9711
157;21,1178;0,0118;4,994905;-0,006428;0,7768;26,40922;0,139;78,2852;2,4481;1358,2;0,1948;5;Apr;2002;0,096296296;-21,54;167,0289;5,04019;35,6599;1527,91;1025,6462;24,9724
157,5;21,1147;0,0116;4,994578;-0,006432;0,77841;26,39976;0,1663;78,264;2,4508;1355,9;0,19472;5;Apr;2002;0,096296296;-21,54;167,0289;5,04047;35,6597;1527,91;1025,649;24,9732
158;21,107;0,011;4,993768;-0,0065;0,77931;26,38288;0,1623;78,2292;2,4553;1362,3;0,1941;5;Apr;2002;0,09630787;-21,54;167,0289;5,04113;35,6595;1527,9;1025,6532;24,9751
158,5;21,0945;0,0107;4,992491;-0,006586;0,7798;26,3757;0,2031;78,2119;2,4575;1360,6;0,19446;5;Apr;2002;0,09630787;-21,54;167,0289;5,04223;35,6595;1527,88;1025,6588;24,9786
159;21,0764;0,0104;4,990732;-0,006633;0,7789;26,36079;0,1792;78,187;2,4607;1360,2;0,19444;5;Apr;2002;0,09630787;-21,54;167,0289;5,04383;35,6602;1527,84;1025,6665;24,9841
159,5;21,063;0,011;4,989509;-0,006599;0,77818;26,34948;0,1746;78,1538;2,4649;1359,4;0,19448;5;Apr;2002;0,096319444;-21,54;167,0289;5,04506;35,6615;1527,81;1025,6733;24,9888
160;21,0453;0,0105;4,988012;-0,006667;0,77533;26,3371;0,1753;78,1229;2,4689;1355,6;0,19468;5;Apr;2002;0,096319444;-21,54;167,0289;5,04656;35,664;1527,78;1025,6823;24,9955
160,5;21,0318;0,0114;4,9869;-0,006613;0,77498;26,32253;0,2007;78,0922;2,4728;1357,5;0,19438;5;Apr;2002;0,096331019;-21,54;167,0289;5,0478;35,6662;1527,75;1025,6899;25,0009
161;21,024;0,0115;4,986255;-0,006596;0,77629;26,30582;0,1882;78,0712;2,4755;1356,4;0,19448;5;Apr;2002;0,096331019;-21,54;167,0289;5,04849;35,6673;1527,74;1025,695;25,0039
161,5;21,0139;0,0106;4,985522;-0,006594;0,7745;26,29764;0,1725;78,0493;2,4783;1358,7;0,1944;5;Apr;2002;0,096342593;-21,54;167,0289;5,0493;35,6697;1527,72;1025,7018;25,0085
162;20,9892;0,0108;4,983178;-0,006676;0,77156;26,2834;0,182;78,0257;2,4813;1360;0,1944;5;Apr;2002;0,096342593;-21,54;167,0289;5,0515;35,6713;1527,67;1025,7119;25,0165
162,5;20,9634;0,0102;4,980071;-0,006767;0,77024;26,27355;0,169;78,0048;2,484;1357,9;0,19445;5;Apr;2002;0,096354167;-21,54;167,0289;5,05391;35,6677;1527,6;1025,7185;25,0208
163;20,943;0,0104;4,977822;-0,00682;0,76943;26,26185;0,1675;77,9819;2,4869;1356,6;0,19464;5;Apr;2002;0,096354167;-21,54;167,0289;5,05582;35,6664;1527,55;1025,7253;25,0254
163,5;20,9106;0,0077;4,975498;-0,006855;0,76961;26,24959;0,1743;77,9632;2,4894;1354,9;0,19475;5;Apr;2002;0,096365741;-21,54;167,0289;5,05836;35,6746;1527,49;1025,7426;25,0405
164;20,8929;0,0114;4,974575;-0,006671;0,76747;26,23762;0,1745;77,9305;2,4935;1357,5;0,19425;5;Apr;2002;0,096365741;-21,54;167,0289;5,06008;35,6818;1527,45;1025,755;25,0508
164,5;20,8858;0,0113;4,973974;-0,006632;0,76715;26,22465;0,1427;77,9149;2,4955;1359,4;0,19397;5;Apr;2002;0,096377315;-21,54;167,0289;5,0607;35,6828;1527,44;1025,7599;25,0535
165;20,8815;0,0116;4,973851;-0,006527;0,76913;26,20923;0,1595;77,8801;2,5;1360,1;0,19445;5;Apr;2002;0,096377315;-21,54;167,0289;5,06107;35,6852;1527,44;1025,7651;25,0566
165,5;20,8754;0,0112;4,973407;-0,006546;0,76769;26,19356;0,1759;77,8511;2,5037;1361,6;0,19466;5;Apr;2002;0,096388889;-21,54;167,0289;5,06156;35,6865;1527,43;1025,77;25,0592
166;20,8629;0,0087;4,972216;-0,006719;0,76303;26,17901;0,1565;77,8154;2,5083;1357,7;0,19465;5;Apr;2002;0,096388889;-21,54;167,0289;5,06249;35,6873;1527,41;1025,7761;25,0632
166,5;20,8185;0,0048;4,967636;-0,007193;0,75699;26,15832;0,1755;77,7823;2,5126;1358,3;0,19456;5;Apr;2002;0,096400463;-21,54;167,0289;5,0662;35,6873;1527,31;1025,7904;25,0753
167;20,7863;0,0116;4,964538;-0,006771;0,75413;26,14555;0,1327;77,7612;2,5153;1360,2;0,19424;5;Apr;2002;0,096412037;-21,54;167,0289;5,06967;35,6891;1527,22;1025,8028;25,0854
167,5;20,7838;0,0115;4,964602;-0,006589;0,75321;26,13535;0,1682;77,7354;2,5186;1356,2;0,19413;5;Apr;2002;0,096412037;-21,54;167,0289;5,06987;35,6915;1527,22;1025,8075;25,088
168;20,7792;0,0111;4,964137;-0,006554;0,75042;26,12313;0,169;77,7108;2,5218;1361,7;0,19393;5;Apr;2002;0,096423611;-21,54;167,0289;5,07028;35,6914;1527,22;1025,8109;25,0892
168,5;20,7725;0,0114;4,963565;-0,006514;0,74765;26,11475;0,1708;77,6983;2,5234;1361,1;0,19398;5;Apr;2002;0,096423611;-21,54;167,0289;5,0709;35,6923;1527,21;1025,8155;25,0917
169;20,7662;0,011;4,963028;-0,006548;0,74729;26,10912;0,1901;77,6751;2,5264;1358,6;0,19372;5;Apr;2002;0,096423611;-21,54;167,02888;5,07143;35,6931;1527,2;1025,82;25,094
169,5;20,7507;0,0092;4,961397;-0,006681;0,74699;26,10012;0,1708;77,652;2,5293;1355,4;0,19398;5;Apr;2002;0,096435185;-21,54;167,02888;5,07274;35,6927;1527,17;1025,8261;25,0979
170;20,7173;0,0102;4,958279;-0,006729;0,74588;26,09088;0,1534;77,6437;2,5304;1353,2;0,19421;5;Apr;2002;0,096435185;-21,54;167,02888;5,07577;35,6953;1527,09;1025,8394;25,109
170,5;20,7145;0,0121;4,958425;-0,006558;0,74507;26,08004;0,1356;77,6106;2,5347;1351,7;0,19481;5;Apr;2002;0,096435185;-21,54;167,02888;5,0761;35,6986;1527,09;1025,8449;25,1123
171;20,7164;0,0111;4,958857;-0,006638;0,7444;26,06577;0,1545;77,5918;2,5371;1352,5;0,19489;5;Apr;2002;0,096446759;-21,54;167,02888;5,0758;35,7004;1527,11;1025,8479;25,1132
171,5;20,691;0,0054;4,956325;-0,007114;0,74402;26,0513;0,1778;77,5545;2,5419;1356;0,1945;5;Apr;2002;0,096458333;-21,54;167,02889;5,07763;35,7011;1527,07;1025,8574;25,1205
172;20,6745;0,0095;4,954797;-0,006773;0,7422;26,0303;0,1509;77,515;2,547;1362,4;0,19489;5;Apr;2002;0,096458333;-21,54;167,0289;5,07948;35,7024;1527,02;1025,8651;25,126
172,5;20,6654;0,0109;4,95376;-0,006636;0,73993;26,01666;0,1526;77,4611;2,5539;1352,9;0,1946;5;Apr;2002;0,096469907;-21,54;167,0289;5,08047;35,7014;1527;1025,869;25,1278
173;20,6601;0,0111;4,95319;-0,00654;0,73924;25,99704;0,1784;77,4266;2,5584;1351,2;0,19461;5;Apr;2002;0,096481481;-21,54;167,0289;5,08102;35,7011;1526,99;1025,8724;25,1289
173,5;20,6502;0,011;4,952305;-0,006518;0,73996;25,98519;0,161;77,3984;2,562;1356;0,19457;5;Apr;2002;0,096481481;-21,54;167,0289;5,0819;35,7021;1526,97;1025,878;25,1325
174;20,643;0,0113;4,9517;-0,0065;0,73821;25,97416;0,1782;77,3547;2,5676;1356,7;0,1938;5;Apr;2002;0,096493056;-21,54;167,0289;5,08256;35,703;1526,96;1025,8828;25,1351
174,5;20,6385;0,0109;4,951213;-0,00651;0,73636;25,96679;0,1373;77,3402;2,5696;1360,5;0,19386;5;Apr;2002;0,096493056;-21,54;167,0289;5,08297;35,7027;1526,96;1025,886;25,1361
175;20,6301;0,0109;4,950373;-0,006526;0,73622;25,95551;0,1857;77,3245;2,5716;1362,7;0,19455;5;Apr;2002;0,096493056;-21,54;167,0289;5,08374;35,7028;1526,95;1025,8905;25,1384
175,5;20,6234;0,0109;4,949719;-0,006508;0,73745;25,94876;0,1403;77,2986;2,575;1361,3;0,19352;5;Apr;2002;0,09650463;-21,54;167,0289;5,08436;35,7029;1526,94;1025,8946;25,1404
176;20,6164;0,0109;4,94902;-0,006497;0,73702;25,93954;0,1245;77,2735;2,5782;1358,2;0,19432;5;Apr;2002;0,09650463;-21,54;167,02888;5,08501;35,703;1526,93;1025,8987;25,1423
176,5;20,6091;0,0122;4,948257;-0,006368;0,73552;25,93484;0,1613;77,2563;2,5804;1348,8;0,19434;5;Apr;2002;0,09650463;-21,54;167,02888;5,08582;35,7027;1526,91;1025,9027;25,1441
177;20,5995;0,0117;4,947179;-0,006488;0,73607;25,92391;0,1496;77,229;2,5839;1347,3;0,19439;5;Apr;2002;0,096516204;-21,54;167,02888;5,08667;35,7019;1526,89;1025,9069;25,1462
177,5;20,5951;0,0115;4,946676;-0,006507;0,73457;25,91116;0,1375;77,2064;2,5869;1342;0,1947;5;Apr;2002;0,096516204;-21,54;167,02888;5,08708;35,7014;1526,89;1025,9098;25,1469
178;20,5929;0,0106;4,946362;-0,006623;0,72953;25,89406;0,1263;77,152;2,5939;1346,8;0,19435;5;Apr;2002;0,096527778;-21,54;167,02889;5,08723;35,7005;1526,89;1025,9119;25,1469
178,5;20,5907;0,0108;4,946147;-0,006471;0,73009;25,87669;0,175;77,1036;2,6002;1351,5;0,19416;5;Apr;2002;0,096539352;-21,54;167,0289;5,08748;35,7004;1526,89;1025,9146;25,1474
179;20,5891;0,0107;4,945891;-0,006531;0,73244;25,86718;0,1735;77,0648;2,6052;1358;0,19455;5;Apr;2002;0,096539352;-21,54;167,0289;5,08763;35,6995;1526,9;1025,9165;25,1472
179,5;20,5853;0,0104;4,945417;-0,006531;0,72825;25,85674;0,1469;77,0358;2,609;1357,2;0,19434;5;Apr;2002;0,096539352;-21,54;167,0289;5,088;35,6987;1526,89;1025,9191;25,1476
180;20,576;0,0106;4,944368;-0,006511;0,72754;25,84233;0,161;77,0082;2,6126;1348,3;0,1942;5;Apr;2002;0,096550926;-21,54;167,0289;5,0889;35,6978;1526,88;1025,9231;25,1495
180,5;20,5606;0,0098;4,943002;-0,006563;0,72786;25,83157;0,1461;76,9716;2,6173;1345,9;0,19445;5;Apr;2002;0,096550926;-21,54;167,0289;5,09021;35,6995;1526,85;1025,9307;25,1549
181;20,5501;0,0106;4,942239;-0,006499;0,72982;25,81379;0,1574;76,9239;2,6235;1349,3;0,1947;5;Apr;2002;0,0965625;-21,54;167,0289;5,09118;35,7019;1526,83;1025,9376;25,1596
181,5;20,5446;0,0109;4,941738;-0,006468;0,73052;25,79519;0,1442;76,8627;2,6315;1356,7;0,19493;5;Apr;2002;0,096574074;-21,54;167,0289;5,09172;35,7023;1526,82;1025,9416;25,1614
182;20,531;0,0112;4,94036;-0,00644;0,73074;25,78611;0,1558;76,8223;2,6368;1357,9;0,19408;5;Apr;2002;0,096585648;-21,54;167,02889;5,09301;35,7025;1526,79;1025,9476;25,1652
182,5;20,5195;0,0112;4,939204;-0,006496;0,73049;25,77335;0,1466;76,7851;2,6416;1355,9;0,19449;5;Apr;2002;0,096585648;-21,54;167,02888;5,09406;35,7025;1526,77;1025,9529;25,1684
183;20,5061;0,01;4,937807;-0,006593;0,73115;25,76359;0,1417;76,7552;2,6455;1356,3;0,19393;5;Apr;2002;0,096585648;-21,54;167,02888;5,09522;35,7023;1526,74;1025,9586;25,1718
183,5;20,486;0,0094;4,935695;-0,006675;0,73065;25,75225;0,1455;76,7311;2,6486;1353,9;0,19429;5;Apr;2002;0,096597222;-21,54;167,02888;5,09704;35,7019;1526,7;1025,9659;25,177
184;20,4619;0,0087;4,933154;-0,0068;0,72979;25,74603;0,1362;76,7013;2,6525;1352,6;0,19434;5;Apr;2002;0,096597222;-21,54;167,02888;5,09923;35,7013;1526,64;1025,9742;25,183
