PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122;22,5595;0,0158;5,123363;-0,006296;0,80805;26,38028;0,2246;82,1821;1,9623;250,36;0,19485;6;Apr;2002;0,838402778;-20,82542;167,09862;4,91653;35,5005;1530,94;1024,9681;24,4468;0,377487903
122,5;22,552;0,0142;5,122656;-0,006398;0,80762;26,37142;0,2204;82,1795;1,9627;249,93;0,19414;6;Apr;2002;0,838414352;-20,82542;167,09862;4,91705;35,5009;1530,93;1024,9727;24,4493;0,377804278
123;22,5442;0,0136;5,121942;-0,00641;0,80785;26,36231;0,2411;82,1831;1,9622;249,93;0,19453;6;Apr;2002;0,838414352;-20,82542;167,09862;4,91768;35,5016;1530,92;1024,9776;24,452;0,377366222
123,5;22,5287;0,0132;5,120468;-0,006435;0,80629;26,35372;0,2255;82,1778;1,9629;249,93;0,194;6;Apr;2002;0,838425926;-20,82542;167,09862;4,91896;35,5024;1530,89;1024,9848;24,4571;0,378011145
124;22,5136;0,0148;5,119082;-0,006302;0,80481;26,34468;0,2203;82,1795;1,9627;249,93;0,1944;6;Apr;2002;0,838425926;-20,82542;167,09862;4,92038;35,5038;1530,86;1024,9923;24,4624;0,377804278
124,5;22,4987;0,0148;5,117693;-0,006355;0,80586;26,33706;0,2129;82,1837;1,9621;250,36;0,19491;6;Apr;2002;0,8384375;-20,82542;167,09862;4,92163;35,5049;1530,83;1024,9996;24,4676;0,377293215
125;22,4897;0,0148;5,116851;-0,006369;0,80497;26,32568;0,1969;82,1879;1,9616;251,52;0,19434;6;Apr;2002;0,838449074;-20,82542;167,09862;4,9224;35,5055;1530,82;1025,0048;24,4706;0,376782178
125,5;22,4827;0,0146;5,116214;-0,006345;0,80297;26,31727;0,2058;82,1876;1,9617;251,52;0,19451;6;Apr;2002;0,838460648;-20,82542;167,09862;4,92299;35,5061;1530,81;1025,0094;24,4731;0,37681868
126;22,4725;0,0127;5,115289;-0,006451;0,8024;26,30714;0,2132;82,1924;1,9611;251,52;0,19454;6;Apr;2002;0,838460648;-20,82542;167,09862;4,92371;35,5069;1530,79;1025,0151;24,4766;0,376234667
126,5;22,4132;0,0066;5,110072;-0,006812;0,80148;26,29933;0,2315;82,1943;1,9609;251,52;0,19427;6;Apr;2002;0,838472222;-20,82542;167,09862;4,92821;35,5144;1530,67;1025,0399;24,4992;0,376003505
127;22,3258;0,0102;5,102534;-0,006835;0,80042;26,28966;0,2076;82,1959;1,9607;251,52;0,19452;6;Apr;2002;0,838472222;-20,82542;167,09862;4,93573;35,5265;1530,46;1025,0762;24,5332;0,375808846
127,5;22,2935;0,0141;5,099623;-0,006649;0,79573;26,27912;0,1957;82,1966;1,9606;251,69;0,19443;6;Apr;2002;0,838483796;-20,8254;167,09862;4,93877;35,53;1530,38;1025,0902;24,545;0,375723684
128;22,2551;0,013;5,096157;-0,006653;0,79204;26,26936;0,2058;82,2037;1,9597;253,05;0,19463;6;Apr;2002;0,83849537;-20,8254;167,09862;4,94196;35,534;1530,29;1025,1063;24,559;0,374859938
128,5;22,229;0,0144;5,093872;-0,006494;0,79277;26,25578;0,2;82,2069;1,9593;253,11;0,19456;6;Apr;2002;0,838506944;-20,8254;167,09862;4,94429;35,5373;1530,23;1025,1184;24,5689;0,374470669
129;22,2118;0,0136;5,092328;-0,006476;0,79086;26,24672;0,2288;82,2081;1,9592;253,11;0,19445;6;Apr;2002;0,838506944;-20,8254;167,09862;4,94571;35,5391;1530,2;1025,1269;24,5751;0,374324697
129,5;22,188;0,0135;5,090247;-0,006453;0,78882;26,23658;0,1858;82,2133;1,9585;252,17;0,19478;6;Apr;2002;0,838518519;-20,8254;167,09862;4,94772;35,5421;1530,15;1025,1381;24,5841;0,373692176
130;22,1557;0,012;5,087395;-0,006547;0,78794;26,22906;0,1831;82,2056;1,9595;251,52;0,19462;6;Apr;2002;0,838530093;-20,8254;167,09862;4,95034;35,5459;1530,08;1025,1523;24,5962;0,374628808
130,5;22,1269;0,0138;5,084845;-0,006498;0,7859;26,21788;0,1854;82,2168;1,9581;251,72;0,19475;6;Apr;2002;0,838530093;-20,8254;167,09862;4,9529;35,5493;1530,01;1025,1652;24,6069;0,373266463
131;22,1135;0,0153;5,083641;-0,006396;0,78531;26,2098;0,1873;82,2155;1,9583;252,72;0,19451;6;Apr;2002;0,838541667;-20,8254;167,09862;4,95417;35,5507;1529,98;1025,1722;24,6117;0,373424583
131,5;22,1073;0,0149;5,083044;-0,006444;0,78391;26,19616;0,166;82,1863;1,9618;253,11;0,19473;6;Apr;2002;0,838553241;-20,8254;167,09862;4,95468;35,5509;1529,98;1025,1763;24,6137;0,376976856
132;22,0997;0,0148;5,082361;-0,006398;0,77948;26,18591;0,1526;82,2064;1,9594;253,11;0,19476;6;Apr;2002;0,838553241;-20,8254;167,09862;4,95533;35,5515;1529,97;1025,181;24,6163;0,374531491
132,5;22,0861;0,0103;5,081136;-0,006699;0,77834;26,17768;0,17;82,215;1,9583;253,11;0,1942;6;Apr;2002;0,838564815;-20,8254;167,09862;4,95614;35,5529;1529,95;1025,1881;24,6212;0,373485399
133;22,0319;0,007;5,076377;-0,00688;0,77642;26,16603;0,1916;82,2169;1,9581;253,11;0,19448;6;Apr;2002;0,838576389;-20,8254;167,09862;4,96048;35,5597;1529,84;1025,2108;24,6416;0,3732543
133,5;21,9923;0,0154;5,072867;-0,006361;0,77652;26,15596;0,1702;82,217;1,9581;253,2;0,19425;6;Apr;2002;0,838576389;-20,8254;167,09862;4,96451;35,5644;1529,73;1025,2277;24,6563;0,373242137
134;21,976;0,0172;5,071286;-0,006248;0,7768;26,14694;0,1815;82,2185;1,9579;253,46;0,19455;6;Apr;2002;0,838587963;-20,8254;167,09862;4,96608;35,5652;1529,69;1025,2351;24,6615;0,373059695
134,5;21,9649;0,0166;5,070289;-0,006215;0,77562;26,13485;0,1986;82,2185;1,9579;253,58;0,19434;6;Apr;2002;0,838599537;-20,8254;167,09862;4,96701;35,5662;1529,67;1025,2411;24,6654;0,373059695
135;21,9582;0,018;5,069648;-0,00608;0,77514;26,12477;0,1556;82,2185;1,9579;253,12;0,19481;6;Apr;2002;0,838599537;-20,8254;167,09862;4,96771;35,5665;1529,66;1025,2454;24,6676;0,373059695
135,5;21,9544;0,0154;5,069309;-0,006256;0,77301;26,113;0,1635;82,2185;1,9579;253,11;0,19456;6;Apr;2002;0,838611111;-20,8254;167,09862;4,96784;35,5668;1529,66;1025,2489;24,6689;0,373059695
136;21,9525;0,0157;5,069092;-0,006215;0,76942;26,10439;0,169;82,2185;1,9579;253,38;0,19449;6;Apr;2002;0,838622685;-20,8254;167,09862;4,96805;35,5665;1529,66;1025,2513;24,6692;0,373059695
136,5;21,9485;0,0153;5,06872;-0,006226;0,76712;26,09193;0,1745;82,2185;1,9579;254,72;0,19447;6;Apr;2002;0,838634259;-20,8254;167,09862;4,96837;35,5667;1529,66;1025,2548;24,6705;0,373059695
137;21,9293;0,0137;5,066863;-0,00635;0,76763;26,07759;0,1642;82,2185;1,9579;254,71;0,19476;6;Apr;2002;0,838634259;-20,8254;167,09862;4,96992;35,5676;1529,62;1025,2631;24,6766;0,373059695
137,5;21,886;0,0174;5,063112;-0,006063;0,76736;26,06932;0,1785;82,2204;1,9577;254,71;0,19418;6;Apr;2002;0,838645833;-20,8254;167,09862;4,97391;35,5734;1529,52;1025,2819;24,6932;0,372828606
138;21,8572;0,0135;5,060559;-0,006406;0,76992;26,05848;0,1461;82,2202;1,9577;254,71;0,19427;6;Apr;2002;0,838657407;-20,8254;167,09862;4,97606;35,5768;1529,46;1025,2947;24,7038;0,372852931
138,5;21,8144;0,0124;5,056854;-0,006493;0,76996;26,04907;0,1826;82,2201;1,9577;254,71;0,19427;6;Apr;2002;0,838657407;-20,8254;167,09862;4,97958;35,5825;1529,37;1025,3133;24,7202;0,372865093
139;21,7979;0,0143;5,05541;-0,006428;0,7667;26,03613;0,1325;82,2232;1,9573;254,71;0,19461;6;Apr;2002;0,838668981;-20,8254;167,09862;4,98115;35,5845;1529,33;1025,3216;24,7263;0,372488064
139,5;21,7863;0,0142;5,054409;-0,00637;0,76324;26,02031;0,1277;82,2222;1,9574;254,71;0,1945;6;Apr;2002;0,838680556;-20,8254;167,09862;4,98215;35,586;1529,31;1025,3282;24,7307;0,372609685
140;21,7784;0,0149;5,053727;-0,006266;0,76296;26,00868;0,1588;82,2217;1,9575;254,71;0,19458;6;Apr;2002;0,83869213;-20,8254;167,09862;4,98291;35,587;1529,3;1025,3333;24,7337;0,372670496
140,5;21,7653;0,0161;5,052716;-0,00614;0,76279;25,9989;0,1635;82,2254;1,957;254,71;0,19423;6;Apr;2002;0,83869213;-20,8254;167,09862;4,98411;35,5896;1529,27;1025,3411;24,7394;0,372220503
141;21,7472;0,0142;5,051373;-0,006293;0,76256;25,98876;0,1757;82,2259;1,957;254,71;0,1943;6;Apr;2002;0,838703704;-20,8254;167,09862;4,98544;35,5937;1529,24;1025,3514;24,7475;0,372159695
141,5;21,7285;0,0133;5,049841;-0,006334;0,76185;25,98013;0,1624;82,2259;1,957;254,71;0,19438;6;Apr;2002;0,838715278;-20,82539;167,09862;4,98696;35,5968;1529,21;1025,3612;24,7551;0,372159695
142;21,7192;0,0154;5,049029;-0,00626;0,75957;25,96964;0,1423;82,2257;1,957;254,71;0,19467;6;Apr;2002;0,838715278;-20,82538;167,09862;4,98791;35,5979;1529,18;1025,3668;24,7586;0,372184018
142,5;21,7136;0,0154;5,048423;-0,006243;0,75649;25,95456;0,1538;82,2244;1,9572;256,26;0,19484;6;Apr;2002;0,838726852;-20,82538;167,09862;4,98843;35,5975;1529,18;1025,3703;24,7599;0,372342121
143;21,7021;0,0148;5,047296;-0,00632;0,75525;25,94123;0,1321;82,2243;1,9572;256,3;0,19449;6;Apr;2002;0,838738426;-20,82538;167,09862;4,98939;35,5979;1529,16;1025,376;24,7635;0,372354282
143,5;21,6833;0,0144;5,045585;-0,006292;0,75632;25,93026;0,1465;82,2254;1,957;256,3;0,19441;6;Apr;2002;0,83875;-20,82538;167,09862;4,991;35,5997;1529,12;1025,3848;24,7701;0,372220503
144;21,6675;0,0141;5,044095;-0,006301;0,75654;25,91804;0,1336;82,2316;1,9563;256,3;0,1943;6;Apr;2002;0,83875;-20,82538;167,09862;4,99237;35,6008;1529,09;1025,3922;24,7753;0,371466506
144,5;21,6514;0,0152;5,042595;-0,006246;0,75612;25,90818;0,1457;82,2277;1,9568;256,3;0,19426;6;Apr;2002;0,838761574;-20,82538;167,09862;4,99386;35,602;1529,05;1025,3997;24,7807;0,371940788
145;21,6455;0,015;5,042008;-0,006241;0,75554;25,90038;0,1567;82,2266;1,9569;256,2;0,19427;6;Apr;2002;0,838761574;-20,82538;167,09862;4,99438;35,602;1529,05;1025,4036;24,7824;0,372074564
145,5;21,6362;0,0149;5,041093;-0,006276;0,75658;25,88771;0,1461;82,2302;1,9565;256,3;0,19464;6;Apr;2002;0,838773148;-20,82538;167,09862;4,99519;35,6023;1529,03;1025,4086;24,7852;0,371636759
146;21,6206;0,0144;5,039701;-0,006315;0,75701;25,87454;0,121;82,233;1,9561;256,3;0,19465;6;Apr;2002;0,838784722;-20,82538;167,09862;4,9965;35,604;1529;1025,4164;24,7908;0,371296257
146,5;21,6;0,0142;5,037971;-0,006326;0,75675;25,86144;0,1509;82,2331;1,9561;256,4;0,19475;6;Apr;2002;0,838796296;-20,82538;167,09862;4,99824;35,6071;1528,96;1025,4267;24,7989;0,371284096
147;21,5947;0,0151;5,037533;-0,006225;0,75412;25,85017;0,1547;82,2374;1,9556;256,3;0,19442;6;Apr;2002;0,838796296;-20,82538;167,09862;4,99878;35,6077;1528,95;1025,4308;24,8009;0,370761206
147,5;21,5894;0,0145;5,037078;-0,006265;0,75335;25,84076;0,1298;82,237;1,9556;256,3;0,19484;6;Apr;2002;0,83880787;-20,82538;167,09862;4,9992;35,6083;1528,95;1025,4349;24,8029;0,370809846
148;21,5725;0,0146;5,035639;-0,006239;0,75264;25,83119;0,1846;82,2324;1,9562;256,82;0,19489;6;Apr;2002;0,838819444;-20,82537;167,09862;5,00065;35,6107;1528,91;1025,4436;24,8094;0,371369221
148,5;21,5661;0,0155;5,03509;-0,006225;0,75241;25,81881;0,1509;82,2363;1,9557;257,78;0,19442;6;Apr;2002;0,838819444;-20,82536;167,09862;5,00127;35,6115;1528,9;1025,4481;24,8118;0,370894966
149;21,5653;0,0156;5,034985;-0,006232;0,74943;25,80723;0,1458;82,2322;1,9562;257,89;0,19466;6;Apr;2002;0,838831019;-20,82536;167,09862;5,00136;35,6111;1528,91;1025,4503;24,8118;0,371393542
149,5;21,5633;0,0153;5,034784;-0,006242;0,7464;25,79604;0,1675;82,2329;1,9561;257,89;0,19452;6;Apr;2002;0,838842593;-20,82536;167,09862;5,00152;35,611;1528,91;1025,4529;24,8123;0,371308418
150;21,5559;0,0147;5,034131;-0,006212;0,74787;25,78363;0,1418;82,2314;1,9563;257,89;0,19434;6;Apr;2002;0,838842593;-20,82536;167,09862;5,00213;35,6118;1528,9;1025,4577;24,815;0,371490828
150,5;21,5462;0,015;5,03336;-0,006229;0,7469;25,77354;0,1244;82,2314;1,9563;257,89;0,19458;6;Apr;2002;0,838854167;-20,82536;167,09862;5,00297;35,6135;1528,89;1025,4639;24,819;0,371490828
151;21,5406;0,0152;5,032877;-0,006209;0,74661;25,76279;0,1292;82,2406;1,9552;257,89;0,19501;6;Apr;2002;0,838865741;-20,82536;167,09862;5,00347;35,6141;1528,88;1025,4681;24,821;0,370372097
151,5;21,5392;0,0153;5,032782;-0,006192;0,74747;25,75265;0,146;82,2392;1,9553;257,89;0,19431;6;Apr;2002;0,838865741;-20,82536;167,09862;5,0036;35,6143;1528,89;1025,4708;24,8216;0,37054233
152;21,5356;0,0149;5,032467;-0,006199;0,74555;25,74039;0,1449;82,2414;1,9551;257,89;0,19444;6;Apr;2002;0,838877315;-20,82536;167,09862;5,00389;35,6146;1528,89;1025,4742;24,8228;0,370274821
152,5;21,5264;0,0149;5,031681;-0,006223;0,74691;25,72756;0,1861;82,2401;1,9552;257,89;0,19453;6;Apr;2002;0,838888889;-20,82536;167,09862;5,00468;35,6159;1528,87;1025,4799;24,8263;0,370432894
153;21,5216;0,015;5,031289;-0,006188;0,74816;25,71543;0,145;82,2414;1,9551;259,1;0,19434;6;Apr;2002;0,838888889;-20,82536;167,09862;5,0051;35,6165;1528,87;1025,4839;24,8282;0,370274821
153,5;21,5173;0,0151;5,030916;-0,006167;0,7469;25,70619;0,1439;82,2392;1,9553;259,06;0,19449;6;Apr;2002;0,838900463;-20,82536;167,09862;5,00549;35,6169;1528,86;1025,4875;24,8297;0,37054233
154;21,5088;0,0135;5,030094;-0,00627;0,74689;25,69113;0,1546;82,2409;1,9551;258,54;0,19463;6;Apr;2002;0,838912037;-20,82536;167,09862;5,00613;35,6173;1528,85;1025,4924;24,8324;0,370335618
154,5;21,4899;0,0145;5,028436;-0,006274;0,74504;25,68366;0,1181;82,2375;1,9555;258,74;0,19471;6;Apr;2002;0,838912037;-20,82536;167,09862;5,00782;35,6195;1528,81;1025,5015;24,8393;0,370749046
155;21,4808;0,0147;5,027624;-0,006268;0,74331;25,67091;0,1579;82,2401;1,9552;259,48;0,19465;6;Apr;2002;0,838923611;-20,82536;167,09862;5,00864;35,6205;1528,8;1025,5069;24,8426;0,370432894
155,5;21,4706;0,014;5,026642;-0,006353;0,74261;25,65707;0,143;82,2429;1,9549;259,48;0,1947;6;Apr;2002;0,838935185;-20,82536;167,09862;5,00947;35,6209;1528,78;1025,5122;24,8457;0,370092433
156;21,4492;0,0141;5,02467;-0,006339;0,74145;25,64423;0,1259;82,2395;1,9553;259,48;0,19424;6;Apr;2002;0,838935185;-20,82536;167,09862;5,01135;35,6228;1528,73;1025,5218;24,8531;0,370505851
156,5;21,4384;0,0145;5,02366;-0,006287;0,74098;25,63358;0,1329;82,2409;1,9551;259,48;0,19434;6;Apr;2002;0,838946759;-20,82534;167,09862;5,01236;35,6235;1528,71;1025,5276;24,8567;0,370335618
157;21,4266;0,0141;5,022567;-0,006261;0,7394;25,62205;0,1477;82,2443;1,9547;258,7;0,1948;6;Apr;2002;0,838958333;-20,82534;167,09862;5,01338;35,6244;1528,69;1025,5337;24,8606;0,369922207
157,5;21,4109;0,0125;5,021179;-0,006395;0,74076;25,61258;0,1589;82,2393;1,9553;258,43;0,19449;6;Apr;2002;0,838958333;-20,82534;167,09862;5,0146;35,6262;1528,66;1025,5416;24,8664;0,370530171
158;21,3992;0,0141;5,020177;-0,006345;0,73883;25,60035;0,1461;82,2403;1,9552;259,45;0,19471;6;Apr;2002;0,838969907;-20,82534;167,09862;5,01574;35,6277;1528,64;1025,5482;24,8708;0,370408575
158,5;21,3885;0,0141;5,019243;-0,006379;0,73921;25,583;0,1293;82,2431;1,9549;260,68;0,19453;6;Apr;2002;0,838981481;-20,82534;167,09862;5,01666;35,6289;1528,62;1025,5542;24,8747;0,370068115
159;21,353;0,0106;5,01583;-0,006634;0,73952;25,57064;0,1429;82,2399;1,9553;261,07;0,19476;6;Apr;2002;0,838981481;-20,82534;167,09862;5,01953;35,631;1528,55;1025,5678;24,886;0,370457213
159,5;21,2997;0,0136;5,010589;-0,006492;0,74017;25,55727;0,1525;82,2443;1,9547;261,07;0,19458;6;Apr;2002;0,838993056;-20,82534;167,09862;5,02451;35,6333;1528,41;1025,5865;24,9025;0,369922207
160;21,2907;0,0148;5,009753;-0,006345;0,73909;25,54311;0,1488;82,2444;1,9547;261,07;0,19463;6;Apr;2002;0,83900463;-20,82534;167,09862;5,02543;35,6339;1528,39;1025,5916;24,9054;0,369910048
160,5;21,2859;0,0146;5,009245;-0,006318;0,73971;25,53001;0,1382;82,2444;1,9547;261,07;0,19498;6;Apr;2002;0,839016204;-20,82534;167,09862;5,02588;35,6336;1528,39;1025,5949;24,9066;0,369910048
161;21,2771;0,0145;5,008359;-0,006276;0,73869;25,51751;0,1269;82,2458;1,9545;261,07;0,19455;6;Apr;2002;0,839016204;-20,82534;167,09862;5,02667;35,6337;1528,37;1025,5996;24,909;0,369739825
161,5;21,2675;0,0148;5,007436;-0,006288;0,73573;25,50181;0,1548;82,2444;1,9547;261,07;0,19473;6;Apr;2002;0,839027778;-20,82534;167,09862;5,02755;35,6341;1528,35;1025,6047;24,912;0,369910048
162;21,2635;0,0152;5,007036;-0,006222;0,73505;25,48902;0,1216;82,2429;1,9549;261,07;0,19466;6;Apr;2002;0,839039352;-20,82534;167,09862;5,02796;35,6341;1528,35;1025,608;24,9132;0,370092433
162,5;21,2611;0,0146;5,006832;-0,006235;0,73519;25,4758;0,1294;82,2429;1,9549;261,07;0,19454;6;Apr;2002;0,839050926;-20,82534;167,09862;5,02813;35,6343;1528,35;1025,6109;24,914;0,370092433
163;21,2584;0,0152;5,006572;-0,006162;0,73541;25,46498;0,1484;82,2429;1,9549;261,07;0,19447;6;Apr;2002;0,839050926;-20,82532;167,09862;5,02843;35,6342;1528,35;1025,6138;24,9147;0,370092433
163,5;21,2564;0,0153;5,006364;-0,006171;0,7352;25,45159;0,1241;82,2428;1,9549;261,07;0,19434;6;Apr;2002;0,8390625;-20,82532;167,09862;5,02862;35,634;1528,35;1025,6164;24,9152;0,370104592
164;21,2525;0,015;5,006048;-0,006181;0,73498;25,43914;0,1084;82,2429;1,9549;261,07;0,1945;6;Apr;2002;0,839074074;-20,82532;167,09862;5,02894;35,6346;1528,35;1025,6201;24,9167;0,370092433
164,5;21,249;0,0149;5,005884;-0,006223;0,73236;25,42429;0,1335;82,2368;1,9556;261,07;0,1944;6;Apr;2002;0,839074074;-20,82532;167,09862;5,0292;35,636;1528,35;1025,6243;24,9187;0,370834166
165;21,2408;0,0135;5,0053;-0,006325;0,73207;25,40892;0,1458;82,2458;1,9545;262,34;0,19443;6;Apr;2002;0,839085648;-20,82532;167,09862;5,02977;35,638;1528,35;1025,6302;24,9225;0,369739825
165,5;21,2292;0,0145;5,004248;-0,006283;0,73329;25,39557;0,1317;82,2458;1,9545;262,68;0,19449;6;Apr;2002;0,839097222;-20,82532;167,09862;5,03087;35,639;1528,32;1025,6364;24,9265;0,369739825
166;21,2258;0,0149;5,004007;-0,006204;0,73374;25,37874;0,1585;82,2458;1,9545;262,67;0,19521;6;Apr;2002;0,839108796;-20,82532;167,09862;5,0312;35,6398;1528,32;1025,6401;24,9281;0,369739825
166,5;21,215;0,014;5,002996;-0,006257;0,73198;25,36573;0,1426;82,2444;1,9547;262,67;0,19459;6;Apr;2002;0,839108796;-20,82532;167,09862;5,03209;35,6405;1528,3;1025,6458;24,9316;0,369910048
167;21,202;0,0134;5,001796;-0,006324;0,73045;25,35334;0,1388;82,2458;1,9545;262,67;0,19454;6;Apr;2002;0,83912037;-20,82532;167,09862;5,03319;35,6415;1528,28;1025,6523;24,936;0,369739825
167,5;21,1782;0,0132;4,999453;-0,006434;0,72929;25,33588;0,1183;82,2444;1,9547;262,67;0,19445;6;Apr;2002;0,839131944;-20,82532;167,09862;5,03529;35,6423;1528,23;1025,6617;24,9431;0,369910048
168;21,166;0,0146;4,998277;-0,006306;0,73061;25,31984;0,1298;82,247;1,9544;262,67;0,19456;6;Apr;2002;0,839143519;-20,82532;167,09862;5,03652;35,643;1528,2;1025,6677;24,947;0,369593922
168,5;21,1595;0,0145;4,997613;-0,006271;0,72766;25,30531;0,1506;82,2444;1,9547;262,67;0,1944;6;Apr;2002;0,839155093;-20,82532;167,09862;5,03711;35,6429;1528,19;1025,6716;24,9487;0,369910048
169;21,1515;0,0146;4,996781;-0,006256;0,72857;25,29067;0,1318;82,2444;1,9547;262,67;0,19444;6;Apr;2002;0,839155093;-20,82532;167,09862;5,03785;35,6427;1528,18;1025,6758;24,9508;0,369910048
169,5;21,145;0,0142;4,996097;-0,006255;0,72827;25,27738;0,1525;82,2487;1,9542;262,67;0,19465;6;Apr;2002;0,839166667;-20,82532;167,09862;5,03843;35,6425;1528,17;1025,6796;24,9524;0,36938723
170;21,1406;0,0143;4,995623;-0,00627;0,7267;25,26317;0,1683;82,2485;1,9542;262,67;0,19486;6;Apr;2002;0,839178241;-20,82531;167,09862;5,03884;35,6421;1528,16;1025,6827;24,9534;0,369411547
170,5;21,1288;0,0135;4,994326;-0,006357;0,72647;25,24834;0,0989;82,243;1,9549;262,67;0,19454;6;Apr;2002;0,839189815;-20,8253;167,09862;5,03986;35,6413;1528,14;1025,6876;24,9561;0,370080274
171;21,1247;0,0151;4,993911;-0,006211;0,72728;25,23276;0,116;82,2474;1,9543;262,67;0,19447;6;Apr;2002;0,839189815;-20,8253;167,09862;5,04039;35,6413;1528,14;1025,6909;24,9572;0,369545289
171,5;21,1227;0,0152;4,993693;-0,006142;0,72522;25,22165;0,1217;82,2516;1,9538;262,67;0,19431;6;Apr;2002;0,839201389;-20,8253;167,09862;5,0406;35,641;1528,14;1025,6934;24,9575;0,369034647
172;21,1213;0,0147;4,993553;-0,006169;0,72415;25,20375;0,1748;82,2472;1,9544;262,67;0,19463;6;Apr;2002;0,839212963;-20,8253;167,09862;5,0407;35,6409;1528,14;1025,6958;24,9579;0,369569605
172,5;21,1171;0,0139;4,993071;-0,006267;0,7225;25,18983;0,1236;82,2457;1,9545;263,06;0,19464;6;Apr;2002;0,839224537;-20,8253;167,09862;5,04102;35,6403;1528,14;1025,6987;24,9586;0,369751984
173;21,1144;0,015;4,992752;-0,006182;0,72497;25,17438;0,1308;82,2487;1,9542;264,17;0,19489;6;Apr;2002;0,839224537;-20,8253;167,09862;5,04137;35,6399;1528,14;1025,7013;24,959;0,36938723
173,5;21,1131;0,0145;4,992619;-0,006182;0,72557;25,15748;0,1355;82,2471;1,9544;264,26;0,19448;6;Apr;2002;0,839236111;-20,8253;167,09862;5,04146;35,6397;1528,15;1025,7037;24,9593;0,369581764
174;21,1109;0,0152;4,992374;-0,006089;0,72389;25,14592;0,1271;82,256;1,9533;264,26;0,19459;6;Apr;2002;0,839247685;-20,8253;167,09862;5,04174;35,6394;1528,15;1025,7062;24,9597;0,368499717
174,5;21,1042;0,0151;4,991678;-0,006104;0,72555;25,13204;0,1546;82,2505;1,954;263,79;0,19444;6;Apr;2002;0,839259259;-20,8253;167,09862;5,04234;35,6392;1528,14;1025,7101;24,9614;0,369168384
175;21,1;0,0151;4,991201;-0,006133;0,7238;25,11724;0,1489;82,2531;1,9537;264,09;0,19502;6;Apr;2002;0,839259259;-20,8253;167,09862;5,04274;35,6387;1528,13;1025,7131;24,9622;0,368852282
175,5;21,0974;0,0147;4,99096;-0,006158;0,72102;25,10398;0,1338;82,2526;1,9537;264,26;0,19483;6;Apr;2002;0,839270833;-20,8253;167,09862;5,04294;35,6388;1528,14;1025,716;24,963;0,36891307
176;21,0928;0,0145;4,990481;-0,006187;0,72202;25,09233;0,1142;82,2444;1,9547;264,26;0,19476;6;Apr;2002;0,839282407;-20,8253;167,09862;5,04335;35,6386;1528,13;1025,7193;24,9641;0,369910048
176,5;21,0907;0,0147;4,990278;-0,006161;0,72223;25,0787;0,1381;82,2516;1,9538;264,26;0,19455;6;Apr;2002;0,839293981;-20,8253;167,09862;5,04356;35,6386;1528,13;1025,722;24,9647;0,369034647
177;21,0879;0,0146;4,989982;-0,006158;0,72281;25,06423;0,1582;82,2505;1,954;264,26;0,19428;6;Apr;2002;0,839293981;-20,8253;167,09862;5,04382;35,6383;1528,13;1025,7248;24,9653;0,369168384
177,5;21,0814;0,0129;4,989306;-0,006302;0,72311;25,05176;0,1506;82,2493;1,9541;264,26;0,19475;6;Apr;2002;0,839305556;-20,8253;167,09862;5,04427;35,6381;1528,13;1025,7286;24,9669;0,369314281
178;21,0693;0,0142;4,988073;-0,006223;0,72454;25,03847;0,1268;82,2499;1,954;264,85;0,1944;6;Apr;2002;0,83931713;-20,8253;167,09862;5,04548;35,6381;1528,1;1025,734;24,9702;0,369241332
178,5;21,0606;0,0143;4,987248;-0,006235;0,72442;25,02308;0,1148;82,2526;1,9537;265,76;0,19463;6;Apr;2002;0,839328704;-20,8253;167,09862;5,04627;35,6386;1528,09;1025,739;24,9731;0,36891307
179;21,0491;0,0143;4,986217;-0,006226;0,72314;25,01042;0,1318;82,2525;1,9537;264,97;0,19485;6;Apr;2002;0,839328704;-20,8253;167,09862;5,04729;35,6398;1528,07;1025,7452;24,977;0,368925227
179,5;21,0441;0,0147;4,985805;-0,006167;0,72292;24,99803;0,1245;82,2598;1,9529;264,28;0,19443;6;Apr;2002;0,839340278;-20,8253;167,09862;5,04776;35,6404;1528,06;1025,7493;24,979;0,368037756
180;21,0425;0,0149;4,985704;-0,006118;0,72327;24,98716;0,0917;82,2462;1,9545;264,26;0,19438;6;Apr;2002;0,839351852;-20,8253;167,09862;5,04792;35,6407;1528,06;1025,7521;24,9797;0,369691191
180,5;21,0423;0,0149;4,985741;-0,00609;0,72461;24,97232;0,1322;82,2544;1,9535;264,43;0,19458;6;Apr;2002;0,839351852;-20,8253;167,09862;5,04794;35,6411;1528,07;1025,7546;24,98;0,368694234
181;21,0423;0,0147;4,985752;-0,006125;0,72391;24,95804;0,1271;82,2545;1,9535;265,78;0,19443;6;Apr;2002;0,839363426;-20,82528;167,09862;5,04792;35,641;1528,08;1025,7567;24,9799;0,368682077
181,5;21,011;0,0088;4,982641;-0,006599;0,72494;24,94419;0,1198;82,256;1,9533;265,85;0,19468;6;Apr;2002;0,839375;-20,82528;167,09862;5,05026;35,6419;1528,02;1025,7682;24,9892;0,368499717
