P3-06424;1;9/9/01;18:48;44,00;-19,34;5,1;0,009526224;0,009135367;0,008760542;0,00840109;0,008056381;0,007725811;0,007408799;0,007104789;0,006813248;0,006533665;0,006265549;0,00600843;0,005761856;0,005525396;0,005298634;0,005081173;0,004872631;0,004672642;0,004480857;0,004296937;0,00412056;0,003951418;0,003789213;0,003633661;0,003484489;0,003341436;0,003204249;0,00307269;0,002946526;0,002825537;0,00270951;0,002598242;0,002491538;0,002389211;0,00229108;0,002196974;0,002106728;0,002020183;0,001937188;0,001857598;0,001781271;0,001708075;0,001637881;0,001570566;0,001506013;0,001444106;0,001384739;0,001327807;0,00127321;0,001220852;0,001170642;0,001122491;0,001076315;0,001032033;0,000989567;0,000948843;0,000909789;0,000872337;0,000836421;0,000801979;0,000768949;0,000737273;0,000706897;0,000677767;0,000649831;0,000623041;0,00059735;0,000572713;0,000549086;0,000526429;0,0005047;0,000483863;0,00046388;0,000444717;0,00042634;0,000408717;0,000391817;0,000375609;0,000360067;0,000345162;0,000330868;0,000317161;0,000304015;0,000291409;0,00027932;0,000267727;0,000256609;0,000245948;0,000235723;0,000225918;0,000216515;0,000207498;0,000198851;0,000190558;0,000182605;0,000174979;0,000167665;0,000160651;0,000153925;0,000147475;0,00014129;0,000135358;0,000129669;0,000124214;0,000118983;0,000113966;0,000109154;0,000104541;0,000100116;9,58729E-05;9,18038E-05;8,79016E-05;8,41595E-05;8,05708E-05;7,71293E-05;7,3829E-05;7,0664E-05;6,76289E-05;6,47182E-05;6,1927E-05;5,92502E-05;5,66832E-05;5,42214E-05;5,18607E-05;4,95968E-05;4,74257E-05;4,53437E-05;4,3347E-05;4,14323E-05;3,95961E-05;3,78352E-05;3,61465E-05;3,45271E-05;3,29741E-05;3,14849E-05;3,00566E-05;2,8687E-05;2,73736E-05;2,6114E-05;2,49061E-05;2,37477E-05;2,26368E-05;2,15715E-05;2,05499E-05;1,95702E-05;1,86307E-05;1,77297E-05;1,68656E-05;1,6037E-05;1,52424E-05;1,44804E-05;1,37496E-05;1,30488E-05;1,23768E-05;1,17323E-05;1,11143E-05;1,05215E-05;9,95316E-06;9,40807E-06;8,88535E-06;8,38406E-06;7,90334E-06;7,44233E-06;7,00023E-06;6,57626E-06;6,16969E-06;5,77978E-06;5,40587E-06;5,0473E-06;4,70343E-06;4,37367E-06;4,05743E-06;3,75416E-06;3,46334E-06;3,18443E-06;2,91697E-06;2,66048E-06;2,41451E-06;2,17863E-06;1,95242E-06;1,73549E-06;1,52746E-06;1,32796E-06;1,13664E-06;9,53168E-07;7,77222E-07;6,08493E-07;4,46684E-07;2,91512E-07;1,42704E-07;0
P3-06512;1;9/9/01;22:51;45,00;-18,67;198,5;0,010227695;0,010002255;0,009781707;0,009565945;0,009354865;0,009148366;0,008946348;0,008748715;0,00855537;0,008366221;0,008181176;0,008000148;0,007823047;0,00764979;0,007480293;0,007314475;0,007152254;0,006993554;0,006838298;0,006686411;0,006537821;0,006392455;0,006250243;0,006111118;0,005975011;0,005841859;0,005711596;0,00558416;0,005459489;0,005337524;0,005218205;0,005101476;0,00498728;0,004875563;0,004766269;0,004659348;0,004554746;0,004452415;0,004352304;0,004254366;0,004158554;0,00406482;0,003973121;0,003883411;0,003795649;0,003709791;0,003625796;0,003543624;0,003463235;0,00338459;0,003307653;0,003232385;0,00315875;0,003086713;0,00301624;0,002947296;0,002879848;0,002813864;0,002749311;0,00268616;0,002624379;0,002563939;0,00250481;0,002446965;0,002390374;0,002335012;0,002280852;0,002227866;0,002176031;0,00212532;0,00207571;0,002027176;0,001979696;0,001933246;0,001887804;0,001843348;0,001799857;0,00175731;0,001715686;0,001674965;0,001635128;0,001596156;0,001558029;0,00152073;0,00148424;0,001448542;0,001413619;0,001379453;0,001346029;0,00131333;0,001281341;0,001250046;0,00121943;0,001189479;0,001160178;0,001131512;0,001103469;0,001076034;0,001049194;0,001022937;0,00099725;0,00097212;0,000947536;0,000923485;0,000899956;0,000876937;0,000854418;0,000832388;0,000810836;0,000789751;0,000769124;0,000748945;0,000729204;0,000709891;0,000690997;0,000672513;0,000654431;0,00063674;0,000619434;0,000602503;0,00058594;0,000569736;0,000553883;0,000538375;0,000523203;0,000508361;0,00049384;0,000479635;0,000465738;0,000452143;0,000438842;0,00042583;0,000413101;0,000400648;0,000388465;0,000376546;0,000364886;0,00035348;0,00034232;0,000331403;0,000320723;0,000310274;0,000300053;0,000290053;0,00028027;0,000270699;0,000261336;0,000252177;0,000243216;0,000234449;0,000225873;0,000217483;0,000209275;0,000201245;0,000193389;0,000185704;0,000178186;0,00017083;0,000163635;0,000156595;0,000149708;0,000142971;0,00013638;0,000129932;0,000123624;0,000117453;0,000111415;0,000105509;9,9731E-05;9,40783E-05;8,85483E-05;8,31382E-05;7,78456E-05;7,26678E-05;6,76024E-05;6,26469E-05;5,7799E-05;5,30562E-05;4,84164E-05;4,38773E-05;3,94366E-05;3,50924E-05;3,08424E-05;2,66846E-05;2,26171E-05;1,86379E-05;1,4745E-05;1,09365E-05;7,21075E-06;3,56583E-06;0
P3-06513;1;9/9/01;22:51;45,00;-18,67;147,6;0,007661346;0,007525798;0,007392555;0,00726158;0,007132833;0,007006276;0,006881873;0,006759586;0,00663938;0,006521218;0,006405068;0,006290893;0,006178661;0,006068338;0,005959892;0,005853292;0,005748505;0,0056455;0,005544249;0,00544472;0,005346884;0,005250713;0,005156178;0,005063251;0,004971906;0,004882114;0,00479385;0,004707088;0,004621802;0,004537967;0,004455559;0,004374552;0,004294924;0,00421665;0,004139708;0,004064076;0,00398973;0,003916649;0,003844811;0,003774195;0,003704781;0,003636548;0,003569476;0,003503545;0,003438736;0,003375029;0,003312406;0,003250849;0,003190339;0,003130858;0,003072389;0,003014916;0,00295842;0,002902885;0,002848295;0,002794634;0,002741885;0,002690035;0,002639066;0,002588965;0,002539716;0,002491305;0,002443717;0,002396939;0,002350957;0,002305758;0,002261327;0,002217652;0,00217472;0,002132519;0,002091036;0,002050258;0,002010175;0,001970773;0,001932042;0,001893969;0,001856545;0,001819757;0,001783595;0,001748048;0,001713106;0,001678758;0,001644995;0,001611807;0,001579182;0,001547113;0,00151559;0,001484603;0,001454143;0,001424202;0,001394769;0,001365838;0,001337399;0,001309443;0,001281963;0,001254951;0,001228399;0,001202298;0,001176641;0,001151421;0,001126629;0,00110226;0,001078305;0,001054758;0,001031611;0,001008858;0,000986493;0,000964507;0,000942896;0,000921653;0,000900771;0,000880244;0,000860066;0,000840232;0,000820735;0,00080157;0,000782731;0,000764213;0,000746009;0,000728116;0,000710526;0,000693236;0,00067624;0,000659534;0,000643111;0,000626968;0,0006111;0,000595501;0,000580168;0,000565096;0,00055028;0,000535717;0,000521401;0,000507329;0,000493496;0,000479898;0,000466532;0,000453393;0,000440478;0,000427782;0,000415303;0,000403036;0,000390977;0,000379124;0,000367472;0,000356019;0,00034476;0,000333693;0,000322814;0,000312121;0,000301609;0,000291276;0,000281119;0,000271135;0,00026132;0,000251673;0,00024219;0,000232868;0,000223704;0,000214697;0,000205843;0,000197139;0,000188584;0,000180174;0,000171907;0,000163781;0,000155793;0,000147941;0,000140223;0,000132636;0,000125177;0,000117846;0,00011064;0,000103556;9,65929E-05;8,97481E-05;8,30197E-05;7,64059E-05;6,99045E-05;6,35138E-05;5,72318E-05;5,10566E-05;4,49866E-05;3,90198E-05;3,31545E-05;2,7389E-05;2,17216E-05;1,61506E-05;1,06745E-05;5,29144E-06;0
P3-06517;1;9/9/01;22:51;45,00;-18,67;99,0;0,014472163;0,014138615;0,013812658;0,013494119;0,013182828;0,012878622;0,012581339;0,012290821;0,012006914;0,011729468;0,011458336;0,011193374;0,010934442;0,010681402;0,010434121;0,010192468;0,009956313;0,009725533;0,009500005;0,009279609;0,009064228;0,008853749;0,00864806;0,008447052;0,008250618;0,008058654;0,007871059;0,007687733;0,007508579;0,007333502;0,00716241;0,006995211;0,006831816;0,00667214;0,006516098;0,006363607;0,006214587;0,006068957;0,005926642;0,005787565;0,005651653;0,005518834;0,005389038;0,005262196;0,00513824;0,005017105;0,004898726;0,004783042;0,00466999;0,004559511;0,004451546;0,004346038;0,004242932;0,004142171;0,004043704;0,003947477;0,00385344;0,003761544;0,003671738;0,003583976;0,003498212;0,003414399;0,003332493;0,003252452;0,003174232;0,003097792;0,003023091;0,002950091;0,002878752;0,002809036;0,002740907;0,002674328;0,002609265;0,002545682;0,002483546;0,002422824;0,002363483;0,002305494;0,002248824;0,002193443;0,002139323;0,002086435;0,00203475;0,001984241;0,001934882;0,001886646;0,001839507;0,001793442;0,001748425;0,001704432;0,00166144;0,001619427;0,00157837;0,001538247;0,001499037;0,00146072;0,001423274;0,001386681;0,00135092;0,001315973;0,001281822;0,001248448;0,001215833;0,00118396;0,001152813;0,001122375;0,001092629;0,00106356;0,001035153;0,001007392;0,000980263;0,000953751;0,000927843;0,000902524;0,000877782;0,000853602;0,000829973;0,000806881;0,000784315;0,000762263;0,000740712;0,000719652;0,000699071;0,000678958;0,000659303;0,000640096;0,000621325;0,000602982;0,000585056;0,000567538;0,000550419;0,000533689;0,00051734;0,000501363;0,00048575;0,000470492;0,000455581;0,00044101;0,00042677;0,000412854;0,000399255;0,000385965;0,000372978;0,000360286;0,000347883;0,000335763;0,000323918;0,000312343;0,000301031;0,000289977;0,000279174;0,000268617;0,0002583;0,000248218;0,000238366;0,000228737;0,000219328;0,000210133;0,000201147;0,000192366;0,000183785;0,000175398;0,000167203;0,000159194;0,000151368;0,000143719;0,000136245;0,000128941;0,000121802;0,000114827;0,00010801;0,000101348;9,48379E-05;8,84759E-05;8,22587E-05;7,61829E-05;7,02454E-05;6,4443E-05;5,87727E-05;5,32314E-05;4,78163E-05;4,25243E-05;3,73528E-05;3,2299E-05;2,73602E-05;2,25337E-05;1,78171E-05;1,32079E-05;8,70353E-06;4,30168E-06;0
P3-06518;1;9/9/01;22:51;45,00;-18,67;78,7;0,006502882;0,006378739;0,006256898;0,006137317;0,006019953;0,005904766;0,005791715;0,005680761;0,005571864;0,005464987;0,005360093;0,005257143;0,005156103;0,005056937;0,00495961;0,004864088;0,004770337;0,004678325;0,00458802;0,004499389;0,004412402;0,004327029;0,004243238;0,004161002;0,004080291;0,004001077;0,003923331;0,003847028;0,00377214;0,00369864;0,003626504;0,003555705;0,00348622;0,003418023;0,003351091;0,0032854;0,003220928;0,003157651;0,003095548;0,003034597;0,002974776;0,002916064;0,002858441;0,002801887;0,002746382;0,002691906;0,002638441;0,002585967;0,002534466;0,00248392;0,002434312;0,002385624;0,002337838;0,002290939;0,00224491;0,002199734;0,002155397;0,002111881;0,002069173;0,002027256;0,001986117;0,001945741;0,001906114;0,001867221;0,00182905;0,001791587;0,001754819;0,001718732;0,001683315;0,001648555;0,001614439;0,001580956;0,001548094;0,001515842;0,001484187;0,00145312;0,001422629;0,001392703;0,001363332;0,001334506;0,001306215;0,001278448;0,001251197;0,00122445;0,0011982;0,001172436;0,001147151;0,001122334;0,001097978;0,001074073;0,001050611;0,001027585;0,001004986;0,000982806;0,000961037;0,000939672;0,000918703;0,000898123;0,000877925;0,000858101;0,000838645;0,00081955;0,000800809;0,000782415;0,000764363;0,000746645;0,000729256;0,00071219;0,00069544;0,000679;0,000662866;0,000647031;0,000631489;0,000616236;0,000601265;0,000586573;0,000572152;0,000557999;0,000544109;0,000530476;0,000517096;0,000503965;0,000491076;0,000478427;0,000466012;0,000453828;0,000441869;0,000430133;0,000418614;0,000407308;0,000396213;0,000385323;0,000374635;0,000364145;0,00035385;0,000343746;0,000333829;0,000324096;0,000314543;0,000305168;0,000295967;0,000286936;0,000278073;0,000269374;0,000260836;0,000252457;0,000244233;0,000236162;0,00022824;0,000220465;0,000212835;0,000205346;0,000197996;0,000190782;0,000183702;0,000176753;0,000169933;0,00016324;0,000156671;0,000150223;0,000143895;0,000137685;0,00013159;0,000125607;0,000119736;0,000113974;0,000108318;0,000102768;9,73198E-05;9,19731E-05;8,67256E-05;8,15754E-05;7,65207E-05;7,15597E-05;6,66908E-05;6,19121E-05;5,72221E-05;5,26191E-05;4,81014E-05;4,36675E-05;3,93158E-05;3,50449E-05;3,08531E-05;2,67391E-05;2,27014E-05;1,87386E-05;1,48493E-05;1,10321E-05;7,28566E-06;3,60874E-06;0
P3-06519;1;9/9/01;22:51;45,00;-18,67;58,3;0,021648733;0,021130734;0,020624998;0,020131236;0,019649163;0,019178504;0,018718987;0,01827035;0,017832335;0,017404689;0,016987168;0,016579532;0,016181547;0,015792985;0,015413621;0,015043239;0,014681627;0,014328575;0,013983882;0,013647349;0,013318784;0,012997998;0,012684807;0,01237903;0,012080493;0,011789024;0,011504455;0,011226624;0,01095537;0,010690539;0,010431977;0,010179537;0,009933073;0,009692444;0,009457513;0,009228143;0,009004204;0,008785567;0,008572106;0,008363698;0,008160225;0,007961569;0,007767616;0,007578256;0,007393378;0,007212877;0,00703665;0,006864595;0,006696613;0,006532609;0,006372487;0,006216156;0,006063526;0,00591451;0,005769022;0,005626979;0,005488298;0,0053529;0,005220708;0,005091646;0,00496564;0,004842616;0,004722505;0,004605238;0,004490748;0,004378967;0,004269834;0,004163284;0,004059256;0,003957692;0,003858532;0,003761719;0,003667199;0,003574916;0,003484819;0,003396854;0,003310972;0,003227123;0,00314526;0,003065334;0,002987301;0,002911115;0,002836733;0,002764112;0,002693211;0,002623988;0,002556403;0,002490419;0,002425997;0,002363101;0,002301693;0,002241739;0,002183205;0,002126056;0,002070261;0,002015786;0,001962601;0,001910675;0,001859979;0,001810483;0,001762158;0,001714978;0,001668915;0,001623942;0,001580035;0,001537166;0,001495313;0,00145445;0,001414555;0,001375604;0,001337576;0,001300448;0,001264199;0,001228808;0,001194255;0,00116052;0,001127584;0,001095427;0,001064032;0,00103338;0,001003454;0,000974236;0,00094571;0,00091786;0,000890668;0,000864121;0,000838202;0,000812897;0,00078819;0,000764069;0,000740519;0,000717526;0,000695078;0,000673161;0,000651763;0,000630872;0,000610475;0,000590561;0,000571119;0,000552137;0,000533604;0,00051551;0,000497845;0,000480598;0,000463759;0,000447318;0,000431267;0,000415596;0,000400296;0,000385358;0,000370774;0,000356535;0,000342634;0,000329061;0,00031581;0,000302872;0,000290241;0,000277909;0,000265868;0,000254113;0,000242636;0,000231431;0,000220491;0,00020981;0,000199382;0,000189201;0,000179261;0,000169557;0,000160082;0,000150831;0,000141799;0,000132981;0,000124372;0,000115967;0,000107761;9,9749E-05;9,19267E-05;8,42897E-05;7,68334E-05;6,95537E-05;6,24463E-05;5,55072E-05;4,87323E-05;4,21179E-05;3,566E-05;2,93551E-05;2,31994E-05;1,71895E-05;1,13218E-05;5,5931E-06;0
P3-06520;1;9/9/01;22:51;45,00;-18,67;50,0;0,017247781;0,016723799;0,016215689;0,01572297;0,015245177;0,014781856;0,014332571;0,013896895;0,013474417;0,013064736;0,012667465;0,012282228;0,011908661;0,011546409;0,011195131;0,010854494;0,010524175;0,010203862;0,009893252;0,009592051;0,009299974;0,009016744;0,008742094;0,008475763;0,0082175;0,00796706;0,007724207;0,00748871;0,007260346;0,007038901;0,006824163;0,006615929;0,006414004;0,006218195;0,006028318;0,005844192;0,005665644;0,005492505;0,00532461;0,005161801;0,005003923;0,004850828;0,004702371;0,00455841;0,004418811;0,00428344;0,00415217;0,004024876;0,003901438;0,003781739;0,003665666;0,003553109;0,003443962;0,003338121;0,003235486;0,00313596;0,003039449;0,002945861;0,002855109;0,002767105;0,002681767;0,002599014;0,002518768;0,002440953;0,002365495;0,002292322;0,002221366;0,00215256;0,002085838;0,002021136;0,001958395;0,001897555;0,001838557;0,001781346;0,001725869;0,001672072;0,001619904;0,001569317;0,001520262;0,001472694;0,001426566;0,001381835;0,001338459;0,001296398;0,00125561;0,001216058;0,001177704;0,001140512;0,001104446;0,001069473;0,001035559;0,001002673;0,000970783;0,000939859;0,000909871;0,000880792;0,000852594;0,00082525;0,000798734;0,000773022;0,000748088;0,00072391;0,000700464;0,000677728;0,000655681;0,000634302;0,00061357;0,000593467;0,000573972;0,000555068;0,000536736;0,00051896;0,000501723;0,000485007;0,000468798;0,00045308;0,000437838;0,000423057;0,000408725;0,000394826;0,000381349;0,000368279;0,000355606;0,000343317;0,0003314;0,000319843;0,000308637;0,000297771;0,000287233;0,000277015;0,000267106;0,000257498;0,00024818;0,000239145;0,000230383;0,000221887;0,000213648;0,000205659;0,000197912;0,000190399;0,000183114;0,00017605;0,000169199;0,000162557;0,000156115;0,000149868;0,000143811;0,000137937;0,000132242;0,000126718;0,000121362;0,000116168;0,000111132;0,000106248;0,000101512;9,69198E-05;9,24664E-05;8,81479E-05;8,39603E-05;7,98995E-05;7,59617E-05;7,21432E-05;6,84404E-05;6,48497E-05;6,13678E-05;5,79914E-05;5,47172E-05;5,15423E-05;4,84635E-05;4,54779E-05;4,25828E-05;3,97754E-05;3,70531E-05;3,44132E-05;3,18533E-05;2,93709E-05;2,69637E-05;2,46294E-05;2,23659E-05;2,01709E-05;1,80424E-05;1,59784E-05;1,39768E-05;1,2036E-05;1,01539E-05;8,32882E-06;6,55904E-06;4,84286E-06;3,17867E-06;1,56489E-06;0
P3-06521;1;9/9/01;22:51;45,00;-18,67;39,5;0,015730298;0,015457285;0,015188815;0,014924813;0,014665203;0,014409913;0,014158872;0,013912007;0,013669251;0,013430534;0,013195789;0,01296495;0,012737953;0,012514733;0,012295227;0,012079374;0,011867112;0,011658383;0,011453126;0,011251286;0,011052804;0,010857624;0,010665693;0,010476955;0,010291358;0,010108849;0,009929377;0,009752891;0,009579342;0,009408681;0,00924086;0,009075832;0,008913549;0,008753967;0,00859704;0,008442725;0,008290977;0,008141755;0,007995015;0,007850717;0,007708821;0,007569285;0,007432072;0,007297141;0,007164456;0,007033979;0,006905673;0,006779502;0,00665543;0,006533423;0,006413446;0,006295466;0,006179448;0,006065362;0,005953173;0,005842852;0,005734366;0,005627686;0,00552278;0,00541962;0,005318177;0,005218422;0,005120327;0,005023864;0,004929006;0,004835727;0,004744;0,004653799;0,004565099;0,004477875;0,004392102;0,004307757;0,004224815;0,004143254;0,004063049;0,003984179;0,003906622;0,003830355;0,003755357;0,003681607;0,003609085;0,003537769;0,00346764;0,003398677;0,003330863;0,003264176;0,0031986;0,003134114;0,003070702;0,003008345;0,002947025;0,002886726;0,00282743;0,002769121;0,002711782;0,002655398;0,002599951;0,002545427;0,002491811;0,002439086;0,002387239;0,002336255;0,002286119;0,002236817;0,002188336;0,002140661;0,00209378;0,002047679;0,002002344;0,001957765;0,001913927;0,001870818;0,001828427;0,001786742;0,001745749;0,00170544;0,0016658;0,001626821;0,00158849;0,001550797;0,001513731;0,001477281;0,001441439;0,001406192;0,001371533;0,00133745;0,001303934;0,001270976;0,001238566;0,001206696;0,001175355;0,001144537;0,001114231;0,001084429;0,001055124;0,001026306;0,000997967;0,000970101;0,000942697;0,00091575;0,000889251;0,000863194;0,000837569;0,000812372;0,000787593;0,000763227;0,000739266;0,000715704;0,000692534;0,000669749;0,000647344;0,000625312;0,000603646;0,00058234;0,000561389;0,000540787;0,000520528;0,000500606;0,000481015;0,00046175;0,000442806;0,000424177;0,000405858;0,000387844;0,000370129;0,000352709;0,00033558;0,000318735;0,000302171;0,000285882;0,000269864;0,000254113;0,000238624;0,000223392;0,000208414;0,000193685;0,000179202;0,000164959;0,000150954;0,000137181;0,000123638;0,00011032;9,72232E-05;8,43447E-05;7,16805E-05;5,9227E-05;4,69808E-05;3,49383E-05;2,30963E-05;1,14512E-05;0
P3-06522;1;9/9/01;22:51;45,00;-18,67;29,8;0,015917893;0,015608824;0,015305596;0,015008099;0,014716224;0,014429865;0,014148919;0,013873282;0,013602854;0,013337537;0,013077235;0,012821852;0,012571295;0,012325474;0,012084298;0,011847681;0,011615535;0,011387777;0,011164323;0,010945092;0,010730005;0,010518982;0,010311948;0,010108826;0,009909544;0,009714027;0,009522206;0,009334009;0,00914937;0,00896822;0,008790494;0,008616126;0,008445054;0,008277215;0,008112548;0,007950994;0,007792492;0,007636986;0,007484419;0,007334735;0,00718788;0,007043801;0,006902444;0,006763759;0,006627695;0,006494203;0,006363233;0,006234739;0,006108673;0,00598499;0,005863644;0,005744591;0,005627789;0,005513194;0,005400764;0,00529046;0,00518224;0,005076066;0,004971898;0,004869698;0,00476943;0,004671058;0,004574544;0,004479854;0,004386954;0,00429581;0,004206388;0,004118656;0,004032582;0,003948135;0,003865284;0,003783999;0,00370425;0,003626008;0,003549245;0,003473932;0,003400043;0,003327551;0,003256428;0,00318665;0,00311819;0,003051024;0,002985128;0,002920477;0,002857047;0,002794817;0,002733763;0,002673862;0,002615094;0,002557436;0,002500868;0,002445369;0,002390919;0,002337498;0,002285086;0,002233665;0,002183216;0,002133721;0,00208516;0,002037518;0,001990776;0,001944917;0,001899925;0,001855783;0,001812476;0,001769987;0,001728301;0,001687403;0,001647278;0,001607911;0,001569288;0,001531395;0,001494218;0,001457744;0,001421959;0,001386851;0,001352406;0,001318612;0,001285456;0,001252927;0,001221013;0,001189703;0,001158983;0,001128845;0,001099276;0,001070266;0,001041804;0,00101388;0,000986484;0,000959605;0,000933235;0,000907363;0,00088198;0,000857076;0,000832643;0,000808672;0,000785154;0,000762081;0,000739444;0,000717234;0,000695444;0,000674066;0,000653092;0,000632514;0,000612326;0,000592518;0,000573086;0,00055402;0,000535315;0,000516963;0,000498958;0,000481293;0,000463963;0,000446959;0,000430278;0,000413911;0,000397854;0,0003821;0,000366644;0,00035148;0,000336602;0,000322006;0,000307686;0,000293636;0,000279852;0,000266328;0,00025306;0,000240042;0,000227271;0,000214741;0,000202448;0,000190387;0,000178554;0,000166945;0,000155555;0,00014438;0,000133417;0,000122661;0,000112108;0,000101754;9,15963E-05;8,16305E-05;7,1853E-05;6,22602E-05;5,28488E-05;4,36152E-05;3,45562E-05;2,56683E-05;1,69485E-05;8,39339E-06;0
P3-06523;1;9/9/01;22:51;45,00;-18,67;19,1;0,012016031;0,011728067;0,011446931;0,011172463;0,010904503;0,010642898;0,010387496;0,010138151;0,00989472;0,009657061;0,009425038;0,009198517;0,008977368;0,008761463;0,008550679;0,008344893;0,008143987;0,007947845;0,007756355;0,007569406;0,00738689;0,007208703;0,007034741;0,006864904;0,006699095;0,006537218;0,00637918;0,006224889;0,006074258;0,005927198;0,005783626;0,005643459;0,005506616;0,005373018;0,005242588;0,005115251;0,004990933;0,004869564;0,004751073;0,004635392;0,004522455;0,004412195;0,00430455;0,004199458;0,004096858;0,003996692;0,0038989;0,003803428;0,00371022;0,003619222;0,003530382;0,003443648;0,003358972;0,003276304;0,003195596;0,003116802;0,003039876;0,002964775;0,002891455;0,002819873;0,002749989;0,002681763;0,002615154;0,002550125;0,002486638;0,002424656;0,002364144;0,002305068;0,002247392;0,002191084;0,002136111;0,002082442;0,002030046;0,001978892;0,001928951;0,001880195;0,001832595;0,001786123;0,001740754;0,00169646;0,001653217;0,001611;0,001569783;0,001529544;0,00149026;0,001451907;0,001414463;0,001377907;0,001342218;0,001307376;0,00127336;0,00124015;0,001207728;0,001176075;0,001145173;0,001115003;0,001085549;0,001056793;0,001028719;0,001001311;0,000974553;0,00094843;0,000922926;0,000898026;0,000873718;0,000849985;0,000826816;0,000804196;0,000782112;0,000760552;0,000739504;0,000718954;0,000698892;0,000679305;0,000660183;0,000641515;0,000623289;0,000605496;0,000588124;0,000571164;0,000554607;0,000538442;0,000522661;0,000507253;0,000492212;0,000477526;0,00046319;0,000449193;0,000435528;0,000422187;0,000409162;0,000396446;0,000384032;0,000371913;0,00036008;0,000348528;0,000337251;0,00032624;0,000315491;0,000304997;0,000294751;0,000284749;0,000274983;0,00026545;0,000256142;0,000247055;0,000238184;0,000229523;0,000221067;0,000212812;0,000204752;0,000196884;0,000189202;0,000181703;0,000174381;0,000167233;0,000160255;0,000153442;0,00014679;0,000140297;0,000133957;0,000127767;0,000121725;0,000115825;0,000110066;0,000104443;9,89537E-05;9,35944E-05;8,83622E-05;8,32541E-05;7,8267E-05;7,33983E-05;6,8645E-05;6,40044E-05;5,94739E-05;5,50508E-05;5,07326E-05;4,65169E-05;4,2401E-05;3,83828E-05;3,44599E-05;3,063E-05;2,68909E-05;2,32405E-05;1,96767E-05;1,61974E-05;1,28006E-05;9,48433E-06;6,24672E-06;3,08588E-06;0
P3-06524;1;9/9/01;22:51;45,00;-18,67;7,8;0,009429307;0,009073122;0,008730382;0,008400581;0,008083229;0,007777857;0,007484012;0,00720126;0,006929181;0,006667373;0,006415448;0,006173033;0,005939769;0,005715311;0,005499325;0,005291493;0,005091506;0,004899069;0,004713896;0,004535713;0,004364256;0,004199271;0,004040515;0,003887751;0,003740754;0,003599307;0,003463198;0,003332228;0,003206202;0,003084933;0,002968241;0,002855955;0,002747908;0,002643939;0,002543895;0,002447627;0,002354994;0,002265857;0,002180085;0,002097551;0,002018132;0,001941712;0,001868176;0,001797416;0,001729328;0,001663809;0,001600764;0,001540099;0,001481724;0,001425552;0,001371501;0,00131949;0,001269443;0,001221284;0,001174944;0,001130353;0,001087445;0,001046158;0,001006428;0,000968198;0,000931412;0,000896014;0,000861952;0,000829177;0,000797638;0,00076729;0,000738088;0,000709988;0,000682948;0,00065693;0,000631893;0,000607802;0,00058462;0,000562313;0,000540849;0,000520194;0,000500319;0,000481195;0,000462792;0,000445084;0,000428045;0,000411649;0,000395871;0,00038069;0,000366081;0,000352024;0,000338497;0,000325482;0,000312957;0,000300905;0,000289308;0,000278149;0,000267412;0,000257079;0,000247137;0,00023757;0,000228364;0,000219505;0,000210981;0,000202779;0,000194886;0,000187291;0,000179983;0,000172951;0,000166185;0,000159673;0,000153408;0,000147379;0,000141578;0,000135995;0,000130624;0,000125455;0,000120481;0,000115695;0,00011109;0,000106658;0,000102394;9,82909E-05;9,43425E-05;9,05433E-05;8,68874E-05;8,33696E-05;7,99845E-05;7,67272E-05;7,35929E-05;7,05769E-05;6,76748E-05;6,48822E-05;6,2195E-05;5,96092E-05;5,71211E-05;5,47269E-05;5,24231E-05;5,02062E-05;4,8073E-05;4,60204E-05;4,40452E-05;4,21446E-05;4,03158E-05;3,8556E-05;3,68626E-05;3,52331E-05;3,36652E-05;3,21564E-05;3,07046E-05;2,93076E-05;2,79633E-05;2,66698E-05;2,54251E-05;2,42274E-05;2,30749E-05;2,19659E-05;2,08988E-05;1,98719E-05;1,88838E-05;1,7933E-05;1,70181E-05;1,61378E-05;1,52907E-05;1,44755E-05;1,36911E-05;1,29364E-05;1,22101E-05;1,15113E-05;1,08388E-05;1,01917E-05;9,56902E-06;8,96987E-06;8,39332E-06;7,83855E-06;7,30471E-06;6,79103E-06;6,29674E-06;5,8211E-06;5,36343E-06;4,92302E-06;4,49925E-06;4,09147E-06;3,69908E-06;3,32151E-06;2,95819E-06;2,60858E-06;2,27217E-06;1,94846E-06;1,63697E-06;1,33724E-06;1,04883E-06;7,71296E-07;5,04243E-07;2,47271E-07;0
