P305712;1;8/9/01;10:14;41,00;-20,00;198,3;0,00952695;-2,70341E-05;-0,003119338;-0,000337586;0,001046628;-0,00075188;-0,000656631;-0,005403738;-0,001575802;-0,003331321;-0,0022412;-0,000166208;-0,000235023;-0,000923481;0,000833823;-0,000122881;-0,001026047;-0,001188306;0,00096391;0,001320656;0,001253799;0,000272878;0,000411213;0,000581415;0,000137833;0,000270628;0,000804079;0,000841695;0,001513312;0,001096298;0,000847039;0,00056766;0,000588124;0,000585058;0,000447399;0,000586815;0,000337382;0,00061511;0,000351406;0,000439559;0,000605528;0,000839062;0,000525558;0,000589424;0,000727458;0,000598129;0,000581304;0,000523777;0,000630017;0,000705794;0,000729398;0,000709707;0,000696424;0,000583613;0,000573858;0,00061084;0,000573184;0,000580503;0,000495768;0,0004767;0,000488061;0,000511354;0,000392829;0,000436535;0,000414153;0,000468202;0,000438797;0,000308865;0,000374056;0,000448475;0,000345618;0,000344737;0,00038816;0,000369284;0,000338407;0,000336969;0,000195549;0,0002136;0,000233567;0,000223346;0,000266558;0,00018592;0,000258357;0,000122079;0,000119777;0,000120074;2,2696E-05;3,57404E-05;2,70393E-06;-1,98631E-05;-0,000102873;-0,000123343;-9,46467E-05;-0,000154469;-0,000138664;-0,000175988;-0,000175712;-0,000182699;-0,000119978;-0,000134168;6,79785E-06;-5,64109E-05;-3,31734E-05;2,9071E-05;6,00534E-06;2,78931E-05;5,09284E-05;0,000148894;0,000250448;0,000232851;0,000246264;0,000330969;0,000368838;0,000390668;0,000285763;0,000344716;0,00040361;0,000464614;0,00050244;0,000476377;0,000536426;0,00047245;0,000395834;0,000470374;0,0004713;0,000412005;0,000412963;0,00045687;0,000377421;0,000380029;0,000380714;0,000403997;0,000308508;0,000297437;0,000334859;0,000262276;0,000200286;0,000216425;0,000207166;0,000159607;0,000144649;0,000130966;1,60089E-05;1,97348E-05;3,90874E-05;7,0787E-05;5,86328E-06;-5,36849E-06;1,32123E-05;2,38984E-06;-8,72988E-06;2,49057E-05;2,86966E-05;3,32262E-05;-1,67071E-05;-2,32686E-05;-9,95272E-06;1,31217E-05;2,87977E-05;5,38727E-06;-3,90621E-07;-2,03453E-05;-2,46108E-05;-2,94983E-05;-1,32916E-05;2,11797E-05;5,15714E-05;-4,6581E-06;-8,9897E-06;3,50234E-05;1,64925E-05;7,78167E-06;1,17239E-05;7,6116E-06;3,35657E-05;3,99614E-05;1,12888E-05;4,08614E-05;2,95948E-06;6,9971E-06;-8,18954E-06;1,32259E-05;-6,3159E-06;-5,41981E-06;-4,54983E-06;1,35539E-05;-1,86742E-06;-2,08898E-06;-1,31601E-06;-5,65552E-07;1,63044E-07
P305713;1;8/9/01;10:14;41,00;-20,00;147,8;0,002125956;0,006190231;0,000114352;0,007797161;0,001547867;0,009858344;-0,003006525;0,000640719;-0,000812854;-0,00282705;0,000167258;-0,00258439;0,000275143;0,001892169;-0,000894202;0,000186153;0,000714221;0,00083299;2,8893E-05;0,0008938;0,0012116;0,001345078;0,00166092;0,001673642;0,001776921;0,002459992;0,001838657;0,001880046;0,002612306;0,002227615;0,002369041;0,00271512;0,002538135;0,002382058;0,002096133;0,002346069;0,002117259;0,002027805;0,00178657;0,001943787;0,001629402;0,001659365;0,00163798;0,001640298;0,001723136;0,001545982;0,001335095;0,001151319;0,001363127;0,001352643;0,001137181;0,001204139;0,001058828;0,001057949;0,001198354;0,001016757;0,001079748;0,000920949;0,001029153;0,000943908;0,000932956;0,000861604;0,000789777;0,000978126;0,000943999;0,000904895;0,000922875;0,000952465;0,000848748;0,001014777;0,001056098;0,00096514;0,00104655;0,001052966;0,001162775;0,001171718;0,00116821;0,001334975;0,001317192;0,001374292;0,001382426;0,0014259;0,001471165;0,001397255;0,001483747;0,001552665;0,00151132;0,001524656;0,001362871;0,001577811;0,001424584;0,001413025;0,001359289;0,001318167;0,001356665;0,001152519;0,000986226;0,001012094;0,000866212;0,000798677;0,0008654;0,000739499;0,000735043;0,000701497;0,000557823;0,000555913;0,000481814;0,000576867;0,00052146;0,000408169;0,000479575;0,000484563;0,000367939;0,000379449;0,000253978;0,000372099;0,000353961;0,000275621;0,000306586;0,000209428;0,000261106;0,000317731;0,000296006;0,000241506;0,000300939;0,000237416;0,000235183;0,000335457;0,000250892;0,00025264;0,00030938;0,000271633;0,000291003;0,000278343;0,000317938;0,000357807;0,000348882;0,000367668;0,000298967;0,000303528;0,000407132;0,000456688;0,000368884;0,000377554;0,000407236;0,000456303;0,000496636;0,000420806;0,000455484;0,000575061;0,000561078;0,000625725;0,000639765;0,000592378;0,000583129;0,000692163;0,000655021;0,000697451;0,000665137;0,000631039;0,000624531;0,000531576;0,000583858;0,000630119;0,00056145;0,000572981;0,000570777;0,000433679;0,000435463;0,000463937;0,000445555;0,000387266;0,000297866;0,000306754;0,000309261;0,000232693;0,000218359;0,000235444;0,000150572;0,000173612;0,000140155;0,000152104;9,79948E-05;6,39619E-05;7,73928E-05;4,73874E-05;3,42891E-05;-2,7164E-06;-1,72573E-06;2,11578E-05;1,65344E-07
P305717;1;8/9/01;10:14;41,00;-20,00;98,7;0,004880983;0,000339544;0,000448453;0,005460198;0,010663164;0,008233925;-0,00056178;-0,001137287;-0,000876827;0,004038659;0,000409799;0,00051357;0,001656386;0,003287724;0,00190115;0,001677933;0,001137704;0,00042725;0,00247402;0,002052699;0,000972948;0,002233475;0,001986837;0,003230108;0,002792836;0,003213293;0,002899014;0,0031801;0,003521957;0,004837411;0,00436244;0,004342519;0,005032581;0,004501062;0,004272723;0,004948439;0,0047275;0,004858721;0,004797608;0,004846027;0,00466542;0,005087038;0,004924746;0,004882067;0,004850897;0,004883987;0,004786006;0,004763342;0,004744003;0,004674159;0,004749007;0,004697632;0,004762085;0,004638198;0,004773982;0,004409347;0,004632448;0,004260501;0,004090935;0,003984279;0,003854628;0,003529428;0,003530973;0,003232089;0,002956416;0,002987167;0,002630382;0,002415685;0,002117463;0,002131607;0,001995097;0,001832997;0,00168068;0,001484825;0,001400591;0,001392659;0,001200569;0,001095704;0,001073218;0,000967447;0,001035576;0,000883677;0,000847017;0,000716602;0,000726913;0,000642908;0,000682631;0,000709943;0,00058262;0,000620267;0,000623292;0,000552511;0,000510512;0,000509441;0,000524594;0,00046611;0,000512993;0,00046342;0,000431726;0,000382672;0,000451278;0,000426902;0,000508425;0,000483426;0,0004328;0,000510906;0,000518108;0,000612222;0,000635518;0,000672759;0,000744353;0,000673894;0,000775407;0,000710924;0,000720484;0,000699347;0,000678612;0,000663503;0,000693952;0,000654761;0,000708445;0,000630207;0,000672211;0,00074561;0,000672456;0,000667168;0,000661813;0,000702388;0,000740166;0,000739179;0,000667194;0,000821997;0,000642561;0,00075712;0,00073265;0,000774208;0,000828824;0,000780536;0,000834945;0,000837855;0,000884871;0,000869395;0,0009062;0,000914116;0,00101541;0,000999266;0,001042862;0,001026418;0,001136413;0,001125594;0,001329737;0,001403254;0,00149555;0,001440931;0,001430059;0,001443004;0,001331227;0,001175878;0,00107426;0,000846099;0,000655876;0,000505133;0,000386817;0,000268516;0,000258238;0,000265674;0,000211425;5,6426E-05;9,63186E-05;0,000115237;9,77361E-05;5,13906E-05;6,34659E-05;2,66697E-05;6,36451E-05;4,16292E-05;-7,08465E-06;-3,47317E-06;4,16263E-06;1,5627E-05;-5,80603E-06;3,3301E-05;2,84157E-05;1,54305E-06;-3,308E-06;-2,68001E-06;6,01556E-06;-1,48515E-06;-9,16942E-07;2,31326E-05;1,64192E-07
P305718;1;8/9/01;10:14;41,00;-20,00;78,0;0,005245151;0,00660942;0,004210925;0,007173815;0,012496621;0,00526952;0,008267799;0,003134982;0,003479309;0,007363656;0,008174447;0,004186792;0,006306053;0,007214701;0,00661313;0,004572735;0,006978331;0,00873291;0,008673358;0,007642717;0,009132397;0,009493804;0,008640013;0,009192752;0,008609195;0,01009647;0,010040753;0,009180221;0,009823809;0,010270831;0,01060483;0,009916372;0,011188293;0,011071833;0,010653561;0,011626955;0,010957834;0,011544892;0,011083538;0,011403084;0,011240259;0,011441607;0,011380312;0,010930204;0,011004667;0,011057932;0,010669342;0,010525898;0,01078091;0,010456101;0,010426402;0,010609901;0,010398625;0,010321732;0,010417988;0,010365304;0,010454185;0,009938361;0,009917006;0,009653921;0,009291412;0,008967722;0,008399411;0,008201225;0,007575755;0,007345834;0,00672585;0,006374557;0,005892453;0,005684408;0,005296449;0,004987914;0,004720144;0,004500834;0,004385531;0,004233307;0,004050322;0,003793821;0,003731633;0,00377536;0,003530721;0,003471654;0,003275269;0,003154196;0,003077203;0,002974905;0,003014955;0,002918642;0,002764001;0,002656262;0,002556496;0,002478958;0,002396905;0,002261248;0,002257462;0,002133444;0,001894737;0,001844371;0,001811494;0,0017581;0,001748585;0,001549168;0,001642296;0,001534363;0,001401065;0,001572809;0,001422047;0,001529081;0,001558952;0,001366897;0,001523846;0,0015344;0,001566683;0,001580295;0,001517815;0,001576313;0,001559216;0,001620301;0,001433521;0,001395547;0,00145513;0,001445984;0,001491155;0,001498838;0,001422086;0,001346659;0,001480526;0,001524858;0,001563951;0,001560876;0,001625222;0,001718779;0,001736016;0,001787492;0,001830567;0,001946955;0,002003421;0,002095438;0,002077975;0,002228475;0,002354308;0,002409293;0,002446586;0,002529972;0,002721668;0,002860497;0,002988689;0,003132039;0,00334285;0,003585263;0,004003433;0,004089779;0,004197773;0,004316223;0,004119372;0,004012136;0,003718712;0,003223613;0,002952117;0,00239191;0,002027415;0,001710807;0,001371702;0,001225372;0,000963585;0,00084947;0,000780993;0,00068876;0,000623392;0,000530953;0,000501516;0,000433138;0,00038584;0,000377781;0,000363226;0,000267913;0,000225501;0,00021317;0,000112633;0,000115205;7,37931E-05;7,482E-05;2,30164E-05;2,38427E-05;2,46846E-05;1,27514E-07;6,40733E-06;1,414E-07;1,47742E-07;1,53715E-07;1,5934E-07
P305719;1;8/9/01;10:14;41,00;-20,00;58,7;0,026592018;-0,000165991;0,01541698;0,013270807;0,012248277;0,008073463;0,010943328;0,018657226;0,001870691;0,003878816;4,11221E-05;0,00395431;0,006512465;0,005174808;0,007823393;0,006266921;0,007968032;0,004634583;0,007938277;0,008242476;0,010112307;0,010319274;0,009340991;0,011060013;0,01152834;0,012914918;0,012533194;0,013378987;0,015220996;0,014043201;0,014614095;0,015450682;0,015622803;0,016262815;0,017486162;0,018162638;0,01770272;0,018107333;0,018209763;0,018314631;0,018697932;0,018883772;0,01871578;0,018282446;0,018058733;0,018397741;0,018055624;0,017547365;0,017663493;0,017327366;0,017557082;0,017538219;0,017391663;0,017610385;0,017475272;0,017147304;0,017049091;0,016360962;0,016091308;0,015700321;0,015002017;0,014508136;0,013346726;0,013062257;0,012020927;0,011095699;0,010209081;0,00925447;0,008303471;0,007712867;0,007148669;0,006435141;0,005863743;0,005404891;0,00506224;0,004728716;0,004302647;0,003997069;0,003865714;0,003543553;0,003154962;0,003062774;0,002840509;0,002521053;0,002535057;0,002305995;0,0022997;0,002065995;0,001908057;0,001717756;0,001616687;0,00155347;0,001415824;0,001203528;0,001352643;0,001363498;0,001471436;0,001418818;0,001397271;0,001132369;0,001302466;0,001246282;0,001331547;0,001381218;0,001606058;0,001791013;0,001778737;0,001981464;0,002197891;0,002229866;0,00240926;0,002389787;0,002614523;0,00271227;0,002705606;0,002752501;0,00290024;0,002759059;0,002590063;0,00271788;0,002679532;0,002560246;0,002423135;0,002516155;0,002414682;0,002407185;0,002399453;0,002450266;0,002504494;0,002417554;0,002499949;0,0025332;0,002478744;0,002553836;0,002527769;0,002683779;0,00277211;0,002715054;0,002802669;0,003003288;0,003081815;0,003080835;0,003154055;0,003373682;0,003529626;0,003723674;0,003816523;0,004115807;0,004607443;0,005048534;0,005371861;0,005845648;0,006126912;0,006091577;0,005885097;0,005789592;0,005039375;0,0045416;0,003765431;0,003029383;0,002364312;0,001779136;0,001332532;0,001111582;0,000905543;0,000728332;0,000735856;0,000535238;0,000485862;0,000464317;0,000517897;0,000345837;0,000322705;0,000286226;0,000301338;0,000236274;0,000239762;0,000160961;0,000145101;0,000126298;5,13304E-05;0,000122902;2,77521E-05;4,97828E-05;7,25624E-05;5,42125E-06;1,45156E-06;-1,37585E-05;-9,00968E-06;-4,36953E-06;1,6448E-07
P305720;1;8/9/01;10:14;41,00;-20,00;50,1;-0,003251494;0,006783143;0,002820208;0,005269314;0,013018558;0,016631655;0,019371781;0,006872542;0,002730525;0,009249815;0,005250435;0,01032024;0,007005455;0,011070894;0,008826898;0,010070545;0,010171103;0,01117249;0,011663886;0,013111151;0,012666332;0,013431946;0,015726111;0,015902716;0,015841037;0,016754787;0,017768544;0,018102159;0,020115607;0,019648243;0,020299281;0,020685922;0,022375674;0,021600826;0,021376275;0,022354468;0,022353784;0,022441761;0,022766088;0,022733683;0,022240645;0,022344519;0,022237614;0,022112611;0,02167523;0,021019289;0,020968833;0,020216899;0,019809392;0,019462817;0,019228117;0,019122231;0,018898233;0,018494919;0,018385994;0,017878002;0,017605029;0,017166114;0,016678215;0,016149592;0,015621928;0,01499902;0,014012236;0,01353479;0,012658152;0,012010757;0,011423905;0,010544012;0,009851707;0,009253655;0,008622858;0,008057927;0,007779124;0,007207018;0,007001914;0,00657733;0,006215174;0,005820928;0,005682528;0,005501317;0,005149003;0,005090663;0,004924419;0,004702493;0,004547842;0,004481403;0,004349648;0,004305763;0,003979257;0,003943332;0,003718608;0,003531175;0,00337898;0,003269984;0,003372393;0,003237868;0,00310477;0,002950332;0,002902396;0,002432354;0,002364288;0,002395094;0,002251677;0,002282506;0,002279975;0,002242464;0,002219013;0,002300637;0,002297479;0,002317485;0,002283334;0,002447682;0,002455478;0,002442906;0,002338491;0,002285282;0,002144467;0,002193644;0,00195402;0,001974815;0,002022934;0,001913115;0,001869913;0,001945516;0,001848486;0,00191551;0,001900475;0,002020539;0,002060002;0,002136905;0,002286375;0,002391166;0,002413988;0,002473254;0,002694658;0,002745229;0,002817391;0,002927419;0,003088964;0,003271596;0,003518939;0,003599356;0,00384796;0,003960779;0,004395078;0,004580462;0,004665018;0,005160228;0,005649159;0,006195389;0,006961598;0,007329844;0,007846639;0,007807352;0,007707504;0,007035208;0,006461165;0,005650232;0,004758981;0,004001208;0,003061263;0,002381132;0,001919304;0,001613583;0,001326474;0,001138829;0,001006974;0,000862119;0,000868803;0,000776224;0,000698161;0,00064076;0,000549367;0,000505268;0,000514172;0,000381573;0,000319508;0,000289647;0,000210616;0,00023998;0,000155853;0,000170014;0,000118741;4,16475E-05;1,55234E-05;3,15567E-05;2,21023E-05;-1,80809E-06;-1,12981E-06;-4,74251E-07;1,5934E-07
P305721;1;8/9/01;10:14;41,00;-20,00;39,6;0,003283351;0,007389352;0,009563666;0,006934215;0,012257;0,007726663;0,006973914;-8,72461E-05;0,00270491;0,005243751;0,00358451;0,00443251;0,002680777;0,006044505;0,007406466;0,006005667;0,008241734;0,006661535;0,008535767;0,008457118;0,009265989;0,011038048;0,011148946;0,012000968;0,012519805;0,012950798;0,014520864;0,014499156;0,015558959;0,016091131;0,016495224;0,016692035;0,017936205;0,01802785;0,018679297;0,018764665;0,019394218;0,019249883;0,019793755;0,019166685;0,019396286;0,019105323;0,018658788;0,018443458;0,018311111;0,01745175;0,017069897;0,016819124;0,016441787;0,016002801;0,015771223;0,015594191;0,01496051;0,014470339;0,01395505;0,01358075;0,013436783;0,012720857;0,01254092;0,011888015;0,011540719;0,010881298;0,01015486;0,009579217;0,008962668;0,008497107;0,007979401;0,007147817;0,006472129;0,006052924;0,00555166;0,004903055;0,004523491;0,004088631;0,003642313;0,003411237;0,003050666;0,002819854;0,002724932;0,00244961;0,002158515;0,002159852;0,001954781;0,001861969;0,001847334;0,001688507;0,001760258;0,00176515;0,001661275;0,001715867;0,001655578;0,001621397;0,00162324;0,00165773;0,001544143;0,001974173;0,001806804;0,001739699;0,001798293;0,0017304;0,001710407;0,001579256;0,00158085;0,001549818;0,00158042;0,001674375;0,001499437;0,001612035;0,001640406;0,001596765;0,001507305;0,001601643;0,001549621;0,001479299;0,001410606;0,001309579;0,00129086;0,001199489;0,00108383;0,001046396;0,001035657;0,000883642;0,00093377;0,000945204;0,000802496;0,00080184;0,000732356;0,000779929;0,000823259;0,000690578;0,000824488;0,000850988;0,000942437;0,000927955;0,001044708;0,001091838;0,001080775;0,001174162;0,00123469;0,001312645;0,001439639;0,001574244;0,001616626;0,001703941;0,002139171;0,002122299;0,002424077;0,002922324;0,003240967;0,003880009;0,004538572;0,005046039;0,005384959;0,005535824;0,005429439;0,005193047;0,004860098;0,00412372;0,003566906;0,002948045;0,002390552;0,001753619;0,001325616;0,001174779;0,000966657;0,000849717;0,000844298;0,000632423;0,000629558;0,000655222;0,000630684;0,000623393;0,00052038;0,00052235;0,000517139;0,000481713;0,000451317;0,000456328;0,000348051;0,00036501;0,000320044;0,00032906;0,000205086;0,000160984;0,000170361;7,96768E-05;5,94587E-05;2,02736E-07;-2,28316E-06;-1,04106E-06;1,66501E-07
P305722;1;8/9/01;10:14;41,00;-20,00;29,5;-0,001833362;0,005205514;0,007046117;0,006543607;0,011663665;0,01784914;0,007212364;0,004301785;-0,000535344;0,005644024;0,005956824;0,001902367;0,004554028;0,007581527;0,006720327;0,008048507;0,007645529;0,0069207;0,008346393;0,009422613;0,009806984;0,010741133;0,010925513;0,010682275;0,010284782;0,011637418;0,013882064;0,012949367;0,013988112;0,014263103;0,014213861;0,014683395;0,01567784;0,015206438;0,015341536;0,015321706;0,01599049;0,016223475;0,015342548;0,015137542;0,015053759;0,015108599;0,014761746;0,014308563;0,014053292;0,013611416;0,013392786;0,013113687;0,012953589;0,012572804;0,01202116;0,011550588;0,011270061;0,011276268;0,01080477;0,010467216;0,01033484;0,009936931;0,009959502;0,009481695;0,009369882;0,009046573;0,008860782;0,008547059;0,008116514;0,0077782;0,007395374;0,00691055;0,00640017;0,006139117;0,00586812;0,005331878;0,005080713;0,004739102;0,004460782;0,00423317;0,004026466;0,003689976;0,003630947;0,003455829;0,003290576;0,003238647;0,003179832;0,003052363;0,00296802;0,002887163;0,00287814;0,00275999;0,002597902;0,002582119;0,002358159;0,00236718;0,002189614;0,002090678;0,002246951;0,002061609;0,001994736;0,001945316;0,001401011;0,001391163;0,001421984;0,00126091;0,001224114;0,00115989;0,001155239;0,001206266;0,001182595;0,001250543;0,001328675;0,001176356;0,001226;0,001283893;0,001207648;0,001116416;0,001104769;0,001058549;0,001013427;0,000978545;0,000920437;0,000863667;0,000901957;0,000948824;0,000908713;0,000970591;0,00095462;0,000938746;0,000922971;0,001023457;0,001054697;0,001047047;0,001246097;0,001261637;0,00127869;0,001254297;0,001295107;0,001336051;0,001395047;0,001337844;0,001396756;0,001548234;0,001524339;0,001510692;0,001556769;0,001567858;0,001681634;0,001825536;0,001885916;0,002200272;0,002594884;0,002859766;0,003209287;0,003691305;0,003918614;0,003971147;0,004075154;0,003826161;0,003594123;0,003229771;0,002857812;0,002343782;0,001958241;0,001415989;0,001137262;0,000992453;0,000796103;0,000687767;0,000569097;0,000498834;0,000448363;0,00048042;0,000467948;0,000417223;0,000336188;0,000354064;0,000310241;0,00030266;0,000306949;0,000230904;0,000215977;0,000195967;0,000119208;0,000134699;0,000138557;0,000108741;8,00019E-05;5,71365E-05;4,99371E-05;8,86357E-05;1,3264E-05;5,72295E-05;1,5652E-07
P305723;1;8/9/01;10:14;41,00;-20,00;19,3;0,001427082;-2,92167E-05;0,008115232;0,010792934;0,008647637;0,00458958;0,004075187;-0,001224112;0,003035232;0,000619907;0,001563539;0,005734636;0,005593935;0,003603566;0,002876937;0,004637897;0,003126798;0,003773123;0,006358166;0,0079569;0,006942465;0,006737614;0,007931089;0,007899653;0,007990403;0,008574121;0,008866173;0,009526231;0,010376534;0,010992914;0,010579831;0,01009566;0,011256273;0,011920815;0,011628143;0,011961207;0,011962088;0,011795091;0,011819868;0,011550826;0,011620825;0,011623249;0,011664168;0,011049859;0,010393155;0,01022518;0,010409242;0,009627994;0,01001879;0,009401822;0,009136465;0,00899597;0,008452917;0,008145836;0,007818886;0,007426033;0,00725617;0,007011265;0,006794558;0,00669999;0,006317928;0,006229945;0,005995061;0,005701825;0,005526489;0,005279614;0,004939582;0,004587973;0,004173468;0,003938832;0,003664435;0,003344803;0,003002795;0,002832206;0,002556635;0,002336495;0,002254323;0,002014815;0,001959319;0,001865129;0,00177078;0,001679334;0,001605147;0,001510315;0,001475587;0,001453901;0,001407277;0,001344893;0,001161779;0,001218583;0,001060041;0,001035143;0,000896694;0,000897572;0,000878102;0,000601347;0,000634795;0,000656986;0,000520549;0,000540601;0,000514622;0,000560028;0,000550459;0,000434411;0,000450912;0,000443109;0,000518139;0,000526876;0,000541773;0,000571502;0,000559758;0,000709006;0,000576863;0,000506892;0,000510219;0,00055437;0,0005268;0,000505668;0,000530345;0,00048574;0,000465418;0,000518276;0,000487752;0,000555868;0,0005461;0,000469739;0,000460527;0,000431287;0,000597555;0,000460553;0,000516377;0,000534802;0,00048548;0,000531583;0,000504682;0,000478072;0,00046429;0,000545187;0,000530988;0,000598244;0,000510149;0,000559562;0,000527906;0,000534084;0,000630667;0,000752559;0,000868883;0,000999376;0,001272893;0,001587799;0,00182296;0,002085725;0,002378097;0,002411298;0,002403103;0,002475682;0,002337896;0,00206796;0,001944637;0,001441361;0,001141905;0,000893552;0,000622814;0,000483597;0,000355679;0,000308375;0,000304382;0,000177006;0,000127195;0,000149359;0,000234976;0,000129141;9,86486E-05;0,000104748;0,000155349;0,000134075;7,16237E-05;8,53535E-05;5,73518E-05;3,20097E-05;4,71134E-05;5,67971E-05;5,37013E-05;2,24043E-05;-4,19886E-07;4,96929E-05;-3,73056E-07;-1,01753E-07;-4,76324E-09;8,80235E-08;1,7679E-07
P305812;1;8/9/01;15:10;41,52;-20,00;199,7;0,003552747;0,01254494;-0,00213302;0,009300455;0,008182514;0,009231849;-0,000690475;-0,004155344;-0,002624124;0,002784007;-0,005671489;-0,001960094;-0,001329381;-0,0038934;-0,00099087;-0,001069534;-5,68857E-05;-0,002955548;-0,000828843;-0,000919199;-0,0015694;-0,001721188;-0,000950076;-0,001043073;-0,000509351;-3,5029E-05;-0,001042829;-0,000874363;-0,000470551;-0,000664415;-0,000124168;-0,000859793;0,000225819;9,00066E-05;-0,000545084;-0,000490458;-0,0002844;-0,000195338;9,47543E-05;-8,57233E-05;-0,000304576;0,000255372;0,000187488;0,00030267;-0,000182867;0,000238083;6,63831E-05;0,000285654;0,000299146;0,000262247;0,000328424;0,000527388;0,000134194;0,000583657;0,000599717;0,00039243;0,000537769;0,000674235;0,000724295;0,000524637;0,000594833;0,000723416;0,000732342;0,000595956;0,000745934;0,000654427;0,000730004;0,000774804;0,000727438;0,000769022;0,000811818;0,000677657;0,000789426;0,000648858;0,000787195;0,000784345;0,000745514;0,000702325;0,000621802;0,000578504;0,000625624;0,000512914;0,000391277;0,000459559;0,000420653;0,000282151;0,000355003;0,000282868;0,000293551;0,000185622;0,000144338;0,000189275;0,000129164;-8,10777E-05;1,75105E-05;-0,000127458;-0,000139149;-7,09105E-05;-0,000111813;-0,000163533;-0,000169549;-8,23862E-05;-3,70468E-05;-5,2067E-05;-0,00013779;5,38923E-05;-0,000181968;-0,000165991;-0,000130936;-8,95666E-05;2,53834E-05;-8,56258E-05;2,76983E-05;1,41601E-05;9,60805E-05;9,19027E-05;0,000122977;9,35344E-05;0,000107228;0,000161312;0,000106295;0,000212034;0,000249593;0,000278497;0,000381763;0,000395014;0,000432273;0,000511959;0,000499211;0,000553484;0,000591056;0,000579136;0,000659033;0,000695563;0,000665957;0,000630309;0,000641278;0,000653933;0,000601712;0,00063982;0,000653506;0,000600579;0,000655727;0,000538596;0,000600435;0,000525;0,000473853;0,00044769;0,000436841;0,000364232;0,000336648;0,000310197;0,000261442;0,000287816;0,000123578;7,70539E-05;3,72301E-05;2,80577E-05;1,88925E-05;-4,44105E-05;-7,71501E-05;-9,33536E-05;-6,28487E-05;-7,03132E-05;-8,60916E-05;-0,000116963;-9,36197E-05;-0,000104719;-9,88199E-05;-9,30639E-05;-8,74478E-05;-8,19684E-05;-7,66222E-05;-7,1406E-05;-6,63167E-05;-6,13511E-05;-5,65063E-05;-5,17793E-05;-4,71673E-05;-4,26674E-05;-3,8277E-05;-3,39934E-05;-2,98139E-05;-2,57361E-05;-2,17574E-05;-1,78755E-05;-1,4088E-05;-1,03926E-05;-6,78708E-06;-3,26924E-06;1,63044E-07
P305813;1;8/9/01;15:10;41,52;-20,00;150,8;-0,001592172;0,014119034;0,005120736;0,00872466;0,002031712;0,005457174;-0,005064676;-0,003916523;-0,004513706;-0,000586651;-0,000768476;7,45862E-05;0,000817679;-0,000874962;0,002107614;-0,000473186;0,001307251;0,000619786;0,00089424;0,002635776;0,001900474;0,000991215;0,002114245;0,001118638;0,001432833;0,001911801;0,000739735;0,002050811;0,001643893;0,00166386;0,001723508;0,001636557;0,001442116;0,001789298;0,001313471;0,001283148;0,001201816;0,00133809;0,001200366;0,000741239;0,000913291;0,000823597;0,000837843;0,000950994;0,000610742;0,000770055;0,000725708;0,000889835;0,000852462;0,000625032;0,000561121;0,000679428;0,000707644;0,000570874;0,000765238;0,000580372;0,000622692;0,000767636;0,000900655;0,00081372;0,001044584;0,000910889;0,001002899;0,000967808;0,001047836;0,000924287;0,001030495;0,00113404;0,001096724;0,001058443;0,001041567;0,001081064;0,001022572;0,001045377;0,000950884;0,000860918;0,001007786;0,00087792;0,00083252;0,000913373;0,000735668;0,000852405;0,000707602;0,000685215;0,000633047;0,000594682;0,000538283;0,000433169;0,000537305;0,000410281;0,00053424;0,000574968;0,000436099;0,000382474;0,000399093;0,00037434;0,000367457;0,000441805;0,000312225;0,00035203;0,00034793;0,000440325;0,000403687;0,000389797;0,00038569;0,00034218;0,000418773;0,000356547;0,000316099;0,000360766;0,000330492;0,00036512;0,000335772;0,000469052;0,000410871;0,000407886;0,000510927;0,000480409;0,000494084;0,00055055;0,000702901;0,000671427;0,000709381;0,000600176;0,000705783;0,000717428;0,000754255;0,000765199;0,000750524;0,000735816;0,000704477;0,000757132;0,000767378;0,000802344;0,000837684;0,000730999;0,00080685;0,00081637;0,000759565;0,000793804;0,000736845;0,000812204;0,000730019;0,000738877;0,000797108;0,000780819;0,000722725;0,000689626;0,000672696;0,000655673;0,00068746;0,000653336;0,000660185;0,000617402;0,000494151;0,000497708;0,000503612;0,000431803;0,000361597;0,000386863;0,000284345;0,000256251;0,000241322;0,000226406;0,000198252;0,000152637;0,000173688;4,81169E-05;5,017E-05;6,88054E-05;5,39143E-05;8,87137E-05;2,94248E-05;0,000119015;0,000101024;5,39967E-05;8,44204E-05;8,04545E-05;8,90251E-05;8,72422E-05;3,07789E-05;-1,89723E-05;1,96678E-06;-1,70383E-05;3,09541E-05;3,03754E-05;-6,35904E-06;4,5435E-07;-4,92211E-06;3,51248E-05;1,65344E-07
