PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
120;23,566;0,0847;5,208657;0,001049;0,89477;28,2675;0,4369;83,5878;1,7927;1877,6;1,00E-12;19;Dec;2001;0,073599537;-21,68542;167,19566;4,84041;35,3481;1533,12;1024,5514;24,0403;0,415832068
120,5;23,5429;0,0843;5,206893;0,0009;0,89417;28,25836;0,4111;83,6084;1,7902;1879,5;1,00E-12;19;Dec;2001;0,073611111;-21,68542;167,19566;4,84219;35,3529;1533,08;1024,564;24,0507;0,413367897
121;23,507;0,0843;5,204499;0,000959;0,88796;28,2491;0,4305;83,5834;1,7932;1881,6;1,00E-12;19;Dec;2001;0,073611111;-21,68544;167,19566;4,84494;35,3631;1533,01;1024,5844;24,0689;0,416358474
121,5;23,4603;0,0835;5,20104;0,000848;0,88337;28,24081;0,4096;83,6191;1,789;1881,6;1,00E-12;19;Dec;2001;0,073622685;-21,68544;167,19566;4,84852;35,3738;1532,91;1024,6084;24,0908;0,412088203
122;23,435;0,0848;5,199182;0,001024;0,88048;28,23628;0,4239;83,6422;1,7862;1879,6;1,00E-12;19;Dec;2001;0,073622685;-21,68544;167,19566;4,85062;35,3797;1532,86;1024,6225;24,1026;0,409326058
122,5;23,4258;0,0847;5,198572;0,001055;0,88009;28,22748;0,3794;83,6488;1,7854;1876,5;1,00E-12;19;Dec;2001;0,073634259;-21,68544;167,19566;4,85135;35,3823;1532,85;1024,6292;24,1073;0,408537014
123;23,3969;0,0846;5,196536;0,00091;0,87946;28,2201;0,3856;83,621;1,7887;1874,4;1,00E-12;19;Dec;2001;0,073634259;-21,68544;167,19566;4,85355;35,3897;1532,79;1024,6455;24,1213;0,411860985
123,5;23,3729;0,085;5,19447;0,000999;0,87473;28,21461;0,3831;83,6611;1,784;1873,7;1,00E-12;19;Dec;2001;0,073634259;-21,68544;167,19566;4,85555;35,3929;1532,74;1024,6571;24,1308;0,407066688
124;23,3651;0,0849;5,193737;0,001084;0,87364;28,2061;0,3439;83,6695;1,7829;1873,4;1,00E-12;19;Dec;2001;0,073645833;-21,68544;167,19566;4,85621;35,3934;1532,73;1024,662;24,1335;0,406062688
124,5;23,3628;0,085;5,193418;0,001076;0,87415;28,19734;0,3555;83,6597;1,7841;1874,6;1,00E-12;19;Dec;2001;0,073645833;-21,68544;167,19566;4,85643;35,3926;1532,73;1024,6642;24,1336;0,407234032
125;23,3585;0,0847;5,193026;0,001038;0,87112;28,1928;0,3507;83,6721;1,7826;1875,8;1,00E-12;19;Dec;2001;0,073657407;-21,68544;167,19566;4,85676;35,3928;1532,73;1024,6678;24,135;0,405751946
125,5;23,3516;0,0848;5,192504;0,00107;0,86678;28,18611;0,3396;83,6724;1,7826;1877,7;1,00E-12;19;Dec;2001;0,073657407;-21,68544;167,19566;4,85732;35,3942;1532,72;1024,673;24,1381;0,405716092
126;23,3473;0,0848;5,192162;0,001044;0,86598;28,17778;0,3124;83,6796;1,7817;1878,5;1,00E-12;19;Dec;2001;0,073668981;-21,68544;167,19566;4,85766;35,3949;1532,72;1024,6769;24,1399;0,40485563
126,5;23,345;0,0848;5,191944;0,00109;0,86398;28,17116;0,3488;83,6874;1,7808;1876,9;1,00E-12;19;Dec;2001;0,073668981;-21,68544;167,19566;4,85787;35,3948;1532,72;1024,6797;24,1406;0,403923547
127;23,344;0,0846;5,191892;0,001063;0,86257;28,1622;0,3227;83,6854;1,781;1876,9;1,00E-12;19;Dec;2001;0,073680556;-21,68544;167,19566;4,85793;35,3951;1532,73;1024,6824;24,1411;0,404162534
127,5;23,3405;0,0848;5,191552;0,00108;0,86098;28,15195;0,3258;83,6883;1,7807;1877,4;1,00E-12;19;Dec;2001;0,073680556;-21,68544;167,19566;4,85824;35,3952;1532,73;1024,6856;24,1422;0,403816004
128;23,3368;0,0848;5,191235;0,001112;0,85987;28,14083;0,3386;83,6928;1,7802;1879,1;1,00E-12;19;Dec;2001;0,07369213;-21,68544;167,19566;4,85856;35,3955;1532,73;1024,6891;24,1436;0,403278309
128,5;23,3376;0,084;5,191672;0,001051;0,857;28,13201;0,3551;83,6966;1,7797;1881,6;1,00E-12;19;Dec;2001;0,07369213;-21,68544;167,19566;4,85836;35,3981;1532,74;1024,693;24,1453;0,402824278
129;23,3167;0,084;5,190009;0,000929;0,85543;28,11969;0,3298;83,6966;1,7797;1880,1;1,00E-12;19;Dec;2001;0,073703704;-21,68544;167,19566;4,85999;35,4019;1532,71;1024,7041;24,1543;0,402824278
129,5;23,3031;0,0828;5,188665;0,000853;0,85751;28,10878;0,3171;83,6983;1,7795;1875,9;1,00E-12;19;Dec;2001;0,073703704;-21,68544;167,19566;4,86106;35,4023;1532,68;1024,7106;24,1586;0,402621166
130;23,2929;0,0836;5,187825;0,001004;0,85766;28,10061;0,3133;83,6862;1,781;1872,3;1,00E-12;19;Dec;2001;0,073715278;-21,68545;167,19566;4,86195;35,4039;1532,66;1024,7169;24,1628;0,404066939
130,5;23,2762;0,0883;5,186176;0,0013;0,85727;28,09067;0,3278;83,6984;1,7795;1870,5;1,00E-12;19;Dec;2001;0,073726852;-21,68546;167,19566;4,86373;35,4045;1532,62;1024,7245;24,1682;0,402609218
131;23,2539;0,083;5,183928;0,00076;0,85558;28,08377;0,3277;83,6983;1,7795;1871,5;1,00E-12;19;Dec;2001;0,073726852;-21,68546;167,19566;4,86518;35,4049;1532,59;1024,7335;24,175;0,402621166
131,5;23,2344;0,0864;5,18145;0,001148;0,85356;28,07494;0,3425;83,6983;1,7795;1874,2;1,00E-12;19;Dec;2001;0,073726852;-21,68546;167,19566;4,86723;35,4014;1532,53;1024,7386;24,178;0,402621166
132;23,2139;0,0842;5,178812;0,000876;0,85431;28,06608;0,3181;83,7006;1,7792;1875,9;1,00E-12;19;Dec;2001;0,073738426;-21,68546;167,19566;4,8689;35,3974;1532,49;1024,7438;24,181;0,402346373
132,5;23,2022;0,0833;5,177325;0,000854;0,85074;28,06091;0,3181;83,6983;1,7795;1876,9;1,00E-12;19;Dec;2001;0,073738426;-21,68544;167,19566;4,8699;35,3952;1532,47;1024,7477;24,1828;0,402621166
133;23,1925;0,0836;5,176184;0,000915;0,84765;28,05187;0,3027;83,6886;1,7807;1876,9;1,00E-12;19;Dec;2001;0,07375;-21,68544;167,19566;4,87079;35,3941;1532,45;1024,7518;24,1847;0,403780157
133,5;23,1855;0,0835;5,175509;0,000942;0,84863;28,04184;0,3181;83,7075;1,7784;1875,5;1,00E-12;19;Dec;2001;0,07375;-21,68544;167,19566;4,87139;35,3944;1532,44;1024,7562;24,187;0,40152204
134;23,1784;0,0846;5,175279;0,00105;0,85108;28,03465;0,32;83,7092;1,7782;1875,3;1,00E-12;19;Dec;2001;0,073761574;-21,68544;167,19566;4,87198;35,3981;1532,43;1024,7633;24,1919;0,401318954
134,5;23,1769;0,0845;5,175848;0,001081;0,85611;28,02651;0,3337;83,7136;1,7777;1875,3;1,00E-12;19;Dec;2001;0,073761574;-21,68544;167,19566;4,87196;35,4035;1532,44;1024,77;24,1965;0,400793339
135;23,1492;0,0838;5,173201;0,000764;0,85514;28,01766;0,32;83,7221;1,7767;1876,4;1,00E-12;19;Dec;2001;0,073773148;-21,68546;167,19566;4,87417;35,4052;1532,38;1024,7815;24,2058;0,399778023
135,5;23,0938;0,0835;5,166131;0,000467;0,85688;28,00773;0,3371;83,7219;1,7767;1877,7;1,00E-12;19;Dec;2001;0,073773148;-21,68546;167,19566;4,87914;35,3952;1532,24;1024,7922;24,2143;0,399801912
136;22,9916;0,0825;5,154584;0,000321;0,85905;27,99853;0,2979;83,7124;1,7778;1878,5;1,00E-12;19;Dec;2001;0,073784722;-21,68546;167,19566;4,888;35,3882;1531,99;1024,8187;24,2385;0,400936685
136,5;22,9267;0,0843;5,148495;0,000901;0,85901;27,98854;0,3312;83,7091;1,7782;1877;1,00E-12;19;Dec;2001;0,073784722;-21,68546;167,19566;4,89368;35,3933;1531,83;1024,8436;24,2611;0,4013309
137;22,9141;0,0842;5,147293;0,000982;0,85534;27,98147;0,3158;83,7112;1,778;1875,1;1,00E-12;19;Dec;2001;0,073796296;-21,68546;167,19566;4,89478;35,394;1531,8;1024,8499;24,2653;0,401080034
137,5;22,9005;0,0846;5,146157;0,001074;0,84904;27,97187;0,3007;83,7054;1,7787;1873,7;1,00E-12;19;Dec;2001;0,073796296;-21,68546;167,19566;4,89593;35,396;1531,78;1024,8576;24,2708;0,401772917
138;22,8999;0,0844;5,146564;0,001074;0,8493;27,96293;0,2927;83,7247;1,7764;1873,7;1,00E-12;19;Dec;2001;0,07380787;-21,68546;167,19566;4,89588;35,3995;1531,79;1024,8625;24,2736;0,399467477
138,5;22,8905;0,084;5,146333;0,001014;0,85362;27,95203;0,3295;83,7001;1,7793;1875,1;1,00E-12;19;Dec;2001;0,07380787;-21,68546;167,19566;4,89649;35,4051;1531,78;1024,8717;24,2806;0,40240611
139;22,8715;0,0838;5,145069;0,001003;0,85625;27,94307;0,3153;83,7245;1,7764;1876,9;1,00E-12;19;Dec;2001;0,073819444;-21,68546;167,19566;4,89797;35,4105;1531,75;1024,8835;24,2902;0,399491365
139,5;22,8579;0,084;5,14472;0,001055;0,85812;27,93213;0,2745;83,7149;1,7775;1879,3;1,00E-12;19;Dec;2001;0,073819444;-21,68546;167,19566;4,89894;35,4186;1531,73;1024,8957;24,3003;0,400638048
140;22,8357;0,0841;5,143355;0,00094;0,86334;27,92105;0,3228;83,7388;1,7747;1879,9;1,00E-12;19;Dec;2001;0,073831019;-21,68546;167,19566;4,90064;35,4259;1531,69;1024,9097;24,3122;0,397783528
140,5;22,8108;0,0842;5,141137;0,000955;0,86259;27,91009;0,305;83,7263;1,7762;1878,8;1,00E-12;19;Dec;2001;0,073831019;-21,68546;167,19566;4,90273;35,4286;1531,64;1024,9212;24,3215;0,399276376
141;22,788;0,0849;5,13941;0,000999;0,86183;27,90476;0,3356;83,7269;1,7761;1877,5;1,00E-12;19;Dec;2001;0,073842593;-21,68546;167,19566;4,90461;35,4335;1531,59;1024,9336;24,3317;0,399204715
141,5;22,7668;0,085;5,137967;0,00099;0,86029;27,8955;0,2612;83,7272;1,7761;1876,7;1,00E-12;19;Dec;2001;0,073842593;-21,68546;167,19566;4,90629;35,4393;1531,55;1024,9463;24,3422;0,399168884
142;22,7461;0,0847;5,136572;0,001021;0,85883;27,88959;0,2957;83,7272;1,7761;1875,2;1,00E-12;19;Dec;2001;0,073842593;-21,68548;167,19566;4,90791;35,4451;1531,51;1024,9588;24,3526;0,399168884
142,5;22,7303;0,0842;5,135298;0,000939;0,85829;27,88125;0,2944;83,7389;1,7747;1875,3;1,00E-12;19;Dec;2001;0,073854167;-21,68548;167,19566;4,90916;35,4478;1531,48;1024,9676;24,3592;0,397771586
143;22,7035;0,0847;5,132934;0,000881;0,85671;27,87764;0,2917;83,7472;1,7737;1875,3;1,00E-12;19;Dec;2001;0,073854167;-21,68548;167,19566;4,91141;35,4509;1531,43;1024,9798;24,3692;0,396780459
143,5;22,6702;0,0835;5,130289;0,000815;0,85423;27,87002;0,2911;83,7476;1,7736;1875,3;1,00E-12;19;Dec;2001;0,073865741;-21,68548;167,19566;4,91403;35,4573;1531,36;1024,9964;24,3836;0,396732696
144;22,6468;0,0836;5,128477;0,000901;0,85402;27,86245;0,2862;83,748;1,7736;1878,3;1,00E-12;19;Dec;2001;0,073865741;-21,68548;167,19566;4,91597;35,462;1531,31;1025,0089;24,3939;0,396684934
144,5;22,6184;0,083;5,126208;0,000868;0,85303;27,85226;0,2713;83,7631;1,7718;1881;1,00E-12;19;Dec;2001;0,073877315;-21,68548;167,19568;4,91824;35,4672;1531,25;1025,0231;24,406;0,394882068
145;22,6033;0,0842;5,125033;0,001028;0,84914;27,83814;0,263;83,7715;1,7708;1881,9;1,00E-12;19;Dec;2001;0,073877315;-21,68548;167,19568;4,91959;35,4701;1531,22;1025,0319;24,4126;0,39387929
145,5;22,5989;0,0844;5,124741;0,001071;0,84927;27,82363;0,265;83,7657;1,7715;1878,1;1,00E-12;19;Dec;2001;0,073888889;-21,68548;167,19568;4,91996;35,4712;1531,22;1025,0361;24,4147;0,394571674
146;22,5947;0,0842;5,124394;0,00105;0,84899;27,81237;0,2555;83,7632;1,7717;1874,2;1,00E-12;19;Dec;2001;0,073900463;-21,68548;167,19567;4,9203;35,4718;1531,22;1025,0399;24,4163;0,39487013
146,5;22,5835;0,0836;5,123581;0,00096;0,8487;27,80143;0,2545;83,7741;1,7705;1873,7;1,00E-12;19;Dec;2001;0,073900463;-21,68548;167,19566;4,92114;35,4744;1531,2;1025,0473;24,4216;0,393568927
147;22,5673;0,0839;5,122526;0,001019;0,84723;27,7914;0,2488;83,7662;1,7714;1871,4;1,00E-12;19;Dec;2001;0,073912037;-21,68548;167,19566;4,92246;35,4792;1531,17;1025,0578;24,4299;0,394511984
147,5;22,5414;0,0847;5,121051;0,001029;0,84911;27,78269;0,2295;83,7761;1,7702;1872,5;1,00E-12;19;Dec;2001;0,073912037;-21,68548;167,19566;4,92448;35,4885;1531,12;1025,0744;24,4443;0,393330193
148;22,5326;0,0844;5,120605;0,001067;0,84832;27,77164;0,2343;83,7762;1,7702;1870,8;1,00E-12;19;Dec;2001;0,073923611;-21,68548;167,19566;4,92516;35,4921;1531,11;1025,0818;24,4495;0,393318256
148,5;22,527;0,0845;5,120353;0,001075;0,84678;27,76426;0,2591;83,7735;1,7705;1870,5;1,00E-12;19;Dec;2001;0,073923611;-21,68548;167,19566;4,92558;35,4945;1531,11;1025,0874;24,453;0,393640549
149;22,5203;0,084;5,119806;0,000993;0,84391;27,75762;0,2558;83,779;1,7699;1870,7;1,00E-12;19;Dec;2001;0,073923611;-21,68548;167,19566;4,92609;35,4955;1531,1;1025,0922;24,4557;0,392984038
149,5;22,5053;0,0843;5,118524;0,000986;0,84202;27,7465;0,2475;83,7653;1,7715;1872,2;1,00E-12;19;Dec;2001;0,073935185;-21,68548;167,19566;4,92735;35,4976;1531,07;1025,1003;24,4616;0,394619426
150;22,4959;0,0845;5,117841;0,001043;0,84244;27,73673;0,2393;83,7794;1,7698;1872,1;1,00E-12;19;Dec;2001;0,073935185;-21,68548;167,19566;4,92815;35,4997;1531,06;1025,1068;24,4659;0,392936293
150,5;22,4891;0,0845;5,117348;0,001026;0,84181;27,73152;0,2369;83,7815;1,7696;1872,8;1,00E-12;19;Dec;2001;0,073946759;-21,68548;167,19566;4,9287;35,5013;1531,05;1025,112;24,469;0,392685638
151;22,4895;0,0768;5,117396;0,000547;0,83674;27,6588;0,249;83,787;1,7689;1874,8;1,00E-12;19;Dec;2001;0,073981481;-21,68548;167,19566;4,92807;35,5011;1531,08;1025,114;24,4689;0,39202919
151,5;22,4652;0,0832;5,115431;0,000962;0,82316;27,28315;0,2119;83,7681;1,7712;1872;1,00E-12;19;Dec;2001;0,074189815;-21,6855;167,19568;4,93056;35,5054;1531,01;1025,1263;24,479;0,394285165
152;22,451;0,0836;5,114382;0,000981;0,81702;26,78734;0,2277;83,7933;1,7682;1865,3;1,00E-12;19;Dec;2001;0,074456019;-21,68556;167,19569;4,93175;35,5086;1530,99;1025,135;24,4856;0,391277312
152,5;22,4338;0,0811;5,113135;0,000841;0,80406;26,21533;0,249;83,808;1,7664;1876,9;1,00E-12;19;Dec;2001;0,074791667;-21,68561;167,1957;4,93295;35,5127;1530,96;1025,1452;24,4936;0,389523149
