PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
123;22,9812;0,0813;5,165959;0,001061;0,81138;26,90979;0,1999;83,7455;1,7739;0;1,00E-12;18;Dec;2001;0,718611111;-21,63806;167,12742;4,88614;35,4889;1531,85;1024,8419;24,3171;0,396983453
123,5;22,9714;0,0814;5,165072;0,001052;0,80839;26,90504;0,1982;83,7502;1,7733;0;1,00E-12;18;Dec;2001;0,718611111;-21,63806;167,12742;4,88696;35,4897;1531,83;1024,8476;24,3206;0,396422245
124;22,9653;0,081;5,16489;0,001083;0,80636;26,8986;0,2097;83,7436;1,7741;0;1,00E-12;18;Dec;2001;0,718622685;-21,63807;167,12743;4,88737;35,4931;1531,83;1024,854;24,3249;0,397210333
124,5;22,9636;0,081;5,16493;0,001081;0,80196;26,89152;0,2149;83,7483;1,7735;0;1,00E-12;18;Dec;2001;0,718622685;-21,63808;167,12746;4,88747;35,4946;1531,84;1024,8578;24,3266;0,396649112
125;22,9576;0,0812;5,164591;0,001072;0,79822;26,88545;0,1963;83,7501;1,7733;0;1,00E-12;18;Dec;2001;0,718634259;-21,63808;167,12746;4,88794;35,4966;1531,83;1024,8633;24,3299;0,396434185
125,5;22,9437;0,0809;5,163443;0,001011;0,79605;26,8775;0,2014;83,7502;1,7733;0;1,00E-12;18;Dec;2001;0,718645833;-21,63808;167,12746;4,88905;35,4989;1531,81;1024,8711;24,3356;0,396422245
126;22,9212;0,0813;5,160985;0,001067;0,79557;26,8696;0,1995;83,7577;1,7724;0;1,00E-12;18;Dec;2001;0,718645833;-21,63808;167,12745;4,89105;35,4979;1531,76;1024,8791;24,3414;0,395526764
126,5;22,9012;0,082;5,158692;0,001074;0,79557;26,86321;0,2005;83,7523;1,7731;0;1,00E-12;18;Dec;2001;0,718657407;-21,63808;167,12742;4,89287;35,4961;1531,71;1024,8857;24,3459;0,396171502
127;22,8835;0,0818;5,15695;0,001074;0,79572;26,85781;0,1959;83,7524;1,773;0;1,00E-12;18;Dec;2001;0,718657407;-21,63808;167,12742;4,89437;35,4969;1531,68;1024,8935;24,3516;0,396159562
127,5;22,8758;0,0812;5,156246;0,001063;0,7937;26,85336;0,1779;83,7572;1,7725;0;1,00E-12;18;Dec;2001;0,718668981;-21,63808;167,12742;4,89498;35,4975;1531,67;1024,8984;24,3543;0,395586461
128;22,8722;0,081;5,155958;0,001053;0,79134;26,84652;0,1608;83,7642;1,7716;0;1,00E-12;18;Dec;2001;0,718668981;-21,63808;167,12742;4,89526;35,498;1531,67;1024,902;24,3557;0,394750746
128,5;22,8577;0,0813;5,154268;0,001019;0,7911;26,84246;0,1639;83,7606;1,7721;0;1,00E-12;18;Dec;2001;0,718680556;-21,63808;167,12742;4,89657;35,4965;1531,63;1024,9072;24,3587;0,395180534
129;22,8338;0,0818;5,15257;0,001029;0,79021;26,83649;0,1998;83,7597;1,7722;0;1,00E-12;18;Dec;2001;0,718680556;-21,63808;167,12742;4,8985;35,5025;1531,59;1024,9208;24,3702;0,395287983
129,5;22,8199;0,0811;5,152874;0,001104;0,79018;26,83068;0,1759;83,7758;1,7702;0;1,00E-12;18;Dec;2001;0,718680556;-21,63808;167,12742;4,89929;35,5159;1531,57;1024,9372;24,3844;0,393366002
130;22,8071;0,0804;5,1521;0,000956;0,79087;26,82373;0,1801;83,7762;1,7702;0;1,00E-12;18;Dec;2001;0,71869213;-21,63808;167,12742;4,90019;35,5201;1531,56;1024,9462;24,3913;0,393318256
130,5;22,8032;0,0809;5,152124;0,001088;0,79146;26,82058;0,1652;83,7762;1,7702;0;1,00E-12;18;Dec;2001;0,71869213;-21,63808;167,12742;4,9005;35,5233;1531,56;1024,9519;24,3949;0,393318256
131;22,8176;0,0809;5,156227;0,001306;0,79182;26,8124;0,1348;83,7786;1,7699;0;1,00E-12;18;Dec;2001;0,718703704;-21,6381;167,12745;4,89875;35,5433;1531,62;1024,9651;24,406;0,393031783
131,5;22,8273;0,0812;5,158001;0,00121;0,79274;26,80652;0,1487;83,7786;1,7699;0;1,00E-12;18;Dec;2001;0,718703704;-21,6381;167,12746;4,89774;35,549;1531,66;1024,9688;24,4076;0,393031783
132;22,8348;0,079;5,159292;0,000896;0,7924;26,7986;0,1229;83,7786;1,7699;0;1,00E-12;18;Dec;2001;0,718715278;-21,6381;167,12746;4,89677;35,5528;1531,7;1024,9716;24,4083;0,393031783
132,5;22,8396;0,0814;5,160711;0,001136;0,78957;26,79375;0,1538;83,7931;1,7682;0;1,00E-12;18;Dec;2001;0,718715278;-21,6381;167,12746;4,89637;35,5597;1531,72;1024,9776;24,4121;0,39130118
133;22,8312;0,0821;5,159736;0,001127;0,78677;26,78796;0,1676;83,7843;1,7692;0;1,00E-12;18;Dec;2001;0,718726852;-21,6381;167,12746;4,89716;35,5588;1531,71;1024,9815;24,4139;0,392351441
133,5;22,8151;0,082;5,157694;0,001158;0,78369;26,77806;0,1493;83,7881;1,7688;0;1,00E-12;18;Dec;2001;0,718726852;-21,6381;167,12746;4,89863;35,5559;1531,67;1024,9862;24,4164;0,391897906
134;22,8099;0,0809;5,157438;0,001027;0,78036;26,77099;0,1581;83,786;1,769;0;1,00E-12;18;Dec;2001;0,718738426;-21,6381;167,12746;4,89893;35,5579;1531,67;1024,9914;24,4195;0,392148541
134,5;22,8124;0,0815;5,158467;0,00114;0,77564;26,75972;0,1567;83,7952;1,7679;0;1,00E-12;18;Dec;2001;0,71875;-21,6381;167,12746;4,89862;35,5637;1531,69;1024,9972;24,4231;0,391050566
135;22,7765;0,0827;5,153874;0,00108;0,77217;26,7538;0,1657;83,7987;1,7675;0;1,00E-12;18;Dec;2001;0,71875;-21,6381;167,12746;4,90197;35,5571;1531,6;1025,0047;24,4284;0,39063289
135,5;22,7008;0,0748;5,143454;-0,000243;0,77;26,74527;0,1622;83,7936;1,7681;0;1,00E-12;18;Dec;2001;0,718761574;-21,6381;167,12746;4,9083;35,5374;1531,42;1025,0138;24,4352;0,39124151
136;22,669;0,083;5,139283;0,000981;0,76579;26,73798;0,1531;83,8;1,7674;0;1,00E-12;18;Dec;2001;0,718761574;-21,6381;167,12746;4,91206;35,5306;1531,31;1025,02;24,4392;0,390477757
136,5;22,6159;0,0833;5,132388;0,001149;0,76522;26,73355;0,1636;83,7946;1,768;0;1,00E-12;18;Dec;2001;0,718773148;-21,6381;167,12746;4,91702;35,5201;1531,17;1025,0294;24,4464;0,391122169
137;22,5974;0,0828;5,130058;0,001051;0,76521;26,72738;0,1832;83,7964;1,7678;0;1,00E-12;18;Dec;2001;0,718773148;-21,6381;167,12746;4,91869;35,5167;1531,13;1025,0343;24,4491;0,390907361
137,5;22,568;0,0828;5,126234;0,001111;0,763;26,7225;0,1498;83,7906;1,7685;0;1,00E-12;18;Dec;2001;0,718773148;-21,6381;167,12746;4,92142;35,5107;1531,05;1025,0404;24,453;0,391599539
138;22,5584;0,0808;5,125486;0,001051;0,76153;26,71825;0,1611;83,7815;1,7696;0;1,00E-12;18;Dec;2001;0,718784722;-21,6381;167,12746;4,92208;35,5125;1531,04;1025,0467;24,4572;0,392685638
138,5;22,5584;0,0807;5,125853;0,000969;0,76343;26,71087;0,1701;83,7878;1,7688;0;1,00E-12;18;Dec;2001;0,718784722;-21,6381;167,12746;4,92199;35,5153;1531,05;1025,0509;24,4593;0,391933711
139;22,5461;0,0806;5,124168;0,000924;0,76555;26,70195;0,1367;83,7857;1,7691;0;1,00E-12;18;Dec;2001;0,718796296;-21,6381;167,12746;4,92314;35,5119;1531,03;1025,054;24,4602;0,392184347
139,5;22,5265;0,0824;5,121466;0,001159;0,7693;26,69661;0,1406;83,7941;1,7681;0;1,00E-12;18;Dec;2001;0,718796296;-21,6381;167,12746;4,92515;35,5066;1530,97;1025,0578;24,4618;0,391181839
140;22,5152;0,0816;5,12006;0,001064;0,77579;26,68996;0,164;83,7893;1,7686;0;1,00E-12;18;Dec;2001;0,71880787;-21,6381;167,12746;4,92613;35,5047;1530,95;1025,0618;24,4636;0,391754688
140,5;22,5087;0,0815;5,119397;0,001052;0,77943;26,68089;0,1666;83,7849;1,7692;0;1,00E-12;18;Dec;2001;0,71880787;-21,6381;167,12746;4,9267;35,5047;1530,95;1025,0658;24,4655;0,392279829
141;22,4994;0,0818;5,118281;0,001097;0,78277;26,67704;0,1534;83,7787;1,7699;0;1,00E-12;18;Dec;2001;0,718819444;-21,6381;167,12746;4,92758;35,5034;1530,92;1025,0696;24,4672;0,393019846
141,5;22,4733;0,0834;5,115969;0,001081;0,78602;26,66914;0,1604;83,7762;1,7702;0;1,00E-12;18;Dec;2001;0,718819444;-21,6381;167,12746;4,92988;35,5064;1530,87;1025,0815;24,4769;0,393318256
142;22,4342;0,082;5,112772;0,001065;0,78853;26,66302;0,1431;83,7953;1,7679;0;1,00E-12;18;Dec;2001;0,718831019;-21,6381;167,12746;4,933;35,5131;1530,78;1025,0999;24,4931;0,391038632
142,5;22,416;0,0812;5,110945;0,001034;0,79248;26,65454;0,1427;83,7922;1,7683;0;1,00E-12;18;Dec;2001;0,718831019;-21,6381;167,12746;4,93454;35,5135;1530,75;1025,1076;24,4986;0,391408588
143;22,3997;0,0808;5,111166;0,001046;0,79582;26,64488;0,1494;83,8021;1,7671;0;1,00E-12;18;Dec;2001;0,718842593;-21,6381;167,12746;4,93552;35,5283;1530,73;1025,1257;24,5145;0,390227164
143,5;22,3958;0,0806;5,111986;0,001044;0,79721;26,63551;0,1497;83,8038;1,7669;0;1,00E-12;18;Dec;2001;0,718842593;-21,6381;167,12746;4,93558;35,5378;1530,74;1025,1361;24,5229;0,390024307
144;22,3897;0,082;5,111881;0,001104;0,79695;26,62535;0,1345;83,7943;1,768;0;1,00E-12;18;Dec;2001;0,718854167;-21,6381;167,12746;4,9361;35,5417;1530,73;1025,1431;24,5276;0,391157971
144,5;22,3652;0,0809;5,109219;0,000833;0,79766;26,61902;0,1396;83,8022;1,7671;0;1,00E-12;18;Dec;2001;0,718865741;-21,63812;167,12746;4,93816;35,5408;1530,68;1025,1515;24,5339;0,390215231
145;22,3352;0,0808;5,106425;0,00099;0,79748;26,61356;0,1342;83,8048;1,7668;0;1,00E-12;18;Dec;2001;0,718865741;-21,63812;167,12746;4,94072;35,5432;1530,61;1025,1641;24,5443;0,389904981
145,5;22,3304;0,0811;5,10708;0,0011;0,79509;26,60383;0,1476;83,8125;1,7659;0;1,00E-12;18;Dec;2001;0,718865741;-21,63812;167,12746;4,94096;35,5521;1530,62;1025,1744;24,5524;0,388986222
146;22,3319;0,0808;5,108629;0,001122;0,79372;26,60151;0,1384;83,8025;1,7671;0;1,00E-12;18;Dec;2001;0,718877315;-21,63812;167,12746;4,9405;35,5629;1530,64;1025,1843;24,5602;0,390179432
146,5;22,3331;0,0807;5,109836;0,000702;0,79382;26,59385;0,1588;83,8048;1,7668;0;1,00E-12;18;Dec;2001;0,718877315;-21,63812;167,12746;4,94005;35,5711;1530,67;1025,1923;24,5661;0,389904981
147;22,3332;0,0808;5,110814;0,001041;0,79267;26,58721;0,1441;83,8087;1,7663;0;1,00E-12;18;Dec;2001;0,718888889;-21,63812;167,12746;4,93991;35,5785;1530,68;1025,2001;24,5718;0,389439625
147,5;22,3317;0,081;5,111406;0,001041;0,79055;26,57841;0,1427;83,8121;1,7659;0;1,00E-12;18;Dec;2001;0,718888889;-21,63812;167,12746;4,93989;35,5842;1530,69;1025,207;24,5765;0,389033947
148;22,3247;0,0824;5,112817;0,00089;0,78832;26,57135;0,135;83,8056;1,7667;0;1,00E-12;18;Dec;2001;0,718900463;-21,63812;167,12746;4,94008;35,6008;1530,7;1025,2237;24,5911;0,389809522
148,5;22,3135;0,0812;5,113244;0,001087;0,78427;26,55983;0,1435;83,8189;1,7651;0;1,00E-12;18;Dec;2001;0,718900463;-21,63812;167,12746;4,94069;35,6132;1530,69;1025,2385;24,6037;0,388222642
149;22,2953;0,0822;5,112991;0,001069;0,78155;26,55273;0,1396;83,8238;1,7645;0;1,00E-12;18;Dec;2001;0,718912037;-21,63814;167,12746;4,94198;35,626;1530,66;1025,2556;24,6187;0,387638065
149,5;22,2831;0,0824;5,112629;0,001124;0,77976;26,5463;0,1312;83,8234;1,7646;0;1,00E-12;18;Dec;2001;0,718912037;-21,63814;167,12746;4,94288;35,6329;1530,65;1025,2665;24,6274;0,387685784
150;22,2647;0,0829;5,110893;0,001123;0,77722;26,53975;0,1321;83,8167;1,7654;0;1,00E-12;18;Dec;2001;0,718923611;-21,63814;167,12746;4,94448;35,6342;1530,61;1025,2748;24,6336;0,388485116
150,5;22,2524;0,0821;5,109718;0,001096;0,77364;26,53368;0,141;83,8137;1,7657;0;1,00E-12;18;Dec;2001;0,718923611;-21,63814;167,12746;4,94551;35,635;1530,59;1025,2811;24,6377;0,388843046
151;22,2364;0,0821;5,10823;0,001075;0,77018;26,52637;0,1234;83,8203;1,7649;0;1,00E-12;18;Dec;2001;0,718935185;-21,63814;167,12746;4,94686;35,6362;1530,56;1025,2887;24,6432;0,388055616
151,5;22,2181;0,0819;5,106557;0,001053;0,75932;26,44501;0,1534;83,8282;1,764;0;1,00E-12;18;Dec;2001;0,718993056;-21,63814;167,12747;4,9484;35,6379;1530,52;1025,2974;24,6497;0,387113168
152;22,204;0,082;5,105727;0,001055;0,74173;26,26415;0,1531;83,8281;1,764;0;1,00E-12;18;Dec;2001;0,719108796;-21,63816;167,12748;4,94953;35,6428;1530,5;1025,3073;24,6574;0,387125097
152,5;22,2029;0,0863;5,105896;0,001213;0,74209;26,2429;0,1414;83,8281;1,764;0;1,00E-12;18;Dec;2001;0,71912037;-21,63818;167,12748;4,94986;35,6448;1530,5;1025,3113;24,6593;0,387125097
