PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
123;23,0058;0,0806;5,161099;0,003045;0,81137;26,30924;0,1323;84,0039;1,7431;0;1,00E-12;15;Dec;2001;0,735335648;-20,86406;167,07724;4,88603;35,4315;1531,83;1024,7913;24,2665;0,389956793
123,5;22,9963;0,0799;5,160505;0,003059;0,80965;26,30399;0,1504;83,9971;1,7439;0;1,00E-12;15;Dec;2001;0,735335648;-20,86406;167,07724;4,88673;35,4344;1531,82;1024,7984;24,2714;0,390766312
124;22,9841;0,0796;5,159648;0,002988;0,80665;26,29767;0,1377;84,0011;1,7434;0;1,00E-12;15;Dec;2001;0,735347222;-20,86406;167,07724;4,88766;35,4374;1531,8;1024,8064;24,2773;0,390290116
124,5;22,9589;0,0802;5,15788;0,002989;0,80693;26,29751;0,1506;84,0075;1,7427;0;1,00E-12;15;Dec;2001;0,735347222;-20,86406;167,07724;4,88969;35,4439;1531,75;1024,8208;24,2896;0,38952825
125;22,9294;0,0809;5,155878;0,003013;0,80725;26,29204;0,1328;84,0056;1,7429;0;1,00E-12;15;Dec;2001;0,735358796;-20,86406;167,07724;4,89204;35,4521;1531,69;1024,8377;24,3043;0,389754423
125,5;22,9081;0,0805;5,154292;0,003041;0,80838;26,28753;0,1385;84,0028;1,7433;0;1,00E-12;15;Dec;2001;0,735358796;-20,86406;167,07724;4,89373;35,4569;1531,65;1024,8497;24,3141;0,39008774
126;22,8997;0,0799;5,153768;0,003052;0,80842;26,28378;0,1466;84,0079;1,7426;0;1,00E-12;15;Dec;2001;0,73537037;-20,86406;167,07724;4,89434;35,4594;1531,64;1024,8562;24,3184;0,389480636
126,5;22,8942;0,08;5,153352;0,003058;0,80663;26,27563;0,1373;84,0099;1,7424;0;1,00E-12;15;Dec;2001;0,73537037;-20,86406;167,07724;4,8948;35,4605;1531,64;1024,8608;24,3209;0,389242566
127;22,8829;0,08;5,152447;0,003047;0,80331;26,27571;0,1396;84,0077;1,7427;0;1,00E-12;15;Dec;2001;0,735381944;-20,86406;167,07724;4,89571;35,4624;1531,62;1024,8676;24,3256;0,389504443
127,5;22,8748;0,0802;5,151766;0,003032;0,79923;26,27387;0,1327;84,0099;1,7424;0;1,00E-12;15;Dec;2001;0,735381944;-20,86406;167,07724;4,8964;35,4636;1531,61;1024,873;24,3289;0,389242566
128;22,863;0,0803;5,150808;0,003058;0,79721;26,26654;0,1509;84,0119;1,7422;0;1,00E-12;15;Dec;2001;0,735393519;-20,86405;167,07722;4,89737;35,4655;1531,59;1024,88;24,3337;0,389004501
128,5;22,8568;0,0802;5,150341;0,003071;0,79622;26,26307;0,1553;84,0099;1,7424;0;1,00E-12;15;Dec;2001;0,735393519;-20,86404;167,0772;4,89787;35,4668;1531,58;1024,885;24,3365;0,389242566
129;22,8527;0,0799;5,149993;0,003034;0,79448;26,25672;0,1331;84,012;1,7421;0;1,00E-12;15;Dec;2001;0,735405093;-20,86404;167,0772;4,89819;35,4672;1531,58;1024,8886;24,338;0,388992598
129,5;22,8391;0,0801;5,148906;0,003017;0,79343;26,25395;0,1173;84,0099;1,7424;0;1,00E-12;15;Dec;2001;0,735405093;-20,86404;167,0772;4,89929;35,4696;1531,56;1024,8965;24,3437;0,389242566
130;22,8307;0,0801;5,148305;0,003054;0,79253;26,24602;0,1388;84,012;1,7422;0;1,00E-12;15;Dec;2001;0,735416667;-20,86404;167,0772;4,89997;35,4715;1531,55;1024,9026;24,3477;0,388992598
130,5;22,8239;0,08;5,147823;0,003057;0,79137;26,24312;0,1353;84,0121;1,7421;0;1,00E-12;15;Dec;2001;0,735416667;-20,86404;167,0772;4,90051;35,4732;1531,54;1024,9079;24,3509;0,388980695
131;22,8148;0,0797;5,147119;0,003019;0,79021;26,23608;0,1679;84,0217;1,741;0;1,00E-12;15;Dec;2001;0,735428241;-20,86404;167,0772;4,90122;35,4749;1531,53;1024,914;24,3548;0,387838068
131,5;22,8022;0,0797;5,14615;0,002999;0,78848;26,23102;0,1455;84,0229;1,7408;0;1,00E-12;15;Dec;2001;0,735428241;-20,86404;167,0772;4,90224;35,4774;1531,51;1024,9218;24,3604;0,387695249
132;22,7794;0,0798;5,144383;0,00293;0,78893;26,22933;0,1161;84,0228;1,7409;0;1,00E-12;15;Dec;2001;0,735439815;-20,86404;167,0772;4,90408;35,4821;1531,46;1024,934;24,3705;0,38770715
132,5;22,7527;0,08;5,142343;0,003011;0,79028;26,22092;0,0914;84,0251;1,7406;0;1,00E-12;15;Dec;2001;0,735439815;-20,86404;167,0772;4,90627;35,4877;1531,41;1024,9481;24,3824;0,387433419
133;22,7322;0,0802;5,140735;0,003009;0,79101;26,21871;0,1011;84,0199;1,7412;0;1,00E-12;15;Dec;2001;0,735451389;-20,86404;167,0772;4,90794;35,4917;1531,37;1024,9593;24,3914;0,388052301
133,5;22,7201;0,0802;5,13981;0,003051;0,78932;26,21131;0,1187;84,0287;1,7401;0;1,00E-12;15;Dec;2001;0,735451389;-20,86404;167,0772;4,90893;35,4942;1531,35;1024,9668;24,3968;0,387004985
134;22,7059;0,0806;5,138529;0,002988;0,7884;26,20845;0,1377;84,0095;1,7424;0;1,00E-12;15;Dec;2001;0,735462963;-20,86404;167,0772;4,91015;35,4955;1531,32;1024,974;24,4019;0,389290179
134,5;22,6392;0,0819;5,133031;0,002815;0,78476;26,20125;0,1258;84,0171;1,7415;0;1,00E-12;15;Dec;2001;0,735462963;-20,86404;167,0772;4,91565;35,5067;1531,17;1025,0039;24,4295;0,388385561
135;22,5926;0,0802;5,129647;0,002997;0,78358;26,19752;0,1261;84,0318;1,7398;0;1,00E-12;15;Dec;2001;0,735474537;-20,86404;167,0772;4,91933;35,5181;1531,07;1025,0281;24,4515;0,38663607
135,5;22,5754;0,0804;5,128231;0,00301;0,78459;26,18951;0,0993;84,0336;1,7396;0;1,00E-12;15;Dec;2001;0,735474537;-20,86404;167,0772;4,92077;35,5209;1531,04;1025,0373;24,4585;0,386421868
136;22,5638;0,0802;5,127313;0,003001;0,78371;26,1868;0,1186;84,0336;1,7396;0;1,00E-12;15;Dec;2001;0,735474537;-20,86404;167,0772;4,92171;35,523;1531,02;1025,0444;24,4635;0,386421868
136,5;22,5328;0,08;5,124513;0,00286;0,7822;26,17866;0,1016;84,0334;1,7396;0;1,00E-12;15;Dec;2001;0,735486111;-20,86404;167,0772;4,92428;35,5262;1530,95;1025,0579;24,4748;0,386445668
137;22,4863;0,0826;5,120432;0,003042;0,7795;26,17575;0,1174;84,0358;1,7393;0;1,00E-12;15;Dec;2001;0,735486111;-20,86404;167,0772;4,92838;35,5321;1530,84;1025,0779;24,4925;0,386160071
137,5;22,4405;0,0807;5,116884;0,003011;0,77681;26,16677;0,0946;84,0337;1,7396;0;1,00E-12;15;Dec;2001;0,735497685;-20,86404;167,0772;4,93198;35,5416;1530,74;1025,1004;24,5128;0,386409968
138;22,4287;0,08;5,116348;0,003046;0,77672;26,16573;0,0916;84,0382;1,739;0;1,00E-12;15;Dec;2001;0,735497685;-20,86404;167,0772;4,93284;35,5469;1530,73;1025,1099;24,5201;0,385874482
138,5;22,4159;0,08;5,115342;0,003018;0,77481;26,15559;0,0923;84,038;1,739;0;1,00E-12;15;Dec;2001;0,735509259;-20,86404;167,0772;4,93389;35,5493;1530,7;1025,1176;24,5257;0,385898281
139;22,4007;0,0801;5,114182;0,003001;0,771;26,14929;0,0899;84,0357;1,7393;0;1,00E-12;15;Dec;2001;0,735509259;-20,86404;167,0772;4,93514;35,5525;1530,68;1025,1264;24,5324;0,386171971
139,5;22,367;0,0807;5,111213;0,003023;0,76878;26,14485;0,1246;84,0338;1,7395;0;1,00E-12;15;Dec;2001;0,735520833;-20,86402;167,0772;4,938;35,5566;1530,6;1025,1413;24,5451;0,386398068
140;22,3625;0,0786;5,11111;0,002869;0,77052;26,13847;0,1078;84,038;1,739;0;1,00E-12;15;Dec;2001;0,735520833;-20,86402;167,0772;4,93817;35,5593;1530,61;1025,1468;24,5484;0,385898281
140,5;22,3654;0,0799;5,111619;0,003136;0,77118;26,13104;0,1034;84,0357;1,7393;0;1,00E-12;15;Dec;2001;0,735532407;-20,86402;167,0772;4,93801;35,5607;1530,62;1025,1493;24,5487;0,386171971
141;22,3597;0,0796;5,111284;0,002947;0,7686;26,12476;0,1105;84,0358;1,7393;0;1,00E-12;15;Dec;2001;0,735532407;-20,86402;167,0772;4,9384;35,5626;1530,62;1025,1545;24,5518;0,386160071
141,5;22,3377;0,0804;5,10951;0,003038;0,76674;26,12031;0,1172;84,0358;1,7393;0;1,00E-12;15;Dec;2001;0,735543981;-20,86402;167,0772;4,94028;35,5665;1530,57;1025,1659;24,5611;0,386160071
142;22,3211;0,0804;5,10825;0,003035;0,76465;26,11306;0,117;84,0512;1,7375;0;1,00E-12;15;Dec;2001;0,735543981;-20,86402;167,0772;4,94165;35,57;1530,54;1025,1754;24,5685;0,384327687
142,5;22,274;0,0797;5,103116;0,002842;0,76243;26,10768;0,1057;84,0553;1,737;0;1,00E-12;15;Dec;2001;0,735555556;-20,86402;167,0772;4,94576;35,5682;1530,43;1025,1896;24,5804;0,3838399
143;22,2415;0,0811;5,099595;0,00308;0,76129;26,10143;0,0836;84,0446;1,7382;0;1,00E-12;15;Dec;2001;0,735555556;-20,86402;167,0772;4,9488;35,567;1530,34;1025,2002;24,5887;0,385112953
143,5;22,2144;0,0793;5,096612;0,002861;0,7603;26,0954;0,1015;84,05;1,7376;0;1,00E-12;15;Dec;2001;0,73556713;-20,86402;167,0772;4,95107;35,5656;1530,29;1025,2089;24,5953;0,384470458
144;22,1963;0,08;5,095096;0,003;0,75788;26,09035;0,1013;84,0444;1,7383;0;1,00E-12;15;Dec;2001;0,73556713;-20,86402;167,07718;4,95266;35,5684;1530,25;1025,2184;24,6026;0,38513675
144,5;22,1868;0,0799;5,09462;0,00301;0,75566;26,08235;0,1191;84,0423;1,7385;0;1,00E-12;15;Dec;2001;0,735578704;-20,86402;167,07718;4,95339;35,5722;1530,23;1025,2262;24,6082;0,385386621
145;22,1789;0,0794;5,09419;0,00302;0,75527;26,07699;0,1062;84,0297;1,74;0;1,00E-12;15;Dec;2001;0,735578704;-20,86402;167,07718;4,95397;35,5751;1530,23;1025,2328;24,6127;0,386885978
145,5;22,169;0,0788;5,093468;0,002922;0,75464;26,0687;0,0869;84,0405;1,7387;0;1,00E-12;15;Dec;2001;0,735590278;-20,86402;167,07718;4,95471;35,5774;1530,21;1025,2395;24,6172;0,385600801
146;22,1627;0,0794;5,093055;0,003017;0,75362;26,06281;0,099;84,0438;1,7383;0;1,00E-12;15;Dec;2001;0,735590278;-20,86402;167,07718;4,95528;35,5792;1530,2;1025,2448;24,6203;0,385208141
146,5;22,1616;0,08;5,092967;0,00304;0,75199;26,05778;0,1088;84,0405;1,7387;0;1,00E-12;15;Dec;2001;0,735601852;-20,86402;167,07718;4,95543;35,5792;1530,21;1025,2473;24,6207;0,385600801
147;22,1605;0,0805;5,09297;0,003058;0,75327;26,05021;0,094;84,0424;1,7385;0;1,00E-12;15;Dec;2001;0,735601852;-20,86402;167,07718;4,95553;35,5799;1530,21;1025,2503;24,6216;0,385374722
147,5;22,16;0,0797;5,092977;0,002992;0,75435;26,043;0,0991;84,0557;1,7369;0;1,00E-12;15;Dec;2001;0,735613426;-20,86402;167,07718;4,9555;35,5802;1530,22;1025,2528;24,622;0,383792313
148;22,1599;0,0797;5,093227;0,003012;0,75476;26,03603;0,0857;84,0562;1,7369;0;1,00E-12;15;Dec;2001;0,735613426;-20,86402;167,07718;4,95546;35,5821;1530,23;1025,2565;24,6235;0,383732829
148,5;22,1613;0,0804;5,093593;0,003221;0,75488;26,02815;0,0637;84,0495;1,7377;0;1,00E-12;15;Dec;2001;0,735625;-20,864;167,07718;4,95539;35,5837;1530,25;1025,2595;24,6244;0,384529946
149;22,1629;0,08;5,094022;0,003096;0,75392;26,01648;0,0948;84,059;1,7365;0;1,00E-12;15;Dec;2001;0,735636574;-20,864;167,07718;4,95514;35,5856;1530,26;1025,2626;24,6254;0,383399724
149,5;22,1618;0,0782;5,094137;0,003012;0,75258;26,00675;0,1004;84,055;1,737;0;1,00E-12;15;Dec;2001;0,735648148;-20,864;167,07718;4,95505;35,5872;1530,27;1025,2662;24,6269;0,383875591
150;22,1303;0,0774;5,091187;0,002723;0,75126;25,99438;0,0757;84,0593;1,7365;0;1,00E-12;15;Dec;2001;0,735648148;-20,864;167,07718;4,95766;35,5897;1530,21;1025,2792;24,6377;0,383364035
150,5;22,0156;0,0741;5,079751;0,002257;0,75001;25,98132;0,0873;84,0668;1,7356;0;1,00E-12;15;Dec;2001;0,735659722;-20,864;167,07718;4,96735;35,5937;1529,93;1025,317;24,673;0,382471847
151;21,9304;0,0815;5,072211;0,003283;0,72556;24,87939;0,0976;84,0859;1,7333;0;1,00E-12;15;Dec;2001;0,7365625;-20,86386;167,07704;4,97538;35,6041;1529,7;1025,3511;24,7049;0,380200102
