PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
120;23,5058;0,0853;5,204369;0,00101;0,88097;28,21035;0,3179;83,6875;1,7808;1851,7;1,00E-12;18;Dec;2001;0,002280093;-21,55924;167,05602;4,84511;35,3634;1532,99;1024,5807;24,0695;0,403911598
120,5;23,48;0,086;5,203165;0,001041;0,88089;28,20479;0,3214;83,6868;1,7809;1853,2;1,00E-12;18;Dec;2001;0,002280093;-21,55924;167,05602;4,84702;35,3747;1532,94;1024,599;24,0856;0,403995242
121;23,4563;0,0851;5,201352;0,000796;0,88067;28,19711;0,3235;83,6957;1,7798;1853;1,00E-12;18;Dec;2001;0,002291667;-21,55924;167,05602;4,8488;35,3796;1532,9;1024,6118;24,0963;0,40293181
121,5;23,4165;0,0853;5,197555;0,000895;0,87636;28,19386;0,3103;83,7008;1,7792;1851,4;1,00E-12;18;Dec;2001;0,002291667;-21,55924;167,05602;4,85212;35,3822;1532,81;1024,6276;24,1099;0,402322478
122;23,3973;0,0851;5,196484;0,000954;0,87373;28,18292;0,3154;83,7035;1,7789;1851,1;1,00E-12;18;Dec;2001;0,002303241;-21,55924;167,05603;4,85357;35,3892;1532,78;1024,6407;24,1208;0,401999906
122,5;23,3839;0,0852;5,195501;0,001016;0,87419;28,17581;0,3054;83,7127;1,7778;1851,6;1,00E-12;18;Dec;2001;0,002303241;-21,55924;167,05604;4,85464;35,3923;1532,75;1024,6491;24,1271;0,400900849
123;23,3707;0,0849;5,194122;0,00095;0,87258;28,16702;0,3277;83,7202;1,7769;1854;1,00E-12;18;Dec;2001;0,002303241;-21,55924;167,05604;4,85573;35,3922;1532,73;1024,6551;24,1309;0,400004967
123,5;23,3557;0,0851;5,192595;0,000992;0,86754;28,16118;0,2957;83,7242;1,7764;1855,4;1,00E-12;18;Dec;2001;0,002314815;-21,55924;167,05604;4,85703;35,3923;1532,7;1024,6617;24,1354;0,399527197
124;23,3427;0,085;5,191499;0,001011;0,86388;28,15093;0,2925;83,7203;1,7769;1855,2;1,00E-12;18;Dec;2001;0,002326389;-21,55924;167,05604;4,85808;35,3941;1532,68;1024,6691;24,1406;0,399993023
124,5;23,329;0,0852;5,19018;0,000999;0,86188;28,14387;0,3099;83,7244;1,7764;1852,3;1,00E-12;18;Dec;2001;0,002326389;-21,55924;167,05604;4,85923;35,3948;1532,65;1024,6757;24,1451;0,399503309
125;23,3127;0,0854;5,188501;0,001027;0,85917;28,13053;0,2902;83,7259;1,7762;1849,4;1,00E-12;18;Dec;2001;0,002337963;-21,55924;167,05604;4,86065;35,3949;1532,62;1024,6828;24,15;0,399324151
125,5;23,3073;0,0853;5,188367;0,001078;0,85908;28,11978;0,2955;83,7294;1,7758;1848,3;1,00E-12;18;Dec;2001;0,002337963;-21,55924;167,05604;4,86102;35,398;1532,61;1024,6888;24,1539;0,398906129
126;23,2992;0,0854;5,187966;0,001001;0,8584;28,11129;0,2884;83,7243;1,7764;1844,6;1,00E-12;18;Dec;2001;0,002349537;-21,55924;167,05604;4,86162;35,4013;1532,61;1024,6959;24,1588;0,399515253
126,5;23,2742;0,0855;5,185953;0,000951;0,85763;28,10305;0,2995;83,735;1,7751;1846,7;1,00E-12;18;Dec;2001;0,002349537;-21,55924;167,05604;4,86361;35,4057;1532,56;1024,7087;24,1694;0,39823733
127;23,2522;0,085;5,18379;0,000917;0,85659;28,09394;0,3006;83,7406;1,7744;1846,6;1,00E-12;18;Dec;2001;0,002361111;-21,55924;167,05604;4,86543;35,4066;1532,51;1024,7179;24,1765;0,397568576
127,5;23,2428;0,0854;5,182944;0,001091;0,85717;28,08478;0,2943;83,7473;1,7736;1849,3;1,00E-12;18;Dec;2001;0,002361111;-21,55924;167,05604;4,86627;35,4075;1532,49;1024,7235;24,1799;0,396768518
128;23,2377;0,0852;5,182536;0,001009;0,85727;28,07608;0,2667;83,7424;1,7742;1846,1;1,00E-12;18;Dec;2001;0,002372685;-21,55924;167,05604;4,86665;35,4083;1532,49;1024,7278;24,1821;0,397353629
128,5;23,2271;0,0851;5,18157;0,000985;0,85479;28,07283;0,2702;83,7471;1,7737;1849,8;1,00E-12;18;Dec;2001;0,002372685;-21,55923;167,05604;4,86752;35,4092;1532,47;1024,7337;24,1859;0,3967924
129;23,2095;0,0849;5,179829;0,000937;0,85263;28,06431;0,2644;83,7331;1,7753;1849,1;1,00E-12;18;Dec;2001;0,002384259;-21,55922;167,05604;4,86898;35,4098;1532,44;1024,7414;24,1915;0,398464239
129,5;23,2005;0,0853;5,179308;0,001089;0,85178;28,05993;0,2839;83,7482;1,7735;1851,3;1,00E-12;18;Dec;2001;0,002384259;-21,55922;167,05604;4,86972;35,4128;1532,43;1024,7486;24,1964;0,396661053
130;23,1976;0,085;5,180162;0,001081;0,85181;28,05021;0,2975;83,7502;1,7733;1850,2;1,00E-12;18;Dec;2001;0,002384259;-21,55922;167,05604;4,86971;35,4216;1532,44;1024,7582;24,2039;0,396422245
130,5;23,187;0,0852;5,180023;0,001089;0,85097;28,04197;0,2721;83,7502;1,7733;1851,8;1,00E-12;18;Dec;2001;0,002395833;-21,55922;167,05604;4,87042;35,4289;1532,43;1024,769;24,2126;0,396422245
131;23,1762;0,0852;5,179303;0,000956;0,8482;28,0312;0,259;83,7502;1,7733;1851;1,00E-12;18;Dec;2001;0,002395833;-21,55923;167,05604;4,87123;35,4318;1532,41;1024,7765;24,2179;0,396422245
131,5;23,1524;0,086;5,176217;0,000976;0,84693;28,02379;0,2505;83,7165;1,7773;1850,6;1,00E-12;18;Dec;2001;0,002407407;-21,55924;167,05604;4,87347;35,4271;1532,35;1024,782;24,2213;0,400446925
132;23,1273;0,0857;5,173136;0,001019;0,84985;28,01637;0,2639;83,7529;1,773;1849,2;1,00E-12;18;Dec;2001;0,002407407;-21,55924;167,05604;4,87571;35,4234;1532,29;1024,7887;24,2258;0,396099862
132,5;23,0989;0,0853;5,169823;0,00085;0,85014;28,0076;0,2565;83,7573;1,7725;1848,8;1,00E-12;18;Dec;2001;0,002418981;-21,55924;167,05604;4,87816;35,4205;1532,23;1024,797;24,2319;0,395574521
133;23,0598;0,0851;5,165328;0,000933;0,84669;27,99755;0,2546;83,7654;1,7715;1846,5;1,00E-12;18;Dec;2001;0,002418981;-21,55924;167,05604;4,88161;35,4172;1532,13;1024,8079;24,2407;0,394607488
133,5;23,037;0,0843;5,162493;0,000819;0,84672;27,99037;0,2451;83,7693;1,771;1845,2;1,00E-12;18;Dec;2001;0,002430556;-21,55923;167,05604;4,88361;35,4135;1532,08;1024,814;24,2445;0,394141913
134;22,9923;0,0838;5,156844;0,000533;0,84411;27,97859;0,2487;83,764;1,7717;1841,6;1,00E-12;18;Dec;2001;0,002430556;-21,55922;167,05604;4,88758;35,4058;1531,97;1024,8233;24,2515;0,394774623
134,5;22,936;0,0852;5,151104;0,001031;0,84295;27,96628;0,2281;83,7632;1,7718;1848,2;1,00E-12;18;Dec;2001;0,00244213;-21,55922;167,05604;4,89259;35,4067;1531,83;1024,8424;24,2684;0,39487013
135;22,9264;0,0851;5,151732;0,001031;0,84603;27,95681;0,2679;83,7697;1,771;1850,2;1,00E-12;18;Dec;2001;0,002453704;-21,55922;167,05604;4,89307;35,4191;1531,83;1024,8568;24,2807;0,394094163
135,5;22,9205;0,0852;5,151538;0,001092;0,8502;27,94899;0,2165;83,7643;1,7716;1848,8;1,00E-12;18;Dec;2001;0,002453704;-21,55922;167,05604;4,89352;35,4222;1531,82;1024,863;24,2848;0,394738808
136;22,9151;0,0847;5,15133;0,000955;0,85115;27,94119;0,2552;83,772;1,7707;1850,9;1,00E-12;18;Dec;2001;0,002465278;-21,55922;167,05604;4,89385;35,4247;1531,82;1024,8686;24,2882;0,393819604
136,5;22,8902;0,0837;5,148303;0,000731;0,8529;27,93407;0,2299;83,774;1,7705;1850,6;1,00E-12;18;Dec;2001;0,002465278;-21,55922;167,05604;4,89598;35,4213;1531,77;1024,8754;24,2928;0,393580864
137;22,8561;0,0847;5,144271;0,000862;0,85713;27,92228;0,2163;83,7676;1,7712;1848,6;1,00E-12;18;Dec;2001;0,002476852;-21,55922;167,05604;4,89913;35,4174;1531,68;1024,8845;24,2997;0,394344853
137,5;22,8278;0,0847;5,140877;0,000859;0,85592;27,91243;0,2515;83,7691;1,771;1851;1,00E-12;18;Dec;2001;0,002476852;-21,55922;167,05604;4,90168;35,4138;1531,61;1024,8921;24,3052;0,394165788
138;22,8121;0,0852;5,13923;0,001001;0,85397;27,90377;0,234;83,7631;1,7718;1851,1;1,00E-12;18;Dec;2001;0,002488426;-21,55922;167,05604;4,90311;35,4136;1531,58;1024,8986;24,3095;0,394882068
138,5;22,8055;0,0854;5,1392;0,001172;0,85427;27,89947;0,2453;83,7658;1,7714;1847,3;1,00E-12;18;Dec;2001;0,002488426;-21,55922;167,05604;4,90358;35,4186;1531,57;1024,9064;24,3152;0,394559736
139;22,8075;0,0848;5,140363;0,000993;0,85611;27,8897;0,2532;83,7684;1,7711;1848,5;1,00E-12;18;Dec;2001;0,002488426;-21,55922;167,05604;4,90315;35,4258;1531,6;1024,9135;24,3201;0,394249351
139,5;22,7732;0,0844;5,136597;0,000718;0,85435;27,88281;0,2491;83,7738;1,7705;1846,2;1,00E-12;18;Dec;2001;0,0025;-21,55922;167,05604;4,90607;35,4242;1531,52;1024,9244;24,3288;0,393604738
140;22,7391;0,0846;5,133619;0,000952;0,85464;27,87688;0,259;83,7697;1,771;1845,9;1,00E-12;18;Dec;2001;0,0025;-21,55922;167,05604;4,90896;35,4284;1531,44;1024,9396;24,3418;0,394094163
140,5;22,7202;0,0846;5,132325;0,000971;0,85551;27,8661;0,2733;83,7762;1,7702;1840,8;1,00E-12;18;Dec;2001;0,002511574;-21,55922;167,05604;4,91047;35,4336;1531,41;1024,9511;24,3511;0,393318256
141;22,7073;0,0844;5,13147;0,000994;0,85671;27,8512;0,2295;83,7762;1,7702;1842,6;1,00E-12;18;Dec;2001;0,002511574;-21,55922;167,05604;4,91148;35,4372;1531,39;1024,9597;24,3576;0,393318256
141,5;22,7006;0,085;5,13102;0,001057;0,85572;27,84291;0,2204;83,7717;1,7707;1846,9;1,00E-12;18;Dec;2001;0,002523148;-21,55922;167,05604;4,91207;35,439;1531,38;1024,9651;24,3609;0,393855416
142;22,6967;0,0849;5,130838;0,001053;0,85649;27,8328;0,2551;83,7764;1,7702;1850,8;1,00E-12;18;Dec;2001;0,002534722;-21,55922;167,05604;4,91235;35,4405;1531,38;1024,9696;24,3632;0,393294383
142,5;22,6941;0,0851;5,130639;0,001054;0,85624;27,82324;0,2465;83,7738;1,7705;1853;1,00E-12;18;Dec;2001;0,002534722;-21,5592;167,05606;4,91258;35,4409;1531,38;1024,9728;24,3643;0,393604738
143;22,6915;0,0851;5,130455;0,001036;0,85788;27,81786;0,2424;83,7736;1,7705;1852,8;1,00E-12;18;Dec;2001;0,002534722;-21,5592;167,05606;4,91278;35,4414;1531,38;1024,9761;24,3655;0,393628612
143,5;22,6824;0,0846;5,129739;0,00099;0,85847;27,80888;0,2479;83,7763;1,7702;1851,7;1,00E-12;18;Dec;2001;0,002546296;-21,5592;167,05606;4,91349;35,443;1531,37;1024,9821;24,3693;0,39330632
144;22,6671;0,085;5,128684;0,000986;0,85849;27,80241;0,2466;83,7762;1,7702;1850,5;1,00E-12;18;Dec;2001;0,002546296;-21,5592;167,05606;4,91472;35,4471;1531,34;1024,9917;24,3768;0,393318256
144,5;22,6547;0,0848;5,127724;0,000963;0,85805;27,79181;0,2478;83,7762;1,7702;1850,9;1,00E-12;18;Dec;2001;0,00255787;-21,5592;167,05606;4,91572;35,4495;1531,32;1024,9993;24,3822;0,393318256
145;22,6419;0,0849;5,126849;0,000992;0,85739;27,78371;0,2539;83,7762;1,7702;1850,7;1,00E-12;18;Dec;2001;0,00255787;-21,55918;167,05608;4,91675;35,4529;1531,3;1025,0077;24,3885;0,393318256
145,5;22,632;0,0848;5,126164;0,001022;0,85749;27,77572;0,249;83,7833;1,7694;1852,7;1,00E-12;18;Dec;2001;0,002569444;-21,55918;167,05608;4,91754;35,4555;1531,29;1025,0146;24,3933;0,392470796
146;22,6248;0,0846;5,125596;0,000998;0,85412;27,76608;0,2361;83,7822;1,7695;1854,3;1,00E-12;18;Dec;2001;0,002569444;-21,55918;167,05608;4,91811;35,4567;1531,28;1025,0198;24,3963;0,392602088
146,5;22,6087;0,0837;5,124291;0,000927;0,8526;27,75449;0,25;83,7856;1,7691;1855,8;1,00E-12;18;Dec;2001;0,002581019;-21,55918;167,05608;4,91937;35,4594;1531,25;1025,0287;24,403;0,392196282
147;22,579;0,0843;5,122194;0,000936;0,85184;27,74497;0,2252;83,78;1,7697;1848,9;1,00E-12;18;Dec;2001;0,002581019;-21,55918;167,05608;4,92177;35,4671;1531,19;1025,0452;24,4173;0,392864677
147,5;22,5639;0,0846;5,121076;0,001001;0,85115;27,7352;0,2343;83,7922;1,7683;1845,9;1,00E-12;18;Dec;2001;0,002592593;-21,55918;167,05608;4,92304;35,4705;1531,16;1025,0543;24,4242;0,391408588
148;22,5548;0,0845;5,120371;0,00097;0,85212;27,72623;0,244;83,7904;1,7685;1836,9;1,00E-12;18;Dec;2001;0,002592593;-21,55918;167,05608;4,92377;35,4723;1531,15;1025,0604;24,4282;0,391623408
148,5;22,537;0,0842;5,118996;0,000929;0,85115;27,71462;0,2627;83,7694;1,771;1838,7;1,00E-12;18;Dec;2001;0,002604167;-21,55918;167,05608;4,92519;35,4758;1531,12;1025,0703;24,4359;0,394129975
149;22,5;0,0839;5,116438;0,000974;0,84875;27,69749;0,2261;83,7901;1,7685;1841,9;1,00E-12;18;Dec;2001;0,002615741;-21,55918;167,05608;4,92813;35,4858;1531,04;1025,0907;24,4541;0,391659211
149,5;22,4808;0,0834;5,115732;0,00093;0,84769;27,67398;0,2167;83,8043;1,7668;1849,8;1,00E-12;18;Dec;2001;0,002627315;-21,55918;167,05608;4,92949;35,4958;1531,01;1025,1059;24,4672;0,389964644
150;22,4735;0,084;5,114886;0,0009;0,84682;27,66147;0,2155;83,8082;1,7664;1848;1,00E-12;18;Dec;2001;0,002627315;-21,55917;167,05608;4,93018;35,4949;1531;1025,1095;24,4686;0,389499285
150,5;22,4335;0,084;5,111381;0,00077;0,84347;27,65083;0,2269;83,8093;1,7663;1847,8;1,00E-12;18;Dec;2001;0,002638889;-21,55914;167,05608;4,93351;35,4999;1530,91;1025,1269;24,4838;0,389368034
151;22,4067;0,0845;5,109127;0,000923;0,83967;27,6414;0,2218;83,8042;1,7669;1847,2;1,00E-12;18;Dec;2001;0,002650463;-21,55914;167,05608;4,93581;35,504;1530,85;1025,1398;24,4945;0,389976577
151,5;22,391;0,0848;5,107419;0,000998;0,83444;27,37642;0,219;83,8188;1,7651;1849,5;1,00E-12;18;Dec;2001;0,002789352;-21,55913;167,0561;4,93725;35,5033;1530,82;1025,146;24,4985;0,388234572
152;22,3669;0,0844;5,104941;0,00098;0,82054;26,68733;0,2066;83,8264;1,7642;1849;1,00E-12;18;Dec;2001;0,00318287;-21,55912;167,05612;4,93933;35,5033;1530,76;1025,155;24,5054;0,387327895
152,5;22,349;0,0822;5,10333;0,000864;0,80449;25,78149;0,2037;83,8207;1,7649;1846,1;1,00E-12;18;Dec;2001;0,003796296;-21,55914;167,05612;4,94068;35,5051;1530,73;1025,1637;24,5119;0,388007895
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
