PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
120;23,7447;0,0863;5,220372;0,002779;0,93839;28,90849;0,392;83,6681;1,7831;1888;1,00E-12;17;Dec;2001;0,063715278;-20,84978;167,12624;4,82729;35,295;1533,49;1024,4584;23,9476;0,406230014
120,5;23,7392;0,0872;5,219907;0,002842;0,93507;28,90107;0,3791;83,6509;1,7852;1888;1,00E-12;17;Dec;2001;0,063726852;-20,84978;167,12624;4,82781;35,2957;1533,49;1024,4627;23,9498;0,408285967
121;23,7243;0,0864;5,218704;0,0028;0,93314;28,89199;0,3739;83,6507;1,7852;1889,5;1,00E-12;17;Dec;2001;0,063726852;-20,84978;167,12624;4,82893;35,2983;1533,46;1024,4713;23,9561;0,408309876
121,5;23,7148;0,0864;5,217891;0,002798;0,93002;28,88823;0,3769;83,6608;1,784;1889,6;1,00E-12;17;Dec;2001;0,063738426;-20,84978;167,12624;4,8297;35,2994;1533,45;1024,4771;23,9598;0,407102547
122;23,7052;0,0866;5,21713;0,00281;0,92498;28,88033;0,3604;83,6681;1,7831;1889,6;1,00E-12;17;Dec;2001;0,063738426;-20,84978;167,12624;4,83047;35,3012;1533,43;1024,4834;23,964;0,406230014
122,5;23,6957;0,0863;5,216443;0,002794;0,92351;28,87152;0,3938;83,6489;1,7854;1889,6;1,00E-12;17;Dec;2001;0,06375;-20,84978;167,12624;4,83119;35,3033;1533,42;1024,49;23,9684;0,408525059
123;23,6907;0,086;5,216047;0,002747;0,92002;28,86404;0,3673;83,6572;1,7844;1888,7;1,00E-12;17;Dec;2001;0,06375;-20,84978;167,12624;4,83157;35,3041;1533,42;1024,4942;23,9705;0,407532866
123,5;23,6716;0,0873;5,214594;0,002809;0,91893;28,85594;0,3628;83,6722;1,7826;1888;1,00E-12;17;Dec;2001;0,063761574;-20,84978;167,12624;4,83315;35,308;1533,38;1024,505;23,9791;0,405739995
124;23,6478;0,0865;5,212955;0,002738;0,91843;28,84862;0,3784;83,6745;1,7823;1886,4;1,00E-12;17;Dec;2001;0,063761574;-20,84978;167,12624;4,83492;35,3143;1533,34;1024,5189;23,9909;0,405465116
124,5;23,6338;0,0871;5,212059;0,002819;0,91782;28,83936;0,3648;83,6724;1,7826;1886,4;1,00E-12;17;Dec;2001;0,063773148;-20,84978;167,12624;4,83604;35,3185;1533,32;1024,5284;23,9982;0,405716092
125;23,6262;0,0866;5,211579;0,002799;0,91961;28,834;0,365;83,6768;1,7821;1885,9;1,00E-12;17;Dec;2001;0,063773148;-20,84978;167,12624;4,83658;35,3207;1533,31;1024,5345;24,0022;0,405190245
125,5;23,6188;0,0871;5,211052;0,00283;0,91858;28,82476;0,3371;83,6795;1,7817;1886,4;1,00E-12;17;Dec;2001;0,063784722;-20,84978;167,12624;4,8372;35,3224;1533,3;1024,5401;24,0056;0,404867581
126;23,6097;0,0864;5,21036;0,002803;0,91443;28,81681;0,3672;83,694;1,78;1886,7;1,00E-12;17;Dec;2001;0,063784722;-20,84978;167,12624;4,83787;35,3243;1533,29;1024,5464;24,0098;0,403134929
126,5;23,5987;0,0866;5,209475;0,002764;0,91447;28,8111;0,3525;83,6982;1,7795;1888;1,00E-12;17;Dec;2001;0,063784722;-20,84978;167,12625;4,83875;35,3261;1533,27;1024,5532;24,0144;0,402633113
127;23,5857;0,0855;5,208507;0,002733;0,91378;28,80191;0,3347;83,6935;1,7801;1888;1,00E-12;17;Dec;2001;0,063796296;-20,84978;167,12626;4,83969;35,3289;1533,25;1024,5612;24,0204;0,40319467
127,5;23,5823;0,086;5,20818;0,002778;0,91146;28,79389;0,3635;83,6918;1,7803;1889,6;1,00E-12;17;Dec;2001;0,063796296;-20,84978;167,12626;4,84002;35,329;1533,25;1024,5645;24,0215;0,403397795
128;23,5814;0,0859;5,208082;0,002762;0,91061;28,7851;0,356;83,694;1,78;1889,6;1,00E-12;17;Dec;2001;0,06380787;-20,84978;167,12626;4,8401;35,3288;1533,26;1024,5667;24,0216;0,403134929
128,5;23,5798;0,0858;5,207952;0,002754;0,90802;28,78134;0,3352;83,6889;1,7806;1891;1,00E-12;17;Dec;2001;0,06380787;-20,84978;167,12626;4,84021;35,3289;1533,26;1024,5694;24,0222;0,40374431
129;23,5773;0,0863;5,207736;0,002819;0,90713;28,77146;0,3446;83,6918;1,7803;1891,2;1,00E-12;17;Dec;2001;0,063819444;-20,84978;167,12626;4,84047;35,3291;1533,26;1024,5725;24,0231;0,403397795
129,5;23,5707;0,0868;5,207188;0,002822;0,90434;28,76257;0,357;83,6959;1,7798;1891,1;1,00E-12;17;Dec;2001;0,063819444;-20,84978;167,12626;4,84103;35,33;1533,25;1024,5772;24,0257;0,402907914
130;23,5631;0,0875;5,206558;0,002859;0,90262;28,75691;0,3448;83,694;1,78;1890,1;1,00E-12;17;Dec;2001;0,063831019;-20,84978;167,12626;4,8417;35,3311;1533,25;1024,5825;24,0288;0,403134929
130,5;23,5413;0,0876;5,204849;0,002854;0,90394;28,74971;0,357;83,7005;1,7792;1889,6;1,00E-12;17;Dec;2001;0,063831019;-20,84978;167,12626;4,84343;35,3352;1533,2;1024,5942;24,0384;0,40235832
131;23,5049;0,0877;5,202029;0,002798;0,9049;28,74148;0,3195;83,7055;1,7786;1888;1,00E-12;17;Dec;2001;0,063842593;-20,84978;167,12626;4,84629;35,3426;1533,13;1024,6127;24,0547;0,40176097
131,5;23,475;0,0866;5,19972;0,002761;0,90327;28,73126;0,2993;83,7136;1,7777;1886,8;1,00E-12;17;Dec;2001;0,063842593;-20,84978;167,12626;4,84858;35,3487;1533,07;1024,6282;24,068;0,400793339
132;23,4601;0,0867;5,198521;0,002802;0,90029;28,72675;0,3032;83,7173;1,7772;1886,4;1,00E-12;17;Dec;2001;0,063854167;-20,84978;167,12626;4,84979;35,3512;1533,04;1024,6367;24,0743;0,400351365
132,5;23,452;0,086;5,197864;0,002773;0,89916;28,71584;0,3498;83,7024;1,779;1886,1;1,00E-12;17;Dec;2001;0,063854167;-20,84978;167,12626;4,8504;35,3526;1533,03;1024,6423;24,0777;0,402131323
133;23,4487;0,0861;5,197578;0,002775;0,89803;28,70889;0,336;83,7132;1,7777;1885;1,00E-12;17;Dec;2001;0,063865741;-20,84978;167,12626;4,85068;35,3529;1533,03;1024,6456;24,0789;0,400841121
133,5;23,4461;0,0862;5,19734;0,002771;0,89423;28,70114;0,3496;83,7055;1,7786;1884,8;1,00E-12;17;Dec;2001;0,063865741;-20,84978;167,12626;4,8509;35,3529;1533,03;1024,6486;24,0798;0,40176097
134;23,4378;0,0865;5,196675;0,002811;0,89401;28,69431;0,3204;83,7027;1,779;1886,2;1,00E-12;17;Dec;2001;0,063877315;-20,84978;167,12626;4,85159;35,3544;1533,02;1024,6542;24,0833;0,402095482
134,5;23,4213;0,0873;5,195346;0,002833;0,89024;28,68454;0,2989;83,7122;1,7778;1887,2;1,00E-12;17;Dec;2001;0,063877315;-20,84978;167,12626;4,85297;35,3572;1532,99;1024,6634;24,0903;0,400960577
135;23,4014;0,087;5,19377;0,002813;0,89065;28,67544;0,3151;83,7241;1,7764;1888,1;1,00E-12;17;Dec;2001;0,063888889;-20,84978;167,12626;4,85454;35,3609;1532,95;1024,6742;24,0989;0,399539141
135,5;23,3655;0,0893;5,190846;0,002858;0,89249;28,67228;0,3104;83,7243;1,7764;1889,6;1,00E-12;17;Dec;2001;0,063888889;-20,84978;167,12626;4,85757;35,3671;1532,87;1024,6915;24,1141;0,399515253
136;23,3054;0,087;5,186156;0,002736;0,89192;28,66045;0,3064;83,7243;1,7764;1891,2;1,00E-12;17;Dec;2001;0,063900463;-20,84978;167,12627;4,86217;35,3791;1532,75;1024,7204;24,1407;0,399515253
136,5;23,2811;0,0868;5,184197;0,002765;0,89075;28,65163;0,2975;83,7435;1,7741;1891,2;1,00E-12;17;Dec;2001;0,063900463;-20,84978;167,12628;4,86413;35,3833;1532,7;1024,7329;24,1511;0,397222275
137;23,2466;0,0862;5,181432;0,002745;0,8891;28,64254;0,2958;83,7479;1,7736;1891,2;1,00E-12;17;Dec;2001;0,063912037;-20,84978;167,12628;4,86685;35,3896;1532,63;1024,7499;24,1659;0,396696875
137,5;23,2284;0,086;5,179925;0,002747;0,88876;28,63505;0,2974;83,7502;1,7733;1890,5;1,00E-12;17;Dec;2001;0,063912037;-20,84978;167,12628;4,86832;35,3925;1532,59;1024,7596;24,1734;0,396422245
138;23,2151;0,0865;5,178735;0,002781;0,88865;28,62866;0,2734;83,7502;1,7733;1889,2;1,00E-12;17;Dec;2001;0,063923611;-20,84978;167,12628;4,86945;35,3938;1532,57;1024,7666;24,1783;0,396422245
138,5;23,1913;0,0868;5,176611;0,002741;0,88951;28,62164;0,2786;83,7502;1,7733;1888;1,00E-12;17;Dec;2001;0,063923611;-20,84978;167,12628;4,87143;35,3965;1532,52;1024,7778;24,1873;0,396422245
139;23,1518;0,0859;5,173237;0,002673;0,88597;28,61159;0,2771;83,7631;1,7718;1886,8;1,00E-12;17;Dec;2001;0,063923611;-20,84978;167,12628;4,87457;35,4021;1532,44;1024,7957;24,203;0,394882068
139,5;23,1318;0,0861;5,171483;0,002737;0,88184;28,60509;0,2737;83,7713;1,7708;1885,6;1,00E-12;17;Dec;2001;0,063935185;-20,84978;167,12628;4,87626;35,4045;1532,39;1024,8055;24,2106;0,393903165
140;23,1147;0,0864;5,169873;0,002763;0,88001;28,59629;0,2682;83,7761;1,7702;1884,7;1,00E-12;17;Dec;2001;0,063935185;-20,84978;167,12628;4,87771;35,4057;1532,36;1024,8135;24,2165;0,393330193
140,5;23,1034;0,0859;5,169065;0,002758;0,88035;28,58721;0,2347;83,7762;1,7702;1884,2;1,00E-12;17;Dec;2001;0,063946759;-20,84978;167,12628;4,87857;35,4084;1532,34;1024,821;24,2218;0,393318256
141;23,0949;0,0856;5,168836;0,002739;0,8809;28,57885;0,2478;83,7784;1,7699;1884,4;1,00E-12;17;Dec;2001;0,063946759;-20,84978;167,12628;4,87913;35,4133;1532,34;1024,8294;24,228;0,393055655
141,5;23,0874;0,0848;5,168422;0,002669;0,87791;28,57123;0,2663;83,7762;1,7702;1884,8;1,00E-12;17;Dec;2001;0,063958333;-20,84978;167,12628;4,87964;35,416;1532,33;1024,8357;24,2323;0,393318256
142;23,0796;0,0856;5,167833;0,002728;0,87572;28,56249;0,2319;83,7762;1,7702;1886,8;1,00E-12;17;Dec;2001;0,063958333;-20,84978;167,12628;4,88033;35,4176;1532,32;1024,8413;24,2357;0,393318256
142,5;23,0719;0,0861;5,167211;0,002758;0,87302;28,55443;0,2417;83,7786;1,7699;1888;1,00E-12;17;Dec;2001;0,063969907;-20,84978;167,12628;4,88099;35,4188;1532,31;1024,8467;24,2389;0,393031783
143;23,0643;0,0851;5,166605;0,002686;0,87096;28,54624;0,2388;83,7762;1,7702;1889,7;1,00E-12;17;Dec;2001;0,063969907;-20,84978;167,12628;4,88153;35,42;1532,3;1024,852;24,2421;0,393318256
143,5;23,0421;0,085;5,16478;0,0026;0,87014;28,54067;0,2488;83,7762;1,7702;1891,2;1,00E-12;17;Dec;2001;0,063981481;-20,84978;167,12628;4,88331;35,4237;1532,26;1024,8634;24,2513;0,393318256
144;22,9893;0,0838;5,160607;0,00245;0,86792;28,53261;0,2515;83,7762;1,7702;1891,2;1,00E-12;17;Dec;2001;0,063981481;-20,84978;167,12628;4,88745;35,4339;1532,15;1024,8886;24,2743;0,393318256
144,5;22,952;0,0849;5,157924;0,00266;0,86593;28,52146;0,2288;83,7956;1,7679;1891,2;1,00E-12;17;Dec;2001;0,063993056;-20,84978;167,12628;4,89052;35,4431;1532,06;1024,9086;24,2921;0,391002831
145;22,9442;0,0844;5,157356;0,002651;0,86609;28,51347;0,196;83,787;1,7689;1890;1,00E-12;17;Dec;2001;0,063993056;-20,84978;167,12628;4,89112;35,4448;1532,06;1024,9143;24,2957;0,39202919
145,5;22,9382;0,0858;5,15686;0,002724;0,86773;28,505;0,2386;83,795;1,768;1888,6;1,00E-12;17;Dec;2001;0,06400463;-20,84978;167,12628;4,89172;35,4457;1532,05;1024,9189;24,2981;0,391074434
146;22,9275;0,0866;5,156067;0,002774;0,86557;28,4981;0,2433;83,7935;1,7681;1887;1,00E-12;17;Dec;2001;0,06400463;-20,84978;167,12628;4,89263;35,4481;1532,03;1024,9259;24,303;0,391253444
146,5;22,9229;0,0889;5,155669;0,002988;0,86156;28,48693;0,2441;83,788;1,7688;1884,8;1,00E-12;17;Dec;2001;0,064016204;-20,84978;167,12628;4,89321;35,4485;1532,02;1024,9297;24,3047;0,391909841
147;22,9094;0,0856;5,154503;0,002723;0,85731;28,47775;0,2456;83,7937;1,7681;1883,1;1,00E-12;17;Dec;2001;0,064016204;-20,84978;167,12628;4,89406;35,4502;1532;1024,9371;24,3099;0,391229576
147,5;22,9005;0,0874;5,153633;0,002862;0,85822;28,46889;0,2364;83,8023;1,7671;1883,2;1,00E-12;17;Dec;2001;0,064027778;-20,84978;167,12628;4,89496;35,4505;1531,99;1024,9421;24,3127;0,390203298
148;22,8878;0,0851;5,152401;0,002677;0,85573;28,4582;0,2318;83,7974;1,7677;1883,2;1,00E-12;17;Dec;2001;0,064027778;-20,84978;167,12628;4,89585;35,451;1531,97;1024,9483;24,3168;0,390788025
148,5;22,8824;0,0851;5,151821;0,002693;0,85449;28,4508;0,2252;83,8022;1,7671;1883,2;1,00E-12;17;Dec;2001;0,064039352;-20,84978;167,12628;4,89634;35,4508;1531,96;1024,9518;24,3182;0,390215231
149;22,8685;0,0851;5,150421;0,002616;0,85554;28,44363;0,2533;83,7999;1,7674;1884,8;1,00E-12;17;Dec;2001;0,064039352;-20,84978;167,12628;4,89752;35,451;1531,93;1024,9582;24,3224;0,39048969
149,5;22,8372;0,0857;5,147716;0,00264;0,85317;28,4336;0,2491;83,8022;1,7671;1886,5;1,00E-12;17;Dec;2001;0,064039352;-20,84978;167,12628;4,90016;35,4552;1531,86;1024,9726;24,3346;0,390215231
150;22,78;0,0863;5,143158;0,002682;0,8538;28,42532;0,2205;83,8109;1,7661;1888,7;1,00E-12;17;Dec;2001;0,064050926;-20,84978;167,12628;4,90483;35,466;1531,74;1024,9995;24,3592;0,389177126
150,5;22,7447;0,0862;5,140201;0,002689;0,85268;28,41431;0,2321;83,8169;1,7653;1890,1;1,00E-12;17;Dec;2001;0,064050926;-20,84978;167,12628;4,90774;35,4715;1531,66;1025,016;24,3735;0,388461254
151;22,6728;0,0851;5,133552;0,002691;0,82889;27,55994;0,2198;83,826;1,7643;1885,6;1,00E-12;17;Dec;2001;0,064537037;-20,84977;167,12633;4,91373;35,478;1531,49;1025,0438;24,399;0,387375613
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
