PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
125,5;23,0474;0,0872;5,163446;0,003006;0,88388;28,40941;0,2748;84,0266;1,7404;1837,1;1,00E-12;15;Dec;2001;0,116064815;-20,83012;167,1019;4,88333;35,4152;1531,95;1024,7777;24,2423;0,387254902
126;23,0085;0,0865;5,160042;0,003061;0,88233;28,40082;0,2839;84,0185;1,7414;1837,1;1,00E-12;15;Dec;2001;0,116064815;-20,8301;167,1019;4,88649;35,4201;1531,87;1024,7948;24,2572;0,388218929
126,5;22,9961;0,0863;5,15931;0,003103;0,87811;28,39223;0,2864;84,0219;1,741;1837,1;1,00E-12;15;Dec;2001;0,116076389;-20,8301;167,1019;4,88745;35,4243;1531,85;1024,8037;24,264;0,387814265
127;22,9761;0,0872;5,157627;0,003072;0,87985;28,37995;0,278;84,0298;1,74;1837,1;1,00E-12;15;Dec;2001;0,116076389;-20,8301;167,1019;4,88914;35,4273;1531,81;1024,814;24,2721;0,386874078
127,5;22,9382;0,087;5,154391;0,003112;0,87545;28,37183;0,2637;84,0379;1,739;1837,1;1,00E-12;15;Dec;2001;0,116087963;-20,8301;167,1019;4,89224;35,4326;1531,73;1024,8312;24,2871;0,385910181
128;22,9275;0,0856;5,153588;0,003103;0,87215;28,36626;0,2888;84,0358;1,7393;1837,1;1,00E-12;15;Dec;2001;0,116099537;-20,8301;167,1019;4,89302;35,4349;1531,71;1024,8382;24,2919;0,386160071
128,5;22,9023;0,0865;5,151533;0,003105;0,86921;28,35649;0,2801;84,0318;1,7398;1837;1,00E-12;15;Dec;2001;0,116099537;-20,8301;167,1019;4,89512;35,4392;1531,66;1024,8509;24,3025;0,38663607
129;22,8639;0,0895;5,148226;0,003269;0,86747;28,3466;0,2486;84,0357;1,7393;1835,9;1,00E-12;15;Dec;2001;0,116099537;-20,8301;167,1019;4,89853;35,4444;1531,57;1024,8681;24,3175;0,386171971
129,5;22,7998;0,088;5,14312;0,003092;0,86727;28,33651;0,2672;84,0397;1,7388;1835,9;1,00E-12;15;Dec;2001;0,116111111;-20,8301;167,1019;4,90358;35,4566;1531,43;1024,898;24,3452;0,385695994
130;22,7828;0,0866;5,141876;0,003144;0,86562;28,32922;0,2636;84,0465;1,738;1836,9;1,00E-12;15;Dec;2001;0,116122685;-20,83009;167,1019;4,90487;35,4605;1531,4;1024,9081;24,3531;0,384886885
130,5;22,7802;0,0871;5,141629;0,003228;0,86134;28,31889;0,245;84,0478;1,7379;1836,5;1,00E-12;15;Dec;2001;0,116122685;-20,83008;167,1019;4,90515;35,4605;1531,4;1024,911;24,3539;0,38473221
131;22,7729;0,09;5,141011;0,003371;0,86084;28,31142;0,2487;84,0478;1,7379;1837,1;1,00E-12;15;Dec;2001;0,116134259;-20,83008;167,1019;4,90598;35,4614;1531,39;1024,9159;24,3566;0,38473221
131,5;22,7619;0,0859;5,140244;0,00307;0,85556;28,30187;0,2388;84,051;1,7375;1836,8;1,00E-12;15;Dec;2001;0,116134259;-20,83008;167,1019;4,90652;35,4643;1531,38;1024,9234;24,362;0,384351482
132;22,7601;0,0879;5,140112;0,003255;0,85445;28,29162;0,2704;84,0539;1,7371;1837,1;1,00E-12;15;Dec;2001;0,116145833;-20,83008;167,1019;4,90683;35,4646;1531,38;1024,9263;24,3627;0,384006459
132,5;22,7592;0,0874;5,140032;0,003232;0,85572;28,28264;0,2822;84,0498;1,7376;1836,6;1,00E-12;15;Dec;2001;0,116145833;-20,83008;167,1019;4,90688;35,4645;1531,38;1024,9287;24,363;0,384494253
133;22,7572;0,0861;5,139899;0,003113;0,85503;28,27182;0,2476;84,051;1,7375;1835,8;1,00E-12;15;Dec;2001;0,116157407;-20,83008;167,1019;4,90693;35,4649;1531,39;1024,9318;24,3639;0,384351482
133,5;22,7571;0,0875;5,139862;0,00323;0,85226;28,26225;0,2489;84,058;1,7367;1835,7;1,00E-12;15;Dec;2001;0,116157407;-20,83008;167,1019;4,90706;35,4645;1531,39;1024,9336;24,3636;0,383518689
134;22,7527;0,0848;5,139604;0,003077;0,85149;28,25448;0,2432;84,0552;1,737;1835,5;1,00E-12;15;Dec;2001;0,116168981;-20,83008;167,1019;4,90721;35,4659;1531,4;1024,9381;24,366;0,383851797
134,5;22,751;0,0867;5,139523;0,00317;0,8471;28,24823;0,291;84,0509;1,7375;1835,5;1,00E-12;15;Dec;2001;0,116168981;-20,83008;167,1019;4,90747;35,4665;1531,4;1024,9412;24,367;0,384363379
135;22,7497;0,0864;5,13947;0,003169;0,84493;28,23752;0,2661;84,0339;1,7395;1835,5;1,00E-12;15;Dec;2001;0,116180556;-20,83008;167,1019;4,90756;35,467;1531,41;1024,9442;24,3678;0,386386168
135,5;22,7491;0,0865;5,139435;0,003164;0,84744;28,22912;0,2388;84,0574;1,7367;1835,5;1,00E-12;15;Dec;2001;0,116180556;-20,83008;167,1019;4,90761;35,467;1531,41;1024,9465;24,368;0,383590068
136;22,7483;0,0855;5,139389;0,003093;0,84846;28,21811;0,2704;84,0544;1,7371;1835,5;1,00E-12;15;Dec;2001;0,11619213;-20,83008;167,1019;4,90759;35,4671;1531,42;1024,9489;24,3683;0,383946973
136,5;22,75;0,0857;5,139517;0,003108;0,84849;28,2089;0,2634;84,0618;1,7362;1836;1,00E-12;15;Dec;2001;0,11619213;-20,83008;167,1019;4,90748;35,4666;1531,43;1024,9502;24,3674;0,38306663
137;22,7483;0,0846;5,13938;0,003;0,84616;28,1999;0,2636;84,0618;1,7362;1835,8;1,00E-12;15;Dec;2001;0,116203704;-20,83008;167,1019;4,90753;35,4668;1531,44;1024,953;24,3681;0,38306663
137,5;22,7307;0,0853;5,138045;0,002986;0,84153;28,18956;0,278;84,0598;1,7364;1835,5;1,00E-12;15;Dec;2001;0,116203704;-20,83008;167,1019;4,909;35,4705;1531,41;1024,9631;24,376;0,383304553
138;22,6898;0,0869;5,135014;0,003097;0,84352;28,18036;0,2506;84,0533;1,7372;1836,3;1,00E-12;15;Dec;2001;0,116215278;-20,83008;167,1019;4,9124;35,4799;1531,32;1024,9842;24,3949;0,384077842
138,5;22,6669;0,0863;5,133376;0,003119;0,84288;28,17094;0,2088;84,0619;1,7362;1835,9;1,00E-12;15;Dec;2001;0,116215278;-20,83008;167,1019;4,9142;35,4856;1531,27;1024,9972;24,4058;0,383054734
139;22,66;0,086;5,133026;0,003124;0,84106;28,1619;0,249;84,0618;1,7362;1836,2;1,00E-12;15;Dec;2001;0,116226852;-20,83008;167,1019;4,91471;35,4883;1531,27;1025,0035;24,4099;0,38306663
139,5;22,6511;0,0861;5,132512;0,003105;0,83951;28,15141;0,2413;84,0639;1,7359;1835,5;1,00E-12;15;Dec;2001;0,116238426;-20,83008;167,1019;4,9154;35,4914;1531,25;1025,0104;24,4147;0,382816817
140;22,6433;0,0859;5,131954;0,00311;0,83954;28,1458;0,2564;84,0682;1,7354;1835,5;1,00E-12;15;Dec;2001;0,116238426;-20,83008;167,1019;4,91602;35,4932;1531,25;1025,0163;24,4184;0,382305314
140,5;22,6377;0,086;5,131639;0,003114;0,83966;28,13302;0,2658;84,0747;1,7347;1835,5;1,00E-12;15;Dec;2001;0,116238426;-20,83008;167,1019;4,91646;35,4951;1531,24;1025,0215;24,4215;0,381532162
141;22,6281;0,0861;5,130922;0,003117;0,83899;28,12326;0,2528;84,0717;1,735;1835,5;1,00E-12;15;Dec;2001;0,11625;-20,83008;167,1019;4,91724;35,4972;1531,23;1025,028;24,4258;0,381888994
141,5;22,6229;0,086;5,130607;0,003129;0,83607;28,11222;0,2466;84,0697;1,7353;1835,5;1,00E-12;15;Dec;2001;0,116261574;-20,83008;167,1019;4,91764;35,4988;1531,22;1025,0328;24,4285;0,382126889
142;22,6196;0,0862;5,130328;0,003107;0,83599;28,10644;0,2617;84,0718;1,735;1835,5;1,00E-12;15;Dec;2001;0,116261574;-20,83008;167,1019;4,91794;35,4991;1531,23;1025,0362;24,4298;0,3818771
142,5;22,5977;0,0908;5,128392;0,00345;0,83369;28,09647;0,2682;84,0682;1,7354;1835,5;1,00E-12;15;Dec;2001;0,116273148;-20,83008;167,1019;4,92013;35,5017;1531,17;1025,0466;24,438;0,382305314
143;22,5633;0,0876;5,125436;0,003205;0,83162;28,08585;0,2436;84,0789;1,7341;1835,6;1,00E-12;15;Dec;2001;0,116273148;-20,83008;167,1019;4,92274;35,5064;1531,1;1025,0623;24,4514;0,381032619
143,5;22,5564;0,0866;5,124895;0,003166;0,8292;28,07706;0,2369;84,0829;1,7337;1835,9;1,00E-12;15;Dec;2001;0,116284722;-20,83008;167,1019;4,92324;35,5077;1531,09;1025,0674;24,4544;0,380556887
144;22,5501;0,0866;5,124265;0,003154;0,82834;28,0676;0,241;84,0855;1,7334;1835,5;1,00E-12;15;Dec;2001;0,116284722;-20,83008;167,1019;4,92379;35,5077;1531,09;1025,0713;24,4562;0,380247673
144,5;22,5399;0,0852;5,123064;0,002955;0,82868;28,05815;0,2364;84,0837;1,7336;1835,7;1,00E-12;15;Dec;2001;0,116296296;-20,83008;167,1019;4,92457;35,5065;1531,07;1025,0755;24,4582;0,380461743
145;22,5243;0,0862;5,121456;0,003122;0,82844;28,05061;0,2323;84,0779;1,7343;1835,5;1,00E-12;15;Dec;2001;0,116296296;-20,83008;167,1019;4,92604;35,5065;1531,03;1025,0821;24,4627;0,381151556
145,5;22,5158;0,0846;5,120591;0,002952;0,82922;28,04111;0,2434;84,0834;1,7336;1837;1,00E-12;15;Dec;2001;0,11630787;-20,83008;167,1019;4,92665;35,5064;1531,03;1025,0867;24,4651;0,380497422
146;22,501;0,085;5,119048;0,002997;0,82886;28,03014;0,2574;84,0553;1,737;1837,1;1,00E-12;15;Dec;2001;0,11630787;-20,83008;167,1019;4,92799;35,5064;1531;1025,0931;24,4693;0,3838399
146,5;22,4708;0,0899;5,116088;0,003299;0,82404;28,02142;0,2679;84,0426;1,7385;1837,1;1,00E-12;15;Dec;2001;0,116319444;-20,83008;167,1019;4,93096;35,5077;1530,92;1025,1048;24,4789;0,385350925
147;22,4404;0,0864;5,113521;0,003117;0,82269;28,01138;0,2459;84,0871;1,7332;1837,1;1,00E-12;15;Dec;2001;0,116319444;-20,83008;167,1019;4,93323;35,5122;1530,86;1025,1191;24,491;0,380057392
147,5;22,4375;0,0854;5,11322;0,003066;0,8237;28,00045;0,2632;84,0755;1,7346;1837,1;1,00E-12;15;Dec;2001;0,116331019;-20,83008;167,10188;4,93342;35,512;1530,86;1025,122;24,4917;0,381437009
148;22,4362;0,0855;5,113075;0,003065;0,82507;27,98884;0,2647;84,0764;1,7345;1837,1;1,00E-12;15;Dec;2001;0,116331019;-20,83008;167,10188;4,93354;35,5118;1530,87;1025,1243;24,4919;0,381329963
148,5;22,4349;0,0855;5,112957;0,003082;0,82585;27,97431;0,2382;84,0859;1,7333;1837,1;1,00E-12;15;Dec;2001;0,116342593;-20,83008;167,10188;4,93366;35,5118;1530,87;1025,1269;24,4923;0,380200102
149;22,4349;0,0856;5,112967;0,003111;0,82487;27,95545;0,2362;84,0858;1,7333;1837,6;1,00E-12;15;Dec;2001;0,116354167;-20,83008;167,10188;4,93368;35,5117;1530,88;1025,129;24,4923;0,380211995
149,5;22,4338;0,084;5,112923;0,002981;0,82442;27,93097;0,2062;84,0837;1,7336;1837,7;1,00E-12;15;Dec;2001;0,116365741;-20,83008;167,10188;4,93363;35,512;1530,89;1025,1317;24,4929;0,380461743
150;22,4133;0,083;5,110998;0,002783;0,82295;27,90888;0,2361;84,0811;1,7339;1838,5;1,00E-12;15;Dec;2001;0,116388889;-20,83008;167,10188;4,93527;35,5135;1530,85;1025,1408;24,4998;0,380770964
150,5;22,3866;0,0682;5,108518;0,001832;0,82494;27,88531;0,2891;84,0927;1,7325;1838,8;1,00E-12;15;Dec;2001;0,116400463;-20,83008;167,10188;4,93647;35,5158;1530,82;1025,1524;24,5092;0,379391438
151;22,3718;0,0844;5,106832;0,002976;0,80001;26,76499;0,2093;84,0857;1,7333;1840,4;1,00E-12;15;Dec;2001;0,117013889;-20,82997;167,10177;4,93903;35,5145;1530,76;1025,1578;24,5124;0,380223888
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
