PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
123;23,2464;0,0795;5,18547;0,000717;0,81696;26,59443;0,1981;83,7318;1,7755;0;1,00E-12;17;Dec;2001;0,717303241;-21,51062;167,00134;4,865;35,4254;1532,46;1024,7166;24,1923;0,398619496
123,5;23,2317;0,0819;5,183878;0,001043;0,81605;26,58623;0,2302;83,7213;1,7768;0;1,00E-12;17;Dec;2001;0,717314815;-21,51062;167,00134;4,8665;35,4249;1532,43;1024,7227;24,1962;0,399873578
124;23,2245;0,0837;5,183144;0,001225;0,81225;26,5758;0,2404;83,7256;1,7762;0;1,00E-12;17;Dec;2001;0,717326389;-21,51062;167,00136;4,86726;35,4248;1532,41;1024,7269;24,1982;0,399359982
124,5;23,2142;0,0811;5,182277;0,001019;0,81078;26,56415;0,2045;83,7276;1,776;0;1,00E-12;17;Dec;2001;0,717326389;-21,51062;167,00136;4,8679;35,4263;1532,4;1024,7332;24,2024;0,39912111
125;23,2149;0,0812;5,182487;0,000999;0,81221;26,55806;0,2372;83,7222;1,7767;0;1,00E-12;17;Dec;2001;0,717337963;-21,51062;167,00136;4,86781;35,4272;1532,41;1024,7358;24,2029;0,399766079
125,5;23,216;0,0816;5,182666;0,00105;0,81444;26,54969;0,2258;83,7243;1,7764;0;1,00E-12;17;Dec;2001;0,717349537;-21,51064;167,00136;4,86774;35,4275;1532,42;1024,7379;24,2028;0,399515253
126;23,2176;0,0825;5,182908;0,001183;0,8152;26,54567;0,2342;83,7263;1,7762;0;1,00E-12;17;Dec;2001;0,717349537;-21,51064;167,00136;4,86768;35,4279;1532,43;1024,7399;24,2027;0,399276376
126,5;23,2175;0,0812;5,183014;0,001042;0,81578;26,53737;0,2376;83,7275;1,776;0;1,00E-12;17;Dec;2001;0,717361111;-21,51064;167,00136;4,86755;35,4286;1532,44;1024,7426;24,2033;0,399133053
127;23,1979;0,0788;5,181661;0,000743;0,81503;26,52701;0,2268;83,73;1,7757;0;1,00E-12;17;Dec;2001;0,717361111;-21,51064;167,00137;4,86887;35,4338;1532,41;1024,7544;24,213;0,39883447
127,5;23,1764;0,0807;5,180182;0,00099;0,8145;26,51937;0,2247;83,7289;1,7759;0;1,00E-12;17;Dec;2001;0,717372685;-21,51064;167,00138;4,87071;35,4396;1532,37;1024,7672;24,2236;0,398965846
128;23,1674;0,0805;5,180195;0,000942;0,81344;26,5108;0,1976;83,7335;1,7753;0;1,00E-12;17;Dec;2001;0,717384259;-21,51064;167,00138;4,87127;35,4467;1532,37;1024,7774;24,2316;0,398416468
128,5;23,1504;0,0803;5,179029;0,000914;0,81238;26,50525;0,2037;83,7469;1,7737;0;1,00E-12;17;Dec;2001;0,717384259;-21,51064;167,00138;4,87257;35,4513;1532,33;1024,788;24,2401;0,396816281
129;23,1328;0,0806;5,177835;0,000916;0,80944;26,49504;0,1941;83,7387;1,7747;0;1,00E-12;17;Dec;2001;0,717395833;-21,51066;167,0014;4,87397;35,4561;1532,3;1024,7989;24,2488;0,39779547
129,5;23,0594;0,0755;5,171969;0,00044;0,80407;26,47478;0,2002;83,7406;1,7745;0;1,00E-12;17;Dec;2001;0,717418981;-21,51066;167,00141;4,87944;35,4699;1532,15;1024,8329;24,2805;0,397568576
130;23,0243;0,0798;5,168895;0,000767;0,80097;26,46248;0,2094;83,7595;1,7722;0;1,00E-12;17;Dec;2001;0,717430556;-21,51066;167,00142;4,88268;35,4744;1532,06;1024,8486;24,2941;0,395311861
130,5;23,0082;0,081;5,167511;0,000912;0,798;26,45492;0,1816;83,7623;1,7719;0;1,00E-12;17;Dec;2001;0,717430556;-21,51066;167,00142;4,88411;35,4765;1532,03;1024,8571;24,3004;0,394977576
131;22,9924;0,0794;5,166316;0,000753;0,7954;26,44912;0,1938;83,761;1,772;0;1,00E-12;17;Dec;2001;0,71744213;-21,51066;167,00142;4,88524;35,4798;1532,01;1024,8664;24,3075;0,395132779
131,5;22,9718;0,0805;5,164718;0,000892;0,79216;26,44079;0,2105;83,7657;1,7715;0;1,00E-12;17;Dec;2001;0,717453704;-21,51066;167,00144;4,88699;35,4839;1531,97;1024,8776;24,3166;0,394571674
132;22,9583;0,0767;5,163454;0,000461;0,78988;26,42711;0,1745;83,7593;1,7722;0;1,00E-12;17;Dec;2001;0,717465278;-21,51066;167,00144;4,8878;35,4849;1531,95;1024,8845;24,3213;0,395335739
132,5;22,9442;0,0794;5,162054;0,000793;0,79011;26,41112;0,1641;83,7725;1,7706;0;1,00E-12;17;Dec;2001;0,717476852;-21,51068;167,00144;4,88924;35,4854;1531,92;1024,8911;24,3257;0,393759919
133;22,9332;0,0805;5,161064;0,00091;0,79095;26,40482;0,1942;83,7744;1,7704;0;1,00E-12;17;Dec;2001;0,717488426;-21,51068;167,00144;4,89025;35,4864;1531,89;1024,8972;24,3297;0,393533117
133,5;22,9303;0,0814;5,160846;0,001021;0,78908;26,3963;0,1694;83,7701;1,7709;0;1,00E-12;17;Dec;2001;0,717488426;-21,51068;167,00144;4,89057;35,4869;1531,89;1024,9006;24,3309;0,394046413
134;22,9257;0,0805;5,160406;0,000864;0,78831;26,38638;0,1871;83,7631;1,7718;0;1,00E-12;17;Dec;2001;0,7175;-21,51068;167,00144;4,89087;35,4871;1531,89;1024,9041;24,3324;0,394882068
134,5;22,9047;0,0797;5,158735;0,000803;0,7876;26,383;0,1948;83,7762;1,7702;0;1,00E-12;17;Dec;2001;0,7175;-21,51068;167,00146;4,89251;35,491;1531,85;1024,9154;24,3414;0,393318256
135;22,8852;0,0808;5,157268;0,00092;0,78696;26,37474;0,1713;83,7762;1,7702;0;1,00E-12;17;Dec;2001;0,717511574;-21,51068;167,00146;4,89417;35,4952;1531,81;1024,9264;24,3503;0,393318256
135,5;22,8628;0,0808;5,155623;0,000891;0,78536;26,36828;0,1627;83,7762;1,7702;0;1,00E-12;17;Dec;2001;0,717511574;-21,51068;167,00146;4,89595;35,5004;1531,77;1024,939;24,3607;0,393318256
136;22,8521;0,0812;5,154821;0,001007;0,78504;26,3603;0,1658;83,7762;1,7702;0;1,00E-12;17;Dec;2001;0,717523148;-21,51069;167,00147;4,89686;35,5027;1531,75;1024,946;24,3656;0,393318256
136,5;22,852;0,0813;5,155709;0,000678;0,78212;26,33465;0,1801;83,7811;1,7696;0;1,00E-12;17;Dec;2001;0,717546296;-21,5107;167,00148;4,89662;35,5095;1531,77;1024,9533;24,3708;0,392733382
137;22,848;0,0814;5,15812;0,00105;0,78183;26,32012;0,1762;83,774;1,7705;0;1,00E-12;17;Dec;2001;0,71755787;-21,5107;167,00148;4,89643;35,5313;1531,79;1024,9732;24,3885;0,393580864
137,5;22,8365;0,0761;5,160214;0,000406;0,7811;26,31643;0,164;83,8009;1,7673;0;1,00E-12;17;Dec;2001;0,71755787;-21,5107;167,00148;4,89625;35,5567;1531,81;1024,9979;24,4111;0,390370359
138;22,7059;0,0629;5,14285;-0,00235;0,78113;26,30602;0,1731;83,8023;1,7671;0;1,00E-12;17;Dec;2001;0,717569444;-21,5107;167,00148;4,90692;35,5278;1531,5;1025,0158;24,4266;0,390203298
138,5;22,625;0,0797;5,132906;0,000435;0,77931;26,30024;0,1576;83,7935;1,7681;0;1,00E-12;17;Dec;2001;0,717569444;-21,5107;167,00149;4,91595;35,516;1531,23;1025,0323;24,4408;0,391253444
139;22,614;0,0814;5,131422;0,000961;0,77716;26,29605;0,1593;83,7999;1,7674;0;1,00E-12;17;Dec;2001;0,717581019;-21,5107;167,0015;4,91722;35,5132;1531,2;1025,0355;24,4418;0,39048969
139,5;22,6057;0,0764;5,130061;0,000523;0,77154;26,28262;0,1715;83,7984;1,7675;0;1,00E-12;17;Dec;2001;0,717592593;-21,5107;167,0015;4,91766;35,5092;1531,2;1025,0371;24,4413;0,39066869
140;22,5836;0,0824;5,127043;0,001028;0,77112;26,26506;0,1491;83,7999;1,7674;0;1,00E-12;17;Dec;2001;0,717604167;-21,5107;167,0015;4,92024;35,5035;1531,13;1025,0412;24,4432;0,39048969
140,5;22,5558;0,0801;5,123443;0,000775;0,77796;26,25591;0,1599;83,8022;1,7671;0;1,00E-12;17;Dec;2001;0,717615741;-21,5107;167,0015;4,92262;35,4979;1531,06;1025,0471;24,4469;0,390215231
141;22,5435;0,081;5,122316;0,000965;0,78164;26,24983;0,1676;83,7766;1,7701;0;1,00E-12;17;Dec;2001;0,717615741;-21,5107;167,0015;4,92376;35,4989;1531,04;1025,0536;24,4512;0,39327051
141,5;22,5269;0,0779;5,120233;0,000517;0,78198;26,24016;0,178;83,7925;1,7683;0;1,00E-12;17;Dec;2001;0,717627315;-21,51071;167,00151;4,92501;35,496;1531,01;1025,0584;24,4538;0,391372785
142;22,4833;0,076;5,115347;0,000323;0,78388;26,23233;0,1637;83,802;1,7671;0;1,00E-12;17;Dec;2001;0,717638889;-21,51072;167,00152;4,92872;35,4932;1530,91;1025,0708;24,4641;0,390239097
142,5;22,4448;0,0786;5,112059;0,000738;0,78689;26,22172;0,1479;83,8022;1,7671;0;1,00E-12;17;Dec;2001;0,717638889;-21,51072;167,00152;4,9322;35,4987;1530,81;1025,0882;24,4792;0,390215231
143;22,401;0,0784;5,108547;0,000717;0,79117;26,20923;0,1544;83,8034;1,767;0;1,00E-12;17;Dec;2001;0,717650463;-21,51071;167,00152;4,93579;35,5068;1530,72;1025,109;24,4978;0,390072038
143,5;22,3504;0,0821;5,104416;0,000986;0,7905;26,19927;0,1719;83,8008;1,7673;0;1,00E-12;17;Dec;2001;0,717662037;-21,5107;167,00152;4,94028;35,5156;1530,6;1025,1323;24,5189;0,390382292
144;22,3362;0,0807;5,102918;0,000926;0,7937;26,18752;0,1561;83,8106;1,7661;0;1,00E-12;17;Dec;2001;0,717673611;-21,5107;167,00152;4,94144;35,5153;1530,57;1025,1383;24,5227;0,389212921
144,5;22,3319;0,081;5,102477;0,000969;0,79491;26,17989;0,1667;83,804;1,7669;0;1,00E-12;17;Dec;2001;0,717685185;-21,51071;167,00155;4,94185;35,5152;1530,57;1025,1415;24,5238;0,390000442
145;22,3229;0,0801;5,101681;0,00089;0,79408;26,17309;0,1458;83,8022;1,7671;0;1,00E-12;17;Dec;2001;0,717685185;-21,51072;167,00156;4,94253;35,5161;1530,55;1025,147;24,5271;0,390215231
145,5;22,3019;0,0791;5,100178;0,00083;0,79436;26,16491;0,1526;83,8009;1,7673;0;1,00E-12;17;Dec;2001;0,717696759;-21,51072;167,00156;4,94415;35,5213;1530,52;1025,1591;24,537;0,390370359
146;22,2907;0,0784;5,099389;0,000746;0,79506;26,1465;0,1454;83,8059;1,7667;0;1,00E-12;17;Dec;2001;0,717708333;-21,51073;167,00156;4,94499;35,5241;1530,5;1025,1666;24,5424;0,389773725
146,5;22,2843;0,0811;5,099027;0,000978;0,79549;26,12731;0,152;83,8106;1,7661;0;1,00E-12;17;Dec;2001;0,717731481;-21,51074;167,00156;4,94572;35,5263;1530,49;1025,1723;24,5459;0,389212921
147;22,2771;0,0805;5,098624;0,000955;0,79605;26,1209;0,1531;83,8126;1,7659;0;1,00E-12;17;Dec;2001;0,717731481;-21,51072;167,00158;4,94625;35,5289;1530,48;1025,1785;24,55;0,38897429
147,5;22,2687;0,0805;5,098168;0,000971;0,79563;26,11238;0,1332;83,813;1,7658;0;1,00E-12;17;Dec;2001;0,717743056;-21,51072;167,00158;4,9469;35,532;1530,47;1025,1853;24,5547;0,388926565
148;22,2602;0,0805;5,097696;0,000949;0,79503;26,10323;0,1285;83,814;1,7657;0;1,00E-12;17;Dec;2001;0,717743056;-21,51072;167,00158;4,94755;35,5351;1530,46;1025,1923;24,5595;0,388807252
148,5;22,2521;0,0805;5,097188;0,000936;0,7938;26,09948;0,1648;83,8086;1,7663;0;1,00E-12;17;Dec;2001;0,71775463;-21,51072;167,00158;4,9482;35,5376;1530,45;1025,1986;24,5637;0,389451557
149;22,2433;0,0805;5,096439;0,000902;0,79244;26,08929;0,143;83,8074;1,7665;0;1,00E-12;17;Dec;2001;0,71775463;-21,51072;167,00159;4,94892;35,5387;1530,44;1025,2041;24,5671;0,389594741
149,5;22,236;0,0796;5,095771;0,000863;0,79235;26,07896;0,1404;83,8165;1,7654;0;1,00E-12;17;Dec;2001;0,717766204;-21,51072;167,0016;4,94948;35,5393;1530,43;1025,2088;24,5696;0,388508977
150;22,226;0,0759;5,095135;0,000664;0,78838;25,99878;0,1281;83,8196;1,765;0;1,00E-12;17;Dec;2001;0,717835648;-21,51075;167,00163;4,95001;35,5423;1530,42;1025,2161;24,5747;0,388139129
150,5;22,2201;0,0815;5,095977;0,001266;0,7809;25,76986;0,1442;83,8207;1,7649;0;1,00E-12;17;Dec;2001;0,718009259;-21,51078;167,00173;4,95069;35,5536;1530,41;1025,2285;24,585;0,388007895
151;22,2233;0,0821;5,100668;0,001317;0,77278;25,28092;0,1433;83,8296;1,7638;0;1,00E-12;17;Dec;2001;0,71837963;-21,51082;167,00194;4,94949;35,5876;1530,47;1025,2556;24,6099;0,386946161
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
