PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
120,5;22,9509;0,0823;5,146133;0,000948;0,89548;27,94201;0,3031;82,9267;1,8721;1902,9;1,00E-12;20;Dec;2001;0,098240741;-21,58394;167,02026;4,89241;35,3609;1531,59;1024,7429;24,2286;0,399542471
121;22,9418;0,0823;5,145248;0,001006;0,89401;27,93506;0,3219;82,9259;1,8722;1901,9;1,00E-12;20;Dec;2001;0,098252315;-21,58396;167,02026;4,8932;35,3612;1531,57;1024,7479;24,2315;0,399638942
121,5;22,932;0,082;5,14433;0,000987;0,89113;27,9266;0,3237;82,9254;1,8723;1902,3;1,00E-12;20;Dec;2001;0,098252315;-21,58396;167,02026;4,894;35,3618;1531,56;1024,7534;24,2348;0,399699237
122;22,9278;0,0821;5,144132;0,001044;0,88901;27,91573;0,3103;82,9331;1,8714;1902,3;1,00E-12;20;Dec;2001;0,098263889;-21,58396;167,02026;4,89434;35,3636;1531,56;1024,7581;24,2374;0,398770735
122,5;22,9273;0,0825;5,144253;0,001079;0,88816;27,90422;0,3173;82,9324;1,8714;1902,4;1,00E-12;20;Dec;2001;0,098275463;-21,58396;167,02026;4,89438;35,3647;1531,56;1024,7612;24,2384;0,398855141
123;22,9276;0,0824;5,144389;0,001047;0,88657;27,89605;0,309;82,9416;1,8704;1903,3;1,00E-12;20;Dec;2001;0,098275463;-21,58396;167,02026;4,89432;35,3654;1531,58;1024,7638;24,2389;0,397745865
123,5;22,9238;0,0823;5,144155;0,00105;0,8874;27,88357;0,2904;82,9454;1,8699;1903;1,00E-12;20;Dec;2001;0,098287037;-21,58396;167,02026;4,89461;35,3664;1531,57;1024,7679;24,2407;0,397287722
124;22,9143;0,0818;5,143425;0,000953;0,88669;27,87783;0,284;82,9411;1,8704;1902,3;1,00E-12;20;Dec;2001;0,098287037;-21,58396;167,02026;4,89534;35,3683;1531,56;1024,7742;24,245;0,397806149
124,5;22,8892;0,0808;5,141795;0,000872;0,88653;27,86868;0,291;82,9503;1,8693;1902,3;1,00E-12;20;Dec;2001;0,098298611;-21,58396;167,02026;4,8972;35,3757;1531,52;1024,7892;24,2578;0,396696989
125;22,8737;0,0831;5,140589;0,001048;0,88859;27,85852;0,2985;82,9477;1,8696;1901,4;1,00E-12;20;Dec;2001;0,098298611;-21,58396;167,02026;4,89864;35,3788;1531,49;1024,7983;24,2647;0,397010435
125,5;22,8662;0,0827;5,139919;0,001049;0,88694;27,85;0,281;82,9596;1,8682;1899,8;1,00E-12;20;Dec;2001;0,098310185;-21,58396;167,02026;4,89925;35,3794;1531,47;1024,8031;24,2674;0,395575899
126;22,8623;0,0825;5,139636;0,001024;0,88699;27,844;0,2883;82,9455;1,8699;1897;1,00E-12;20;Dec;2001;0,098310185;-21,58396;167,02026;4,89955;35,3802;1531,47;1024,807;24,2691;0,397275666
126,5;22,8603;0,0824;5,13952;0,001059;0,88643;27,83617;0,2835;82,9478;1,8696;1894,4;1,00E-12;20;Dec;2001;0,098321759;-21,58396;167,02026;4,8997;35,3808;1531,48;1024,8101;24,2701;0,396998379
127;22,8596;0,0821;5,139478;0,001042;0,88436;27,8232;0,2775;82,9454;1,8699;1892,2;1,00E-12;20;Dec;2001;0,098321759;-21,58396;167,02026;4,89975;35,3809;1531,49;1024,8125;24,2704;0,397287722
127,5;22,8547;0,0821;5,13922;0,00101;0,88469;27,81599;0,2816;82,9541;1,8688;1892,1;1,00E-12;20;Dec;2001;0,098321759;-21,58396;167,02026;4,90011;35,3826;1531,48;1024,8174;24,2732;0,396238894
128;22,8474;0,082;5,138927;0,001007;0,88094;27,80712;0,3036;82,9646;1,8675;1892;1,00E-12;20;Dec;2001;0,098333333;-21,58396;167,02026;4,90063;35,3861;1531,48;1024,8243;24,2779;0,394973214
128,5;22,842;0,0822;5,138737;0,001035;0,87794;27,79629;0,2775;82,9622;1,8678;1892,7;1,00E-12;20;Dec;2001;0,098333333;-21,58396;167,02026;4,90104;35,3888;1531,47;1024,8301;24,2816;0,395262498
129;22,8334;0,0817;5,138251;0,000999;0,87752;27,78484;0,274;82,9679;1,8671;1892,6;1,00E-12;20;Dec;2001;0,098344907;-21,58396;167,02026;4,90166;35,3919;1531,46;1024,8371;24,2864;0,394575462
129,5;22,8285;0,082;5,138214;0,00107;0,87819;27,77286;0,2748;82,9681;1,8671;1891,6;1,00E-12;20;Dec;2001;0,098356481;-21,58396;167,02027;4,90202;35,3954;1531,46;1024,8433;24,2905;0,394551356
130;22,8187;0,0814;5,137523;0,000944;0,87822;27,75966;0,274;82,9679;1,8671;1890,7;1,00E-12;20;Dec;2001;0,098356481;-21,58396;167,02028;4,90274;35,3978;1531,45;1024,8501;24,2951;0,394575462
130,5;22,8069;0,082;5,136814;0,001019;0,87781;27,74952;0,2843;82,9695;1,8669;1889,6;1,00E-12;20;Dec;2001;0,098368056;-21,58396;167,02028;4,9037;35,4016;1531,43;1024,8586;24,3015;0,394382618
131;22,8047;0,0825;5,136649;0,001035;0,87599;27,7361;0,2635;82,9714;1,8667;1891,1;1,00E-12;20;Dec;2001;0,09837963;-21,58396;167,02028;4,90392;35,4019;1531,43;1024,8616;24,3024;0,394153621
131,5;22,786;0,0814;5,13626;0,000915;0,87469;27,72588;0,2728;82,9758;1,8662;1891,2;1,00E-12;20;Dec;2001;0,09837963;-21,58396;167,02026;4,90511;35,4139;1531,41;1024,8783;24,3168;0,393623332
132;22,7611;0,0826;5,135186;0,001119;0,87353;27,71419;0,2726;82,9692;1,867;1891,2;1,00E-12;20;Dec;2001;0,098391204;-21,58396;167,02026;4,90704;35,4255;1531,36;1024,8964;24,3328;0,394418776
132,5;22,7469;0,0825;5,135039;0,000928;0,87088;27,7074;0,2687;82,969;1,867;1889;1,00E-12;20;Dec;2001;0,098391204;-21,58396;167,02026;4,90795;35,4357;1531,35;1024,9104;24,3446;0,394442881
133;22,7308;0,0824;5,134321;0,001014;0,87016;27,69829;0,2762;82,9858;1,865;1887,2;1,00E-12;20;Dec;2001;0,098402778;-21,58396;167,02026;4,90915;35,443;1531,32;1024,9227;24,3548;0,392418234
133,5;22,7282;0,0821;5,134651;0,001039;0,86577;27,68889;0,2278;82,9822;1,8654;1884,9;1,00E-12;20;Dec;2001;0,098402778;-21,58396;167,02026;4,90923;35,4475;1531,33;1024,929;24,359;0,392852052
134;22,7544;0,0808;5,14117;0,001189;0,86443;27,67887;0,27;82,9739;1,8664;1883,2;1,00E-12;20;Dec;2001;0,098402778;-21,58398;167,02026;4,90608;35,4767;1531,44;1024,9458;24,3737;0,393852317
134,5;22,7926;0,0833;5,14826;0,001438;0,85976;27,66885;0,2857;83,0086;1,8623;1884,8;1,00E-12;20;Dec;2001;0,098414352;-21,58398;167,02026;4,9023;35,5006;1531,57;1024,9551;24,381;0,389671153
135;22,8089;0,0815;5,150832;0,00097;0,85774;27,65894;0,269;83,0091;1,8622;1886,4;1,00E-12;20;Dec;2001;0,098414352;-21,58398;167,02026;4,90048;35,5071;1531,63;1024,9575;24,3812;0,389610919
135,5;22,8223;0,0811;5,153205;0,000981;0,85899;27,64998;0,2347;83,0161;1,8614;1888,8;1,00E-12;20;Dec;2001;0,098425926;-21,58398;167,02026;4,89912;35,5146;1531,68;1024,9614;24,3831;0,388767673
136;22,8337;0,0821;5,155448;0,001493;0,8572;27,64088;0,2021;82,9972;1,8636;1890,3;1,00E-12;20;Dec;2001;0,098425926;-21,58398;167,02026;4,89805;35,5225;1531,72;1024,9663;24,3859;0,391044599
136,5;22,8384;0,0823;5,156426;0,001073;0,85475;27,63295;0,2551;83,0093;1,8622;1890;1,00E-12;20;Dec;2001;0,0984375;-21,58398;167,02028;4,89747;35,5261;1531,75;1024,9699;24,3873;0,389586825
137;22,8411;0,0823;5,157285;0,001167;0,84644;27,6221;0,2261;83,0232;1,8605;1888,1;1,00E-12;20;Dec;2001;0,0984375;-21,58398;167,02028;4,89714;35,5304;1531,77;1024,9744;24,3898;0,387912454
137,5;22,8163;0,0813;5,156066;0,000857;0,83667;27,6095;0,2344;83,0233;1,8605;1885,7;1,00E-12;20;Dec;2001;0,098449074;-21,58398;167,02028;4,89885;35,5409;1531,73;1024,9918;24,4049;0,387900409
138;22,7769;0,0817;5,153601;0,000859;0,82951;27,59848;0,2721;83,0213;1,8607;1884,8;1,00E-12;20;Dec;2001;0,098449074;-21,58398;167,02028;4,90193;35,5536;1531,65;1025,0149;24,4259;0,388141308
138,5;22,7338;0,0825;5,149788;0,00095;0,8246;27,58657;0,2462;83,0295;1,8598;1884,8;1,00E-12;20;Dec;2001;0,098460648;-21,58398;167,02026;4,90558;35,5588;1531,55;1025,0335;24,4422;0,387153659
139;22,7199;0,0824;5,149138;0,001053;0,81675;27,57694;0,2317;83,0342;1,8592;1886,3;1,00E-12;20;Dec;2001;0,098472222;-21,58398;167,02026;4,90663;35,5649;1531,53;1025,0443;24,4509;0,386587611
139,5;22,7141;0,0817;5,148776;0,00097;0,81122;27,56584;0,2273;83,0319;1,8595;1885;1,00E-12;20;Dec;2001;0,098472222;-21,58398;167,02026;4,90703;35,5667;1531,52;1025,0494;24,4539;0,386864609
140;22,6968;0,0817;5,148076;0,001004;0,80792;27,5558;0,2635;83,0353;1,8591;1882,3;1,00E-12;20;Dec;2001;0,098472222;-21,58398;167,02026;4,90829;35,5751;1531,5;1025,0629;24,4652;0,386455136
140,5;22,6545;0,0756;5,143856;-0,000045;0,80369;27,54595;0,2297;83,0468;1,8577;1879;1,00E-12;20;Dec;2001;0,098483796;-21,58398;167,02026;4,9113;35,5765;1531,42;1025,0784;24,4784;0,385070279
141;22,6128;0,0799;5,139475;0,000553;0,79984;27,53808;0,232;83,0471;1,8577;1875,7;1,00E-12;20;Dec;2001;0,09849537;-21,58398;167,02026;4,91537;35,5762;1531,31;1025,0923;24,4901;0,385034155
141,5;22,5482;0,0806;5,132479;0,000532;0,79688;27,52595;0,2293;83,0493;1,8574;1876,8;1,00E-12;20;Dec;2001;0,09849537;-21,58398;167,02026;4,92107;35,5741;1531,15;1025,1114;24,507;0,384769248
142;22,5201;0,0829;5,129308;0,001031;0,79262;27,51815;0,2239;83,0493;1,8574;1877,4;1,00E-12;20;Dec;2001;0,09849537;-21,58398;167,02026;4,92384;35,5722;1531,07;1025,1202;24,5136;0,384769248
142,5;22,5152;0,0823;5,128722;0,001013;0,78905;27,50753;0,2143;83,0451;1,8579;1879,7;1,00E-12;20;Dec;2001;0,098506944;-21,58398;167,02026;4,92425;35,5714;1531,07;1025,1231;24,5144;0,385274985
143;22,5144;0,0827;5,129264;0,001166;0,78692;27,49689;0,2039;83,0491;1,8574;1882,3;1,00E-12;20;Dec;2001;0,098518519;-21,58398;167,02026;4,92425;35,5761;1531,08;1025,1291;24,5182;0,38479333
143,5;22,5234;0,0836;5,131865;0,001403;0,78675;27,48032;0,2307;83,0493;1,8574;1881,7;1,00E-12;20;Dec;2001;0,098518519;-21,58398;167,02026;4,92321;35,5889;1531,12;1025,1385;24,5255;0,384769248
144;22,526;0,0819;5,133135;0,001063;0,78605;27,46626;0,2327;83,0493;1,8574;1880,4;1,00E-12;20;Dec;2001;0,098530093;-21,58398;167,02026;4,92258;35,5965;1531,15;1025,1456;24,5305;0,384769248
144,5;22,5224;0,0817;5,132947;0,001011;0,78775;27,44878;0,2343;83,0493;1,8574;1878,5;1,00E-12;20;Dec;2001;0,098541667;-21,584;167,02026;4,92283;35,5978;1531,15;1025,1498;24,5326;0,384769248
145;22,5138;0,0824;5,131973;0,001038;0,7878;27,43107;0,2108;83,0559;1,8566;1880,7;1,00E-12;20;Dec;2001;0,098553241;-21,584;167,02026;4,92366;35,5971;1531,13;1025,1539;24,5345;0,383974571
145,5;22,5033;0,0811;5,130781;0,000875;0,78458;27,41467;0,2018;83,0575;1,8564;1881,6;1,00E-12;20;Dec;2001;0,098553241;-21,584;167,02026;4,92448;35,5962;1531,12;1025,1584;24,5368;0,383781932
146;22,4834;0,0817;5,128482;0,000927;0,7817;27,4039;0,2221;83,0573;1,8564;1881,6;1,00E-12;20;Dec;2001;0,098564815;-21,584;167,02026;4,92632;35,5943;1531,07;1025,1648;24,5411;0,383806011
146,5;22,4796;0,081;5,128041;0,000865;0,78119;27,39359;0,2094;83,0536;1,8569;1879,1;1,00E-12;20;Dec;2001;0,098576389;-21,584;167,02026;4,92662;35,5938;1531,07;1025,1676;24,5418;0,384251497
147;22,4611;0,0822;5,125867;0,000905;0,7789;27,38355;0,2097;83,054;1,8568;1876,2;1,00E-12;20;Dec;2001;0,098576389;-21,584;167,02026;4,92838;35,5917;1531,03;1025,1735;24,5455;0,384203335
147,5;22,44;0,0822;5,123533;0,000922;0,77694;27,37423;0,2208;83,0493;1,8574;1873,4;1,00E-12;20;Dec;2001;0,098576389;-21,584;167,02026;4,93026;35,5906;1530,98;1025,1809;24,5507;0,384769248
148;22,4169;0,0818;5,120996;0,000841;0,77662;27,36455;0,2071;83,0515;1,8571;1871,8;1,00E-12;20;Dec;2001;0,098587963;-21,584;167,02026;4,93227;35,5894;1530,93;1025,1888;24,5564;0,384504349
148,5;22,4029;0,0823;5,119947;0,001047;0,77694;27,35409;0,2148;83,0638;1,8556;1871,4;1,00E-12;20;Dec;2001;0,098587963;-21,584;167,02026;4,93348;35,5925;1530,9;1025,1973;24,5627;0,38302345
149;22,4052;0,0818;5,121233;0,001159;0,77847;27,3384;0,187;83,0595;1,8561;1874;1,00E-12;20;Dec;2001;0,098599537;-21,584;167,02026;4,93306;35,6005;1530,92;1025,2049;24,5682;0,383541138
149,5;22,3863;0,0816;5,118701;0,000953;0,77984;27,24781;0,1896;83,0715;1,8547;1871,8;1,00E-12;20;Dec;2001;0,098657407;-21,584;167,02026;4,93478;35,596;1530,88;1025,209;24,5701;0,382096495
150;22,3745;0,0819;5,117212;0,000965;0,77928;27,22262;0,1869;83,0687;1,855;1869,4;1,00E-12;20;Dec;2001;0,098668981;-21,584;167,02026;4,9359;35,5938;1530,85;1025,2129;24,5719;0,382433559
150,5;22,3649;0,0768;5,116275;0,000454;0,77847;27,1767;0,1961;83,0763;1,8541;1872,6;1,00E-12;20;Dec;2001;0,09869213;-21,584;167,02026;4,93629;35,5941;1530,85;1025,218;24,5749;0,381518696
151;22,3594;0,0814;5,115798;0,000954;0,77287;26,80638;0,2038;83,0844;1,8531;1885,1;1,00E-12;20;Dec;2001;0,098912037;-21,58402;167,02026;4,93717;35,5948;1530,83;1025,2223;24,577;0,380543736
151,5;22,3543;0,0786;5,115167;0,000686;0,7584;25,60883;0,2039;83,0966;1,8517;2059,6;1,00E-12;20;Dec;2001;0,09962963;-21,58411;167,02026;4,9374;35,5938;1530,83;1025,2252;24,5777;0,379075457
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
