PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
119,5;23,483;0,0844;5,19886;0,002872;0,89579;28,12834;0,3245;83,7871;1,7689;1253,9;1,00E-12;16;Dec;2001;0,066527778;-20,8314;167,10914;4,84803;35,3397;1532,88;1024,5673;24,0581;0,392017255
120;23,4727;0,0845;5,198252;0,002995;0,89464;28,11937;0,3043;83,8021;1,7671;1253,2;1,00E-12;16;Dec;2001;0,066539352;-20,8314;167,10914;4,84886;35,3431;1532,87;1024,575;24,0637;0,390227164
120,5;23,4618;0,0822;5,197413;0,002767;0,89171;28,11576;0,3152;83,7916;1,7684;1252,2;1,00E-12;16;Dec;2001;0,066539352;-20,8314;167,10914;4,84954;35,3452;1532,86;1024,582;24,0686;0,391480194
121;23,4411;0,0845;5,195997;0,002944;0,89197;28,10573;0,3064;83,7806;1,7697;1250,6;1,00E-12;16;Dec;2001;0,066539352;-20,8314;167,10914;4,85131;35,3508;1532,81;1024,5945;24,0789;0,392793061
121,5;23,4181;0,0845;5,194043;0,002819;0,89212;28,09818;0,2716;83,8003;1,7673;1249,3;1,00E-12;16;Dec;2001;0,066550926;-20,8314;167,10914;4,85316;35,3541;1532,77;1024,6059;24,0881;0,390441958
122;23,3681;0,0837;5,189858;0,00279;0,88969;28,09124;0,257;83,8022;1,7671;1248,1;1,00E-12;16;Dec;2001;0,0665625;-20,8314;167,10914;4,85713;35,3618;1532,66;1024,6285;24,1086;0,390215231
122,5;23,3394;0,0836;5,187349;0,002836;0,88578;28,08377;0,2713;83,8235;1,7645;1246,8;1,00E-12;16;Dec;2001;0,0665625;-20,8314;167,10914;4,85947;35,3654;1532,6;1024,6418;24,1197;0,387673854
123;23,3142;0,0826;5,184946;0,002719;0,88474;28,07568;0,3393;83,821;1,7649;1247,2;1,00E-12;16;Dec;2001;0,0665625;-20,8314;167,10914;4,86149;35,367;1532,55;1024,6525;24,1282;0,387972105
123,5;23,2758;0,0831;5,181633;0,002765;0,88379;28,06745;0,3151;83,8194;1,765;1248,1;1,00E-12;16;Dec;2001;0,066574074;-20,8314;167,10914;4,86465;35,3722;1532,46;1024,6699;24,1434;0,388162989
124;23,2496;0,083;5,179365;0,002665;0,88105;28,06211;0,2862;83,8238;1,7645;1247,8;1,00E-12;16;Dec;2001;0,066574074;-20,8314;167,10914;4,86678;35,3756;1532,41;1024,6823;24,1536;0,387638065
124,5;23,2121;0,0847;5,175864;0,002939;0,88087;28,0538;0,3112;83,8241;1,7645;1245,3;1,00E-12;16;Dec;2001;0,066585648;-20,8314;167,10914;4,87004;35,3787;1532,32;1024,6977;24,1668;0,387602276
125;23,208;0,0829;5,175414;0,002834;0,87911;28,04658;0,279;83,8238;1,7645;1246,5;1,00E-12;16;Dec;2001;0,066597222;-20,8314;167,10914;4,87028;35,3783;1532,32;1024,7008;24,1678;0,387638065
125,5;23,1979;0,0825;5,174512;0,002813;0,87659;28,03916;0,3212;83,8238;1,7645;1247,3;1,00E-12;16;Dec;2001;0,066597222;-20,8314;167,10915;4,87108;35,3794;1532,31;1024,7067;24,1716;0,387638065
126;23,1945;0,0837;5,174234;0,002937;0,87542;28,031;0,3037;83,8216;1,7648;1248,1;1,00E-12;16;Dec;2001;0,066597222;-20,8314;167,10916;4,87147;35,3798;1532,3;1024,7101;24,1729;0,387900524
126,5;23,1899;0,0841;5,173834;0,002925;0,87583;28,02193;0,2903;83,8238;1,7645;1249,2;1,00E-12;16;Dec;2001;0,066608796;-20,8314;167,10916;4,87187;35,3802;1532,3;1024,714;24,1746;0,387638065
127;23,181;0,0843;5,173095;0,002926;0,87601;28,01374;0,2559;83,8282;1,764;1249;1,00E-12;16;Dec;2001;0,06662037;-20,8314;167,10916;4,8726;35,3815;1532,29;1024,7197;24,1781;0,387113168
127,5;23,1717;0,082;5,172353;0,002763;0,87484;28,00926;0,2638;83,8348;1,7632;1248,3;1,00E-12;16;Dec;2001;0,06662037;-20,8314;167,10916;4,87319;35,3831;1532,28;1024,7258;24,1821;0,386325875
128;23,1564;0,0884;5,171213;0,003217;0,87157;27,99842;0,2717;83,8361;1,763;1250,7;1,00E-12;16;Dec;2001;0,066631944;-20,8314;167,10916;4,87489;35,3865;1532,24;1024,735;24,1891;0,386170809
128,5;23,1237;0,0821;5,168658;0,002738;0,86973;27,99238;0,2747;83,8347;1,7632;1252;1,00E-12;16;Dec;2001;0,066631944;-20,8314;167,10916;4,87702;35,3929;1532,18;1024,7515;24,2035;0,386337803
129;23,0923;0,0839;5,166198;0,002846;0,87071;27,98275;0,2589;83,8446;1,762;1256,9;1,00E-12;16;Dec;2001;0,066643519;-20,8314;167,10916;4,87967;35,3991;1532,12;1024,7675;24,2173;0,385156977
129,5;23,0828;0,084;5,165407;0,00295;0,87264;27,9729;0,2752;83,8521;1,7611;1262;1,00E-12;16;Dec;2001;0,066643519;-20,8314;167,10916;4,88048;35,4005;1532,1;1024,7735;24,2211;0,384262505
130;23,0808;0,084;5,165184;0,002934;0,87284;27,9659;0,2838;83,8476;1,7617;1263,7;1,00E-12;16;Dec;2001;0,066643519;-20,8314;167,10916;4,88066;35,4002;1532,1;1024,776;24,2215;0,384799179
130,5;23,0771;0,0841;5,164786;0,002949;0,8705;27,95875;0,2905;83,8476;1,7617;1264,1;1,00E-12;16;Dec;2001;0,066655093;-20,8314;167,10916;4,88099;35,3999;1532,1;1024,779;24,2224;0,384799179
131;23,0761;0,0841;5,164692;0,002977;0,86937;27,95058;0,2664;83,837;1,7629;1263,4;1,00E-12;16;Dec;2001;0,066666667;-20,8314;167,10916;4,88109;35,3999;1532,11;1024,7814;24,2227;0,386063457
131,5;23,0743;0,0839;5,164524;0,002957;0,86915;27,94329;0,2636;83,8431;1,7622;1263,5;1,00E-12;16;Dec;2001;0,066666667;-20,8314;167,10916;4,88123;35,3998;1532,11;1024,7841;24,2232;0,385335881
132;23,0696;0,0838;5,164157;0,002924;0,86704;27,93251;0,2965;83,839;1,7627;1266,1;1,00E-12;16;Dec;2001;0,066666667;-20,8314;167,10916;4,8816;35,4006;1532,11;1024,7882;24,2252;0,385824902
132,5;23,06;0,0838;5,163462;0,002921;0,86566;27,92431;0,2952;83,8536;1,761;1267,2;1,00E-12;16;Dec;2001;0,066678241;-20,8314;167,10916;4,88235;35,4028;1532,09;1024,7948;24,2297;0,384083621
133;23,0545;0,084;5,16326;0,002982;0,86645;27,91839;0,2493;83,8353;1,7631;1269,5;1,00E-12;16;Dec;2001;0,066678241;-20,8314;167,10916;4,88277;35,4055;1532,09;1024,8006;24,2333;0,386266234
133,5;23,0533;0,084;5,163356;0,002963;0,86327;27,90852;0,2569;83,8587;1,7604;1273,3;1,00E-12;16;Dec;2001;0,066689815;-20,8314;167,10916;4,88283;35,407;1532,1;1024,8043;24,2348;0,383475436
134;23,0519;0,0841;5,163361;0,002953;0,8616;27,90046;0,2703;83,8541;1,7609;1268,3;1,00E-12;16;Dec;2001;0,066689815;-20,8314;167,10916;4,88293;35,4081;1532,1;1024,8077;24,2361;0,384023993
134,5;23,0499;0,0843;5,163283;0,002969;0,86296;27,89133;0,2595;83,8541;1,7609;1263;1,00E-12;16;Dec;2001;0,066701389;-20,83139;167,10917;4,88309;35,4088;1532,11;1024,811;24,2372;0,384023993
135;23,0375;0,084;5,162347;0,002882;0,86308;27,8833;0,2568;83,8541;1,7609;1262;1,00E-12;16;Dec;2001;0,066701389;-20,83138;167,10918;4,88405;35,4115;1532,09;1024,8187;24,2429;0,384023993
135,5;22,9946;0,0822;5,158901;0,002651;0,86294;27,87593;0,2748;83,8649;1,7596;1263,6;1,00E-12;16;Dec;2001;0,066712963;-20,83138;167,10918;4,88735;35,4193;1532;1024,8393;24,2612;0,382736125
136;22,9554;0,0831;5,156041;0,002856;0,8628;27,86883;0,2761;83,8729;1,7586;1267,2;1,00E-12;16;Dec;2001;0,066724537;-20,83138;167,10918;4,89056;35,4287;1531,92;1024,8599;24,2796;0,381782255
136,5;22,9466;0,0832;5,155389;0,002871;0,85872;27,85888;0,2786;83,8658;1,7595;1278,2;1,00E-12;16;Dec;2001;0,066724537;-20,83138;167,10918;4,89129;35,4306;1531,91;1024,8661;24,2837;0,38262881
137;22,9332;0,0836;5,154488;0,002901;0,85462;27,85285;0,2434;83,8659;1,7595;1286,9;1,00E-12;16;Dec;2001;0,066724537;-20,83138;167,10918;4,89236;35,4342;1531,88;1024,8749;24,2903;0,382616886
137,5;22,9282;0,0839;5,15418;0,002954;0,85309;27,84415;0,2489;83,8661;1,7595;1288,8;1,00E-12;16;Dec;2001;0,066736111;-20,83138;167,10918;4,89279;35,4357;1531,88;1024,8796;24,2929;0,382593038
138;22,9268;0,0841;5,154124;0,00297;0,85543;27,83437;0,259;83,868;1,7592;1281,9;1,00E-12;16;Dec;2001;0,066736111;-20,83138;167,10918;4,89291;35,4363;1531,88;1024,8826;24,2938;0,382366489
138,5;22,9266;0,0841;5,154117;0,002979;0,85352;27,82335;0,2367;83,8777;1,7581;1278,3;1,00E-12;16;Dec;2001;0,066747685;-20,83138;167,10918;4,89294;35,4362;1531,89;1024,8848;24,2938;0,381209977
139;22,9223;0,0839;5,153702;0,002938;0,85283;27,81695;0,2186;83,8757;1,7583;1280,3;1,00E-12;16;Dec;2001;0,066747685;-20,83138;167,10918;4,89329;35,4363;1531,89;1024,8883;24,2951;0,381448422
139,5;22,9118;0,0836;5,152851;0,002914;0,84904;27,80642;0,2539;83,8776;1,7581;1289,2;1,00E-12;16;Dec;2001;0,066759259;-20,83138;167,10918;4,89411;35,4381;1531,87;1024,8948;24,2995;0,381221899
140;22,9067;0,084;5,152525;0,002942;0,84594;27,79705;0,2701;83,8778;1,7581;1303,1;1,00E-12;16;Dec;2001;0,066759259;-20,83138;167,10918;4,89454;35,4394;1531,87;1024,8995;24,3021;0,381198055
140,5;22,9019;0,0838;5,152123;0,002912;0,84708;27,7878;0,2375;83,8776;1,7581;1312,4;1,00E-12;16;Dec;2001;0,066770833;-20,83138;167,10918;4,89493;35,4401;1531,87;1024,9035;24,304;0,381221899
141;22,8893;0,0835;5,151195;0,002891;0,84756;27,78056;0,2433;83,8778;1,7581;1316;1,00E-12;16;Dec;2001;0,066770833;-20,83138;167,10918;4,89591;35,4429;1531,85;1024,9114;24,3098;0,381198055
141,5;22,8519;0,0819;5,148126;0,002642;0,84612;27,76949;0,2341;83,8822;1,7575;1313,7;1,00E-12;16;Dec;2001;0,066782407;-20,83138;167,10918;4,8988;35,4492;1531,77;1024,9292;24,3253;0,380673496
142;22,8209;0,0845;5,145678;0,002951;0,84522;27,76024;0,2702;83,884;1,7573;1299,5;1,00E-12;16;Dec;2001;0,066782407;-20,83138;167,10918;4,90154;35,4551;1531,7;1024,9448;24,3387;0,380458911
142,5;22,8083;0,0831;5,144583;0,002847;0,84431;27,75057;0,2274;83,867;1,7594;1295,9;1,00E-12;16;Dec;2001;0,066793981;-20,83138;167,10918;4,9025;35,4567;1531,68;1024,9518;24,3436;0,382485725
143;22,737;0,0837;5,139072;0,002647;0,8433;27,74253;0,2164;83,8884;1,7568;1305,2;1,00E-12;16;Dec;2001;0,066793981;-20,83138;167,10918;4,90825;35,4715;1531,52;1024,9858;24,3753;0,379934391
143,5;22,6777;0,087;5,134627;0,003106;0,84058;27,73239;0,2601;83,8963;1,7559;1319,3;1,00E-12;16;Dec;2001;0,066805556;-20,83137;167,10919;4,91331;35,4849;1531,38;1025,0152;24,4024;0,378992708
144;22,6595;0,0845;5,132943;0,002927;0,83901;27,7232;0,2417;83,9013;1,7553;1328,8;1,00E-12;16;Dec;2001;0,066805556;-20,83136;167,1092;4,91467;35,4864;1531,35;1025,0237;24,4088;0,378396752
144,5;22,6341;0,0807;5,13064;0,002573;0,83892;27,71406;0,2364;83,895;1,756;1335,1;1,00E-12;16;Dec;2001;0,06681713;-20,83136;167,1092;4,91648;35,4889;1531,31;1025,0351;24,418;0,379147663
145;22,6243;0,0838;5,129735;0,002889;0,83636;27,70574;0,1961;83,9001;1,7554;1325,2;1,00E-12;16;Dec;2001;0,06681713;-20,83136;167,1092;4,91759;35,4897;1531,28;1025,0406;24,4214;0,378539778
145,5;22,613;0,0838;5,128732;0,002881;0,83551;27,69583;0,2399;83,9062;1,7547;1322,3;1,00E-12;16;Dec;2001;0,066828704;-20,83136;167,1092;4,91854;35,4909;1531,26;1025,047;24,4256;0,37781275
146;22,5946;0,0826;5,127136;0,002753;0,83602;27,68406;0,2572;83,9016;1,7552;1353,7;1,00E-12;16;Dec;2001;0,066828704;-20,83136;167,1092;4,91997;35,4932;1531,23;1025,0562;24,4327;0,378360996
146,5;22,5792;0,0829;5,125957;0,002846;0,83494;27,67558;0,2317;83,906;1,7547;1395,2;1,00E-12;16;Dec;2001;0,066840278;-20,83136;167,1092;4,92125;35,4964;1531,2;1025,0652;24,4394;0,377836586
147;22,5795;0,0836;5,126038;0,002929;0,83278;27,6652;0,2524;83,9038;1,755;1406,8;1,00E-12;16;Dec;2001;0,066840278;-20,83136;167,1092;4,92129;35,4966;1531,21;1025,0674;24,4396;0,378098788
147,5;22,5771;0,0837;5,125804;0,002914;0,82883;27,65699;0,2296;83,9038;1,755;1374,9;1,00E-12;16;Dec;2001;0,066851852;-20,83136;167,1092;4,92151;35,4966;1531,21;1025,0703;24,4403;0,378098788
148;22,5678;0,0847;5,125092;0,002966;0,82741;27,64523;0,2429;83,9061;1,7547;1340,3;1,00E-12;16;Dec;2001;0,066851852;-20,83136;167,1092;4,92234;35,4984;1531,19;1025,0765;24,4443;0,377824668
148,5;22,5578;0,0841;5,124444;0,002954;0,82568;27,63558;0,2323;83,906;1,7547;1351,7;1,00E-12;16;Dec;2001;0,066863426;-20,83136;167,1092;4,92308;35,5013;1531,18;1025,0837;24,4494;0,377836586
149;22,5527;0,0839;5,124029;0,002906;0,82372;27,6262;0,2464;83,906;1,7547;1403,7;1,00E-12;16;Dec;2001;0,066863426;-20,83136;167,1092;4,92349;35,5021;1531,18;1025,0879;24,4515;0,377836586
149,5;22,5329;0,084;5,122451;0,002917;0,82211;27,61625;0,2539;83,906;1,7547;1463,3;1,00E-12;16;Dec;2001;0,066875;-20,83136;167,1092;4,92512;35,5057;1531,14;1025,0985;24,4599;0,377836586
150;22,5146;0,0827;5,120705;0,002875;0,80723;26,72613;0,1912;83,916;1,7535;1629,2;1,00E-12;16;Dec;2001;0,067395833;-20,83125;167,10923;4,9266;35,5068;1531,1;1025,1067;24,466;0,376644847
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
