PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;21,4864;0,0146;5,030928;-0,006278;0,7479;26,37768;0,102;82,141;1,9674;0;0,15873;8;Apr;2002;0,584606481;-21,7954;166,80488;5,00717;35,6528;1528,34;1025,3977;24,8639;0,371301471
125;21,4681;0,0131;5,029272;-0,006354;0,74712;26,36767;0,1383;82,1406;1,9674;0;0,15873;8;Apr;2002;0,584606481;-21,7954;166,80488;5,00865;35,6546;1528,3;1025,4064;24,8705;0,371350168
125,5;21,4469;0,012;5,027455;-0,006501;0,74659;26,35891;0,1277;82,1406;1,9674;0;0,15873;8;Apr;2002;0,584618056;-21,7954;166,80488;5,01037;35,6575;1528,26;1025,4166;24,8785;0,371350168
126;21,4294;-0,0307;5,025823;-0,0107;0,74798;26,34127;0,1227;82,15;1,9662;0;0,15873;8;Apr;2002;0,584618056;-21,7954;166,80488;5,00812;35,6588;1528,34;1025,4247;24,8844;0,370205854
126,5;21,4107;-0,0098;5,02416;-0,00799;0,74778;26,31831;0,0981;82,1476;1,9665;0;0,15873;8;Apr;2002;0,58462963;-21,7954;166,80489;5,01175;35,6609;1528,24;1025,4336;24,8912;0,370498007
127;21,3984;0,0161;5,023059;-0,006203;0,74784;26,30795;0,1292;82,1515;1,966;0;0,15873;8;Apr;2002;0,584641204;-21,7954;166,8049;5,01496;35,6622;1528,16;1025,4402;24,8955;0,370023263
127,5;21,3967;0,0156;5,022927;-0,006159;0,74728;26,29402;0,1198;82,151;1,9661;0;0,15873;8;Apr;2002;0,584641204;-21,7954;166,8049;5,01508;35,6623;1528,16;1025,4429;24,8962;0,370084126
128;21,3939;0,0153;5,022666;-0,006122;0,74693;26,28676;0,1341;82,1464;1,9667;0;0,15873;8;Apr;2002;0,584652778;-21,7954;166,8049;5,01532;35,6624;1528,16;1025,4459;24,897;0,370644087
128,5;21,3891;0,0152;5,022223;-0,006128;0,74695;26,27868;0,1124;82,1439;1,967;0;0,15873;8;Apr;2002;0,584652778;-21,7954;166,8049;5,01574;35,6627;1528,16;1025,4496;24,8986;0,370948426
129;21,3822;0,0144;5,021536;-0,006174;0,74607;26,27441;0,1157;82,147;1,9666;0;0,15873;8;Apr;2002;0,584652778;-21,7954;166,8049;5,01632;35,6628;1528,15;1025,4538;24,9006;0,370571047
129,5;21,3529;0,0127;5,018865;-0,006293;0,74533;26,26278;0,0939;82,1509;1,9661;0;0,15873;8;Apr;2002;0,584664352;-21,7954;166,80488;5,01872;35,6656;1528,09;1025,4663;24,9109;0,370096299
130;21,3367;0,0147;5,017484;-0,006264;0,74485;26,25331;0,101;82,1499;1,9663;0;0,15873;8;Apr;2002;0,584664352;-21,7954;166,80488;5,02027;35,6679;1528,05;1025,4747;24,9171;0,370218027
130,5;21,3192;0,0119;5,015861;-0,006513;0,74371;26,23932;0,1273;82,1408;1,9674;0;0,15873;8;Apr;2002;0,584675926;-21,7954;166,80488;5,02158;35,6693;1528,02;1025,4828;24,923;0,37132582
131;21,2971;0,0138;5,013871;-0,006323;0,74245;26,22284;0,1135;82,1491;1,9663;0;0,15873;8;Apr;2002;0,5846875;-21,7954;166,80488;5,02369;35,6716;1527,97;1025,4928;24,9309;0,37031541
131,5;21,2754;0,0165;5,011802;-0,00605;0,74328;26,21202;0,1098;82,1525;1,9659;0;0,15873;8;Apr;2002;0,5846875;-21,7954;166,8049;5,02586;35,6729;1527,91;1025,502;24,9378;0,369901537
132;21,251;0,0154;5,009572;-0,006237;0,74486;26,2018;0,1328;82,1505;1,9662;0;0,15873;8;Apr;2002;0,584699074;-21,7954;166,8049;5,02789;35,6753;1527,86;1025,5127;24,9464;0,37014499
132,5;21,2405;0,0146;5,008592;-0,006232;0,74514;26,18649;0,0861;82,1485;1,9664;0;0,15873;8;Apr;2002;0,584699074;-21,7954;166,8049;5,02877;35,676;1527,84;1025,5183;24,9498;0,370388449
133;21,2343;0,0156;5,007997;-0,006143;0,74333;26,17529;0,1363;82,1536;1,9658;0;0,15873;8;Apr;2002;0,584710648;-21,7954;166,8049;5,02942;35,6762;1527,83;1025,5223;24,9517;0,369767641
133,5;21,2245;0,0142;5,007095;-0,006249;0,74314;26,16131;0,0981;82,1535;1,9658;0;0,15873;8;Apr;2002;0,584710648;-21,7954;166,8049;5,03017;35,677;1527,82;1025,5278;24,955;0,369779813
134;21,2183;0,0152;5,00649;-0,006149;0,74071;26,15028;0,0925;82,1535;1,9658;0;0,15873;8;Apr;2002;0,584722222;-21,7954;166,8049;5,03082;35,6771;1527,81;1025,5318;24,9568;0,369779813
134,5;21,2098;0,0146;5,005738;-0,006144;0,73991;26,14117;0,1339;82,1478;1,9665;0;0,15873;8;Apr;2002;0,584722222;-21,7954;166,8049;5,03152;35,678;1527,8;1025,5369;24,9598;0,370473661
135;21,2067;0,0152;5,005433;-0,00611;0,73955;26,13119;0,1111;82,1533;1,9658;0;0,15873;8;Apr;2002;0,584733796;-21,7954;166,8049;5,03186;35,678;1527,79;1025,54;24,9608;0,369804158
135,5;21,1926;0,0136;5,004029;-0,006226;0,73852;26,12224;0,1406;82,1466;1,9667;0;0,15873;8;Apr;2002;0,584733796;-21,7954;166,8049;5,03301;35,6783;1527,77;1025,5463;24,9649;0,37061974
136;21,1689;0,0142;5,001934;-0,006273;0,73807;26,11262;0,0997;82,1547;1,9657;0;0,15873;8;Apr;2002;0,58474537;-21,7954;166,8049;5,0351;35,6811;1527,72;1025,5571;24,9735;0,369633746
136,5;21,1615;0,0149;5,00134;-0,006214;0,73834;26,10295;0,0994;82,1567;1,9654;0;0,15873;8;Apr;2002;0,58474537;-21,7954;166,8049;5,03581;35,6823;1527,7;1025,5623;24,9765;0,369390306
137;21,1499;0,0123;5,00022;-0,006367;0,73769;26,09655;0,0764;82,1464;1,9667;0;0,15873;8;Apr;2002;0,58474537;-21,7954;166,8049;5,03665;35,6828;1527,69;1025,568;24,9801;0,370644087
137,5;21,1241;0,0135;4,997904;-0,006292;0,73766;26,08952;0,0996;82,1458;1,9668;0;0,15873;8;Apr;2002;0,584756944;-21,7954;166,8049;5,03899;35,6856;1527,63;1025,5794;24,9893;0,370717127
138;21,1135;0,0157;4,996939;-0,006157;0,73746;26,07807;0,1113;82,1575;1,9653;0;0,15873;8;Apr;2002;0,584756944;-21,7954;166,8049;5,04012;35,6865;1527,6;1025,5852;24,9929;0,369292932
138,5;21,109;0,015;4,996489;-0,006185;0,73753;26,06294;0,098;82,1544;1,9657;0;0,15873;8;Apr;2002;0,584768519;-21,7954;166,80488;5,04048;35,6865;1527,6;1025,5886;24,9942;0,369670263
139;21,1052;0,0127;4,996081;-0,00641;0,73337;26,04324;0,1055;82,1549;1,9656;0;0,15873;8;Apr;2002;0,584780093;-21,7954;166,80488;5,04063;35,6862;1527,61;1025,5916;24,995;0,369609402
139,5;21,0996;0,0152;4,995549;-0,006083;0,73263;26,02809;0,1331;82,1457;1,9668;0;0,15873;8;Apr;2002;0,584780093;-21,7954;166,80488;5,04138;35,6864;1527,59;1025,5955;24,9967;0,370729301
140;21,0942;0,0155;4,995056;-0,006059;0,73299;26,01477;0,1196;82,1581;1,9652;0;0,15873;8;Apr;2002;0,584791667;-21,7954;166,80488;5,04188;35,6868;1527,59;1025,5994;24,9985;0,369219902
140,5;21,0907;0,0156;4,99474;-0,006029;0,73328;26,00759;0,0969;82,1587;1,9652;0;0,15873;8;Apr;2002;0,584791667;-21,7954;166,80488;5,04221;35,687;1527,58;1025,6027;24,9996;0,369146872
141;21,0853;0,0149;4,994204;-0,006037;0,73337;25,99418;0,1138;82,1561;1,9655;0;0,15873;8;Apr;2002;0,584803241;-21,7954;166,80488;5,04267;35,687;1527,58;1025,6064;25,0012;0,369463338
141,5;21,0654;0,0141;4,992284;-0,006162;0,73384;25,98661;0,1372;82,1508;1,9661;0;0,15873;8;Apr;2002;0,584803241;-21,7954;166,80488;5,04436;35,688;1527,54;1025,6148;25,0074;0,370108472
142;21,0472;0,0139;4,990552;-0,006241;0,73346;25,97532;0,1438;82,1596;1,9651;0;0,15873;8;Apr;2002;0,584814815;-21,7954;166,80488;5,04597;35,6892;1527,5;1025,6229;25,0133;0,369037328
142,5;21,0278;0,0142;4,988713;-0,006229;0,7336;25,96781;0,08;82,1526;1,9659;0;0,15873;8;Apr;2002;0,584814815;-21,79539;166,80488;5,04773;35,6904;1527,46;1025,6313;25,0196;0,369889365
143;21,0196;0,0151;4,988025;-0,006173;0,73225;25,95394;0,1128;82,1535;1,9658;0;0,15873;8;Apr;2002;0,584826389;-21,7954;166,80488;5,04852;35,6916;1527,44;1025,6366;25,0227;0,369779813
143,5;21,0114;0,0144;4,987315;-0,006174;0,73156;25,94297;0,0905;82,15;1,9662;0;0,15873;8;Apr;2002;0,584826389;-21,7954;166,80488;5,0492;35,6926;1527,43;1025,6418;25,0257;0,370205854
144;20,9966;0,0142;4,985955;-0,006167;0,7313;25,92709;0,0795;82,1558;1,9655;0;0,15873;8;Apr;2002;0,584837963;-21,7954;166,80488;5,0505;35,6938;1527,4;1025,6489;25,0306;0,369499854
144,5;20,9734;0,014;4,983624;-0,006229;0,73233;25,91203;0,0825;82,1554;1,9656;0;0,15873;8;Apr;2002;0,584837963;-21,7954;166,80489;5,0526;35,6943;1527,35;1025,6579;25,0374;0,369548542
145;20,9426;0,015;4,980803;-0,006215;0,73034;25,89981;0,0925;82,1643;1,9645;0;0,15873;8;Apr;2002;0,584849537;-21,7954;166,8049;5,05539;35,6971;1527,28;1025,6706;25,0479;0,368465287
145,5;20,9321;0,0149;4,979798;-0,006172;0,73021;25,88699;0,0968;82,1614;1,9648;0;0,15873;8;Apr;2002;0,584849537;-21,7954;166,8049;5,05636;35,6976;1527,25;1025,6761;25,0513;0,368818245
146;20,9182;0,0141;4,97849;-0,006199;0,72913;25,87967;0,0833;82,1636;1,9646;0;0,15873;8;Apr;2002;0,584861111;-21,7954;166,8049;5,05754;35,6986;1527,23;1025,6828;25,0558;0,368550483
146,5;20,9106;0,0147;4,977808;-0,00616;0,72899;25,87037;0,0643;82,1588;1,9652;0;0,15873;8;Apr;2002;0,584861111;-21,7954;166,8049;5,05828;35,6993;1527,22;1025,6876;25,0584;0,3691347
147;20,9012;0,0143;4,976903;-0,006174;0,72911;25,86071;0,1004;82,1607;1,9649;0;0,15873;8;Apr;2002;0,584872685;-21,7954;166,8049;5,05909;35,6997;1527,2;1025,6926;25,0613;0,368903444
147,5;20,894;0,0152;4,976223;-0,006106;0,72861;25,85291;0,1197;82,1587;1,9652;0;0,15873;8;Apr;2002;0,584872685;-21,7954;166,8049;5,05982;35,7;1527,19;1025,697;25,0635;0,369146872
148;20,8906;0,0147;4,97585;-0,006148;0,72564;25,841;0,0635;82,1609;1,9649;0;0,15873;8;Apr;2002;0,584872685;-21,7954;166,8049;5,06011;35,6997;1527,19;1025,6999;25,0643;0,368879101
148,5;20,8842;0,0138;4,975234;-0,006198;0,72515;25,82445;0,0741;82,158;1,9652;0;0,15873;8;Apr;2002;0,584884259;-21,7954;166,8049;5,06061;35,6999;1527,18;1025,7039;25,0661;0,369232073
149;20,8771;0,0134;4,974529;-0,006216;0,72473;25,80485;0,1114;82,1584;1,9652;0;0,15873;8;Apr;2002;0,584895833;-21,7954;166,8049;5,06123;35,7;1527,17;1025,7081;25,0682;0,369183387
149,5;20,8763;0,0152;4,974448;-0,006026;0,72432;25,79478;0,0862;82,1595;1,9651;0;0,15873;8;Apr;2002;0,584907407;-21,7954;166,8049;5,06148;35,6999;1527,17;1025,7105;25,0683;0,3690495
150;20,8735;0,0151;4,974177;-0,006022;0,72428;25,7852;0,0904;82,1613;1,9648;0;0,15873;8;Apr;2002;0,584907407;-21,7954;166,8049;5,06174;35,6999;1527,17;1025,7134;25,0691;0,368830416
150,5;20,8673;0,0152;4,973632;-0,006007;0,72581;25,7756;0,0954;82,16;1,965;0;0,15873;8;Apr;2002;0,584907407;-21,7954;166,8049;5,06229;35,7004;1527,16;1025,7176;25,0712;0,368988643
151;20,8639;0,0149;4,973251;-0,006047;0,72715;25,7657;0,0758;82,1666;1,9642;0;0,15873;8;Apr;2002;0,584918981;-21,7954;166,8049;5,06259;35,7;1527,17;1025,7204;25,0719;0,368185364
151,5;20,8496;0,0142;4,97186;-0,006081;0,72583;25,75805;0,0773;82,1587;1,9652;0;0,15873;8;Apr;2002;0,584918981;-21,7954;166,8049;5,06383;35,7007;1527,14;1025,727;25,0763;0,369146872
152;20,8369;0,0142;4,970633;-0,006132;0,72361;25,74791;0,1011;82,1622;1,9647;0;0,15873;8;Apr;2002;0,584930556;-21,7954;166,80492;5,06497;35,7012;1527,11;1025,7331;25,0802;0,368720876
152,5;20,8282;0,0146;4,969775;-0,006133;0,72123;25,73471;0,0825;82,161;1,9649;0;0,15873;8;Apr;2002;0,584930556;-21,7954;166,80492;5,0658;35,7014;1527,1;1025,7377;25,0827;0,36886693
153;20,8187;0,0149;4,968824;-0,006125;0,72126;25,7227;0,0844;82,1665;1,9642;0;0,15873;8;Apr;2002;0,58494213;-21,7954;166,80492;5,06669;35,7015;1527,08;1025,7426;25,0853;0,368197535
153,5;20,8109;0,0151;4,968022;-0,006068;0,72233;25,71073;0,0902;82,1521;1,966;0;0,15873;8;Apr;2002;0,58494213;-21,7954;166,80492;5,06744;35,7014;1527,06;1025,7469;25,0875;0,369950228
154;20,802;0,0138;4,9671;-0,006174;0,7217;25,70186;0,0749;82,1596;1,9651;0;0,15873;8;Apr;2002;0,584953704;-21,7954;166,80492;5,06816;35,7012;1527,05;1025,7513;25,0897;0,369037328
154,5;20,7853;0,0149;4,965448;-0,006081;0,72148;25,69145;0,0707;82,1587;1,9652;0;0,15873;8;Apr;2002;0,584953704;-21,7954;166,80492;5,06976;35,7017;1527,01;1025,7584;25,0946;0,369146872
155;20,7747;0,0139;4,964281;-0,006153;0,7216;25,6806;0,0773;82,1535;1,9658;0;0,15873;8;Apr;2002;0,584953704;-21,7954;166,80492;5,07072;35,701;1526,99;1025,763;25,0971;0,369779813
155,5;20,7292;0,0134;4,959746;-0,006273;0,72055;25,67087;0,0707;82,1613;1,9648;0;0,15873;8;Apr;2002;0,584965278;-21,7954;166,80492;5,07479;35,7023;1526,88;1025,7786;25,1104;0,368830416
156;20,7055;0,0142;4,95752;-0,006325;0,72012;25,66255;0,0751;82,1548;1,9656;0;0,15873;8;Apr;2002;0,584965278;-21,7954;166,80492;5,07698;35,704;1526,83;1025,7885;25,1181;0,369621574
156,5;20,6905;0,0146;4,956104;-0,006262;0,71917;25,65021;0,0976;82,162;1,9648;0;0,15873;8;Apr;2002;0,584976852;-21,7954;166,80492;5,07838;35,705;1526,79;1025,7954;25,1229;0,368745218
157;20,683;0,0147;4,955355;-0,006199;0,71828;25,63664;0,0895;82,158;1,9653;0;0,15873;8;Apr;2002;0,584976852;-21,7954;166,80492;5,07911;35,7051;1526,78;1025,7998;25,125;0,369232073
157,5;20,6719;0,0141;4,954252;-0,006206;0,71909;25,62116;0,0958;82,1613;1,9648;0;0,15873;8;Apr;2002;0,584988426;-21,7954;166,80492;5,08008;35,7053;1526,76;1025,8051;25,1282;0,368830416
158;20,6572;0,0144;4,952843;-0,006156;0,71975;25,60663;0,0766;82,1633;1,9646;0;0,15873;8;Apr;2002;0,585;-21,7954;166,80492;5,08145;35,706;1526,73;1025,8118;25,1327;0,368586996
158,5;20,6505;0,0151;4,952173;-0,006084;0,71731;25,59227;0,0796;82,1645;1,9644;0;0,15873;8;Apr;2002;0,585;-21,7954;166,80492;5,08214;35,7061;1526,72;1025,8159;25,1347;0,368440946
159;20,6429;0,0143;4,95133;-0,006109;0,71751;25,58109;0,0902;82,1594;1,9651;0;0,15873;8;Apr;2002;0,585011574;-21,7954;166,80492;5,08281;35,7054;1526,71;1025,8196;25,1362;0,369061671
159,5;20,6121;0,0132;4,947976;-0,006271;0,7183;25,56943;0,1058;82,1608;1,9649;0;0,15873;8;Apr;2002;0,585011574;-21,7954;166,80492;5,0856;35,704;1526,63;1025,829;25,1434;0,368891272
160;20,5743;0,013;4,944108;-0,006382;0,71927;25,56094;0,0713;82,1637;1,9645;0;0,15873;8;Apr;2002;0,585011574;-21,7954;166,80492;5,08907;35,7042;1526,54;1025,8417;25,1538;0,368538312
160,5;20,5328;0,0126;4,940086;-0,006424;0,71832;25,5489;0,0651;82,1636;1,9646;0;0,15873;8;Apr;2002;0,585023148;-21,7954;166,80492;5,0928;35,7063;1526,44;1025,8567;25,1666;0,368550483
161;20,5153;0,014;4,938412;-0,006323;0,71613;25,5415;0,0719;82,1645;1,9644;0;0,15873;8;Apr;2002;0,585023148;-21,7954;166,80492;5,09454;35,7073;1526,4;1025,8643;25,1721;0,368440946
161,5;20,5061;0,0014;4,937499;-0,007618;0,71452;25,52658;0,0938;82,1641;1,9645;0;0,15873;8;Apr;2002;0,585034722;-21,7954;166,80492;5,09425;35,7074;1526,42;1025,8691;25,1746;0,368489629
162;20,493;0,0067;4,93607;-0,007057;0,71413;25,50309;0,0697;82,1667;1,9642;0;0,15873;8;Apr;2002;0,585046296;-21,7954;166,80492;5,09593;35,7067;1526,37;1025,8743;25,1776;0,368173194
162,5;20,4717;0,0141;4,933691;-0,006328;0,71571;25,48971;0,0426;82,1309;1,9685;0;0,15873;8;Apr;2002;0,585046296;-21,7954;166,80492;5,09868;35,7051;1526,3;1025,881;25,1822;0,37253114
163;20,4498;0,014;4,931309;-0,006263;0,71466;25,47918;0,064;82,1584;1,9652;0;0,15873;8;Apr;2002;0,58505787;-21,7954;166,80492;5,10077;35,704;1526,25;1025,8883;25,1872;0,369183387
163,5;20,4238;0,0138;4,928624;-0,006249;0,71307;25,47072;0,0626;82,16;1,965;0;0,15873;8;Apr;2002;0,58505787;-21,7954;166,80492;5,10317;35,7039;1526,19;1025,8974;25,1941;0,368988643
164;20,4103;0,0141;4,927254;-0,006187;0,71259;25,46502;0,0542;82,1534;1,9658;0;0,15873;8;Apr;2002;0,585069444;-21,7954;166,80492;5,10449;35,704;1526,16;1025,9033;25,1978;0,369791986
164,5;20,397;0,014;4,92589;-0,006178;0,7137;25,45406;0,0919;82,1634;1,9646;0;0,15873;8;Apr;2002;0,585069444;-21,7954;166,80492;5,10573;35,7039;1526,13;1025,9089;25,2013;0,368574825
165;20,3733;0,0115;4,923198;-0,006391;0,71496;25,44758;0,0992;82,1633;1,9646;0;0,15873;8;Apr;2002;0,585069444;-21,7954;166,80492;5,10781;35,7018;1526,07;1025,9159;25,2061;0,368586996
165,5;20,3392;0,0131;4,919698;-0,006378;0,71455;25,43976;0,0596;82,1408;1,9673;0;0,15873;8;Apr;2002;0,585081019;-21,7954;166,80492;5,11107;35,7018;1525,99;1025,9273;25,2153;0,37132582
166;20,3277;0,0144;4,918562;-0,006258;0,71348;25,43211;0,1205;82,1563;1,9655;0;0,15873;8;Apr;2002;0,585081019;-21,7954;166,80492;5,11227;35,7021;1525,96;1025,9328;25,2186;0,369438994
166,5;20,3235;0,0148;4,918063;-0,006166;0,71287;25,41885;0,0818;82,1646;1,9644;0;0,15873;8;Apr;2002;0,585081019;-21,7954;166,80492;5,11275;35,7014;1525,96;1025,9356;25,2192;0,368428775
167;20,3171;0,0146;4,917358;-0,006203;0,71214;25,40694;0,066;82,1609;1,9649;0;0,15873;8;Apr;2002;0,585092593;-21,7954;166,80492;5,11334;35,701;1525,95;1025,9391;25,2206;0,368879101
167,5;20,3115;0,0146;4,916763;-0,006135;0,71167;25,39302;0,1033;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585104167;-21,7954;166,80492;5,1139;35,7006;1525,94;1025,9426;25,2218;0,368197535
168;20,3071;0,015;4,916291;-0,006021;0,71162;25,3812;0,0709;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585104167;-21,7954;166,80492;5,11437;35,7003;1525,93;1025,9457;25,2228;0,368197535
168,5;20,3018;0,0151;4,915723;-0,005992;0,71338;25,36715;0,0539;82,1621;1,9647;0;0,15873;8;Apr;2002;0,585115741;-21,7954;166,80492;5,1149;35,7;1525,93;1025,949;25,2239;0,368733047
169;20,2843;0,0143;4,913772;-0,006092;0,71354;25,35819;0,0909;82,1644;1,9645;0;0,15873;8;Apr;2002;0,585115741;-21,7954;166,80492;5,1165;35,6987;1525,89;1025,9549;25,2277;0,368453117
169,5;20,2688;0,0144;4,912164;-0,006157;0,71202;25,34532;0,0419;82,1643;1,9645;0;0,15873;8;Apr;2002;0,585127315;-21,7954;166,80492;5,11795;35,6984;1525,85;1025,9611;25,2316;0,368465287
170;20,2604;0,0148;4,911371;-0,006077;0,71171;25,33263;0,0519;82,1643;1,9645;0;0,15873;8;Apr;2002;0,585127315;-21,7954;166,80492;5,11877;35,6989;1525,84;1025,9659;25,2343;0,368465287
170,5;20,2422;0,0145;4,909608;-0,006035;0,71275;25,321;0,027;82,1625;1,9647;0;0,15873;8;Apr;2002;0,585138889;-21,7954;166,80492;5,12045;35,6997;1525,8;1025,9735;25,2397;0,368684363
171;20,2239;0,0151;4,907934;-0,006121;0,71224;25,30804;0,0483;82,1663;1,9642;0;0,15873;8;Apr;2002;0,585138889;-21,7954;166,80492;5,12214;35,7013;1525,76;1025,9819;25,2459;0,368221876
171,5;20,2171;0,0153;4,907279;-0,006037;0,71174;25,29572;0,073;82,161;1,9649;0;0,15873;8;Apr;2002;0,585150463;-21,7954;166,80492;5,12281;35,7015;1525,75;1025,986;25,2478;0,36886693
172;20,2123;0,0146;4,906808;-0,006072;0,71218;25,27959;0,0498;82,1617;1,9648;0;0,15873;8;Apr;2002;0,585150463;-21,7954;166,80494;5,1232;35,7015;1525,74;1025,9895;25,2491;0,368781732
172,5;20,2088;0,0148;4,906435;-0,006034;0,71148;25,26509;0,0831;82,1625;1,9647;0;0,15873;8;Apr;2002;0,585162037;-21,7954;166,80494;5,12357;35,7013;1525,74;1025,9924;25,2499;0,368684363
173;20,2022;0,0141;4,905684;-0,006072;0,70864;25,25369;0,0929;82,16;1,965;0;0,15873;8;Apr;2002;0,585173611;-21,7954;166,80494;5,12416;35,7005;1525,73;1025,9958;25,2511;0,368988643
173,5;20,1896;0,0147;4,9044;-0,006027;0,70664;25,24242;0,044;82,1561;1,9655;0;0,15873;8;Apr;2002;0,585173611;-21,7954;166,80494;5,1254;35,7005;1525,7;1026,0013;25,2545;0,369463338
174;20,1749;0,0144;4,903162;-0,006017;0,70768;25,23276;0,0839;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585173611;-21,7954;166,80494;5,12669;35,7026;1525,67;1026,009;25,26;0,368197535
174,5;20,169;0,0147;4,902852;-0,006017;0,7065;25,22332;0,0964;82,164;1,9645;0;0,15873;8;Apr;2002;0,585185185;-21,7954;166,80494;5,12721;35,705;1525,67;1026,0146;25,2634;0,3685018
175;20,1627;0,0146;4,90239;-0,006013;0,70441;25,21466;0,0658;82,1614;1,9648;0;0,15873;8;Apr;2002;0,585185185;-21,7954;166,80494;5,12775;35,7063;1525,66;1026,0195;25,2661;0,368818245
175,5;20,1573;0,0146;4,902133;-0,005962;0,70505;25,20213;0,0691;82,1618;1,9648;0;0,15873;8;Apr;2002;0,585196759;-21,7954;166,80494;5,1282;35,7086;1525,66;1026,0248;25,2693;0,368769561
176;20,1555;0,0151;4,902199;-0,005958;0,70398;25,19277;0,0547;82,1645;1,9645;0;0,15873;8;Apr;2002;0,585196759;-21,7954;166,80494;5,12835;35,7105;1525,66;1026,0289;25,2712;0,368440946
176,5;20,1554;0,0155;4,902363;-0,005881;0,70445;25,1804;0,0661;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585208333;-21,7954;166,80494;5,12838;35,7118;1525,67;1026,0321;25,2723;0,368197535
177;20,1564;0,0154;4,902721;-0,005892;0,70336;25,16521;0,0685;82,1627;1,9647;0;0,15873;8;Apr;2002;0,585208333;-21,7954;166,80494;5,12821;35,7136;1525,68;1026,0354;25,2735;0,368660021
177,5;20,1562;0,015;4,902758;-0,005905;0,70324;25,15186;0,0826;82,1625;1,9647;0;0,15873;8;Apr;2002;0,585219907;-21,7954;166,80494;5,12819;35,7139;1525,69;1026,0379;25,2738;0,368684363
178;20,1508;0,0152;4,902126;-0,005882;0,70252;25,14121;0,0595;82,1622;1,9647;0;0,15873;8;Apr;2002;0,585219907;-21,7954;166,80494;5,12875;35,7132;1525,68;1026,0409;25,2747;0,368720876
178,5;20,1441;0,0151;4,901448;-0,005978;0,70121;25,12925;0,0875;82,1666;1,9642;0;0,15873;8;Apr;2002;0,585231481;-21,7954;166,80495;5,12934;35,7131;1525,67;1026,0448;25,2764;0,368185364
179;20,1416;0,0155;4,901237;-0,005894;0,70103;25,11821;0,0871;82,1617;1,9648;0;0,15873;8;Apr;2002;0,585231481;-21,7954;166,80496;5,12962;35,7133;1525,67;1026,0478;25,2772;0,368781732
179,5;20,1354;0,0152;4,900528;-0,00593;0,69973;25,1078;0,0762;82,16;1,965;0;0,15873;8;Apr;2002;0,585243056;-21,7954;166,80496;5,1302;35,7126;1525,66;1026,0511;25,2784;0,368988643
180;20,1294;0,015;4,89988;-0,005912;0,69934;25,09907;0,0421;82,1621;1,9647;0;0,15873;8;Apr;2002;0,585243056;-21,7954;166,80496;5,13078;35,7122;1525,66;1026,0546;25,2797;0,368733047
180,5;20,1238;0,0149;4,899305;-0,005952;0,69839;25,08902;0,0513;82,1643;1,9645;0;0,15873;8;Apr;2002;0,58525463;-21,7954;166,80496;5,1313;35,712;1525,65;1026,0582;25,2811;0,368465287
181;20,115;0,0149;4,898317;-0,005968;0,69584;25,07621;0,0597;82,1665;1,9642;0;0,15873;8;Apr;2002;0,58525463;-21,79541;166,80496;5,13214;35,7112;1525,63;1026,062;25,2828;0,368197535
181,5;20,1084;0,0149;4,897767;-0,005948;0,69578;25,06527;0,0807;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585266204;-21,79542;166,80496;5,13275;35,7121;1525,63;1026,0667;25,2853;0,368197535
182;20,0957;0,0147;4,896448;-0,005987;0,69464;25,05524;0,1;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585266204;-21,79542;166,80496;5,13394;35,7119;1525,6;1026,0721;25,2885;0,368197535
182,5;20,0685;0,0144;4,893708;-0,006115;0,69393;25,04638;0,0757;82,155;1,9656;0;0,15873;8;Apr;2002;0,585277778;-21,79542;166,80496;5,13643;35,7123;1525,53;1026,0819;25,2961;0,36959723
183;20,0522;0,0143;4,891934;-0,006111;0,69309;25,03368;0,0463;82,1662;1,9642;0;0,15873;8;Apr;2002;0,585277778;-21,79542;166,80496;5,138;35,7114;1525,5;1026,0877;25,2997;0,368234046
183,5;20,0365;0,0141;4,890156;-0,006121;0,6919;25,02425;0,0435;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585289352;-21,79542;166,80496;5,13951;35,7099;1525,46;1026,093;25,3028;0,368197535
184;20,0241;0,0146;4,888759;-0,006075;0,69286;25,01064;0,0873;82,1645;1,9644;0;0,15873;8;Apr;2002;0,585289352;-21,79542;166,80496;5,14078;35,7088;1525,43;1026,0976;25,3052;0,368440946
184,5;20,008;0,0139;4,886917;-0,006102;0,69396;24,99907;0,0685;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585300926;-21,79542;166,80496;5,1423;35,7072;1525,39;1026,1028;25,3083;0,368197535
185;19,98;0,0138;4,884043;-0,006199;0,69357;24,98851;0,0708;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585300926;-21,79542;166,80496;5,14491;35,7071;1525,33;1026,1124;25,3156;0,368197535
