383,5;14,5795;0,2689;4,279986;0,011348;0,60137;21,49067;-2,1723;54,8422;6,0071;1305,4;0,20547;5;Apr;2002;0,176550926;-21,54338;167,03594;5,75863;35,1157;1511,13;1027,8504;26,1652
384;14,5152;0,2277;4,277222;0,01088;0,60121;21,47952;-2,1723;54,8032;6,0143;1291,8;0,20552;5;Apr;2002;0,1765625;-21,54338;167,03592;5,76134;35,1481;1511,06;1027,8918;26,2041
384,5;14,4754;0,2113;4,27366;0,009781;0,60212;21,46744;-2,1723;54,7657;6,0211;1272,9;0,20553;5;Apr;2002;0,1765625;-21,54338;167,03592;5,76417;35,1511;1510,99;1027,9052;26,215
385;14,4564;0,217;4,27064;0,009379;0,6038;21,45432;-2,1723;54,7343;6,0268;1255,4;0,20546;5;Apr;2002;0,1765625;-21,54338;167,03592;5,76713;35,1403;1510,92;1027,9032;26,2107
385,5;14,4117;0,1949;4,268151;0,009315;0,60415;21,44063;-2,1723;54,7045;6,0322;1244,2;0,20559;5;Apr;2002;0,176574074;-21,54338;167,03592;5,76984;35,1577;1510,85;1027,9287;26,2337
386;14,382;0,1888;4,26597;0,009671;0,60149;21,42886;-2,1723;54,6601;6,0404;1240;0,2053;5;Apr;2002;0,176574074;-21,54338;167,03592;5,77271;35,1643;1510,78;1027,9426;26,2452
386,5;14,3546;0,1748;4,266511;0,011459;0,59958;21,40348;-2,1723;54,5986;6,0516;1250;0,20541;5;Apr;2002;0,176585648;-21,54338;167,03593;5,77427;35,1939;1510,74;1027,9736;26,2739
387;14,265;0,0997;4,273686;0,020594;0,59863;21,37465;-2,1723;54,5189;6,0662;1285,7;0,20531;5;Apr;2002;0,176597222;-21,54338;167,03594;5,77616;35,3417;1510,7;1028,1093;26,4072
387,5;14,2854;0,1616;4,267389;0,018969;0,5983;21,35369;-2,1723;54,4696;6,0753;1306;0,20549;5;Apr;2002;0,176597222;-21,54338;167,03594;5,78124;35,2646;1510,57;1028,0477;26,3433
388;14,415;0,3225;4,262035;0,01674;0,59877;21,34314;-2,1723;54,4362;6,0814;1312,1;0,20536;5;Apr;2002;0,176608796;-21,54338;167,03595;5,78497;35,0973;1510,47;1027,8925;26,1864
388,5;14,3742;0,3062;4,257909;0,015212;0,59767;21,33075;-2,1723;54,4132;6,0857;1313,9;0,20559;5;Apr;2002;0,176608796;-21,54338;167,03598;5,78793;35,096;1510,4;1027,9027;26,1941
389;14,3067;0,2614;4,253824;0,01358;0,59793;21,31815;-2,1723;54,3781;6,0921;1314,9;0,20546;5;Apr;2002;0,17662037;-21,54338;167,03598;5,79071;35,1192;1510,33;1027,9377;26,2265
389,5;14,2973;0,2689;4,251145;0,012716;0,59837;21,30357;-2,1723;54,3434;6,0985;1314,9;0,20559;5;Apr;2002;0,17662037;-21,54338;167,03598;5,79277;35,1028;1510,28;1027,9292;26,2158
390;14,2569;0,2432;4,248322;0,011506;0,59711;21,29138;-2,1723;54,3165;6,1035;1314,8;0,20543;5;Apr;2002;0,17662037;-21,54338;167,03598;5,79457;35,113;1510,24;1027,9482;26,2323
390,5;14,2113;0,2227;4,245366;0,011243;0,59656;21,27643;-2,1723;54,271;6,1118;1312;0,20535;5;Apr;2002;0,176631944;-21,54338;167,03598;5,79764;35,1268;1510,17;1027,9711;26,2526
391;14,1741;0,2192;4,244184;0,013506;0,59589;21,2558;-2,1723;54,2309;6,1192;1298,2;0,20536;5;Apr;2002;0,176631944;-21,54338;167,03594;5,80167;35,1495;1510,06;1027,9989;26,2781
391,5;14,164;0,2198;4,244459;0,01507;0,5972;21,23413;-2,1723;54,1816;6,1283;1272,3;0,20541;5;Apr;2002;0,176643519;-21,54338;167,03592;5,80303;35,161;1510,03;1028,0122;26,289
392;14,1627;0,2281;4,242247;0,014091;0,59493;21,21769;-2,1723;54,1373;6,1365;1254;0,20536;5;Apr;2002;0,176655093;-21,54338;167,03592;5,80429;35,1415;1510,01;1027,9997;26,2743
392,5;14,1812;0,2562;4,240004;0,012974;0,59222;21,20442;-2,1723;54,1005;6,1433;1246,4;0,2056;5;Apr;2002;0,176655093;-21,54338;167,03592;5,80552;35,1037;1509,98;1027,9687;26,2412
393;14,1605;0,263;4,237197;0,013233;0,59331;21,19169;-2,1723;54,0728;6,1484;1245,4;0,20547;5;Apr;2002;0,176655093;-21,54338;167,03592;5,80891;35,0962;1509,89;1027,9696;26,2398
393,5;14,1226;0,2665;4,234612;0,014887;0,59391;21,17685;-2,1723;54,0434;6,1538;1251,1;0,20554;5;Apr;2002;0,176666667;-21,54338;167,03596;5,81387;35,1065;1509,77;1027,988;26,2557
394;14,0923;0,266;4,232075;0,015585;0,59259;21,16158;-2,1723;54,0018;6,1615;1264,3;0,20536;5;Apr;2002;0,176666667;-21,54338;167,03596;5,81758;35,1103;1509,68;1027,9998;26,2651
394,5;14,0533;0,2636;4,228588;0,015877;0,59087;21,14364;-2,1723;53,96;6,1693;1283,1;0,20541;5;Apr;2002;0,176678241;-21,54338;167,03596;5,82201;35,1131;1509,56;1028,0127;26,2755
395;14,0417;0,3039;4,226204;0,019325;0,59031;21,12359;-2,1723;53,9143;6,1777;1298,6;0,20537;5;Apr;2002;0,176678241;-21,54338;167,03596;5,82848;35,1013;1509,39;1028,0083;26,2688
395,5;14,0163;0,3263;4,223646;0,021708;0,59128;21,10577;-2,1723;53,8743;6,1852;1305,1;0,20554;5;Apr;2002;0,176689815;-21,54338;167,03596;5,83431;35,1005;1509,24;1028,0154;26,2735
396;13,9948;0,3426;4,220366;0,022565;0,58967;21,09296;-2,1723;53,8446;6,1907;1308,3;0,20553;5;Apr;2002;0,176689815;-21,54338;167,03596;5,83899;35,0893;1509,12;1028,0137;26,2694
396,5;13,984;0,3598;4,215039;0,020237;0,58792;21,08106;-2,1723;53,8248;6,1944;1310,6;0,20559;5;Apr;2002;0,176701389;-21,54338;167,03596;5,84247;35,0494;1509,03;1027,9874;26,2408
397;13,9583;0,354;4,210197;0,017581;0,58787;21,06811;-2,1723;53,7909;6,2006;1311,7;0,20552;5;Apr;2002;0,176701389;-21,54338;167,03596;5,84495;35,0275;1508,97;1027,9784;26,2293
397,5;13,8928;0,3109;4,205586;0,01558;0,58805;21,0584;-2,1723;53,7645;6,2056;1312,3;0,20559;5;Apr;2002;0,176701389;-21,54338;167,03596;5,84784;35,0439;1508,9;1028,0074;26,2556
398;13,8497;0,3098;4,202569;0,016798;0,58798;21,04478;-2,1723;53,732;6,2116;1311,5;0,20552;5;Apr;2002;0,176712963;-21,54338;167,03596;5,85286;35,0548;1508,77;1028,0272;26,273
398,5;13,8197;0,2985;4,19984;0,015937;0,58993;21,03162;-2,1723;53,7069;6,2163;1307,8;0,20559;5;Apr;2002;0,176712963;-21,54338;167,03595;5,85517;35,0564;1508,72;1028,0372;26,2805
399;13,7967;0,2825;4,196232;0,013168;0,59161;21,01838;-2,1723;53,6756;6,2221;1297,7;0,20553;5;Apr;2002;0,176712963;-21,54338;167,03594;5,85609;35,0435;1508,7;1028,0344;26,2753
399,5;13,7285;0,22;4,192504;0,010091;0,58985;21,00659;-2,1723;53,65;6,2269;1282,5;0,20536;5;Apr;2002;0,176724537;-21,54338;167,03594;5,85682;35,0706;1508,69;1028,0722;26,3105
400;13,6827;0,1793;4,190419;0,008555;0,58655;20,9914;-2,1723;53,6135;6,2337;1266;0,20535;5;Apr;2002;0,176724537;-21,54338;167,03594;5,85747;35,0928;1508,68;1028,1013;26,3371
400,5;13,6897;0,1929;4,190538;0,009421;0,58531;20,96985;-2,1723;53,5717;6,2415;1254,8;0,20536;5;Apr;2002;0,176736111;-21,54338;167,03594;5,85831;35,0873;1508,67;1028,0978;26,3315
401;13,6988;0,2074;4,192684;0,012357;0,58485;20,94795;-2,1723;53,527;6,2498;1255,8;0,20537;5;Apr;2002;0,176736111;-21,54338;167,03594;5,85905;35,0989;1508,65;1028,107;26,3386
401,5;13,6624;0,174;4,192377;0,012529;0,5843;20,92511;-2,1723;53,4824;6,2582;1271,1;0,20541;5;Apr;2002;0,176747685;-21,54338;167,03596;5,8595;35,1291;1508,65;1028,1403;26,3695
402;13,6912;0,2079;4,190894;0,011687;0,58402;20,9061;-2,1723;53,4322;6,2675;1291,8;0,20551;5;Apr;2002;0,176759259;-21,54338;167,03596;5,86017;35,0886;1508,64;1028,1051;26,3322
402,5;13,6915;0,2134;4,188308;0,009602;0,58655;20,88669;-2,1723;53,3854;6,2763;1304,9;0,20532;5;Apr;2002;0,176759259;-21,54338;167,03596;5,8608;35,064;1508,63;1028,0883;26,3131
403;13,6548;0,18;4,18629;0,008023;0,58652;20,87284;-2,1723;53,3549;6,282;1310,4;0,20542;5;Apr;2002;0,176770833;-21,54338;167,03598;5,86124;35,0783;1508,63;1028,1094;26,3318
403,5;13,6179;0,1471;4,184632;0,006735;0,58364;20,8562;-2,1723;53,3302;6,2867;1313,1;0,20553;5;Apr;2002;0,176770833;-21,54338;167,03598;5,86173;35,0963;1508,62;1028,1334;26,3533
404;13,6123;0,1444;4,183421;0,005842;0,58458;20,8456;-2,1723;53,2983;6,2927;1313,3;0,20553;5;Apr;2002;0,176770833;-21,54338;167,03598;5,8621;35,0899;1508,62;1028,1318;26,3496
404,5;13,5994;0,1352;4,182426;0,005272;0,5839;20,83235;-2,1723;53,27;6,2979;1313,3;0,20553;5;Apr;2002;0,176782407;-21,54338;167,03598;5,86258;35,0922;1508,62;1028,1386;26,354
405;13,5935;0,1506;4,181286;0,006558;0,58275;20,82105;-2,1723;53,2444;6,3028;1312,5;0,20559;5;Apr;2002;0,176782407;-21,54338;167,03598;5,8653;35,0867;1508,55;1028,1378;26,351
405,5;13,5764;0,1674;4,180448;0,009027;0,58461;20,80109;-2,1723;53,2074;6,3097;1306,8;0,20543;5;Apr;2002;0,176793981;-21,54338;167,03597;5,8694;35,0943;1508,45;1028,1495;26,3604
406;13,5601;0,1759;4,180376;0,011459;0,58317;20,78364;-2,1723;53,1648;6,3178;1290,7;0,20536;5;Apr;2002;0,176793981;-21,54338;167,03594;5,87244;35,1083;1508,37;1028,166;26,3746
406,5;13,5692;0,2075;4,182532;0,016195;0,58246;20,7605;-2,1723;53,1183;6,3265;1268,7;0,20526;5;Apr;2002;0,176805556;-21,54338;167,03594;5,87532;35,12;1508,3;1028,1754;26,3818
407;13,5627;0,2398;4,181549;0,019488;0,58223;20,74087;-2,1723;53,0751;6,3346;1259,7;0,2055;5;Apr;2002;0,176805556;-21,54338;167,03594;5,88021;35,1165;1508,18;1028,1762;26,3804
407,5;13,5937;0,2958;4,177716;0,018034;0,58082;20,72373;-2,1723;53,042;6,3409;1261,4;0,20548;5;Apr;2002;0,17681713;-21,54338;167,03595;5,88324;35,052;1508,1;1028,122;26,3241
408;13,6071;0,3155;4,174123;0,015263;0,58028;20,71172;-2,1723;53,0057;6,3477;1268;0,20533;5;Apr;2002;0,17681713;-21,54338;167,03596;5,8841;35,0058;1508,09;1028,0858;26,2856
408,5;13,5489;0,2641;4,171213;0,013165;0,57978;20,69486;-2,1723;52,9749;6,3535;1278,7;0,20559;5;Apr;2002;0,176828704;-21,54338;167,03596;5,88499;35,0315;1508,07;1028,1202;26,3175
409;13,5181;0,2454;4,168992;0,012314;0,58055;20,68124;-2,1723;52,9474;6,3587;1290,2;0,20553;5;Apr;2002;0,176828704;-21,54338;167,03596;5,88653;35,0385;1508,04;1028,1344;26,3293
409,5;13,5008;0,2518;4,165865;0,011685;0,58092;20,66707;-2,1723;52,9047;6,3668;1299,9;0,20548;5;Apr;2002;0,176840278;-21,54338;167,03596;5,88951;35,0248;1507,96;1028,1297;26,3222
410;13,4749;0,2558;4,16366;0,012547;0,57979;20,65233;-2,1723;52,8762;6,3722;1306,8;0,20542;5;Apr;2002;0,176840278;-21,54338;167,03596;5,8932;35,0275;1507,87;1028,1396;26,3296
410,5;13,4416;0,2428;4,161402;0,012381;0,5782;20,6346;-2,1723;52,8371;6,3795;1310,5;0,2055;5;Apr;2002;0,176840278;-21,54338;167,03598;5,89575;35,0366;1507,81;1028,1558;26,3434
411;13,4042;0,2266;4,160103;0,013391;0,57856;20,61545;-2,1723;52,7995;6,3867;1311,7;0,20546;5;Apr;2002;0,176851852;-21,54338;167,03598;5,89843;35,0583;1507,74;1028,1827;26,3679
411,5;13,3895;0,24;4,158169;0,014545;0,57915;20,59881;-2,1723;52,7625;6,3937;1310,4;0,20549;5;Apr;2002;0,176851852;-21,54338;167,03598;5,90201;35,0534;1507,65;1028,1843;26,3672
412;13,3962;0,2778;4,15625;0,015831;0,57851;20,57758;-2,1723;52,7208;6,4016;1307,1;0,20535;5;Apr;2002;0,176863426;-21,54338;167,03598;5,90587;35,029;1507,56;1028,1662;26,3469
412,5;13,3603;0,2544;4,154328;0,015433;0,57937;20,56207;-2,1723;52,6782;6,4097;1301,2;0,20554;5;Apr;2002;0,176863426;-21,54338;167,03597;5,90753;35,0436;1507,52;1028,1873;26,3655
413;13,3517;0,2599;4,15054;0,013077;0,57767;20,54716;-2,1723;52,6386;6,4172;1292,5;0,20547;5;Apr;2002;0,176875;-21,54338;167,03596;5,90929;35,0155;1507,48;1028,1696;26,3455
413,5;13,337;0,2517;4,147591;0,010991;0,57655;20,53183;-2,1723;52,6102;6,4226;1283,4;0,20553;5;Apr;2002;0,176875;-21,54338;167,03596;5,91018;35,001;1507,47;1028,1637;26,3373
414;13,2745;0,2012;4,144758;0,009388;0,57856;20,51605;-2,1723;52,5775;6,4288;1274,9;0,20547;5;Apr;2002;0,176886574;-21,54338;167,03596;5,91169;35,0313;1507,43;1028,2025;26,3734
414,5;13,2741;0,2136;4,142489;0,008567;0,57707;20,50247;-2,1723;52,5474;6,4345;1269;0,20559;5;Apr;2002;0,176886574;-21,54338;167,03596;5,91335;35,0101;1507,4;1028,1884;26,3571
415;13,2329;0,1919;4,141034;0,009219;0,57444;20,48996;-2,1723;52,5177;6,4402;1265,6;0,20559;5;Apr;2002;0,176886574;-21,54338;167,03596;5,91581;35,0339;1507,34;1028,2177;26,3839
415,5;13,2101;0,1895;4,139147;0,009448;0,57371;20,47487;-2,1723;52,4846;6,4465;1265,9;0,20559;5;Apr;2002;0,176898148;-21,54338;167,03596;5,91838;35,0368;1507,27;1028,2269;26,3907
416;13,1779;0,1852;4,137037;0,010296;0,57494;20,46135;-2,1723;52,4552;6,4521;1269,4;0,2054;5;Apr;2002;0,176898148;-21,54338;167,03596;5,92192;35,0462;1507,19;1028,2432;26,4046
416,5;13,19;0,2217;4,135303;0,010859;0,57522;20,44612;-2,1723;52,4278;6,4573;1275,2;0,20566;5;Apr;2002;0,176909722;-21,54338;167,03596;5,92489;35,0185;1507,11;1028,2215;26,3807
417;13,1581;0,1946;4,133517;0,009729;0,57389;20,43075;-2,1723;52,3952;6,4635;1282,8;0,20559;5;Apr;2002;0,176909722;-21,54338;167,03596;5,92557;35,0307;1507,1;1028,2398;26,3966
417,5;13,144;0,1839;4,13098;0,007655;0,57389;20,41837;-2,1723;52,3586;6,4705;1291;0,20546;5;Apr;2002;0,176909722;-21,54338;167,03596;5,92605;35,0193;1507,1;1028,2362;26,3906
418;13,1176;0,1636;4,129841;0,007245;0,574;20,40477;-2,1723;52,3254;6,4768;1298,4;0,20547;5;Apr;2002;0,176921296;-21,54338;167,03597;5,92686;35,0327;1507,09;1028,2543;26,4063
418,5;13,1112;0,1626;4,129039;0,007086;0,57336;20,38904;-2,1723;52,3005;6,4816;1304,6;0,20542;5;Apr;2002;0,176921296;-21,54338;167,03598;5,92758;35,0307;1507,08;1028,2563;26,406
419;13,0953;0,1567;4,127744;0,006862;0,57389;20,37475;-2,1723;52,2669;6,488;1308,5;0,20559;5;Apr;2002;0,17693287;-21,54338;167,03598;5,92885;35,0329;1507,05;1028,2635;26,411
419,5;13,0761;0,146;4,127544;0,007513;0,57407;20,35935;-2,1723;52,229;6,4953;1311,1;0,2054;5;Apr;2002;0,17693287;-21,54338;167,03598;5,92992;35,0485;1507,03;1028,2818;26,427
420;13,0688;0,1457;4,127385;0,00817;0,57331;20,33848;-2,1723;52,1891;6,503;1311,7;0,20534;5;Apr;2002;0,176944444;-21,54338;167,03598;5,93084;35,0535;1507,01;1028,2894;26,4323
420,5;13,0728;0,1545;4,127286;0,00868;0,57117;20,31459;-2,1723;52,1336;6,5136;1310,9;0,20537;5;Apr;2002;0,176944444;-21,54338;167,03598;5,9315;35,0486;1507;1028,287;26,4277
421;13,0775;0,1614;4,128479;0,0102;0,57048;20,28973;-2,1723;52,0753;6,5248;1305;0,20546;5;Apr;2002;0,176956019;-21,54338;167,03598;5,93181;35,0554;1507;1028,2935;26,432
421,5;13,0688;0,1576;4,127944;0,010215;0,57087;20,26354;-2,1723;52,0123;6,5369;1292,3;0,20539;5;Apr;2002;0,176967593;-21,54338;167,03598;5,93245;35,0582;1506,99;1028,2996;26,436
422;13,0974;0,1936;4,125335;0,008432;0,57041;20,2441;-2,1723;51,9652;6,5459;1279,2;0,20525;5;Apr;2002;0,176967593;-21,54338;167,03597;5,93341;35,0069;1506,97;1028,2563;26,3904
422,5;13,0932;0,1984;4,123214;0,007231;0,57066;20,22956;-2,1723;51,9339;6,5519;1270,8;0,20536;5;Apr;2002;0,176979167;-21,54338;167,03596;5,93456;34,9904;1506,95;1028,2466;26,3785
423;13,0466;0,1576;4,12103;0,00565;0,57121;20,21768;-2,1723;51,9012;6,5583;1266;0,20552;5;Apr;2002;0,176979167;-21,54338;167,03596;5,93529;35,0123;1506,94;1028,2755;26,4049
423,5;13,018;0,1298;4,119755;0,00448;0,56979;20,20434;-2,1723;51,8747;6,5633;1264;0,20559;5;Apr;2002;0,176979167;-21,54338;167,03596;5,93541;35,0263;1506,95;1028,2945;26,4215
424;13,0067;0,1189;4,118021;0,00275;0,56919;20,19243;-2,1723;51,8505;6,568;1265,7;0,20552;5;Apr;2002;0,176990741;-21,54338;167,03596;5,93545;35,0201;1506,95;1028,2942;26,4189
424,5;13,022;0,134;4,1174;0,00214;0,57079;20,17588;-2,1723;51,8206;6,5739;1269;0,20559;5;Apr;2002;0,176990741;-21,54338;167,03596;5,93544;34,9998;1506,96;1028,2776;26,4002
425;13,0005;0,1147;4,11692;0,00196;0,57139;20,16688;-2,1723;51,7928;6,5792;1273,3;0,20559;5;Apr;2002;0,176990741;-21,54338;167,03596;5,93576;35,0148;1506,96;1028,2959;26,4161
425,5;12,9792;0,1032;4,116402;0,002472;0,57091;20,15589;-2,1723;51,7623;6,5851;1279,7;0,20553;5;Apr;2002;0,177002315;-21,54338;167,03598;5,937;35,0294;1506,93;1028,3138;26,4317
426;12,9747;0,1077;4,115637;0,002579;0,57094;20,14193;-2,1723;51,7345;6,5905;1287;0,20553;5;Apr;2002;0,177002315;-21,54338;167,03598;5,93814;35,026;1506,91;1028,3144;26,43
426,5;12,9769;0,1159;4,115561;0,00318;0,57066;20,12766;-2,1723;51,6909;6,5989;1296,1;0,20518;5;Apr;2002;0,177013889;-21,54338;167,03598;5,93892;35,0231;1506,9;1028,3139;26,4273
427;12,9718;0,1082;4,116228;0,003503;0,5687;20,10069;-2,1723;51,6343;6,6098;1306,8;0,20533;5;Apr;2002;0,177013889;-21,54338;167,03598;5,93858;35,0339;1506,92;1028,3255;26,4367
427,5;12,9245;0,0707;4,122124;0,010636;0,56629;20,06426;-2,1723;51,5556;6,6251;1313,1;0,20539;5;Apr;2002;0,177025463;-21,54338;167,036;5,93987;35,1336;1506,89;1028,4145;26,5235
428;12,9229;0,0755;4,119918;0,009038;0,56567;20,0443;-2,1723;51,5026;6,6354;1313,3;0,2056;5;Apr;2002;0,177037037;-21,54338;167,036;5,94069;35,1139;1506,88;1028,4018;26,5085
428,5;12,9725;0,1299;4,116544;0,006158;0,56651;20,02419;-2,1723;51,4587;6,6439;1313,3;0,20539;5;Apr;2002;0,177037037;-21,54338;167,036;5,9413;35,0357;1506,87;1028,3334;26,438
429;13,0088;0,1681;4,115153;0,004998;0,56681;20,0061;-2,1723;51,4155;6,6523;1311,2;0,20549;5;Apr;2002;0,177048611;-21,54338;167,036;5,94157;34,9888;1506,87;1028,2918;26,3944
429,5;12,9743;0,1398;4,113819;0,004345;0,5659;19,988;-2,1723;51,3703;6,6611;1301,9;0,20535;5;Apr;2002;0,177048611;-21,5434;167,03598;5,94237;35,0077;1506,86;1028,3158;26,416
430;12,9551;0,1297;4,113213;0,004675;0,56449;19,96821;-2,1723;51,3227;6,6704;1279,2;0,2054;5;Apr;2002;0,177060185;-21,5434;167,03598;5,94353;35,0194;1506,83;1028,331;26,4289
430,5;12,94;0,1372;4,112523;0,006547;0,56407;19,94778;-2,1723;51,2729;6,6801;1255,2;0,20537;5;Apr;2002;0,177071759;-21,5434;167,03598;5,94649;35,0266;1506,76;1028,342;26,4375
431;12,9365;0,1828;4,110994;0,010069;0,56386;19,92784;-2,1723;51,2289;6,6887;1245,2;0,2056;5;Apr;2002;0,177071759;-21,5434;167,03598;5,95267;35,0149;1506,6;1028,3359;26,4292
431,5;12,9316;0,2123;4,109257;0,012054;0,56578;19,91548;-2,1723;51,1935;6,6955;1245,7;0,20542;5;Apr;2002;0,177071759;-21,54338;167,03596;5,95711;35,0027;1506,49;1028,3297;26,4207
432;12,9072;0,2152;4,10637;0,011889;0,565;19,89915;-2,1723;51,1617;6,7018;1250,6;0,20559;5;Apr;2002;0,177083333;-21,54338;167,03597;5,96055;34,9975;1506,41;1028,333;26,4215
432,5;12,8997;0,2234;4,102942;0,010269;0,56457;19,88639;-2,1723;51,1314;6,7077;1259;0,20566;5;Apr;2002;0,177083333;-21,54338;167,03598;5,96261;34,9716;1506,36;1028,3167;26,4029
433;12,8956;0,228;4,099323;0,007541;0,56578;19,87395;-2,1723;51,1018;6,7135;1269,1;0,20559;5;Apr;2002;0,177083333;-21,54338;167,03598;5,96373;34,9406;1506,33;1028,2959;26,3797
433,5;12,8603;0,1959;4,097038;0,005774;0,56581;19,86311;-2,1723;51,0659;6,7205;1279,7;0,20559;5;Apr;2002;0,177094907;-21,54338;167,03598;5,96427;34,9512;1506,33;1028,3136;26,395
434;12,8169;0,1734;4,095214;0,006166;0,56371;19,84958;-2,1723;51,0468;6,7243;1289,9;0,20559;5;Apr;2002;0,177094907;-21,54338;167,03598;5,96689;34,9736;1506,27;1028,342;26,4209
434,5;12,7937;0,1581;4,093152;0,004879;0,5634;19,83537;-2,1723;51,0069;6,7321;1298,7;0,20552;5;Apr;2002;0,177106481;-21,54338;167,03598;5,9679;34,9751;1506,25;1028,3503;26,4267
435;12,7696;0,1413;4,090724;0,003277;0,56264;19,82187;-2,1723;50,9723;6,7389;1304,9;0,20559;5;Apr;2002;0,177106481;-21,54338;167,036;5,96888;34,974;1506,23;1028,3566;26,4306
435,5;12,7294;0,1082;4,090403;0,003774;0,56177;19,80869;-2,1723;50,9379;6,7457;1309,2;0,20539;5;Apr;2002;0,177106481;-21,54338;167,036;5,96982;35,0079;1506,21;1028,3932;26,4649
436;12,725;0,0916;4,092462;0,00473;0,56289;19,77115;-2,1723;50,8486;6,7632;1310,7;0,2054;5;Apr;2002;0,177118056;-21,54338;167,036;5,96832;35,0314;1506,26;1028,4146;26,484
436,5;12,7244;0,1151;4,093913;0,008961;0,56122;19,74006;-2,1723;50,7711;6,7784;1309,8;0,2053;5;Apr;2002;0,17712963;-21,54338;167,03598;5,97149;35,0457;1506,18;1028,428;26,4953
437;12,7533;0,1586;4,0928;0,009319;0,5589;19,72056;-2,1723;50,733;6,7859;1307,9;0,20525;5;Apr;2002;0,177141204;-21,54338;167,03598;5,97337;35,0081;1506,14;1028,3951;26,4604
437,5;12,7831;0,1991;4,090474;0,008228;0,56041;19,70176;-2,1723;50,6923;6,794;1303,5;0,20553;5;Apr;2002;0,177141204;-21,54338;167,03598;5,97479;34,9581;1506,11;1028,3526;26,4157
438;12,7589;0,1853;4,088596;0,007515;0,55961;19,68471;-2,1723;50,6593;6,8005;1295,1;0,20519;5;Apr;2002;0,177152778;-21,54338;167,03598;5,97618;34,9623;1506,08;1028,363;26,4238
438,5;12,7239;0,1904;4,087094;0,010818;0,5588;19,67099;-2,1723;50,616;6,809;1283,5;0,20554;5;Apr;2002;0,177152778;-21,54339;167,03598;5,98151;34,98;1505,94;1028,3861;26,4444
439;12,7086;0,206;4,08466;0,011313;0,55783;19,65329;-2,1723;50,5823;6,8157;1271;0,20553;5;Apr;2002;0,177152778;-21,5434;167,03598;5,9854;34,9707;1505,85;1028,3843;26,4402
439,5;12,696;0,2091;4,081913;0,010402;0,55752;19,64074;-2,1723;50,5404;6,824;1261,7;0,20559;5;Apr;2002;0,177164352;-21,5434;167,03598;5,98751;34,9558;1505,8;1028,3776;26,4312
440;12,6648;0,2133;4,078756;0,011726;0,55857;19,62459;-2,1723;50,5205;6,8279;1256,1;0,20566;5;Apr;2002;0,177164352;-21,5434;167,03598;5,99241;34,9542;1505,67;1028,385;26,436
440,5;12,648;0,2789;4,076096;0,017125;0,55876;19,61159;-2,1723;50,4857;6,8348;1254,5;0,20552;5;Apr;2002;0,177175926;-21,5434;167,03598;6,00273;34,944;1505,41;1028,3828;26,4315
441;12,6176;0,2854;4,072651;0,017503;0,55835;19,59993;-2,1723;50,4493;6,842;1256,7;0,20559;5;Apr;2002;0,177175926;-21,5434;167,03598;6,00753;34,9389;1505,28;1028,3873;26,4335
441,5;12,614;0,3007;4,068105;0,014961;0,55693;19,58811;-2,1723;50,4212;6,8476;1262,3;0,20559;5;Apr;2002;0,177175926;-21,54339;167,03599;6,01003;34,8984;1505,22;1028,359;26,4028
442;12,5852;0,2853;4,064239;0,012789;0,55815;19,57263;-2,1723;50,3815;6,8555;1271,8;0,20553;5;Apr;2002;0,1771875;-21,54338;167,036;6,01187;34,8878;1505,18;1028,3589;26,4002
442,5;12,5302;0,241;4,061356;0,011106;0,55595;19,5577;-2,1723;50,3516;6,8614;1284,4;0,20546;5;Apr;2002;0,1771875;-21,54338;167,036;6,0133;34,9107;1505,15;1028,3901;26,4288
443;12,4959;0,2159;4,059825;0,010658;0,55262;19,54357;-2,1723;50,3133;6,869;1297,6;0,20543;5;Apr;2002;0,1771875;-21,54338;167,036;6,01456;34,9276;1505,13;1028,4123;26,4486
443,5;12,4748;0,2325;4,059509;0,01478;0,55103;19,52493;-2,1723;50,268;6,878;1307,9;0,20546;5;Apr;2002;0,177199074;-21,54338;167,036;6,01964;34,9438;1505;1028,4314;26,4653
444;12,4727;0,2676;4,060566;0,01952;0,55019;19,5046;-2,1723;50,2146;6,8887;1312,9;0,20539;5;Apr;2002;0,177210648;-21,54338;167,036;6,02441;34,9558;1504,88;1028,4432;26,475
444,5;12,3532;0,1566;4,064763;0,024809;0,54641;19,47455;-2,1723;50,1461;6,9023;1313,3;0,20537;5;Apr;2002;0,177210648;-21,54338;167,036;6,0256;35,1073;1504,85;1028,5869;26,6158
445;12,3689;0,1754;4,06366;0,024264;0,54495;19,44194;-2,1723;50,072;6,9171;1310,4;0,20542;5;Apr;2002;0,177222222;-21,54338;167,036;6,0261;35,0818;1504,85;1028,5662;26,593
445,5;12,4783;0,2869;4,05843;0,019362;0,5446;19,41717;-2,1723;50,0045;6,9306;1300,1;0,2054;5;Apr;2002;0,177233796;-21,5434;167,036;6,02642;34,9294;1504,85;1028,4283;26,4535
446;12,5308;0,3565;4,053653;0,01652;0,54698;19,39508;-2,1723;49,9563;6,9402;1283,3;0,20537;5;Apr;2002;0,17724537;-21,5434;167,036;6,02873;34,8347;1504,79;1028,3467;26,3698
446,5;12,474;0,345;4,049349;0,017334;0,54802;19,37574;-2,1723;49,921;6,9473;1267,9;0,20559;5;Apr;2002;0,17724537;-21,5434;167,036;6,03481;34,8456;1504,64;1028,3689;26,3893
