PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
367,5;16,362;0,1123;4,483686;0,001899;0,58371;20,10747;-2,1723;83,8706;1,7589;1,1591;0,20329;2;Apr;2002;0,402152778;-21,9667;167,03864;5,53309;35,3641;1517,17;1027,5606;25,9579;0,346290217
368;16,3351;0,0885;4,482305;0,00085;0,58374;20,09761;-2,1723;83,8696;1,759;1,2727;0,20335;2;Apr;2002;0,402164352;-21,9667;167,03864;5,53344;35,3756;1517,17;1027,578;25,973;0,346409449
368,5;16,3258;0,0822;4,481285;0,000112;0,58395;20,09106;-2,1723;83,8671;1,7593;0,95806;0,20329;2;Apr;2002;0,402164352;-21,9667;167,03864;5,53377;35,3746;1517,17;1027,5816;25,9744;0,346707535
369;16,3098;0,0682;4,480528;-0,000454;0,58302;20,0857;-2,1723;83,8721;1,7587;1,1098;0,20335;2;Apr;2002;0,402175926;-21,9667;167,03864;5,53399;35,3819;1517,17;1027,5932;25,9837;0,346111372
369,5;16,3049;0,0712;4,480037;-0,000026;0,58229;20,07597;-2,1723;83,8684;1,7592;1,2961;0,20329;2;Apr;2002;0,402175926;-21,9667;167,03864;5,5349;35,3817;1517,15;1027,5964;25,9848;0,346552529
370;16,2892;0,066;4,481655;0,002833;0,58214;20,04896;-2,1723;83,867;1,7594;1,236;0,20329;2;Apr;2002;0,402199074;-21,9667;167,03864;5,53609;35,4097;1517,13;1027,6239;26,01;0,346719459
370,5;16,3339;0,1197;4,479824;0,001905;0,58143;20,0261;-2,1723;83,8729;1,7586;1,592;0,20329;2;Apr;2002;0,402210648;-21,9667;167,03864;5,5371;35,3537;1517,11;1027,5724;25,9565;0,346015989
371;16,3117;0,1217;4,478327;0,003168;0,58253;20,02021;-2,1723;83,8729;1,7586;1,5919;0,20334;2;Apr;2002;0,402222222;-21,9667;167,03864;5,53986;35,3599;1517,04;1027,5847;25,9665;0,346015989
371,5;16,2887;0,1527;4,476288;0,006829;0,58246;20,01163;-2,1723;83,8773;1,7581;0,96932;0,20329;2;Apr;2002;0,402222222;-21,9667;167,03864;5,5458;35,3621;1516,88;1027,594;25,9735;0,345491399
372;16,2721;0,1732;4,472669;0,00697;0,58252;20,00714;-2,1723;83,8749;1,7584;1,2692;0,20329;2;Apr;2002;0,402222222;-21,9667;167,03864;5,54991;35,3445;1516,77;1027,5867;25,9638;0,345777536
372,5;16,2465;0,1791;4,468278;0,005976;0,58314;19,99819;-2,1723;83,8713;1,7588;0,87625;0,20329;2;Apr;2002;0,402233796;-21,9667;167,03864;5,5534;35,3281;1516,68;1027,5824;25,9571;0,346206756
373;16,2146;0,153;4,465883;0,004251;0,58166;19,99256;-2,1723;83,8775;1,7581;0,86866;0,20319;2;Apr;2002;0,402233796;-21,9667;167,03864;5,5541;35,3349;1516,67;1027,5973;25,9697;0,345467555
373,5;16,1578;0,1019;4,471495;0,010786;0,58022;19,98079;-2,1723;83,876;1,7583;0,97933;0,20329;2;Apr;2002;0,40224537;-21,9667;167,03862;5,5548;35,435;1516,66;1027,6898;26,0599;0,345646389
374;16,0839;0,0292;4,473173;0,012975;0,5786;19,96059;-2,1723;83,8726;1,7587;0,9723;0,20319;2;Apr;2002;0,402256944;-21,9667;167,03862;5,55509;35,5156;1516,66;1027,7712;26,1389;0,346051757
374,5;16,2038;0,1707;4,464069;0,006082;0,5797;19,95129;-2,1723;83,8781;1,758;1,3513;0,20329;2;Apr;2002;0,402268519;-21,9667;167,03864;5,55748;35,3279;1516,6;1027,601;25,9669;0,345396022
375;16,1791;0,1679;4,460648;0,005009;0,58022;19,94395;-2,1723;83,8778;1,7581;1,458;0,20329;2;Apr;2002;0,402268519;-21,9667;167,03864;5,55993;35,3192;1516,54;1027,6024;25,9658;0,345431789
375,5;16,1304;0,1325;4,459417;0,005193;0,57896;19,9336;-2,1723;83,8677;1,7593;1,0216;0,20322;2;Apr;2002;0,402280093;-21,9667;167,03864;5,56142;35,3512;1516,5;1027,6407;26,0017;0,346635994
376;16,1091;0,1451;4,460227;0,010056;0,57773;19,91703;-2,1723;83,8762;1,7583;1,0351;0,20318;2;Apr;2002;0,402291667;-21,96669;167,03863;5,56537;35,3772;1516,4;1027,6679;26,0266;0,345622544
376,5;16,1277;0,2135;4,457172;0,012301;0,57655;19,90265;-2,1723;83,8627;1,7599;1,1426;0,2033;2;Apr;2002;0,402303241;-21,96668;167,03862;5,57091;35,3333;1516,25;1027,632;25,9886;0,347232189
377;16,108;0,196;4,452293;0,007648;0,57531;19,8919;-2,1723;83,8635;1,7598;1,4598;0,20318;2;Apr;2002;0,402303241;-21,96668;167,03862;5,57119;35,3072;1516,25;1027,6188;25,9731;0,347136795
377,5;16,0651;0,1549;4,447994;0,003624;0,57663;19,88744;-2,1723;83,8588;1,7603;1,3035;0,20329;2;Apr;2002;0,402314815;-21,96668;167,03862;5,57143;35,3068;1516,25;1027,6308;25,9826;0,347697245
378;16,0222;0,113;4,44578;0,001518;0,5773;19,87973;-2,1723;83,8599;1,7602;1,4146;0,20329;2;Apr;2002;0,402314815;-21,96668;167,03862;5,57155;35,3251;1516,26;1027,6571;26,0065;0,347566073
378,5;15,9944;0,0827;4,444436;-0,00009;0,57611;19,873;-2,1723;83,8645;1,7597;0,95254;0,20329;2;Apr;2002;0,402326389;-21,96668;167,03862;5,57127;35,3376;1516,27;1027,6754;26,0225;0,347017554
379;15,9878;0,0798;4,444332;0,000333;0,57499;19,86765;-2,1723;83,8645;1,7597;1,1126;0,20329;2;Apr;2002;0,402326389;-21,96668;167,03862;5,57174;35,3423;1516,27;1027,6828;26,0277;0,347017554
379,5;15,9798;0,0897;4,444637;0,002673;0,57526;19,86043;-2,1723;83,8628;1,7599;1,454;0,20329;2;Apr;2002;0,402326389;-21,96668;167,03862;5,57378;35,352;1516,22;1027,6943;26,0369;0,347220264
380;15,9762;0,1055;4,445712;0,005705;0,57459;19,85013;-2,1723;83,8553;1,7608;1,0411;0,20327;2;Apr;2002;0,402337963;-21,96668;167,03862;5,57594;35,3646;1516,17;1027,707;26,0475;0,348114622
380,5;15,9821;0,1162;4,445475;0,006106;0,57292;19,83271;-2,1723;83,8575;1,7605;0,89747;0,20321;2;Apr;2002;0,402349537;-21,96668;167,03862;5,57653;35,3571;1516,16;1027,7021;26,0404;0,347852269
381;15,9976;0,1431;4,443942;0,00588;0,57417;19,81933;-2,1723;83,8541;1,7609;1,0317;0,20322;2;Apr;2002;0,402361111;-21,96668;167,03862;5,57785;35,3294;1516,13;1027,6794;26,0156;0,348257727
381,5;15,9738;0,1252;4,441645;0,004221;0,57449;19,80823;-2,1723;83,8522;1,7611;1,602;0,20321;2;Apr;2002;0,402372685;-21,96667;167,03862;5,57852;35,3299;1516,12;1027,6876;26,0214;0,348484314
382;15,9554;0,117;4,439291;0,003017;0,57331;19,80139;-2,1723;83,8519;1,7612;1,1991;0,20329;2;Apr;2002;0,402372685;-21,96666;167,03862;5,57968;35,3251;1516,09;1027,6904;26,0219;0,348520091
382,5;15,9287;0,0926;4,437619;0,001483;0,57343;19,79353;-2,1723;83,8449;1,762;1,5795;0,20324;2;Apr;2002;0,402384259;-21,96666;167,03862;5,57992;35,3337;1516,1;1027,7055;26,0347;0,349354931
383;15,9129;0,0788;4,436597;0,000756;0,57408;19,78551;-2,1723;83,8516;1,7612;1,1663;0,20329;2;Apr;2002;0,402384259;-21,96666;167,03862;5,58017;35,3384;1516,1;1027,7149;26,0418;0,348555868
383,5;15,9045;0,0714;4,436285;0,000537;0,57336;19,7766;-2,1723;83,8449;1,762;1,1373;0,20329;2;Apr;2002;0,402395833;-21,96666;167,03862;5,58029;35,343;1516,1;1027,7226;26,0473;0,349354931
384;15,8957;0,0732;4,436993;0,002491;0,57237;19,76483;-2,1723;83,8462;1,7618;1,0387;0,20322;2;Apr;2002;0,402395833;-21,96666;167,03861;5,58152;35,3569;1516,08;1027,7375;26,06;0,349199884
384,5;15,9076;0,1143;4,436501;0,005104;0,57117;19,75072;-2,1723;83,8378;1,7628;1,2474;0,20326;2;Apr;2002;0,402407407;-21,96666;167,03862;5,58482;35,3417;1515,99;1027,7253;26,0457;0,350201768
385;15,9099;0,1377;4,434078;0,004906;0,57202;19,74089;-2,1723;83,8522;1,7611;1,3482;0,20333;2;Apr;2002;0,402418981;-21,96666;167,03862;5,5872;35,3178;1515,93;1027,7086;26,0268;0,348484314
385,5;15,8838;0,1168;4,431528;0,002751;0,57208;19,73186;-2,1723;83,8517;1,7612;1,0132;0,20329;2;Apr;2002;0,402418981;-21,96666;167,03862;5,58778;35,3181;1515,93;1027,7172;26,033;0,348543942
386;15,8622;0,1201;4,429858;0,003955;0,57174;19,72427;-2,1723;83,8562;1,7607;1,3193;0,20329;2;Apr;2002;0,402430556;-21,96666;167,03862;5,59064;35,3223;1515,85;1027,7276;26,0411;0,348007295
386,5;15,845;0,1328;4,428862;0,006037;0,57116;19,7162;-2,1723;83,8542;1,7609;1,2289;0,20329;2;Apr;2002;0,402430556;-21,96666;167,03862;5,59396;35,3285;1515,77;1027,7386;26,0498;0,348245801
387;15,836;0,1442;4,427485;0,006836;0,57148;19,70609;-2,1723;83,8583;1,7604;1,3249;0,2032;2;Apr;2002;0,40244213;-21,96666;167,03862;5,5963;35,324;1515,71;1027,7394;26,0484;0,34775687
387,5;15,8306;0,1563;4,425597;0,006757;0,56956;19,69233;-2,1723;83,8639;1,7597;1,0907;0,20329;2;Apr;2002;0,402453704;-21,96664;167,0386;5,59828;35,3117;1515,66;1027,7335;26,0402;0,347089099
388;15,8192;0,1476;4,422724;0,004355;0,56844;19,68509;-2,1723;83,8627;1,7599;1,457;0,20324;2;Apr;2002;0,402453704;-21,96664;167,0386;5,59864;35,296;1515,66;1027,7263;26,0307;0,347232189
388,5;15,7828;0,1173;4,42051;0,00297;0,56856;19,67663;-2,1723;83,8612;1,76;1,4475;0,20329;2;Apr;2002;0,402465278;-21,96664;167,0386;5,59939;35,3084;1515,65;1027,7465;26,0485;0,347411054
389;15,7581;0,1108;4,4193;0,003859;0,56914;19,67083;-2,1723;83,8565;1,7606;1,4586;0,20329;2;Apr;2002;0,402465278;-21,96664;167,0386;5,60151;35,3194;1515,6;1027,7628;26,0625;0,34797152
389,5;15,7445;0,1155;4,41895;0,005432;0,56951;19,66004;-2,1723;83,8543;1,7609;1,3733;0,20322;2;Apr;2002;0,402476852;-21,96664;167,0386;5,60358;35,3282;1515,55;1027,775;26,0724;0,348233876
390;15,749;0,1401;4,41865;0,007324;0,57024;19,64123;-2,1723;83,8611;1,7601;1,3645;0,20324;2;Apr;2002;0,402488426;-21,96664;167,0386;5,60589;35,3213;1515,49;1027,7709;26,0661;0,347422979
390,5;15,7493;0,1509;4,414993;0,00478;0,5683;19,63205;-2,1723;83,8561;1,7607;1,189;0,20329;2;Apr;2002;0,402488426;-21,96664;167,0386;5,6071;35,2881;1515,46;1027,7475;26,0405;0,34801922
391;15,7159;0,1324;4,413047;0,004408;0,56757;19,62571;-2,1723;83,8541;1,7609;1,115;0,20369;2;Apr;2002;0,4025;-21,96664;167,0386;5,60877;35,3002;1515,43;1027,7668;26,0574;0,348257727
391,5;15,6944;0,1244;4,410981;0,003781;0,56715;19,61802;-2,1723;83,857;1,7605;1,0604;0,20386;2;Apr;2002;0,4025;-21,96664;167,0386;5,61034;35,3007;1515,39;1027,7743;26,0626;0,347911894
392;15,6771;0,1216;4,409055;0,00325;0,5669;19,61253;-2,1723;83,8567;1,7606;1,4354;0,20375;2;Apr;2002;0,402511574;-21,96664;167,0386;5,61194;35,2987;1515,35;1027,779;26,065;0,347947669
392,5;15,6614;0,1072;4,406996;0,001356;0,56768;19,60637;-2,1723;83,8542;1,7609;1,2482;0,20361;2;Apr;2002;0,402511574;-21,96664;167,0386;5,61211;35,294;1515,36;1027,7812;26,0649;0,348245801
393;15,6377;0,076;4,409588;0,003391;0,56696;19,58591;-2,1723;83,8559;1,7607;1,2502;0,2035;2;Apr;2002;0,402523148;-21,96664;167,0386;5,61134;35,3383;1515,38;1027,8229;26,1044;0,348043071
393,5;15,6522;0,0953;4,409544;0,003924;0,56605;19,55859;-2,1723;83,8541;1,7609;1,1581;0,2035;2;Apr;2002;0,402546296;-21,96664;167,0386;5,6119;35,3247;1515,38;1027,8113;26,0907;0,348257727
394;15,6865;0,1323;4,407282;0,001921;0,56748;19,5504;-2,1723;83,8517;1,7612;1,5999;0,20371;2;Apr;2002;0,40255787;-21,96662;167,0386;5,61221;35,2737;1515,38;1027,7664;26,0436;0,348543942
394,5;15,6411;0,0934;4,406177;0,001515;0,56728;19,5414;-2,1723;83,8542;1,7609;1,1463;0,20339;2;Apr;2002;0,40255787;-21,96662;167,0386;5,61295;35,304;1515,37;1027,8024;26,0773;0,348245801
395;15,6302;0,0857;4,405701;0,001427;0,56633;19,53235;-2,1723;83,8418;1,7624;1,0072;0,2035;2;Apr;2002;0,40255787;-21,96662;167,0386;5,61334;35,3093;1515,36;1027,8112;26,0838;0,349724668
395,5;15,6231;0,0821;4,404834;0,000882;0,56565;19,5256;-2,1723;83,8544;1,7609;1,3098;0,20376;2;Apr;2002;0,402569444;-21,96662;167,0386;5,61373;35,3077;1515,36;1027,8137;26,0842;0,348221951
396;15,6173;0,0778;4,403569;-0,00021;0,56469;19,5199;-2,1723;83,8384;1,7628;1,2733;0,20375;2;Apr;2002;0,402569444;-21,96662;167,0386;5,61392;35,3013;1515,36;1027,8124;26,0806;0,350130202
396,5;15,6015;0,0654;4,402902;-0,000516;0,56468;19,5176;-2,1723;83,8485;1,7616;1,5973;0,2038;2;Apr;2002;0,402581019;-21,96662;167,03858;5,61431;35,3092;1515,36;1027,8243;26,0903;0,348925576
397;15,5965;0,0627;4,402416;-0,000752;0,56555;19,50883;-2,1723;83,8516;1,7612;1,4288;0,20363;2;Apr;2002;0,402581019;-21,96662;167,03858;5,61458;35,3091;1515,36;1027,8277;26,0914;0,348555868
397,5;15,5928;0,0615;4,401937;-0,000961;0,56562;19,50165;-2,1723;83,8519;1,7612;1,1957;0,20367;2;Apr;2002;0,402592593;-21,96662;167,03858;5,61488;35,3079;1515,36;1027,8298;26,0913;0,348520091
398;15,5719;0,0465;4,403643;0,001411;0,56488;19,48612;-2,1723;83,844;1,7621;1,1496;0,20357;2;Apr;2002;0,402604167;-21,96662;167,03858;5,61557;35,3417;1515,35;1027,8627;26,122;0,349462273
398,5;15,583;0,0714;4,403088;0,002449;0,56441;19,46483;-2,1723;83,836;1,7631;1,2258;0,20364;2;Apr;2002;0,402615741;-21,96662;167,03858;5,61717;35,3266;1515,31;1027,8508;26,1079;0,350416471
399;15,6144;0,1105;4,400907;0,001047;0,56527;19,45466;-2,1723;83,8352;1,7632;1,301;0,20375;2;Apr;2002;0,402615741;-21,96662;167,03858;5,61806;35,2788;1515,3;1027,809;26,064;0,350511896
399,5;15,5784;0,0858;4,399353;0,000705;0,56509;19,45035;-2,1723;83,8284;1,764;1,1213;0,20397;2;Apr;2002;0,402627315;-21,96662;167,03858;5,61937;35,2968;1515,27;1027,8333;26,086;0,351323044
400;15,5696;0,1012;4,39811;0,002068;0,56517;19,44268;-2,1723;83,8358;1,7631;1,1143;0,20397;2;Apr;2002;0,402627315;-21,96662;167,03858;5,62212;35,2933;1515,2;1027,8349;26,0853;0,350440327
400,5;15,5595;0,118;4,397304;0,004102;0,56537;19,43354;-2,1723;83,8303;1,7637;1,3251;0,20386;2;Apr;2002;0,402638889;-21,9666;167,03858;5,62519;35,2948;1515,12;1027,8406;26,0887;0,351096393
401;15,5432;0,1353;4,397369;0,007738;0,56354;19,42453;-2,1723;83,8269;1,7641;1,1398;0,20386;2;Apr;2002;0,402638889;-21,9666;167,03858;5,62906;35,3097;1515,02;1027,858;26,1039;0,351501982
401,5;15,5413;0,2095;4,396234;0,014855;0,5631;19,4097;-2,1723;83,8282;1,764;1,6196;0,20382;2;Apr;2002;0,402650463;-21,9666;167,03857;5,63781;35,301;1514,78;1027,854;26,0977;0,351346902
402;15,5538;0,262;4,392605;0,015236;0,56283;19,39858;-2,1723;83,8054;1,7667;1,0856;0,20391;2;Apr;2002;0,402662037;-21,9666;167,03856;5,64234;35,257;1514,67;1027,8195;26,061;0,354067121
402,5;15,5149;0,2279;4,386466;0,009816;0,56189;19,3897;-2,1723;83,8077;1,7664;1,4754;0,2039;2;Apr;2002;0,402662037;-21,9666;167,03856;5,64299;35,2364;1514,66;1027,8149;26,0538;0,353792679
403;15,464;0,1955;4,382654;0,008188;0,56111;19,37934;-2,1723;83,8129;1,7658;1,5069;0,20372;2;Apr;2002;0,402673611;-21,9666;167,03856;5,64519;35,2473;1514,6;1027,8372;26,0736;
403,5;15,4235;0,194;4,381429;0,011312;0,56024;19,36308;-2,1723;83,8032;1,767;1,4103;0,2038;2;Apr;2002;0,402685185;-21,9666;167,03858;5,64974;35,2723;1514,48;1027,8679;26,1019;
404;15,4168;0,2147;4,377693;0,010492;0,56054;19,3543;-2,1723;83,8;1,7674;1,055;0,20367;2;Apr;2002;0,402685185;-21,9666;167,03858;5,6529;35,2444;1514,4;1027,8502;26,0819;
404,5;15,3759;0,1849;4,373882;0,008121;0,56113;19,34766;-2,1723;83,8022;1,7671;0,95372;0,20363;2;Apr;2002;0,402696759;-21,9666;167,03858;5,65429;35,2464;1514,37;1027,8634;26,0926;
405;15,3434;0,1725;4,371118;0,007494;0,56046;19,34228;-2,1723;83,8022;1,7671;0,95514;0,20386;2;Apr;2002;0,402696759;-21,9666;167,03858;5,65661;35,2504;1514,32;1027,8761;26,1029
405,5;15,3151;0,155;4,368653;0,006261;0,56006;19,33372;-2,1723;83,792;1,7683;1,2684;0,20364;2;Apr;2002;0,402708333;-21,9666;167,03858;5,6579;35,2533;1514,29;1027,887;26,1114
406;15,2972;0,146;4,367102;0,00563;0,55969;19,32469;-2,1723;83,7914;1,7684;1,0658;0,20367;2;Apr;2002;0,402708333;-21,9666;167,03857;5,65892;35,2551;1514,27;1027,8947;26,1168
406,5;15,2669;0,1257;4,367584;0,007252;0,5599;19,31208;-2,1723;83,781;1,7696;1,2237;0,20373;2;Apr;2002;0,402719907;-21,9666;167,03856;5,66011;35,2864;1514,24;1027,9279;26,1477
407;15,276;0,15;4,367684;0,00911;0,55806;19,28996;-2,1723;83,771;1,7708;1,2995;0,20362;2;Apr;2002;0,402731481;-21,9666;167,03856;5,66191;35,2789;1514,2;1027,9222;26,1399
407,5;15,2973;0,1836;4,365683;0,008583;0,55647;19,27494;-2,1723;83,7638;1,7717;1,2158;0,2038;2;Apr;2002;0,402743056;-21,9666;167,03856;5,6634;35,2416;1514,17;1027,8909;26,1064
408;15,2729;0,1706;4,362606;0,00685;0,55772;19,26532;-2,1723;83,7522;1,7731;1,1936;0,20381;2;Apr;2002;0,40275463;-21,9666;167,03856;5,66479;35,2354;1514,14;1027,8939;26,1071
408,5;15,2321;0,1587;4,359513;0,006777;0,557;19,25739;-2,1723;83,7456;1,7739;1,0153;0,20381;2;Apr;2002;0,40275463;-21,9666;167,03856;5,66809;35,2437;1514,05;1027,9118;26,1225
409;15,2016;0,1423;4,357415;0,006015;0,55584;19,25004;-2,1723;83,7243;1,7764;0,88462;0,20373;2;Apr;2002;0,402766204;-21,9666;167,03856;5,6697;35,2519;1514,02;1027,9273;26,1356
409,5;15,1876;0,1345;4,354232;0,003516;0,55648;19,24076;-2,1723;83,7296;1,7758;0,95656;0,20357;2;Apr;2002;0,402766204;-21,9666;167,03856;5,67045;35,2354;1514;1027,92;26,126
410;15,1744;0,1326;4,352027;0,00259;0,556;19,23421;-2,1723;83,7213;1,7768;1,2413;0,20374;2;Apr;2002;0,402766204;-21,9666;167,03856;5,67178;35,2271;1513,98;1027,9188;26,1225
410,5;15,1512;0,1207;4,350905;0,002658;0,55386;19,22782;-2,1723;83,7165;1,7773;0,95311;0,20363;2;Apr;2002;0,402777778;-21,9666;167,03856;5,6731;35,2375;1513,95;1027,9343;26,1357
411;15,1167;0,0941;4,35201;0,004599;0,55394;19,22003;-2,1723;83,7031;1,7789;1,094;0,20347;2;Apr;2002;0,402777778;-21,9666;167,03856;5,67403;35,2784;1513,93;1027,9758;26,1748
411,5;15,1037;0,0817;4,355166;0,008237;0,55325;19,17941;-2,1723;83,6398;1,7865;1,1395;0,20351;2;Apr;2002;0,402800926;-21,9666;167,03856;5,67422;35,3185;1513,93;1028,0118;26,2087
412;15,1893;0,1734;4,351596;0,005248;0,55327;19,16802;-2,1723;83,6156;1,7894;1,4794;0,20369;2;Apr;2002;0,4028125;-21,96659;167,03856;5,67493;35,209;1513,92;1027,9103;26,1054
412,5;15,1447;0,1325;4,348794;0,002827;0,55379;19,15882;-2,1723;83,5911;1,7923;1,1445;0,20349;2;Apr;2002;0,402824074;-21,96658;167,03856;5,67536;35,2234;1513,92;1027,9338;26,1263
413;15,1016;0,0932;4,34695;0,001406;0,55324;19,14801;-2,1723;83,5776;1,7939;1,1577;0,2036;2;Apr;2002;0,402824074;-21,96658;167,03856;5,67581;35,2452;1513,91;1027,9625;26,1526
413,5;15,0834;0,0777;4,345963;0,000704;0,55328;19,1405;-2,1723;83,5576;1,7963;1,6024;0,20369;2;Apr;2002;0,402835648;-21,96658;167,03856;5,67614;35,2524;1513,91;1027,9744;26,1622
414;15,0748;0,074;4,345618;0,000901;0,55325;19,1364;-2,1723;83,5377;1,7987;1,4467;0,2036;2;Apr;2002;0,402835648;-21,96658;167,03855;5,67672;35,2568;1513,9;1027,9819;26,1675
414,5;15,0689;0,0756;4,345515;0,001605;0,55306;19,12677;-2,1723;83,5079;1,8023;0,88323;0,20365;2;Apr;2002;0,402835648;-21,96658;167,03854;5,6776;35,2609;1513,89;1027,9886;26,172
415;15,0683;0,0826;4,345799;0,002679;0,55301;19,11633;-2,1723;83,4768;1,8061;1,2739;0,20359;2;Apr;2002;0,402847222;-21,96658;167,03854;5,67849;35,2639;1513,87;1027,9932;26,1744
415,5;15,0719;0,0888;4,345436;0,002619;0,55158;19,10655;-2,1723;83,4395;1,8105;1,2939;0,20365;2;Apr;2002;0,402858796;-21,96658;167,03854;5,67881;35,2572;1513,87;1027,9895;26,1685
416;15,0758;0,0967;4,344127;0,001781;0,55229;19,09454;-2,1723;83,4025;1,8149;1,3027;0,20355;2;Apr;2002;0,402858796;-21,96658;167,03855;5,67929;35,2415;1513,86;1027,9787;26,1556
416,5;15,0692;0,0981;4,343048;0,001535;0,55175;19,08566;-2,1723;83,367;1,8192;0,85706;0,20381;2;Apr;2002;0,40287037;-21,96658;167,03856;5,68024;35,2375;1513,85;1027,9793;26,1539
417;15,0476;0,0949;4,341947;0,002509;0,55267;19,08068;-2,1723;83,3449;1,8218;1,4397;0,20375;2;Apr;2002;0,40287037;-21,96658;167,03856;5,68241;35,2467;1513,8;1027,9936;26,1658
417,5;15,0384;0,1146;4,340854;0,004412;0,55367;19,07203;-2,1723;83,2981;1,8275;1,1942;0,20362;2;Apr;2002;0,40287037;-21,96658;167,03856;5,68578;35,2448;1513,71;1027,9964;26,1664
418;14,9813;0,0882;4,344464;0,01139;0,55197;19,049;-2,1723;83,1923;1,8402;1,0914;0,20353;2;Apr;2002;0,402893519;-21,96658;167,03855;5,68938;35,3291;1513,62;1028,0763;26,2439
418,5;14,9531;0,0782;4,343735;0,012819;0,54867;19,02078;-2,1723;83,038;1,8587;1,0601;0,20348;2;Apr;2002;0,402905093;-21,96658;167,03854;5,69163;35,3476;1513,56;1028,0991;26,2644
419;15,0564;0,2106;4,335331;0,007537;0,54878;19,01;-2,1723;82,9852;1,8651;1,1969;0,20367;2;Apr;2002;0,402916667;-21,96656;167,03854;5,695;35,1779;1513,48;1027,9474;26,1108
419,5;15,0068;0,1619;4,331189;0,003448;0,54962;19,00249;-2,1723;82,9348;1,8712;1,453;0,2036;2;Apr;2002;0,402916667;-21,96656;167,03854;5,69513;35,1846;1513,48;1027,966;26,1269
420;14,9528;0,1094;4,329021;0,001471;0,5494;18,99545;-2,1723;82,8844;1,8772;1,2967;0,20376;2;Apr;2002;0,402928241;-21,96656;167,03854;5,69532;35,2131;1513,48;1028,0024;26,1608
420,5;14,9296;0,0872;4,32818;0,000783;0,54894;18,98566;-2,1723;82,8264;1,8842;1,3025;0,20386;2;Apr;2002;0,402928241;-21,96656;167,03854;5,69545;35,2262;1513,49;1028,0199;26,1759
421;14,9153;0,0772;4,327329;0,000377;0,54988;18,97939;-2,1723;82,7844;1,8893;1,1144;0,20392;2;Apr;2002;0,402939815;-21,96656;167,03854;5,69596;35,2311;1513,48;1028,0291;26,1828
421,5;14,9133;0,0775;4,326646;-0,000069;0,54866;18,97193;-2,1723;82,7362;1,8951;1,4258;0,20386;2;Apr;2002;0,402939815;-21,96656;167,03854;5,69624;35,2264;1513,48;1028,0282;26,1797
422;14,9163;0,0816;4,326263;-0,000346;0,54772;18,96333;-2,1723;82,7014;1,8993;1,2447;0,20392;2;Apr;2002;0,402939815;-21,96656;167,03854;5,69638;35,2201;1513,49;1028,0248;26,1742
422,5;14,8979;0,0637;4,325961;-0,000591;0,54808;18,95781;-2,1723;82,654;1,9051;1,2721;0,20381;2;Apr;2002;0,402951389;-21,96656;167,03854;5,69644;35,2337;1513,49;1028,0417;26,1887
423;14,8869;0,0539;4,325782;-0,00063;0,5486;18,94952;-2,1723;82,6098;1,9104;1,1627;0,20366;2;Apr;2002;0,402951389;-21,96656;167,03854;5,69659;35,2418;1513,5;1028,0525;26,1974
423,5;14,8737;0,0471;4,327474;0,001796;0,54768;18,92704;-2,1723;82,495;1,9243;1,1153;0,20347;2;Apr;2002;0,402962963;-21,96656;167,03854;5,69737;35,2689;1513,48;1028,0785;26,2212
424;14,8916;0,0758;4,327384;0,00305;0,5459;18,89846;-2,1723;82,336;1,9436;1,6031;0,2036;2;Apr;2002;0,402986111;-21,96656;167,03854;5,69871;35,2518;1513,46;1028,0636;26,2041
424,5;14,9235;0,1437;4,325406;0,004697;0,54577;18,88766;-2,1723;82,3079;1,947;1,4462;0,20376;2;Apr;2002;0,402997685;-21,96656;167,03854;5,70284;35,2048;1513,35;1028,0224;26,1609
425;14,8875;0,1134;4,32293;0,002869;0,54642;18,87792;-2,1723;82,2731;1,9513;1,5906;0,20371;2;Apr;2002;0,402997685;-21,96656;167,03854;5,70356;35,2144;1513,34;1028,0401;26,1762
425,5;14,876;0,1128;4,320641;0,001839;0,54702;18,87102;-2,1723;82,2473;1,9544;1,4152;0,20361;2;Apr;2002;0,402997685;-21,96656;167,03854;5,70486;35,2037;1513,31;1028,0367;26,1704
426;14,8582;0,1019;4,319039;0,000926;0,54635;18,86247;-2,1723;82,2201;1,9577;1,103;0,20363;2;Apr;2002;0,403009259;-21,96656;167,03854;5,70567;35,2049;1513,3;1028,0438;26,1752
426,5;14,8394;0,0902;4,317772;0,000516;0,54573;18,85505;-2,1723;82,1921;1,9611;1,1143;0,20375;2;Apr;2002;0,403009259;-21,96656;167,03854;5,70656;35,2101;1513,28;1028,0543;26,1833
427;14,8324;0,097;4,317605;0,001876;0,54551;18,84702;-2,1723;82,1693;1,9639;1,0627;0,20367;2;Apr;2002;0,403020833;-21,96656;167,03853;5,70821;35,2146;1513,24;1028,0615;26,1884
427,5;14,8106;0,0924;4,318063;0,004092;0,54557;18,8357;-2,1723;82,1347;1,9681;1,3206;0,20352;2;Apr;2002;0,403020833;-21,96656;167,03852;5,71017;35,2383;1513,19;1028,0868;26,2114
