PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;22,3606;0,0109;5,105572;-0,006365;0,79796;26,3473;0,1571;82,1498;1,9663;0;0,15873;7;Apr;2002;0,741076389;-20,83476;167,09772;4,93295;35,5228;1530,5;1025,0526;24,5203;0,375266696
125;22,3085;0,0111;5,101117;-0,006495;0,79733;26,33977;0,1785;82,1492;1,9663;0;0,15873;7;Apr;2002;0,741076389;-20,83476;167,0977;4,93729;35,5302;1530,38;1025,0753;24,5408;0,375339734
125,5;22,2142;0,0059;5,093022;-0,006949;0,79673;26,32916;0,1534;82,1534;1,9658;0;0,15873;7;Apr;2002;0,741087963;-20,83476;167,0977;4,94475;35,5437;1530,17;1025,1145;24,5778;0,374828482
126;22,1385;0,0113;5,086279;-0,006953;0,79682;26,3212;0,1797;82,1665;1,9642;0;0,15873;7;Apr;2002;0,741099537;-20,83476;167,0977;4,95152;35,5526;1529,98;1025,1449;24,6059;0,373234031
126,5;22,0871;0,0186;5,081544;-0,006351;0,79545;26,31303;0,1295;82,1635;1,9646;0;0,15873;7;Apr;2002;0,741111111;-20,83475;167,09771;4,95655;35,5574;1529,84;1025,1653;24,624;0,37359915
127;22,034;0,0149;5,076679;-0,006769;0,79222;26,3029;0,1301;82,1633;1,9646;0;0,15873;7;Apr;2002;0,741111111;-20,83474;167,09772;4,96075;35,5624;1529,73;1025,1863;24,6428;0,373623492
127,5;22,0182;0,0129;5,075111;-0,006677;0,78828;26,29285;0,1423;82,1633;1,9646;0;0,15873;7;Apr;2002;0,741122685;-20,83474;167,09772;4,96203;35,5629;1529,7;1025,1933;24,6476;0,373623492
128;22,0113;0,0153;5,074403;-0,006381;0,78542;26,28609;0,1344;82,1664;1,9642;0;0,15873;7;Apr;2002;0,741134259;-20,83474;167,09772;4,96287;35,5628;1529,68;1025,1973;24,6495;0,373246202
128,5;22,0096;0,0154;5,074156;-0,006365;0,78242;26,27354;0,1469;82,1637;1,9645;0;0,15873;7;Apr;2002;0,741134259;-20,83474;167,09772;4,96305;35,5621;1529,68;1025,1994;24,6494;0,373574809
129;22,0082;0,0153;5,073963;-0,006401;0,78215;26,26431;0,1611;82,1638;1,9645;0;0,15873;7;Apr;2002;0,741145833;-20,83474;167,09772;4,96318;35,5615;1529,69;1025,2016;24,6495;0,373562638
129,5;22,0034;0,0153;5,073477;-0,006308;0,78165;26,25392;0,1308;82,1665;1,9642;0;0,15873;7;Apr;2002;0,741157407;-20,83474;167,09772;4,96363;35,5615;1529,69;1025,205;24,6508;0,373234031
130;21,9928;0,0147;5,072544;-0,006294;0,77889;26,24437;0,1295;82,1665;1,9642;0;0,15873;7;Apr;2002;0,741168981;-20,83473;167,09772;4,9645;35,5626;1529,67;1025,2111;24,6547;0,373234031
130,5;21,9765;0,0145;5,071055;-0,006244;0,77656;26,23399;0,1508;82,168;1,964;0;0,15873;7;Apr;2002;0,741168981;-20,83472;167,09772;4,9659;35,5641;1529,63;1025,219;24,6604;0,373051477
131;21,9583;0,0139;5,069401;-0,006266;0,77839;26,22647;0,1396;82,1665;1,9642;0;0,15873;7;Apr;2002;0,741180556;-20,83472;167,09772;4,96742;35,5659;1529,6;1025,2276;24,6669;0,373234031
131,5;21,9376;0,0141;5,06756;-0,006306;0,77781;26,21513;0,1144;82,1679;1,964;0;0,15873;7;Apr;2002;0,74119213;-20,83472;167,09772;4,9692;35,5682;1529,56;1025,2373;24,6744;0,373063647
132;21,9257;0,0138;5,066491;-0,006318;0,77646;26,20529;0,1522;82,1665;1,9642;0;0,15873;7;Apr;2002;0,74119213;-20,83472;167,09772;4,9702;35,5694;1529,53;1025,2438;24,6787;0,373234031
132,5;21,9106;0,0139;5,065159;-0,006262;0,77519;26,1951;0,1488;82,1665;1,9642;0;0,15873;7;Apr;2002;0,741203704;-20,83472;167,09772;4,97151;35,5711;1529,5;1025,2515;24,6843;0,373234031
133;21,8876;0,0154;5,063031;-0,006203;0,77548;26,18564;0,1382;82,1708;1,9637;0;0,15873;7;Apr;2002;0,741215278;-20,83472;167,09772;4,97361;35,573;1529,45;1025,2616;24,6922;0,372710717
133,5;21,8666;0,0141;5,061139;-0,006343;0,7743;26,17502;0,1237;82,1665;1,9642;0;0,15873;7;Apr;2002;0,741226852;-20,83472;167,09772;4,97531;35,5752;1529,41;1025,2713;24,6997;0,373234031
134;21,8509;0,0137;5,059682;-0,0063;0,77416;26,16361;0,1272;82,1709;1,9637;0;0,15873;7;Apr;2002;0,741226852;-20,83472;167,09772;4,97665;35,5764;1529,38;1025,2789;24,7051;0,372698548
134,5;21,8383;0,0147;5,058546;-0,006222;0,77537;26,15341;0,1162;82,1665;1,9642;0;0,15873;7;Apr;2002;0,741238426;-20,83471;167,09772;4,97783;35,5777;1529,35;1025,2855;24,7096;0,373234031
135;21,8349;0,0159;5,058236;-0,006072;0,77255;26,14551;0,1473;82,1679;1,964;0;0,15873;7;Apr;2002;0,74125;-20,8347;167,09772;4,97823;35,5779;1529,35;1025,2888;24,7107;0,373063647
135,5;21,8327;0,0148;5,057993;-0,006176;0,77029;26,13215;0,1461;82,1665;1,9642;0;0,15873;7;Apr;2002;0,741261574;-20,8347;167,09772;4,97834;35,5775;1529,35;1025,2913;24,7111;0,373234031
136;21,8267;0,0138;5,05742;-0,006198;0,76877;26,11758;0,1213;82,1678;1,964;0;0,15873;7;Apr;2002;0,741261574;-20,8347;167,09772;4,9788;35,5778;1529,35;1025,2954;24,713;0,373075817
136,5;21,8228;0,0152;5,057063;-0,006006;0,76773;26,10853;0,1104;82,165;1,9644;0;0,15873;7;Apr;2002;0,741273148;-20,8347;167,09772;4,97928;35,578;1529,34;1025,2988;24,7143;0,373416589
137;21,803;0,0151;5,055213;-0,00598;0,7677;26,09773;0,131;82,162;1,9648;0;0,15873;7;Apr;2002;0,741284722;-20,8347;167,09772;4,981;35,5795;1529,3;1025,3077;24,721;0,373781715
137,5;21,7686;0,0087;5,052017;-0,006643;0,76864;26,08589;0,1202;82,172;1,9635;0;0,15873;7;Apr;2002;0,741296296;-20,8347;167,09772;4,98342;35,5824;1529,24;1025,3217;24,7328;0,372564681
138;21,7431;0,0148;5,049794;-0,006254;0,76744;26,07459;0,1184;82,1739;1,9633;0;0,15873;7;Apr;2002;0,741296296;-20,8347;167,09772;4,98609;35,5857;1529,17;1025,3335;24,7424;0,372333462
138,5;21,7377;0,015;5,049279;-0,006179;0,76551;26,0613;0,112;82,1727;1,9635;0;0,15873;7;Apr;2002;0,74130787;-20,8347;167,09772;4,9866;35,5858;1529,16;1025,3373;24,744;0,372479494
139;21,7336;0,0151;5,048877;-0,006045;0,76619;26,04977;0,125;82,1774;1,9629;0;0,15873;7;Apr;2002;0,741319444;-20,8347;167,09772;4,987;35,5859;1529,16;1025,3407;24,7453;0,371907545
139,5;21,7263;0,0149;5,048202;-0,006012;0,76585;26,03782;0,1434;82,1766;1,963;0;0,15873;7;Apr;2002;0,741331019;-20,8347;167,09772;4,98764;35,5864;1529,15;1025,3453;24,7477;0,372004895
140;21,7182;0,015;5,047469;-0,006009;0,76451;26,02619;0,1086;82,173;1,9634;0;0,15873;7;Apr;2002;0,741342593;-20,8347;167,09772;4,98835;35,587;1529,14;1025,3502;24,7505;0,372442986
140,5;21,713;0,015;5,046994;-0,006016;0,76388;26,0123;0,136;82,1736;1,9634;0;0,15873;7;Apr;2002;0,741354167;-20,8347;167,09772;4,98881;35,5874;1529,13;1025,3541;24,7522;0,37236997
141;21,708;0,015;5,046519;-0,006019;0,76196;25,99761;0,1308;82,1702;1,9638;0;0,15873;7;Apr;2002;0,741365741;-20,8347;167,09772;4,98925;35,5876;1529,13;1025,3578;24,7538;0,372783736
141,5;21,7033;0,015;5,046079;-0,00598;0,76166;25,98269;0,0989;82,1778;1,9629;0;0,15873;7;Apr;2002;0,741365741;-20,8347;167,09772;4,98967;35,5878;1529,12;1025,3615;24,7553;0,37185887
142;21,6793;0,0126;5,043969;-0,006144;0,76164;25,97037;0,1289;82,1774;1,9629;0;0,15873;7;Apr;2002;0,741377315;-20,8347;167,09772;4,99155;35,5907;1529,08;1025,3726;24,7642;0,371907545
142,5;21,6182;0,0129;5,038922;-0,006277;0,75967;25,96015;0,1051;82,1781;1,9628;0;0,15873;7;Apr;2002;0,741388889;-20,8347;167,09772;4,99671;35,601;1528,93;1025,3996;24,789;0,371822363
143;21,5862;0,0145;5,03615;-0,006312;0,75824;25,94687;0,1044;82,1858;1,9619;0;0,15873;7;Apr;2002;0,741400463;-20,8347;167,09772;4,99956;35,6052;1528,86;1025,4139;24,8012;0,370885418
143,5;21,5715;0,0149;5,034826;-0,006292;0,76022;25,93235;0,0796;82,1851;1,962;0;0,15873;7;Apr;2002;0,741412037;-20,8347;167,09772;5,00087;35,6067;1528,83;1025,4213;24,8063;0,370970591
144;21,5502;0,0122;5,032828;-0,006494;0,75504;25,91951;0,1185;82,1748;1,9632;0;0,15873;7;Apr;2002;0,741423611;-20,83468;167,09772;5,00252;35,6083;1528,79;1025,4306;24,8135;0,372223938
144,5;21,5417;0,0164;5,032062;-0,006093;0,75312;25,90337;0,1278;82,1714;1,9636;0;0,15873;7;Apr;2002;0,741423611;-20,83468;167,09772;5,00363;35,609;1528,76;1025,4357;24,8164;0,372637699
145;21,5367;0,0145;5,03152;-0,006134;0,7535;25,88992;0,1253;82,1825;1,9623;0;0,15873;7;Apr;2002;0,741435185;-20,83468;167,09772;5,00396;35,6086;1528,76;1025,439;24,8176;0,371286955
145,5;21,5237;0,0155;5,030335;-0,005964;0,75352;25,87851;0,1089;82,1564;1,9655;0;0,15873;7;Apr;2002;0,741446759;-20,83468;167,09772;5,0052;35,6098;1528,74;1025,4457;24,822;0,374463318
146;21,5179;0,0149;5,029775;-0,00604;0,75283;25,86679;0,1009;82,1801;1,9626;0;0,15873;7;Apr;2002;0,741458333;-20,83468;167,09772;5,00566;35,61;1528,73;1025,4496;24,8239;0,371578993
146,5;21,515;0,0159;5,029487;-0,005933;0,75196;25,85201;0,1235;82,1856;1,9619;0;0,15873;7;Apr;2002;0,741469907;-20,83468;167,09772;5,00602;35,6099;1528,73;1025,4526;24,8247;0,370909753
147;21,5133;0,0171;5,029324;-0,005823;0,7535;25,83579;0,0852;82,1834;1,9622;0;0,15873;7;Apr;2002;0,741481481;-20,83466;167,09772;5,00627;35,6098;1528,73;1025,4551;24,8251;0,371177444
147,5;21,5002;0,0103;5,027949;-0,006334;0,75087;25,82121;0,1085;82,1847;1,962;0;0,15873;7;Apr;2002;0,741481481;-20,83466;167,09772;5,00691;35,6096;1528,72;1025,4608;24,8285;0,371019262
148;21,4581;0,0143;5,024106;-0,006067;0,75005;25,80821;0,1044;82,1815;1,9624;0;0,15873;7;Apr;2002;0,741493056;-20,83466;167,09772;5,01089;35,6136;1528,61;1025,4777;24,8433;0,371408636
148,5;21,4463;0,0145;5,022923;-0,006096;0,75005;25,7973;0,1009;82,1816;1,9624;0;0,15873;7;Apr;2002;0,74150463;-20,83466;167,09772;5,01197;35,6139;1528,59;1025,4834;24,8467;0,371396468
149;21,4342;0,0148;5,021727;-0,0061;0,74787;25,7827;0,1041;82,1845;1,962;0;0,15873;7;Apr;2002;0,741516204;-20,83466;167,09772;5,01307;35,6142;1528,56;1025,4891;24,8504;0,371043597
149,5;21,4296;0,0136;5,021258;-0,006167;0,74834;25,76729;0,1213;82,1846;1,962;0;0,15873;7;Apr;2002;0,741527778;-20,83466;167,09772;5,01339;35,614;1528,56;1025,4925;24,8515;0,37103143
150;21,422;0,0147;5,020551;-0,005959;0,74639;25,75123;0,0948;82,1768;1,963;0;0,15873;7;Apr;2002;0,741539352;-20,83466;167,09772;5,01419;35,6145;1528,55;1025,4971;24,854;0,371980558
150,5;21,3986;0,0127;5,018377;-0,00609;0,7479;25,73968;0,0948;82,1818;1,9624;0;0,15873;7;Apr;2002;0,741550926;-20,83466;167,09772;5,0161;35,6165;1528,5;1025,5073;24,862;0,371372132
151;21,3508;0,0106;5,014024;-0,00639;0,74622;25,72938;0,1105;82,1911;1,9613;0;0,15873;7;Apr;2002;0,741550926;-20,83466;167,09772;5,02007;35,6212;1528,39;1025,5263;24,8788;0,370240559
151,5;21,3045;0,0138;5,009903;-0,006314;0,74751;25,71485;0,1121;82,19;1,9614;0;0,15873;7;Apr;2002;0,7415625;-20,83466;167,09772;5,02433;35,6265;1528,28;1025,5454;24,8956;0,370374394
152;21,2893;0,0132;5,008424;-0,006455;0,74522;25,70014;0,1063;82,1893;1,9615;0;0,15873;7;Apr;2002;0,741574074;-20,83464;167,09772;5,02563;35,6272;1528,25;1025,5523;24,9003;0,370459563
152,5;21,2697;0,0142;5,006624;-0,006283;0,74362;25,68235;0,115;82,1899;1,9614;0;0,15873;7;Apr;2002;0,741585648;-20,83464;167,09772;5,02746;35,6289;1528,2;1025,5612;24,907;0,370386561
153;21,2612;0,0147;5,005817;-0,006075;0,742;25,66969;0,1054;82,1911;1,9613;0;0,15873;7;Apr;2002;0,741597222;-20,83464;167,09772;5,02831;35,6294;1528,19;1025,566;24,9097;0,370240559
153,5;21,2544;0,0147;5,005166;-0,00599;0,74118;25,65929;0,0852;82,1896;1,9614;0;0,15873;7;Apr;2002;0,741597222;-20,83464;167,09772;5,02894;35,6296;1528,18;1025,5703;24,9118;0,370423062
154;21,2455;0,0144;5,004306;-0,006053;0,74054;25,64389;0,0978;82,1827;1,9623;0;0,15873;7;Apr;2002;0,741608796;-20,83464;167,09772;5,0297;35,63;1528,16;1025,5752;24,9146;0,371262619
154,5;21,2335;0,0137;5,003178;-0,006102;0,73896;25,62847;0,0942;82,1902;1,9614;0;0,15873;7;Apr;2002;0,74162037;-20,83464;167,09772;5,03072;35,6308;1528,14;1025,5813;24,9185;0,37035006
155;21,2223;0,0146;5,002119;-0,00605;0,73964;25,61422;0,1141;82,1888;1,9615;0;0,15873;7;Apr;2002;0,741631944;-20,83464;167,09772;5,03178;35,6314;1528,12;1025,587;24,922;0,370520398
155,5;21,2115;0,0151;5,0011;-0,005897;0,73766;25,59922;0,1117;82,186;1,9619;0;0,15873;7;Apr;2002;0,741643519;-20,83464;167,09772;5,03282;35,632;1528,1;1025,5926;24,9255;0,370861083
156;21,205;0,0155;5,000505;-0,005856;0,73876;25,5856;0,0783;82,1925;1,9611;0;0,15873;7;Apr;2002;0,741655093;-20,83462;167,09772;5,03343;35,6325;1528,09;1025,597;24,9277;0,370070225
156,5;21,2044;0,0151;5,000462;-0,005896;0,74035;25,57037;0,1004;82,189;1,9615;0;0,15873;7;Apr;2002;0,741666667;-20,83462;167,09772;5,03345;35,6325;1528,09;1025,5993;24,9279;0,370496064
157;21,2046;0,015;5,000475;-0,005864;0,73814;25,55492;0,0885;82,1925;1,9611;0;0,15873;7;Apr;2002;0,741678241;-20,83462;167,09772;5,03344;35,6323;1528,1;1025,6012;24,9277;0,370070225
157,5;21,2044;0,015;5,000447;-0,005866;0,73399;25,54018;0,084;82,1887;1,9615;0;0,15873;7;Apr;2002;0,741678241;-20,83462;167,09772;5,03347;35,632;1528,11;1025,6033;24,9276;0,370532565
158;21,1925;0,0122;4,999318;-0,006068;0,73486;25,52634;0,0745;82,191;1,9613;0;0,15873;7;Apr;2002;0,741689815;-20,83462;167,09772;5,03429;35,6327;1528,1;1025,6092;24,9314;0,370252725
158,5;21,1683;0,013;4,997068;-0,006098;0,73503;25,51471;0,1106;82,1925;1,9611;0;0,15873;7;Apr;2002;0,741701389;-20,83462;167,09772;5,03649;35,6347;1528,04;1025,6196;24,9396;0,370070225
159;21,1506;0,0146;4,995517;-0,006022;0,73502;25,49968;0,0683;82,1925;1,9611;0;0,15873;7;Apr;2002;0,741712963;-20,83462;167,09772;5,03817;35,6368;1528;1025,6283;24,9461;0,370070225
159,5;21,1409;0,0139;4,994606;-0,006102;0,737;25,48739;0,1095;82,1925;1,9611;0;0,15873;7;Apr;2002;0,741724537;-20,83462;167,09772;5,03897;35,6374;1527,99;1025,6335;24,9491;0,370070225
160;21,1191;0,0134;4,992481;-0,006183;0,73653;25,4713;0,0976;82,1925;1,9611;0;0,15873;7;Apr;2002;0,741736111;-20,8346;167,09772;5,04087;35,6383;1527,94;1025,6424;24,9558;0,370070225
160,5;21,0957;0,0126;4,990195;-0,006257;0,73436;25,45596;0,097;82,1938;1,9609;0;0,15873;7;Apr;2002;0,741736111;-20,8346;167,09772;5,04292;35,6393;1527,89;1025,6518;24,963;0,369912061
161;21,0686;0,0112;4,987596;-0,006414;0,73323;25,4447;0,0906;82,1871;1,9617;0;0,15873;7;Apr;2002;0,741747685;-20,8346;167,09772;5,04521;35,6408;1527,83;1025,6626;24,9716;0,370727241
161,5;21,0629;0,0147;4,987016;-0,006102;0,73217;25,4293;0,1059;82,1884;1,9616;0;0,15873;7;Apr;2002;0,741759259;-20,8346;167,09772;5,04605;35,6408;1527,81;1025,6663;24,9732;0,370569067
162;21,0534;0,0149;4,986072;-0,006037;0,73214;25,41507;0,1119;82,1876;1,9617;0;0,15873;7;Apr;2002;0,741770833;-20,8346;167,09772;5,04694;35,6409;1527,79;1025,6712;24,9759;0,370666404
162,5;21,0519;0,0152;4,98589;-0,005982;0,73197;25,39968;0,111;82,1901;1,9614;0;0,15873;7;Apr;2002;0,741782407;-20,8346;167,09772;5,04713;35,6406;1527,8;1025,6735;24,976;0,370362227
163;21,0509;0,0154;4,985778;-0,005864;0,73161;25,38339;0,0738;82,1949;1,9608;0;0,15873;7;Apr;2002;0,741793981;-20,8346;167,09772;5,04726;35,6403;1527,8;1025,6758;24,9761;0,369778232
163,5;21,0454;0,0144;4,985138;-0,005876;0,73143;25,36886;0,1113;82,1926;1,9611;0;0,15873;7;Apr;2002;0,741805556;-20,8346;167,09772;5,04772;35,6396;1527,79;1025,6789;24,9771;0,370058059
164;21,0401;0,0177;4,984529;-0,005551;0,73139;25,35352;0,0934;82,1925;1,9611;0;0,15873;7;Apr;2002;0,741805556;-20,8346;167,09772;5,04852;35,6389;1527,78;1025,682;24,9781;0,370070225
164,5;21,0257;0,0141;4,982948;-0,005958;0,73018;25,34061;0,0975;82,1925;1,9611;0;0,15873;7;Apr;2002;0,74181713;-20,8346;167,09772;5,04953;35,6381;1527,76;1025,6875;24,9814;0,370070225
165;21,015;0,0154;4,981892;-0,00591;0,73056;25,32495;0,1059;82,1925;1,9611;0;0,15873;7;Apr;2002;0,741828704;-20,8346;167,09772;5,0506;35,6383;1527,73;1025,6928;24,9845;0,370070225
165,5;21,0033;0,0142;4,980818;-0,006031;0,72939;25,31081;0,1068;82,1938;1,9609;0;0,15873;7;Apr;2002;0,741840278;-20,8346;167,09772;5,05154;35,6393;1527,72;1025,699;24,9885;0,369912061
166;20,993;0,015;4,979939;-0,005935;0,7279;25,29659;0,0977;82,1937;1,961;0;0,15873;7;Apr;2002;0,741851852;-20,8346;167,09772;5,05252;35,6407;1527,69;1025,705;24,9924;0,369924228
166,5;20,9749;0,0143;4,978254;-0,005989;0,7282;25,28018;0,0822;82,1951;1,9608;0;0,15873;7;Apr;2002;0,741863426;-20,8346;167,09772;5,05408;35,642;1527,66;1025,7131;24,9983;0,3697539
167;20,9481;0,0142;4,975571;-0,006063;0,7287;25,26721;0,0777;82,1962;1,9606;0;0,15873;7;Apr;2002;0,741863426;-20,8346;167,09772;5,05649;35,6426;1527,6;1025,7231;25,0061;0,369620073
167,5;20,9211;0,0141;4,972771;-0,006149;0,72625;25,2503;0,0871;82,196;1,9607;0;0,15873;7;Apr;2002;0,741875;-20,83459;167,09772;5,05895;35,6425;1527,53;1025,7326;25,0134;0,369644405
168;20,9148;0,015;4,972124;-0,006019;0,72811;25,2374;0,0717;82,1938;1,9609;0;0,15873;7;Apr;2002;0,741886574;-20,83458;167,09772;5,05963;35,6423;1527,52;1025,7364;25,015;0,369912061
168,5;20,9096;0,0144;4,971533;-0,006013;0,72571;25,22119;0,0953;82,1903;1,9614;0;0,15873;7;Apr;2002;0,741898148;-20,83458;167,09772;5,06009;35,6418;1527,52;1025,7396;25,016;0,370337893
169;20,9003;0,0144;4,970473;-0,006053;0,72422;25,20217;0,1168;82,1947;1,9608;0;0,15873;7;Apr;2002;0,741909722;-20,83458;167,09772;5,06096;35,6408;1527,5;1025,7436;25,0179;0,369802565
169,5;20,8927;0,0141;4,96959;-0,005992;0,72317;25,18854;0,1106;82,1937;1,9609;0;0,15873;7;Apr;2002;0,741921296;-20,83458;167,09772;5,06169;35,6399;1527,48;1025,7471;25,0192;0,369924228
170;20,8867;0,0145;4,969108;-0,005926;0,72328;25,17336;0,074;82,1925;1,9611;0;0,15873;7;Apr;2002;0,74193287;-20,83458;167,09772;5,06225;35,6408;1527,48;1025,7516;25,0216;0,370070225
170,5;20,8736;0,0137;4,967896;-0,006024;0,72468;25,1603;0,1018;82,1964;1,9606;0;0,15873;7;Apr;2002;0,741944444;-20,83458;167,09772;5,06334;35,6418;1527,45;1025,7581;25,0259;0,369595741
171;20,8488;0,0134;4,965404;-0,006134;0,72554;25,14453;0,0921;82,1951;1,9608;0;0,15873;7;Apr;2002;0,741956019;-20,83458;167,09772;5,06558;35,6423;1527,4;1025,7675;25,0331;0,3697539
171,5;20,8393;0,0149;4,964495;-0,005996;0,72319;25,13095;0,1104;82,1925;1,9611;0;0,15873;7;Apr;2002;0,741956019;-20,83457;167,09772;5,06657;35,6428;1527,38;1025,7726;25,036;0,370070225
172;20,8268;0,0119;4,963246;-0,006306;0,72214;25,11789;0,0987;82,2015;1,96;0;0,15873;7;Apr;2002;0,741967593;-20,83456;167,09772;5,06744;35,6429;1527,36;1025,7783;25,0395;0,368975295
172,5;20,7959;0,0047;4,959856;-0,007135;0,72443;25,10183;0,0936;82,2029;1,9598;0;0,15873;7;Apr;2002;0,741979167;-20,83456;167,09772;5,06967;35,6413;1527,3;1025,7877;25,0467;0,368804983
173;20,7747;0,0115;4,957748;-0,006408;0,72376;25,09133;0,1005;82,1984;1,9604;0;0,15873;7;Apr;2002;0,741990741;-20,83456;167,09772;5,07223;35,6418;1527,23;1025,796;25,0528;0,369352424
173,5;20,7534;0,014;4,955529;-0,006233;0,72164;25,07524;0,0976;82,1996;1,9602;0;0,15873;7;Apr;2002;0,742002315;-20,83456;167,09772;5,07442;35,6416;1527,18;1025,8038;25,0584;0,369206437
174;20,7037;0,01;4,95041;-0,006742;0,72311;25,05868;0,102;82,2043;1,9596;0;0,15873;7;Apr;2002;0,742013889;-20,83456;167,09772;5,07863;35,6417;1527,06;1025,8196;25,072;0,368634674
174,5;20,6819;0,0131;4,948159;-0,006436;0,72278;25,04407;0,0659;82,1948;1,9608;0;0,15873;7;Apr;2002;0,742025463;-20,83456;167,09772;5,08094;35,6415;1527,01;1025,8276;25,0778;0,369790398
175;20,6727;0,0145;4,947163;-0,006159;0,72154;25,02845;0,0841;82,1972;1,9605;0;0,15873;7;Apr;2002;0,742037037;-20,83456;167,09772;5,08196;35,641;1526,98;1025,8319;25,0799;0,369498413
175,5;20,6619;0,0147;4,946058;-0,006042;0,72144;25,01528;0,0763;82,1999;1,9602;0;0,15873;7;Apr;2002;0,742048611;-20,83455;167,09772;5,08301;35,6409;1526,96;1025,8369;25,0827;0,36916994
176;20,6579;0,0148;4,945654;-0,005962;0,72042;25,00016;0,0665;82,1966;1,9606;0;0,15873;7;Apr;2002;0,742048611;-20,83454;167,09772;5,08342;35,6409;1526,96;1025,8402;25,0838;0,369571409
176,5;20,6544;0,0147;4,945328;-0,005927;0,71782;24,98697;0,0823;82,2016;1,96;0;0,15873;7;Apr;2002;0,742060185;-20,83454;167,09772;5,08374;35,641;1526,96;1025,8434;25,0849;0,36896313
177;20,6494;0,0158;4,944819;-0,00582;0,71837;24,97259;0,0884;82,2022;1,9599;0;0,15873;7;Apr;2002;0,742071759;-20,83454;167,09772;5,0843;35,6409;1526,95;1025,8468;25,0861;0,368890139
177,5;20,6109;0,0034;4,940545;-0,007098;0,71766;24,95664;0,0871;82,2094;1,959;0;0,15873;7;Apr;2002;0,742083333;-20,83454;167,09772;5,08682;35,6383;1526,88;1025,8575;25,0946;0,368014288
178;20,5204;0,0107;4,931419;-0,006641;0,71503;24,94057;0,0706;82,1995;1,9602;0;0,15873;7;Apr;2002;0,742094907;-20,83454;167,09772;5,09576;35,6402;1526,63;1025,8857;25,1204;0,369218602
178,5;20,5066;0,0118;4,93001;-0,006554;0,7164;24,92784;0,0526;82,2037;1,9597;0;0,15873;7;Apr;2002;0,742106481;-20,83454;167,09772;5,09716;35,6401;1526,6;1025,8915;25,124;0,368707663
179;20,4776;0,0129;4,926996;-0,006415;0,71641;24,91052;0,0853;82,2033;1,9598;0;0,15873;7;Apr;2002;0,742118056;-20,83453;167,09772;5,09999;35,6398;1526,52;1025,9014;25,1316;0,368756323
179,5;20,4439;0,01;4,923534;-0,0067;0,7166;24,89445;0,0786;82,2072;1,9593;0;0,15873;7;Apr;2002;0,74212963;-20,83452;167,09772;5,10287;35,6398;1526,45;1025,9126;25,1407;0,368281901
180;20,3863;0,0079;4,917675;-0,006832;0,71682;24,88038;0,0602;82,2061;1,9594;0;0,15873;7;Apr;2002;0,742141204;-20,83452;167,09772;5,10806;35,6405;1526,3;1025,9309;25,1566;0,36841571
180,5;20,3555;0,014;4,914681;-0,006346;0,71629;24,86615;0,0982;82,2036;1,9597;0;0,15873;7;Apr;2002;0,742152778;-20,83452;167,09772;5,11145;35,6419;1526,21;1025,9424;25,1659;0,368719828
181;20,3473;0,0139;4,91382;-0,00624;0,71289;24,85156;0,0812;82,2079;1,9592;0;0,15873;7;Apr;2002;0,742164352;-20,83452;167,09772;5,11224;35,6416;1526,2;1025,9466;25,168;0,36819675
181,5;20,3396;0,0132;4,912987;-0,00627;0,71015;24,83615;0,0748;82,2;1,9602;0;0,15873;7;Apr;2002;0,742175926;-20,83452;167,09772;5,11292;35,6411;1526,19;1025,9505;25,1697;0,369157775
182;20,3318;0,0127;4,912153;-0,006198;0,71057;24,81869;0,0595;82,204;1,9597;0;0,15873;7;Apr;2002;0,7421875;-20,83452;167,09772;5,11364;35,6407;1526,17;1025,9544;25,1714;0,368671169
182,5;20,3064;0,0094;4,909468;-0,006449;0,70958;24,80163;0,0804;82,2077;1,9592;0;0,15873;7;Apr;2002;0,742199074;-20,83452;167,09772;5,11576;35,64;1526,12;1025,9629;25,1777;0,368221079
183;20,2875;0,0133;4,907484;-0,006125;0,7111;24,78808;0,0954;82,2083;1,9592;0;0,15873;7;Apr;2002;0,742210648;-20,8345;167,09772;5,1179;35,6396;1526,07;1025,9698;25,1824;0,368148093
183,5;20,2616;0,014;4,90482;-0,006201;0,70959;24,77065;0,107;82,2064;1,9594;0;0,15873;7;Apr;2002;0,742222222;-20,8345;167,09772;5,12037;35,6395;1526;1025,9789;25,1893;0,368379216
184;20,229;0,0095;4,90127;-0,006526;0,71023;24,75304;0,0955;82,2118;1,9587;0;0,15873;7;Apr;2002;0,742233796;-20,8345;167,09772;5,1231;35,6379;1525,93;1025,9887;25,1968;0,367722355
184,5;20,203;0,014;4,89867;-0,006047;0,70966;24,74051;0,0617;82,2126;1,9586;0;0,15873;7;Apr;2002;0,74224537;-20,8345;167,09772;5,12596;35,6383;1525,85;1025,9982;25,2041;0,367625046
185;20,1626;0,0106;4,894339;-0,00646;0,70911;24,72464;0,0705;82,2114;1,9588;0;0,15873;7;Apr;2002;0,742256944;-20,8345;167,09772;5,12948;35,637;1525,76;1026,0101;25,2138;0,36777101
